createdAt,value
2018-01-01T00:00:01.025Z,0
2018-01-01T00:01:10.973Z,0
2018-01-01T00:02:20.928Z,0
2018-01-01T00:03:30.358Z,0
2018-01-01T00:04:39.788Z,0
2018-01-01T00:05:49.741Z,0
2018-01-01T00:06:59.179Z,0
2018-01-01T00:08:08.875Z,0
2018-01-01T00:09:18.836Z,0
2018-01-01T00:10:28.785Z,0
2018-01-01T00:11:38.478Z,0
2018-01-01T00:12:48.160Z,0
2018-01-01T00:13:57.854Z,0
2018-01-01T00:15:07.809Z,0
2018-01-01T00:16:17.502Z,0
2018-01-01T00:17:27.461Z,0
2018-01-01T00:18:37.419Z,0
2018-01-01T00:19:47.384Z,0
2018-01-01T00:20:57.078Z,0
2018-01-01T00:22:07.021Z,0
2018-01-01T00:23:16.969Z,0
2018-01-01T00:24:26.665Z,0
2018-01-01T00:25:36.349Z,0
2018-01-01T00:26:46.302Z,0
2018-01-01T00:27:56.246Z,0
2018-01-01T00:29:06.189Z,0
2018-01-01T00:30:16.158Z,0
2018-01-01T00:31:26.119Z,0
2018-01-01T00:32:35.807Z,0
2018-01-01T00:33:45.759Z,0
2018-01-01T00:34:55.705Z,0
2018-01-01T00:36:05.402Z,0
2018-01-01T00:37:15.383Z,0
2018-01-01T00:38:25.342Z,0
2018-01-01T00:39:35.293Z,0
2018-01-01T00:40:45.013Z,0
2018-01-01T00:41:54.958Z,0
2018-01-01T00:43:04.905Z,0
2018-01-01T00:44:14.596Z,0
2018-01-01T00:45:24.549Z,0
2018-01-01T00:46:34.508Z,0
2018-01-01T00:47:44.208Z,0
2018-01-01T00:48:54.172Z,0
2018-01-01T00:50:04.119Z,0
2018-01-01T00:51:13.817Z,0
2018-01-01T00:52:23.547Z,0
2018-01-01T00:53:33.553Z,0
2018-01-01T00:54:43.241Z,0
2018-01-01T00:55:53.187Z,0
2018-01-01T00:57:02.878Z,0
2018-01-01T00:58:12.824Z,0
2018-01-01T00:59:22.358Z,0
2018-01-01T01:00:32.308Z,0
2018-01-01T01:01:42.280Z,0
2018-01-01T01:02:52.043Z,0
2018-01-01T01:04:01.774Z,0
2018-01-01T01:05:11.479Z,0
2018-01-01T01:06:21.431Z,0
2018-01-01T01:07:31.384Z,0
2018-01-01T01:08:41.370Z,0
2018-01-01T01:09:51.321Z,0
2018-01-01T01:11:01.267Z,0
2018-01-01T01:12:11.234Z,0
2018-01-01T01:13:20.920Z,0
2018-01-01T01:14:30.870Z,0
2018-01-01T01:15:40.887Z,0
2018-01-01T01:16:50.839Z,0
2018-01-01T01:18:00.786Z,0
2018-01-01T01:19:10.728Z,0
2018-01-01T01:20:20.694Z,0
2018-01-01T01:21:30.637Z,0
2018-01-01T01:22:39.815Z,0
2018-01-01T01:23:49.512Z,0
2018-01-01T01:24:59.468Z,0
2018-01-01T01:26:09.415Z,0
2018-01-01T01:27:19.356Z,0
2018-01-01T01:28:29.303Z,0
2018-01-01T01:29:39.002Z,0
2018-01-01T01:30:48.438Z,0
2018-01-01T01:31:58.388Z,0
2018-01-01T01:33:08.437Z,0
2018-01-01T01:34:18.146Z,0
2018-01-01T01:35:27.855Z,0
2018-01-01T01:36:37.543Z,0
2018-01-01T01:37:47.507Z,0
2018-01-01T01:38:57.202Z,0
2018-01-01T01:40:07.167Z,0
2018-01-01T01:41:17.116Z,0
2018-01-01T01:42:26.808Z,0
2018-01-01T01:43:36.822Z,0
2018-01-01T01:44:46.757Z,0
2018-01-01T01:45:56.469Z,0
2018-01-01T01:47:06.428Z,0
2018-01-01T01:48:16.393Z,0
2018-01-01T01:49:26.328Z,0
2018-01-01T01:50:36.032Z,0
2018-01-01T01:51:45.730Z,0
2018-01-01T01:52:55.423Z,0
2018-01-01T01:54:05.382Z,0
2018-01-01T01:55:15.332Z,0
2018-01-01T01:56:25.029Z,0
2018-01-01T01:57:34.712Z,0
2018-01-01T01:58:44.671Z,0
2018-01-01T01:59:54.621Z,0
2018-01-01T02:01:04.068Z,0
2018-01-01T02:02:14.031Z,0
2018-01-01T02:03:23.724Z,0
2018-01-01T02:04:33.669Z,0
2018-01-01T02:05:43.115Z,0
2018-01-01T02:06:53.061Z,0
2018-01-01T02:08:03.040Z,0
2018-01-01T02:09:12.982Z,0
2018-01-01T02:10:22.938Z,0
2018-01-01T02:11:32.896Z,0
2018-01-01T02:12:42.845Z,0
2018-01-01T02:13:52.540Z,0
2018-01-01T02:15:02.484Z,0
2018-01-01T02:16:12.168Z,0
2018-01-01T02:17:22.125Z,0
2018-01-01T02:18:31.823Z,0
2018-01-01T02:19:41.529Z,0
2018-01-01T02:20:51.472Z,0
2018-01-01T02:22:01.440Z,0
2018-01-01T02:23:11.132Z,0
2018-01-01T02:24:21.091Z,0
2018-01-01T02:25:31.047Z,0
2018-01-01T02:26:41.002Z,0
2018-01-01T02:27:50.961Z,0
2018-01-01T02:29:00.906Z,0
2018-01-01T02:30:10.864Z,0
2018-01-01T02:31:20.826Z,0
2018-01-01T02:32:30.780Z,0
2018-01-01T02:33:40.471Z,0
2018-01-01T02:34:50.422Z,0
2018-01-01T02:35:59.853Z,0
2018-01-01T02:37:09.805Z,0
2018-01-01T02:38:19.756Z,0
2018-01-01T02:39:29.446Z,0
2018-01-01T02:40:39.149Z,0
2018-01-01T02:41:48.847Z,0
2018-01-01T02:42:58.803Z,0
2018-01-01T02:44:08.782Z,0
2018-01-01T02:45:18.525Z,0
2018-01-01T02:46:28.486Z,0
2018-01-01T02:47:38.432Z,0
2018-01-01T02:48:48.380Z,0
2018-01-01T02:49:57.821Z,0
2018-01-01T02:51:07.521Z,0
2018-01-01T02:52:17.471Z,0
2018-01-01T02:53:27.420Z,0
2018-01-01T02:54:36.856Z,0
2018-01-01T02:55:46.822Z,0
2018-01-01T02:56:56.512Z,0
2018-01-01T02:58:06.480Z,0
2018-01-01T02:59:16.426Z,0
2018-01-01T03:00:26.384Z,0
2018-01-01T03:01:36.328Z,0
2018-01-01T03:02:46.014Z,0
2018-01-01T03:03:55.954Z,0
2018-01-01T03:05:05.898Z,0
2018-01-01T03:06:15.849Z,0
2018-01-01T03:07:25.544Z,0
2018-01-01T03:08:35.505Z,0
2018-01-01T03:09:45.206Z,0
2018-01-01T03:10:54.901Z,0
2018-01-01T03:12:04.585Z,0
2018-01-01T03:13:14.531Z,0
2018-01-01T03:14:24.472Z,0
2018-01-01T03:15:33.906Z,0
2018-01-01T03:16:43.603Z,0
2018-01-01T03:17:53.292Z,0
2018-01-01T03:19:03.241Z,0
2018-01-01T03:20:12.929Z,0
2018-01-01T03:21:22.874Z,0
2018-01-01T03:22:32.895Z,0
2018-01-01T03:23:42.846Z,0
2018-01-01T03:24:52.788Z,0
2018-01-01T03:26:02.745Z,0
2018-01-01T03:27:12.454Z,0
2018-01-01T03:28:22.640Z,0
2018-01-01T03:29:32.581Z,0
2018-01-01T03:30:42.287Z,0
2018-01-01T03:31:51.973Z,0
2018-01-01T03:33:01.922Z,0
2018-01-01T03:34:11.866Z,0
2018-01-01T03:35:21.554Z,0
2018-01-01T03:36:31.520Z,0
2018-01-01T03:37:41.213Z,0
2018-01-01T03:38:50.951Z,0
2018-01-01T03:40:00.638Z,0
2018-01-01T03:41:10.591Z,0
2018-01-01T03:42:20.282Z,0
2018-01-01T03:43:30.231Z,0
2018-01-01T03:44:40.192Z,0
2018-01-01T03:45:50.128Z,0
2018-01-01T03:46:59.817Z,0
2018-01-01T03:48:09.744Z,0
2018-01-01T03:49:19.685Z,0
2018-01-01T03:50:29.637Z,0
2018-01-01T03:51:39.330Z,0
2018-01-01T03:52:49.017Z,0
2018-01-01T03:53:58.979Z,0
2018-01-01T03:55:08.940Z,0
2018-01-01T03:56:18.890Z,0
2018-01-01T03:57:28.840Z,0
2018-01-01T03:58:38.523Z,0
2018-01-01T03:59:48.212Z,0
2018-01-01T04:00:57.893Z,0
2018-01-01T04:02:07.845Z,0
2018-01-01T04:03:17.784Z,0
2018-01-01T04:04:27.723Z,0
2018-01-01T04:05:37.426Z,0
2018-01-01T04:06:47.111Z,0
2018-01-01T04:07:57.058Z,0
2018-01-01T04:09:06.754Z,0
2018-01-01T04:10:16.445Z,0
2018-01-01T04:11:26.394Z,0
2018-01-01T04:12:36.337Z,0
2018-01-01T04:13:46.283Z,0
2018-01-01T04:14:56.226Z,0
2018-01-01T04:16:05.931Z,0
2018-01-01T04:17:15.874Z,0
2018-01-01T04:18:25.823Z,0
2018-01-01T04:19:35.525Z,0
2018-01-01T04:20:45.473Z,0
2018-01-01T04:21:55.412Z,0
2018-01-01T04:23:05.114Z,0
2018-01-01T04:24:14.811Z,0
2018-01-01T04:25:24.769Z,0
2018-01-01T04:26:34.720Z,0
2018-01-01T04:27:44.655Z,0
2018-01-01T04:28:54.616Z,0
2018-01-01T04:30:04.564Z,0
2018-01-01T04:31:13.994Z,0
2018-01-01T04:32:23.944Z,0
2018-01-01T04:33:33.891Z,0
2018-01-01T04:34:43.835Z,0
2018-01-01T04:35:53.527Z,0
2018-01-01T04:37:03.001Z,0
2018-01-01T04:38:12.956Z,0
2018-01-01T04:39:22.891Z,0
2018-01-01T04:40:32.582Z,0
2018-01-01T04:41:42.539Z,0
2018-01-01T04:42:52.229Z,0
2018-01-01T04:44:02.182Z,0
2018-01-01T04:45:12.138Z,0
2018-01-01T04:46:21.825Z,0
2018-01-01T04:47:31.518Z,0
2018-01-01T04:48:41.210Z,0
2018-01-01T04:49:50.905Z,0
2018-01-01T04:51:00.601Z,0
2018-01-01T04:52:10.302Z,0
2018-01-01T04:53:19.734Z,0
2018-01-01T04:54:29.695Z,0
2018-01-01T04:55:39.388Z,0
2018-01-01T04:56:49.077Z,0
2018-01-01T04:57:59.015Z,0
2018-01-01T04:59:08.973Z,0
2018-01-01T05:00:18.923Z,0
2018-01-01T05:01:28.864Z,0
2018-01-01T05:02:38.551Z,0
2018-01-01T05:03:48.491Z,0
2018-01-01T05:04:58.440Z,0
2018-01-01T05:06:08.382Z,0
2018-01-01T05:07:18.070Z,0
2018-01-01T05:08:28.027Z,0
2018-01-01T05:09:37.714Z,0
2018-01-01T05:10:47.671Z,0
2018-01-01T05:11:57.632Z,0
2018-01-01T05:13:07.603Z,0
2018-01-01T05:14:17.312Z,0
2018-01-01T05:15:27.261Z,0
2018-01-01T05:16:37.204Z,0
2018-01-01T05:17:47.164Z,0
2018-01-01T05:18:56.854Z,0
2018-01-01T05:20:06.569Z,0
2018-01-01T05:21:16.505Z,0
2018-01-01T05:22:26.441Z,0
2018-01-01T05:23:35.862Z,0
2018-01-01T05:24:45.551Z,0
2018-01-01T05:25:55.485Z,0
2018-01-01T05:27:05.480Z,0
2018-01-01T05:28:15.157Z,0
2018-01-01T05:29:25.141Z,0
2018-01-01T05:30:35.084Z,0
2018-01-01T05:31:45.046Z,0
2018-01-01T05:32:55.225Z,0
2018-01-01T05:34:05.186Z,0
2018-01-01T05:35:14.872Z,0
2018-01-01T05:36:24.559Z,0
2018-01-01T05:37:34.498Z,0
2018-01-01T05:38:44.190Z,0
2018-01-01T05:39:54.132Z,0
2018-01-01T05:41:03.817Z,0
2018-01-01T05:42:13.780Z,0
2018-01-01T05:43:23.727Z,0
2018-01-01T05:44:33.684Z,0
2018-01-01T05:45:43.631Z,0
2018-01-01T05:46:53.580Z,0
2018-01-01T05:48:03.524Z,0
2018-01-01T05:49:13.476Z,0
2018-01-01T05:50:23.411Z,0
2018-01-01T05:51:33.117Z,0
2018-01-01T05:52:43.075Z,0
2018-01-01T05:53:53.081Z,0
2018-01-01T05:55:03.040Z,0
2018-01-01T05:56:12.738Z,0
2018-01-01T05:57:22.431Z,0
2018-01-01T05:58:32.118Z,0
2018-01-01T05:59:41.809Z,0
2018-01-01T06:00:51.509Z,0
2018-01-01T06:02:01.464Z,0
2018-01-01T06:03:10.901Z,0
2018-01-01T06:04:20.588Z,0
2018-01-01T06:05:30.275Z,0
2018-01-01T06:06:39.960Z,0
2018-01-01T06:07:49.914Z,0
2018-01-01T06:08:59.865Z,0
2018-01-01T06:10:09.803Z,0
2018-01-01T06:11:19.231Z,0
2018-01-01T06:12:28.911Z,0
2018-01-01T06:13:38.340Z,0
2018-01-01T06:14:48.299Z,0
2018-01-01T06:15:58.243Z,0
2018-01-01T06:17:08.191Z,0
2018-01-01T06:18:18.149Z,0
2018-01-01T06:19:27.855Z,0
2018-01-01T06:20:37.546Z,0
2018-01-01T06:21:47.255Z,0
2018-01-01T06:22:57.209Z,0
2018-01-01T06:24:07.167Z,0
2018-01-01T06:25:17.102Z,0
2018-01-01T06:26:26.779Z,0
2018-01-01T06:27:36.471Z,0
2018-01-01T06:28:46.159Z,0
2018-01-01T06:29:56.102Z,0
2018-01-01T06:31:06.043Z,0
2018-01-01T06:32:15.745Z,0
2018-01-01T06:33:25.430Z,0
2018-01-01T06:34:34.861Z,0
2018-01-01T06:35:44.800Z,0
2018-01-01T06:36:54.254Z,0
2018-01-01T06:38:03.940Z,0
2018-01-01T06:39:13.889Z,4
2018-01-01T06:40:23.621Z,4
2018-01-01T06:41:33.304Z,4
2018-01-01T06:42:43.244Z,8
2018-01-01T06:43:53.199Z,8
2018-01-01T06:45:03.156Z,8
2018-01-01T06:46:13.098Z,8
2018-01-01T06:47:23.037Z,12
2018-01-01T06:48:32.995Z,16
2018-01-01T06:49:42.942Z,16
2018-01-01T06:50:52.911Z,20
2018-01-01T06:52:02.866Z,20
2018-01-01T06:53:12.553Z,20
2018-01-01T06:54:21.983Z,24
2018-01-01T06:55:31.674Z,28
2018-01-01T06:56:41.366Z,36
2018-01-01T06:57:51.049Z,36
2018-01-01T06:59:01.042Z,40
2018-01-01T07:00:10.724Z,60
2018-01-01T07:01:20.165Z,80
2018-01-01T07:02:30.128Z,100
2018-01-01T07:03:39.805Z,116
2018-01-01T07:04:49.646Z,128
2018-01-01T07:05:59.593Z,136
2018-01-01T07:07:09.290Z,156
2018-01-01T07:08:18.992Z,172
2018-01-01T07:09:28.685Z,188
2018-01-01T07:10:38.630Z,236
2018-01-01T07:11:48.576Z,280
2018-01-01T07:12:58.531Z,292
2018-01-01T07:14:08.495Z,284
2018-01-01T07:15:18.176Z,264
2018-01-01T07:16:27.867Z,272
2018-01-01T07:17:37.834Z,256
2018-01-01T07:18:47.779Z,264
2018-01-01T07:19:57.723Z,328
2018-01-01T07:21:07.672Z,344
2018-01-01T07:22:17.625Z,360
2018-01-01T07:23:27.319Z,460
2018-01-01T07:24:37.269Z,472
2018-01-01T07:25:47.223Z,564
2018-01-01T07:26:57.169Z,724
2018-01-01T07:28:06.864Z,932
2018-01-01T07:29:16.811Z,1072
2018-01-01T07:30:26.505Z,1208
2018-01-01T07:31:36.447Z,1356
2018-01-01T07:32:46.139Z,1448
2018-01-01T07:33:55.830Z,1512
2018-01-01T07:35:05.778Z,1616
2018-01-01T07:36:15.738Z,1772
2018-01-01T07:37:25.420Z,1928
2018-01-01T07:38:35.384Z,2052
2018-01-01T07:39:44.566Z,2072
2018-01-01T07:40:54.528Z,2084
2018-01-01T07:42:04.516Z,2152
2018-01-01T07:43:14.225Z,2280
2018-01-01T07:44:24.182Z,2432
2018-01-01T07:45:33.865Z,2548
2018-01-01T07:46:43.294Z,2632
2018-01-01T07:47:53.230Z,2708
2018-01-01T07:49:02.930Z,2756
2018-01-01T07:50:12.380Z,2628
2018-01-01T07:51:22.321Z,2608
2018-01-01T07:52:32.269Z,2800
2018-01-01T07:53:42.221Z,3012
2018-01-01T07:54:51.906Z,3224
2018-01-01T07:56:01.868Z,3344
2018-01-01T07:57:11.308Z,3432
2018-01-01T07:58:20.752Z,3428
2018-01-01T07:59:30.694Z,3428
2018-01-01T08:00:40.674Z,3740
2018-01-01T08:01:50.366Z,4268
2018-01-01T08:03:00.367Z,4940
2018-01-01T08:04:10.319Z,5432
2018-01-01T08:05:20.007Z,5420
2018-01-01T08:06:29.693Z,5368
2018-01-01T08:07:39.380Z,5704
2018-01-01T08:08:49.074Z,6264
2018-01-01T08:09:59.025Z,6536
2018-01-01T08:11:08.983Z,6432
2018-01-01T08:12:18.936Z,5948
2018-01-01T08:13:28.651Z,6012
2018-01-01T08:14:38.607Z,4992
2018-01-01T08:15:48.550Z,5612
2018-01-01T08:16:58.661Z,6004
2018-01-01T08:18:08.609Z,7340
2018-01-01T08:19:18.564Z,8352
2018-01-01T08:20:28.255Z,8260
2018-01-01T08:21:37.951Z,8684
2018-01-01T08:22:47.892Z,8388
2018-01-01T08:23:57.824Z,8332
2018-01-01T08:25:07.517Z,8368
2018-01-01T08:26:17.474Z,8784
2018-01-01T08:27:27.428Z,8408
2018-01-01T08:28:37.378Z,8240
2018-01-01T08:29:47.324Z,8788
2018-01-01T08:30:57.014Z,9124
2018-01-01T08:32:06.960Z,9860
2018-01-01T08:33:16.913Z,9948
2018-01-01T08:34:26.610Z,10432
2018-01-01T08:35:36.560Z,10236
2018-01-01T08:36:46.244Z,10908
2018-01-01T08:37:56.195Z,11612
2018-01-01T08:39:06.144Z,12160
2018-01-01T08:40:16.114Z,9832
2018-01-01T08:41:26.084Z,10188
2018-01-01T08:42:36.028Z,11460
2018-01-01T08:43:45.983Z,12328
2018-01-01T08:44:55.927Z,13256
2018-01-01T08:46:05.360Z,10944
2018-01-01T08:47:15.317Z,11536
2018-01-01T08:48:25.267Z,8616
2018-01-01T08:49:35.274Z,9568
2018-01-01T08:50:45.224Z,14252
2018-01-01T08:51:54.912Z,17568
2018-01-01T08:53:04.863Z,18720
2018-01-01T08:54:14.549Z,19104
2018-01-01T08:55:24.246Z,17984
2018-01-01T08:56:33.937Z,16480
2018-01-01T08:57:43.885Z,16288
2018-01-01T08:58:53.845Z,11984
2018-01-01T09:00:03.542Z,13532
2018-01-01T09:01:13.530Z,17856
2018-01-01T09:02:23.499Z,18176
2018-01-01T09:03:33.457Z,18688
2018-01-01T09:04:43.408Z,19040
2018-01-01T09:05:53.373Z,18688
2018-01-01T09:07:03.338Z,18656
2018-01-01T09:08:13.041Z,16384
2018-01-01T09:09:22.987Z,14556
2018-01-01T09:10:32.945Z,11060
2018-01-01T09:11:42.899Z,14360
2018-01-01T09:12:52.845Z,17344
2018-01-01T09:14:02.541Z,22816
2018-01-01T09:15:12.234Z,22560
2018-01-01T09:16:21.940Z,22624
2018-01-01T09:17:31.879Z,22976
2018-01-01T09:18:41.831Z,22848
2018-01-01T09:19:51.527Z,22912
2018-01-01T09:21:01.482Z,22752
2018-01-01T09:22:11.173Z,24864
2018-01-01T09:23:21.120Z,25120
2018-01-01T09:24:30.809Z,25056
2018-01-01T09:25:40.509Z,25376
2018-01-01T09:26:50.451Z,26048
2018-01-01T09:28:00.398Z,28160
2018-01-01T09:29:10.097Z,32256
2018-01-01T09:30:20.058Z,35424
2018-01-01T09:31:29.754Z,37088
2018-01-01T09:32:39.199Z,37952
2018-01-01T09:33:49.146Z,38688
2018-01-01T09:34:59.157Z,37184
2018-01-01T09:36:09.141Z,28832
2018-01-01T09:37:19.098Z,36640
2018-01-01T09:38:29.062Z,42176
2018-01-01T09:39:39.086Z,42176
2018-01-01T09:40:48.785Z,44256
2018-01-01T09:41:58.750Z,45792
2018-01-01T09:43:08.699Z,47264
2018-01-01T09:44:18.163Z,47104
2018-01-01T09:45:27.866Z,48512
2018-01-01T09:46:37.568Z,48608
2018-01-01T09:47:47.548Z,45952
2018-01-01T09:48:57.502Z,51872
2018-01-01T09:50:07.452Z,53472
2018-01-01T09:51:17.400Z,50688
2018-01-01T09:52:27.095Z,45760
2018-01-01T09:53:37.055Z,42848
2018-01-01T09:54:47.003Z,36320
2018-01-01T09:55:56.708Z,42528
2018-01-01T09:57:06.417Z,44224
2018-01-01T09:58:16.385Z,44032
2018-01-01T09:59:26.338Z,46592
2018-01-01T10:00:35.777Z,42304
2018-01-01T10:01:45.735Z,35680
2018-01-01T10:02:55.697Z,35680
2018-01-01T10:04:05.412Z,37568
2018-01-01T10:05:15.366Z,49504
2018-01-01T10:06:25.109Z,51456
2018-01-01T10:07:35.091Z,49536
2018-01-01T10:08:45.061Z,52160
2018-01-01T10:09:55.025Z,49984
2018-01-01T10:11:04.713Z,51680
2018-01-01T10:12:14.672Z,44832
2018-01-01T10:13:24.370Z,44832
2018-01-01T10:14:34.336Z,47392
2018-01-01T10:15:44.030Z,43616
2018-01-01T10:16:53.978Z,53024
2018-01-01T10:18:03.677Z,53056
2018-01-01T10:19:13.380Z,52768
2018-01-01T10:20:23.076Z,47360
2018-01-01T10:21:32.767Z,40000
2018-01-01T10:22:42.219Z,40352
2018-01-01T10:23:52.175Z,55200
2018-01-01T10:25:02.132Z,62496
2018-01-01T10:26:12.100Z,59808
2018-01-01T10:27:21.805Z,63168
2018-01-01T10:28:31.496Z,41952
2018-01-01T10:29:41.216Z,20736
2018-01-01T10:30:51.217Z,24640
2018-01-01T10:32:01.163Z,22624
2018-01-01T10:33:10.850Z,52928
2018-01-01T10:34:20.849Z,33728
2018-01-01T10:35:30.802Z,20352
2018-01-01T10:36:40.501Z,17824
2018-01-01T10:37:50.448Z,20512
2018-01-01T10:39:00.401Z,18752
2018-01-01T10:40:10.350Z,18624
2018-01-01T10:41:20.308Z,14356
2018-01-01T10:42:30.318Z,10740
2018-01-01T10:43:39.760Z,9740
2018-01-01T10:44:49.471Z,10564
2018-01-01T10:45:59.157Z,12048
2018-01-01T10:47:09.109Z,15816
2018-01-01T10:48:18.813Z,15072
2018-01-01T10:49:28.541Z,12768
2018-01-01T10:50:38.505Z,7200
2018-01-01T10:51:48.226Z,6084
2018-01-01T10:52:57.918Z,5980
2018-01-01T10:54:07.612Z,6804
2018-01-01T10:55:17.581Z,6736
2018-01-01T10:56:27.525Z,6760
2018-01-01T10:57:37.483Z,9108
2018-01-01T10:58:47.428Z,21376
2018-01-01T10:59:56.879Z,8600
2018-01-01T11:01:06.834Z,7756
2018-01-01T11:02:16.526Z,6836
2018-01-01T11:03:26.226Z,6084
2018-01-01T11:04:36.194Z,7604
2018-01-01T11:05:46.135Z,9872
2018-01-01T11:06:56.348Z,10824
2018-01-01T11:08:06.301Z,11548
2018-01-01T11:09:16.271Z,14008
2018-01-01T11:10:26.208Z,34944
2018-01-01T11:11:35.645Z,33120
2018-01-01T11:12:45.592Z,16052
2018-01-01T11:13:55.287Z,15632
2018-01-01T11:15:05.240Z,16384
2018-01-01T11:16:14.930Z,14980
2018-01-01T11:17:24.885Z,14856
2018-01-01T11:18:34.855Z,19872
2018-01-01T11:19:44.828Z,13972
2018-01-01T11:20:54.774Z,11360
2018-01-01T11:22:04.479Z,14184
2018-01-01T11:23:14.457Z,11252
2018-01-01T11:24:24.428Z,11864
2018-01-01T11:25:34.123Z,12420
2018-01-01T11:26:43.572Z,13084
2018-01-01T11:27:53.271Z,14156
2018-01-01T11:29:02.965Z,15508
2018-01-01T11:30:12.928Z,15012
2018-01-01T11:31:22.883Z,15004
2018-01-01T11:32:32.621Z,16512
2018-01-01T11:33:42.585Z,17152
2018-01-01T11:34:52.553Z,18880
2018-01-01T11:36:01.984Z,16576
2018-01-01T11:37:11.940Z,14836
2018-01-01T11:38:21.886Z,19776
2018-01-01T11:39:31.902Z,21120
2018-01-01T11:40:41.610Z,34240
2018-01-01T11:41:51.297Z,83392
2018-01-01T11:43:01.251Z,79616
2018-01-01T11:44:11.209Z,80128
2018-01-01T11:45:21.177Z,65152
2018-01-01T11:46:30.618Z,78368
2018-01-01T11:47:40.558Z,78464
2018-01-01T11:48:50.257Z,78528
2018-01-01T11:49:59.715Z,23840
2018-01-01T11:51:09.167Z,19616
2018-01-01T11:52:18.873Z,79520
2018-01-01T11:53:28.572Z,75808
2018-01-01T11:54:38.264Z,18368
2018-01-01T11:55:48.239Z,14080
2018-01-01T11:56:57.938Z,15384
2018-01-01T11:58:07.640Z,13928
2018-01-01T11:59:17.346Z,14016
2018-01-01T12:00:27.293Z,18144
2018-01-01T12:01:36.997Z,16132
2018-01-01T12:02:46.443Z,12472
2018-01-01T12:03:56.136Z,13748
2018-01-01T12:05:05.836Z,15120
2018-01-01T12:06:15.526Z,15784
2018-01-01T12:07:25.222Z,31872
2018-01-01T12:08:35.177Z,85472
2018-01-01T12:09:44.895Z,18976
2018-01-01T12:10:54.600Z,10736
2018-01-01T12:12:04.559Z,9968
2018-01-01T12:13:13.730Z,16160
2018-01-01T12:14:23.706Z,7036
2018-01-01T12:15:33.666Z,5700
2018-01-01T12:16:43.362Z,5668
2018-01-01T12:17:53.320Z,6048
2018-01-01T12:19:03.268Z,5952
2018-01-01T12:20:12.958Z,6160
2018-01-01T12:21:22.921Z,5024
2018-01-01T12:22:32.919Z,5092
2018-01-01T12:23:42.660Z,5496
2018-01-01T12:24:52.351Z,5776
2018-01-01T12:26:02.313Z,5132
2018-01-01T12:27:12.262Z,4672
2018-01-01T12:28:22.221Z,4820
2018-01-01T12:29:31.924Z,4832
2018-01-01T12:30:41.619Z,4680
2018-01-01T12:31:51.576Z,3816
2018-01-01T12:33:01.538Z,3404
2018-01-01T12:34:11.489Z,3572
2018-01-01T12:35:21.186Z,3944
2018-01-01T12:36:31.239Z,4196
2018-01-01T12:37:40.929Z,5044
2018-01-01T12:38:50.875Z,5940
2018-01-01T12:40:00.819Z,5192
2018-01-01T12:41:10.527Z,5564
2018-01-01T12:42:20.503Z,6128
2018-01-01T12:43:30.208Z,5636
2018-01-01T12:44:40.234Z,5032
2018-01-01T12:45:50.176Z,4712
2018-01-01T12:47:00.125Z,5388
2018-01-01T12:48:10.127Z,6848
2018-01-01T12:49:19.825Z,7028
2018-01-01T12:50:29.513Z,8056
2018-01-01T12:51:39.462Z,9400
2018-01-01T12:52:49.416Z,9328
2018-01-01T12:53:59.129Z,9164
2018-01-01T12:55:09.072Z,8576
2018-01-01T12:56:19.027Z,7188
2018-01-01T12:57:28.992Z,5536
2018-01-01T12:58:38.939Z,5232
2018-01-01T12:59:48.678Z,5072
2018-01-01T13:00:58.635Z,4880
2018-01-01T13:02:08.346Z,4408
2018-01-01T13:03:18.298Z,4404
2018-01-01T13:04:28.270Z,4960
2018-01-01T13:05:37.979Z,4792
2018-01-01T13:06:47.440Z,4940
2018-01-01T13:07:57.128Z,5240
2018-01-01T13:09:06.839Z,5248
2018-01-01T13:10:16.788Z,5388
2018-01-01T13:11:26.774Z,5752
2018-01-01T13:12:36.471Z,5980
2018-01-01T13:13:46.428Z,6692
2018-01-01T13:14:56.368Z,7256
2018-01-01T13:16:06.336Z,8032
2018-01-01T13:17:16.304Z,9684
2018-01-01T13:18:26.034Z,10264
2018-01-01T13:19:35.993Z,9220
2018-01-01T13:20:45.957Z,8568
2018-01-01T13:21:55.906Z,8456
2018-01-01T13:23:05.612Z,7644
2018-01-01T13:24:15.569Z,6796
2018-01-01T13:25:25.530Z,6052
2018-01-01T13:26:35.238Z,6124
2018-01-01T13:27:45.214Z,6036
2018-01-01T13:28:54.927Z,6164
2018-01-01T13:30:04.886Z,5872
2018-01-01T13:31:14.878Z,5468
2018-01-01T13:32:24.855Z,5252
2018-01-01T13:33:34.565Z,5580
2018-01-01T13:34:44.300Z,6036
2018-01-01T13:35:54.247Z,9100
2018-01-01T13:37:04.204Z,41664
2018-01-01T13:38:14.159Z,40000
2018-01-01T13:39:24.123Z,10968
2018-01-01T13:40:34.093Z,29056
2018-01-01T13:41:44.050Z,10200
2018-01-01T13:42:53.496Z,7452
2018-01-01T13:44:03.466Z,6472
2018-01-01T13:45:13.421Z,6288
2018-01-01T13:46:23.159Z,5504
2018-01-01T13:47:33.127Z,4424
2018-01-01T13:48:42.811Z,3860
2018-01-01T13:49:52.518Z,3776
2018-01-01T13:51:02.462Z,3960
2018-01-01T13:52:12.166Z,4076
2018-01-01T13:53:22.116Z,3960
2018-01-01T13:54:32.062Z,3812
2018-01-01T13:55:41.749Z,3832
2018-01-01T13:56:51.707Z,3976
2018-01-01T13:58:01.676Z,3988
2018-01-01T13:59:11.410Z,4164
2018-01-01T14:00:21.172Z,3936
2018-01-01T14:01:30.881Z,3900
2018-01-01T14:02:40.830Z,3960
2018-01-01T14:03:50.017Z,4436
2018-01-01T14:04:59.975Z,5400
2018-01-01T14:06:09.677Z,7028
2018-01-01T14:07:19.122Z,9860
2018-01-01T14:08:29.072Z,5324
2018-01-01T14:09:38.774Z,4116
2018-01-01T14:10:48.205Z,3436
2018-01-01T14:11:57.899Z,2900
2018-01-01T14:13:07.343Z,2400
2018-01-01T14:14:17.283Z,2080
2018-01-01T14:15:27.232Z,2224
2018-01-01T14:16:37.210Z,2552
2018-01-01T14:17:47.161Z,3016
2018-01-01T14:18:56.886Z,3204
2018-01-01T14:20:06.873Z,3184
2018-01-01T14:21:16.827Z,3104
2018-01-01T14:22:26.787Z,3016
2018-01-01T14:23:36.741Z,2956
2018-01-01T14:24:46.730Z,2924
2018-01-01T14:25:56.683Z,2908
2018-01-01T14:27:06.641Z,2884
2018-01-01T14:28:16.335Z,2768
2018-01-01T14:29:26.033Z,2692
2018-01-01T14:30:35.990Z,2608
2018-01-01T14:31:45.693Z,2576
2018-01-01T14:32:55.641Z,2576
2018-01-01T14:34:05.653Z,2564
2018-01-01T14:35:15.608Z,2504
2018-01-01T14:36:25.567Z,2416
2018-01-01T14:37:35.531Z,2364
2018-01-01T14:38:45.232Z,2336
2018-01-01T14:39:55.177Z,2312
2018-01-01T14:41:05.134Z,2264
2018-01-01T14:42:15.103Z,2188
2018-01-01T14:43:25.046Z,2084
2018-01-01T14:44:35.022Z,1944
2018-01-01T14:45:44.996Z,1792
2018-01-01T14:46:54.960Z,1640
2018-01-01T14:48:04.921Z,1512
2018-01-01T14:49:14.895Z,1396
2018-01-01T14:50:24.600Z,1292
2018-01-01T14:51:34.038Z,1228
2018-01-01T14:52:43.726Z,1156
2018-01-01T14:53:53.676Z,1116
2018-01-01T14:55:03.693Z,1016
2018-01-01T14:56:13.407Z,904
2018-01-01T14:57:23.110Z,800
2018-01-01T14:58:33.092Z,692
2018-01-01T14:59:42.793Z,592
2018-01-01T15:00:52.754Z,504
2018-01-01T15:02:02.696Z,424
2018-01-01T15:03:12.150Z,356
2018-01-01T15:04:22.110Z,312
2018-01-01T15:05:31.285Z,264
2018-01-01T15:06:41.401Z,228
2018-01-01T15:07:51.374Z,216
2018-01-01T15:09:00.828Z,196
2018-01-01T15:10:10.776Z,168
2018-01-01T15:11:20.729Z,140
2018-01-01T15:12:30.160Z,112
2018-01-01T15:13:39.857Z,96
2018-01-01T15:14:49.045Z,88
2018-01-01T15:15:59.006Z,84
2018-01-01T15:17:09.227Z,64
2018-01-01T15:18:19.201Z,52
2018-01-01T15:19:29.169Z,44
2018-01-01T15:20:38.862Z,40
2018-01-01T15:21:48.828Z,36
2018-01-01T15:22:58.585Z,28
2018-01-01T15:24:08.540Z,20
2018-01-01T15:25:18.237Z,20
2018-01-01T15:26:27.681Z,12
2018-01-01T15:27:37.418Z,16
2018-01-01T15:28:47.400Z,12
2018-01-01T15:29:57.354Z,8
2018-01-01T15:31:07.348Z,8
2018-01-01T15:32:17.346Z,8
2018-01-01T15:33:27.302Z,4
2018-01-01T15:34:37.266Z,4
2018-01-01T15:35:46.981Z,4
2018-01-01T15:36:56.949Z,4
2018-01-01T15:38:06.135Z,4
2018-01-01T15:39:16.089Z,4
2018-01-01T15:40:26.032Z,0
2018-01-01T15:41:35.744Z,4
2018-01-01T15:42:45.428Z,0
2018-01-01T15:43:54.889Z,0
2018-01-01T15:45:04.854Z,0
2018-01-01T15:46:14.566Z,0
2018-01-01T15:47:24.289Z,0
2018-01-01T15:48:33.983Z,0
2018-01-01T15:49:43.926Z,0
2018-01-01T15:50:53.704Z,0
2018-01-01T15:52:03.694Z,0
2018-01-01T15:53:13.405Z,0
2018-01-01T15:54:23.366Z,0
2018-01-01T15:55:33.318Z,0
2018-01-01T15:56:43.256Z,0
2018-01-01T15:57:53.207Z,0
2018-01-01T15:59:03.162Z,0
2018-01-01T16:00:13.112Z,0
2018-01-01T16:01:22.557Z,0
2018-01-01T16:02:32.272Z,0
2018-01-01T16:03:42.226Z,0
2018-01-01T16:04:51.988Z,0
2018-01-01T16:06:02.006Z,0
2018-01-01T16:07:11.966Z,0
2018-01-01T16:08:21.407Z,0
2018-01-01T16:09:31.096Z,0
2018-01-01T16:10:41.054Z,0