createdAt,value
2022-10-05T00:00:22.601Z,79.66
2022-10-05T00:03:32.994Z,79.99
2022-10-05T00:06:41.544Z,79.72
2022-10-05T00:10:05.560Z,79.20
2022-10-05T00:13:17.255Z,79.66
2022-10-05T00:16:27.838Z,79.73
2022-10-05T00:19:45.519Z,80.12
2022-10-05T00:23:00.984Z,79.91
2022-10-05T00:26:18.553Z,80.01
2022-10-05T00:29:34.532Z,80.17
2022-10-05T00:32:42.531Z,80.13
2022-10-05T00:35:51.115Z,80.42
2022-10-05T00:39:08.560Z,80.65
2022-10-05T00:42:45.549Z,80.62
2022-10-05T00:46:03.839Z,81.39
2022-10-05T00:49:45.587Z,82.36
2022-10-05T00:53:16.554Z,82.23
2022-10-05T00:56:46.303Z,82.76
2022-10-05T01:00:12.588Z,83.05
2022-10-05T01:03:28.512Z,83.01
2022-10-05T01:07:03.535Z,82.59
2022-10-05T01:10:41.563Z,82.69
2022-10-05T01:13:53.451Z,82.36
2022-10-05T01:17:15.594Z,82.60
2022-10-05T01:20:41.573Z,82.02
2022-10-05T01:24:16.573Z,81.71
2022-10-05T01:27:46.828Z,81.99
2022-10-05T01:31:07.593Z,81.69
2022-10-05T01:34:37.600Z,82.33
2022-10-05T01:38:04.529Z,81.66
2022-10-05T01:41:27.616Z,80.75
2022-10-05T01:44:51.590Z,80.23
2022-10-05T01:48:19.636Z,80.64
2022-10-05T01:51:40.604Z,81.22
2022-10-05T01:55:10.791Z,81.32
2022-10-05T01:58:41.547Z,81.43
2022-10-05T02:02:10.634Z,81.78
2022-10-05T02:05:30.608Z,80.87
2022-10-05T02:08:43.571Z,79.93
2022-10-05T02:12:10.579Z,79.65
2022-10-05T02:15:31.636Z,80.25
2022-10-05T02:18:42.683Z,80.72
2022-10-05T02:22:05.631Z,80.59
2022-10-05T02:25:17.440Z,80.92
2022-10-05T02:28:31.633Z,81.15
2022-10-05T02:32:00.575Z,80.53
2022-10-05T02:35:15.700Z,80.37
2022-10-05T02:38:40.613Z,80.49
2022-10-05T02:42:04.674Z,80.49
2022-10-05T02:45:24.325Z,80.75
2022-10-05T02:48:54.608Z,81.32
2022-10-05T02:52:28.154Z,81.64
2022-10-05T02:55:52.620Z,82.63
2022-10-05T02:59:29.633Z,82.53
2022-10-05T03:02:48.781Z,82.91
2022-10-05T03:06:06.615Z,83.08
2022-10-05T03:09:26.542Z,83.00
2022-10-05T03:13:04.692Z,83.61
2022-10-05T03:16:39.619Z,83.95
2022-10-05T03:20:03.375Z,83.74
2022-10-05T03:23:20.620Z,83.47
2022-10-05T03:26:47.399Z,83.53
2022-10-05T03:30:11.609Z,84.10
2022-10-05T03:33:34.653Z,84.23
2022-10-05T03:36:53.203Z,84.40
2022-10-05T03:40:20.638Z,84.78
2022-10-05T03:43:59.007Z,84.95
2022-10-05T03:47:26.670Z,85.15
2022-10-05T03:50:52.640Z,85.19
2022-10-05T03:54:05.435Z,85.22
2022-10-05T03:57:26.632Z,85.69
2022-10-05T04:00:37.289Z,85.99
2022-10-05T04:03:52.683Z,86.10
2022-10-05T04:07:08.646Z,86.01
2022-10-05T04:10:19.143Z,86.04
2022-10-05T04:13:50.686Z,86.47
2022-10-05T04:17:12.626Z,86.36
2022-10-05T04:20:28.954Z,86.42
2022-10-05T04:23:52.696Z,85.28
2022-10-05T04:26:58.619Z,85.82
2022-10-05T04:30:21.703Z,86.34
2022-10-05T04:33:38.631Z,86.73
2022-10-05T04:36:50.203Z,87.22
2022-10-05T04:40:29.658Z,87.20
2022-10-05T04:43:50.905Z,87.21
2022-10-05T04:47:22.706Z,87.47
2022-10-05T04:51:04.650Z,87.72
2022-10-05T04:54:24.017Z,87.78
2022-10-05T04:57:57.673Z,87.71
2022-10-05T05:01:31.682Z,87.32
2022-10-05T05:04:55.908Z,87.11
2022-10-05T05:08:38.732Z,87.09
2022-10-05T05:12:07.603Z,86.94
2022-10-05T05:15:39.679Z,86.60
2022-10-05T05:19:14.647Z,86.57
2022-10-05T05:22:34.235Z,86.45
2022-10-05T05:25:58.674Z,86.62
2022-10-05T05:29:24.744Z,86.89
2022-10-05T05:32:51.690Z,87.00
2022-10-05T05:36:28.730Z,87.19
2022-10-05T05:40:06.742Z,87.07
2022-10-05T05:43:31.652Z,87.12
2022-10-05T05:47:03.128Z,87.27
2022-10-05T05:50:37.718Z,87.07
2022-10-05T05:53:50.664Z,87.27
2022-10-05T05:57:08.868Z,87.28
2022-10-05T06:00:36.709Z,87.53
2022-10-05T06:03:58.052Z,87.15
2022-10-05T06:07:17.733Z,86.95
2022-10-05T06:10:44.864Z,86.93
2022-10-05T06:13:59.207Z,86.60
2022-10-05T06:17:23.786Z,86.07
2022-10-05T06:20:41.698Z,85.83
2022-10-05T06:24:10.302Z,85.78
2022-10-05T06:27:33.808Z,80.85
2022-10-05T06:30:58.090Z,81.08
2022-10-05T06:34:22.762Z,75.08
2022-10-05T06:38:08.805Z,72.53
2022-10-05T06:41:37.700Z,75.08
2022-10-05T06:45:01.733Z,75.24
2022-10-05T06:48:35.734Z,72.05
2022-10-05T06:51:57.103Z,73.79
2022-10-05T06:55:22.791Z,74.47
2022-10-05T06:58:49.688Z,75.68
2022-10-05T07:02:16.809Z,74.47
2022-10-05T07:06:01.772Z,72.21
2022-10-05T07:09:41.752Z,72.91
2022-10-05T07:13:16.737Z,71.40
2022-10-05T07:16:29.999Z,68.55
2022-10-05T07:20:01.750Z,68.19
2022-10-05T07:23:24.772Z,70.73
2022-10-05T07:26:46.223Z,73.04
2022-10-05T07:30:12.738Z,73.96
2022-10-05T07:33:30.809Z,74.10
2022-10-05T07:36:54.871Z,72.35
2022-10-05T07:40:36.799Z,70.38
2022-10-05T07:44:02.632Z,73.03
2022-10-05T07:47:35.760Z,69.34
2022-10-05T07:50:59.792Z,66.63
2022-10-05T07:54:26.816Z,66.90
2022-10-05T07:58:00.793Z,67.23
2022-10-05T08:01:26.431Z,67.99
2022-10-05T08:04:56.824Z,68.80
2022-10-05T08:08:31.817Z,69.23
2022-10-05T08:12:02.823Z,69.86
2022-10-05T08:15:23.848Z,70.65
2022-10-05T08:18:56.797Z,71.54
2022-10-05T08:22:05.033Z,71.42
2022-10-05T08:25:32.795Z,71.32
2022-10-05T08:29:13.663Z,71.37
2022-10-05T08:32:24.213Z,70.67
2022-10-05T08:35:45.821Z,69.84
2022-10-05T08:38:49.908Z,69.15
2022-10-05T08:42:24.783Z,68.20
2022-10-05T08:46:12.028Z,68.40
2022-10-05T08:49:42.552Z,66.67
2022-10-05T08:53:21.814Z,65.20
2022-10-05T08:56:43.303Z,65.42
2022-10-05T09:00:17.810Z,65.85
2022-10-05T09:04:05.484Z,66.03
2022-10-05T09:07:46.524Z,67.19
2022-10-05T09:11:10.839Z,66.73
2022-10-05T09:15:20.484Z,65.12
2022-10-05T09:18:53.938Z,63.74
2022-10-05T09:22:09.809Z,63.43
2022-10-05T09:25:23.475Z,63.18
2022-10-05T09:28:40.939Z,62.89
2022-10-05T09:32:25.873Z,63.36
2022-10-05T09:35:50.619Z,62.46
2022-10-05T09:39:35.843Z,61.86
2022-10-05T09:43:10.832Z,61.64
2022-10-05T09:46:45.556Z,61.00
2022-10-05T09:50:29.859Z,60.97
2022-10-05T09:53:57.439Z,59.90
2022-10-05T09:57:30.961Z,59.38
2022-10-05T10:01:09.971Z,59.25
2022-10-05T10:04:35.042Z,59.58
2022-10-05T10:08:20.864Z,60.69
2022-10-05T10:12:00.863Z,61.28
2022-10-05T10:15:27.888Z,60.72
2022-10-05T10:18:53.925Z,60.49
2022-10-05T10:22:22.420Z,59.18
2022-10-05T10:26:00.808Z,58.72
2022-10-05T10:29:32.345Z,59.10
2022-10-05T10:33:16.860Z,58.47
2022-10-05T10:36:44.840Z,58.18
2022-10-05T10:40:23.408Z,59.09
2022-10-05T10:44:07.846Z,58.36
2022-10-05T10:47:39.929Z,57.91
2022-10-05T10:51:19.047Z,56.86
2022-10-05T10:55:08.903Z,57.13
2022-10-05T10:58:36.854Z,58.88
2022-10-05T11:02:20.752Z,59.45
2022-10-05T11:05:57.870Z,59.70
2022-10-05T11:09:30.904Z,59.11
2022-10-05T11:13:17.748Z,58.82
2022-10-05T11:16:52.103Z,58.60
2022-10-05T11:20:22.372Z,57.34
2022-10-05T11:24:12.868Z,56.06
2022-10-05T11:27:48.953Z,53.59
2022-10-05T11:31:25.383Z,46.58
2022-10-05T11:35:02.263Z,39.68
2022-10-05T11:39:02.609Z,39.59
2022-10-05T11:42:23.626Z,38.80
2022-10-05T11:46:02.943Z,38.44
2022-10-05T11:49:49.162Z,39.23
2022-10-05T11:53:03.780Z,38.53
2022-10-05T11:56:43.471Z,37.62
2022-10-05T12:00:20.698Z,34.99
2022-10-05T12:03:53.648Z,35.36
2022-10-05T12:07:25.019Z,36.35
2022-10-05T12:11:07.911Z,39.40
2022-10-05T12:14:44.929Z,41.09
2022-10-05T12:18:08.928Z,43.72
2022-10-05T12:21:28.558Z,44.33
2022-10-05T12:25:03.960Z,44.38
2022-10-05T12:28:17.641Z,44.78
2022-10-05T12:31:39.184Z,43.97
2022-10-05T12:35:36.653Z,43.25
2022-10-05T12:39:02.683Z,42.92
2022-10-05T12:42:41.586Z,43.77
2022-10-05T12:46:07.966Z,45.39
2022-10-05T12:49:40.472Z,45.01
2022-10-05T12:53:09.961Z,47.79
2022-10-05T12:56:45.911Z,50.14
2022-10-05T13:00:03.651Z,50.12
2022-10-05T13:03:35.960Z,50.88
2022-10-05T13:07:08.980Z,49.58
2022-10-05T13:11:14.871Z,49.05
2022-10-05T13:14:53.960Z,49.79
2022-10-05T13:18:22.059Z,49.90
2022-10-05T13:21:45.738Z,49.69
2022-10-05T13:25:07.951Z,50.26
2022-10-05T13:28:22.270Z,50.30
2022-10-05T13:31:37.987Z,51.08
2022-10-05T13:35:11.411Z,51.59
2022-10-05T13:38:38.615Z,52.01
2022-10-05T13:42:06.957Z,50.43
2022-10-05T13:45:33.051Z,50.87
2022-10-05T13:49:01.798Z,52.17
2022-10-05T13:52:35.987Z,51.46
2022-10-05T13:55:58.850Z,52.16
2022-10-05T13:59:38.138Z,52.69
2022-10-05T14:02:51.592Z,52.52
2022-10-05T14:06:01.889Z,52.70
2022-10-05T14:09:34.998Z,51.87
2022-10-05T14:12:44.598Z,52.38
2022-10-05T14:16:19.663Z,52.32
2022-10-05T14:19:34.031Z,52.93
2022-10-05T14:22:43.021Z,52.92
2022-10-05T14:25:58.036Z,53.49
2022-10-05T14:29:19.008Z,53.17
2022-10-05T14:32:38.984Z,53.47
2022-10-05T14:36:01.058Z,54.11
2022-10-05T14:39:03.451Z,54.34
2022-10-05T14:42:23.128Z,54.46
2022-10-05T14:45:27.197Z,54.39
2022-10-05T14:48:49.020Z,54.68
2022-10-05T14:52:04.010Z,54.52
2022-10-05T14:55:23.004Z,54.52
2022-10-05T14:58:55.057Z,54.34
2022-10-05T15:02:34.197Z,54.70
2022-10-05T15:05:49.590Z,54.34
2022-10-05T15:09:25.031Z,54.40
2022-10-05T15:12:42.503Z,54.34
2022-10-05T15:16:02.113Z,54.60
2022-10-05T15:19:25.031Z,55.19
2022-10-05T15:22:39.914Z,55.71
2022-10-05T15:26:18.247Z,55.93
2022-10-05T15:29:51.346Z,56.09
2022-10-05T15:33:15.156Z,56.33
2022-10-05T15:36:45.992Z,55.92
2022-10-05T15:40:01.061Z,56.14
2022-10-05T15:43:15.370Z,56.24
2022-10-05T15:46:41.995Z,56.16
2022-10-05T15:50:05.988Z,56.32
2022-10-05T15:53:31.049Z,56.35
2022-10-05T15:56:52.008Z,56.38
2022-10-05T16:00:13.853Z,56.09
2022-10-05T16:03:52.022Z,56.14
2022-10-05T16:07:02.703Z,56.46
2022-10-05T16:10:24.111Z,56.45
2022-10-05T16:14:06.061Z,57.10
2022-10-05T16:17:22.547Z,57.92
2022-10-05T16:20:55.075Z,58.64
2022-10-05T16:24:29.043Z,59.28
2022-10-05T16:28:05.328Z,59.63
2022-10-05T16:31:28.069Z,60.02
2022-10-05T16:34:57.736Z,60.02
2022-10-05T16:38:42.037Z,60.45
2022-10-05T16:42:18.126Z,60.98
2022-10-05T16:45:45.612Z,61.31
2022-10-05T16:49:14.026Z,61.48
2022-10-05T16:52:32.091Z,61.69
2022-10-05T16:55:41.834Z,62.18
2022-10-05T16:59:26.318Z,62.48
2022-10-05T17:03:11.069Z,62.83
2022-10-05T17:06:34.887Z,63.10
2022-10-05T17:10:09.118Z,63.39
2022-10-05T17:13:54.148Z,63.08
2022-10-05T17:17:21.927Z,63.20
2022-10-05T17:20:59.120Z,63.45
2022-10-05T17:24:39.082Z,63.55
2022-10-05T17:27:52.569Z,63.56
2022-10-05T17:31:20.167Z,63.64
2022-10-05T17:34:28.543Z,63.58
2022-10-05T17:37:48.094Z,63.70
2022-10-05T17:41:26.117Z,63.62
2022-10-05T17:44:34.771Z,63.92
2022-10-05T17:48:08.113Z,63.82
2022-10-05T17:51:49.772Z,64.19
2022-10-05T17:55:09.100Z,64.30
2022-10-05T17:58:57.100Z,65.26
2022-10-05T18:02:25.776Z,66.04
2022-10-05T18:05:41.103Z,65.84
2022-10-05T18:08:43.035Z,65.92
2022-10-05T18:12:21.119Z,65.94
2022-10-05T18:15:51.111Z,65.90
2022-10-05T18:18:59.966Z,65.85
2022-10-05T18:22:34.099Z,66.20
2022-10-05T18:25:55.143Z,66.34
2022-10-05T18:29:23.676Z,66.57
2022-10-05T18:33:00.171Z,66.79
2022-10-05T18:36:29.953Z,67.01
2022-10-05T18:40:00.310Z,67.16
2022-10-05T18:43:28.168Z,67.32
2022-10-05T18:46:56.768Z,67.36
2022-10-05T18:50:25.160Z,67.54
2022-10-05T18:54:03.175Z,67.78
2022-10-05T18:57:36.759Z,67.72
2022-10-05T19:01:23.247Z,67.77
2022-10-05T19:05:01.131Z,68.29
2022-10-05T19:08:23.368Z,68.27
2022-10-05T19:11:53.133Z,68.68
2022-10-05T19:15:12.476Z,68.71
2022-10-05T19:18:53.176Z,68.77
2022-10-05T19:22:18.876Z,69.10
2022-10-05T19:25:59.140Z,69.18
2022-10-05T19:29:39.595Z,69.26
2022-10-05T19:33:03.252Z,69.25
2022-10-05T19:36:37.190Z,69.20
2022-10-05T19:40:09.551Z,69.29
2022-10-05T19:43:31.825Z,69.40
2022-10-05T19:47:02.172Z,68.84
2022-10-05T19:50:32.194Z,68.85
2022-10-05T19:53:45.688Z,68.71
2022-10-05T19:57:01.155Z,68.69
2022-10-05T20:00:03.771Z,68.81
2022-10-05T20:03:25.139Z,69.36
2022-10-05T20:06:41.148Z,69.17
2022-10-05T20:09:57.295Z,69.08
2022-10-05T20:13:28.160Z,69.51
2022-10-05T20:16:39.314Z,69.63
2022-10-05T20:19:47.854Z,69.59
2022-10-05T20:23:27.207Z,69.56
2022-10-05T20:26:43.978Z,69.63
2022-10-05T20:30:00.179Z,69.58
2022-10-05T20:33:08.145Z,69.72
2022-10-05T20:36:16.810Z,69.77
2022-10-05T20:39:31.154Z,69.30
2022-10-05T20:42:32.922Z,69.49
2022-10-05T20:45:47.184Z,69.62
2022-10-05T20:48:49.137Z,70.50
2022-10-05T20:52:05.203Z,70.62
2022-10-05T20:55:20.247Z,70.29
2022-10-05T20:58:22.119Z,70.32
2022-10-05T21:01:37.190Z,70.91
2022-10-05T21:04:46.704Z,70.92
2022-10-05T21:07:55.198Z,70.95
2022-10-05T21:11:17.203Z,70.81
2022-10-05T21:14:25.195Z,71.31
2022-10-05T21:17:40.249Z,71.48
2022-10-05T21:20:48.906Z,71.59
2022-10-05T21:23:57.250Z,72.18
2022-10-05T21:27:06.381Z,72.22
2022-10-05T21:30:21.221Z,72.78
2022-10-05T21:33:22.974Z,72.74
2022-10-05T21:36:37.232Z,73.17
2022-10-05T21:39:39.030Z,73.08
2022-10-05T21:42:54.231Z,73.35
2022-10-05T21:46:03.137Z,72.46
2022-10-05T21:49:17.475Z,73.24
2022-10-05T21:52:34.244Z,73.70
2022-10-05T21:55:53.235Z,73.83
2022-10-05T21:58:55.170Z,73.88
2022-10-05T22:02:10.597Z,74.02
2022-10-05T22:05:12.548Z,74.12
2022-10-05T22:08:32.515Z,74.29
2022-10-05T22:11:47.268Z,73.97
2022-10-05T22:14:56.256Z,74.12
2022-10-05T22:18:11.264Z,74.90
2022-10-05T22:21:20.116Z,75.15
2022-10-05T22:24:28.276Z,75.31
2022-10-05T22:27:37.123Z,75.20
2022-10-05T22:30:53.315Z,75.33
2022-10-05T22:34:01.231Z,75.26
2022-10-05T22:37:19.353Z,75.32
2022-10-05T22:40:29.281Z,75.45
2022-10-05T22:43:38.216Z,75.81
2022-10-05T22:46:53.271Z,75.77
2022-10-05T22:49:55.087Z,75.48
2022-10-05T22:53:10.280Z,74.85
2022-10-05T22:56:25.275Z,74.93
2022-10-05T22:59:27.047Z,74.75
2022-10-05T23:02:43.337Z,74.56
2022-10-05T23:05:45.227Z,74.79
2022-10-05T23:09:01.248Z,75.02
2022-10-05T23:12:16.584Z,74.96
2022-10-05T23:15:25.293Z,75.24
2022-10-05T23:18:34.428Z,75.29
2022-10-05T23:21:42.244Z,75.55
2022-10-05T23:24:51.679Z,75.88
2022-10-05T23:28:08.306Z,76.03
2022-10-05T23:31:10.098Z,76.14
2022-10-05T23:34:25.326Z,76.15
2022-10-05T23:37:37.407Z,76.25
2022-10-05T23:40:46.260Z,76.58
2022-10-05T23:43:54.884Z,76.78
2022-10-05T23:47:03.353Z,76.58
2022-10-05T23:50:15.534Z,76.66
2022-10-05T23:53:31.302Z,76.60
2022-10-05T23:56:40.300Z,76.38
2022-10-05T23:59:48.852Z,76.69
