createdAt,value
2018-11-06T00:00:15.551Z,14.63
2018-11-06T00:02:45.140Z,14.70
2018-11-06T00:05:16.007Z,15.60
2018-11-06T00:07:45.877Z,14.87
2018-11-06T00:10:15.367Z,14.50
2018-11-06T00:12:44.773Z,14.57
2018-11-06T00:15:14.278Z,13.57
2018-11-06T00:17:43.601Z,14.80
2018-11-06T00:20:14.192Z,14.23
2018-11-06T00:22:43.676Z,14.87
2018-11-06T00:25:13.860Z,14.30
2018-11-06T00:27:43.350Z,14.77
2018-11-06T00:30:14.176Z,14.27
2018-11-06T00:32:44.045Z,14.70
2018-11-06T00:35:14.615Z,13.67
2018-11-06T00:37:44.924Z,14.67
2018-11-06T00:40:14.444Z,13.43
2018-11-06T00:42:43.840Z,13.23
2018-11-06T00:45:15.467Z,14.97
2018-11-06T00:47:44.869Z,13.77
2018-11-06T00:50:14.950Z,13.10
2018-11-06T00:52:44.989Z,15.20
2018-11-06T00:55:14.680Z,13.50
2018-11-06T00:57:44.753Z,14.40
2018-11-06T01:00:16.050Z,14.17
2018-11-06T01:02:45.596Z,13.23
2018-11-06T01:05:15.810Z,14.30
2018-11-06T01:07:47.544Z,14.27
2018-11-06T01:10:16.976Z,14.93
2018-11-06T01:12:46.357Z,14.40
2018-11-06T01:15:16.714Z,14.50
2018-11-06T01:17:46.476Z,14.77
2018-11-06T01:20:17.682Z,15.40
2018-11-06T01:22:46.834Z,14.37
2018-11-06T01:25:16.612Z,14.73
2018-11-06T01:27:46.148Z,15.27
2018-11-06T01:30:18.633Z,13.87
2018-11-06T01:32:48.439Z,14.03
2018-11-06T01:35:18.296Z,14.40
2018-11-06T01:37:47.947Z,14.07
2018-11-06T01:40:18.554Z,13.83
2018-11-06T01:42:48.694Z,16.13
2018-11-06T01:45:19.408Z,15.67
2018-11-06T01:47:48.927Z,15.90
2018-11-06T01:50:18.879Z,15.77
2018-11-06T01:52:48.743Z,15.37
2018-11-06T01:55:18.132Z,16.17
2018-11-06T01:57:47.497Z,15.60
2018-11-06T02:00:18.188Z,15.67
2018-11-06T02:02:47.896Z,15.70
2018-11-06T02:05:18.367Z,15.10
2018-11-06T02:07:48.995Z,15.47
2018-11-06T02:10:18.880Z,16.40
2018-11-06T02:12:48.617Z,17.43
2018-11-06T02:15:17.973Z,16.67
2018-11-06T02:17:47.511Z,17.30
2018-11-06T02:20:17.290Z,16.60
2018-11-06T02:22:47.203Z,16.80
2018-11-06T02:25:16.855Z,16.60
2018-11-06T02:27:46.355Z,17.50
2018-11-06T02:30:16.857Z,16.67
2018-11-06T02:32:46.938Z,16.47
2018-11-06T02:35:16.568Z,15.83
2018-11-06T02:37:46.183Z,15.97
2018-11-06T02:40:16.447Z,15.13
2018-11-06T02:42:45.768Z,17.33
2018-11-06T02:45:15.440Z,17.20
2018-11-06T02:47:44.915Z,16.37
2018-11-06T02:50:15.031Z,16.70
2018-11-06T02:52:45.057Z,17.17
2018-11-06T02:55:14.778Z,15.90
2018-11-06T02:57:44.204Z,16.60
2018-11-06T03:00:16.139Z,17.10
2018-11-06T03:02:46.551Z,16.07
2018-11-06T03:05:15.969Z,15.97
2018-11-06T03:07:45.386Z,16.13
2018-11-06T03:10:15.411Z,15.43
2018-11-06T03:12:45.090Z,16.30
2018-11-06T03:15:15.075Z,15.47
2018-11-06T03:17:44.334Z,17.43
2018-11-06T03:20:14.140Z,15.53
2018-11-06T03:22:43.729Z,17.10
2018-11-06T03:25:12.872Z,17.13
2018-11-06T03:27:42.057Z,16.43
2018-11-06T03:30:13.824Z,17.53
2018-11-06T03:32:42.927Z,17.07
2018-11-06T03:35:13.164Z,17.80
2018-11-06T03:37:42.240Z,17.07
2018-11-06T03:40:11.985Z,18.13
2018-11-06T03:42:41.989Z,18.33
2018-11-06T03:45:11.987Z,17.27
2018-11-06T03:47:41.076Z,16.60
2018-11-06T03:50:11.656Z,17.23
2018-11-06T03:52:40.746Z,18.27
2018-11-06T03:55:10.305Z,17.80
2018-11-06T03:57:39.365Z,17.10
2018-11-06T04:00:10.912Z,17.60
2018-11-06T04:02:40.702Z,18.40
2018-11-06T04:05:10.308Z,17.40
2018-11-06T04:07:39.345Z,17.53
2018-11-06T04:10:09.838Z,16.13
2018-11-06T04:12:39.499Z,15.40
2018-11-06T04:15:09.350Z,15.47
2018-11-06T04:17:38.454Z,16.47
2018-11-06T04:20:08.240Z,16.50
2018-11-06T04:22:37.390Z,15.37
2018-11-06T04:25:07.258Z,16.00
2018-11-06T04:27:36.320Z,15.83
2018-11-06T04:30:07.176Z,14.70
2018-11-06T04:32:36.365Z,15.53
2018-11-06T04:35:06.233Z,14.97
2018-11-06T04:37:35.288Z,15.83
2018-11-06T04:40:04.646Z,16.43
2018-11-06T04:42:33.772Z,17.13
2018-11-06T04:45:02.848Z,16.10
2018-11-06T04:47:31.969Z,15.97
2018-11-06T04:50:01.195Z,16.13
2018-11-06T04:52:30.297Z,15.23
2018-11-06T04:54:59.354Z,15.33
2018-11-06T04:57:28.573Z,17.20
2018-11-06T04:59:57.690Z,18.10
2018-11-06T05:02:26.899Z,17.80
2018-11-06T05:04:56.013Z,17.43
2018-11-06T05:07:25.173Z,17.70
2018-11-06T05:09:54.247Z,18.20
2018-11-06T05:12:23.475Z,17.70
2018-11-06T05:14:52.509Z,17.00
2018-11-06T05:17:21.704Z,18.37
2018-11-06T05:19:50.723Z,18.57
2018-11-06T05:22:19.823Z,18.37
2018-11-06T05:24:48.880Z,18.00
2018-11-06T05:27:17.987Z,18.20
2018-11-06T05:29:47.113Z,16.47
2018-11-06T05:32:16.293Z,17.57
2018-11-06T05:34:45.406Z,17.07
2018-11-06T05:37:14.501Z,18.37
2018-11-06T05:39:54.709Z,17.93
2018-11-06T05:42:23.813Z,18.43
2018-11-06T05:44:52.960Z,19.07
2018-11-06T05:47:22.037Z,17.73
2018-11-06T05:49:51.105Z,18.13
2018-11-06T05:52:20.689Z,16.90
2018-11-06T05:54:49.840Z,17.90
2018-11-06T05:57:18.890Z,19.23
2018-11-06T05:59:47.973Z,18.40
2018-11-06T06:02:17.189Z,18.07
2018-11-06T06:04:46.312Z,17.80
2018-11-06T06:07:15.441Z,18.67
2018-11-06T06:09:44.650Z,18.67
2018-11-06T06:12:13.817Z,18.20
2018-11-06T06:14:42.885Z,19.03
2018-11-06T06:17:12.057Z,19.37
2018-11-06T06:19:41.144Z,18.33
2018-11-06T06:22:10.189Z,19.03
2018-11-06T06:24:39.305Z,19.73
2018-11-06T06:27:08.445Z,21.13
2018-11-06T06:29:37.596Z,22.67
2018-11-06T06:32:06.723Z,21.93
2018-11-06T06:34:35.863Z,21.23
2018-11-06T06:37:05.473Z,22.07
2018-11-06T06:39:34.628Z,21.47
2018-11-06T06:42:03.652Z,21.70
2018-11-06T06:44:32.716Z,19.17
2018-11-06T06:47:02.065Z,19.77
2018-11-06T06:49:31.101Z,19.00
2018-11-06T06:52:00.299Z,20.73
2018-11-06T06:54:29.496Z,19.47
2018-11-06T06:56:58.770Z,19.13
2018-11-06T06:59:27.856Z,18.97
2018-11-06T07:01:57.031Z,18.23
2018-11-06T07:04:26.068Z,18.10
2018-11-06T07:06:55.152Z,17.60
2018-11-06T07:09:24.250Z,18.83
2018-11-06T07:11:53.306Z,18.10
2018-11-06T07:14:22.450Z,17.43
2018-11-06T07:16:51.487Z,17.50
2018-11-06T07:19:20.548Z,17.67
2018-11-06T07:21:49.648Z,17.50
2018-11-06T07:24:18.838Z,16.73
2018-11-06T07:26:47.902Z,16.90
2018-11-06T07:29:17.067Z,16.90
2018-11-06T07:31:46.128Z,16.73
2018-11-06T07:34:15.260Z,16.27
2018-11-06T07:36:44.301Z,16.03
2018-11-06T07:39:13.644Z,15.37
2018-11-06T07:41:42.667Z,17.03
2018-11-06T07:44:12.181Z,15.50
2018-11-06T07:46:41.363Z,15.37
2018-11-06T07:49:10.522Z,14.23
2018-11-06T07:51:39.553Z,15.20
2018-11-06T07:54:08.574Z,14.57
2018-11-06T07:56:37.676Z,14.80
2018-11-06T07:59:07.143Z,13.83
2018-11-06T08:01:36.214Z,13.33
2018-11-06T08:04:05.736Z,11.77
2018-11-06T08:06:34.919Z,14.07
2018-11-06T08:09:05.132Z,13.73
2018-11-06T08:11:34.200Z,12.87
2018-11-06T08:14:03.469Z,13.03
2018-11-06T08:16:32.482Z,12.60
2018-11-06T08:19:01.561Z,11.47
2018-11-06T08:21:30.735Z,11.77
2018-11-06T08:23:59.899Z,11.67
2018-11-06T08:26:28.965Z,10.57
2018-11-06T08:28:58.076Z,11.37
2018-11-06T08:31:27.661Z,11.13
2018-11-06T08:33:56.210Z,11.60
2018-11-06T08:36:25.278Z,11.83
2018-11-06T08:38:54.332Z,10.40
2018-11-06T08:41:23.468Z,10.97
2018-11-06T08:43:52.573Z,13.07
2018-11-06T08:46:21.659Z,10.83
2018-11-06T08:48:50.757Z,10.90
2018-11-06T08:51:19.892Z,11.30
2018-11-06T08:53:48.959Z,10.50
2018-11-06T08:56:18.114Z,10.47
2018-11-06T08:58:47.291Z,11.97
2018-11-06T09:01:16.413Z,11.23
2018-11-06T09:03:45.556Z,11.43
2018-11-06T09:06:14.651Z,10.73
2018-11-06T09:08:43.996Z,11.50
2018-11-06T09:11:13.103Z,10.33
2018-11-06T09:13:42.188Z,10.10
2018-11-06T09:16:11.240Z,10.07
2018-11-06T09:18:40.337Z,9.70
2018-11-06T09:21:09.474Z,10.40
2018-11-06T09:23:38.551Z,10.13
2018-11-06T09:26:07.630Z,9.70
2018-11-06T09:28:36.692Z,10.60
2018-11-06T09:31:06.314Z,10.00
2018-11-06T09:33:35.432Z,10.53
2018-11-06T09:36:04.503Z,10.23
2018-11-06T09:38:33.596Z,9.40
2018-11-06T09:41:02.751Z,9.57
2018-11-06T09:43:31.923Z,9.67
2018-11-06T09:46:00.973Z,9.70
2018-11-06T09:48:30.196Z,9.93
2018-11-06T09:50:59.312Z,9.23
2018-11-06T09:53:28.439Z,9.00
2018-11-06T09:55:57.470Z,8.63
2018-11-06T09:58:26.618Z,8.50
2018-11-06T10:00:55.715Z,10.40
2018-11-06T10:03:24.813Z,9.37
2018-11-06T10:05:53.879Z,8.00
2018-11-06T10:08:22.999Z,9.27
2018-11-06T10:10:52.068Z,9.87
2018-11-06T10:13:21.132Z,9.53
2018-11-06T10:15:50.292Z,9.83
2018-11-06T10:18:19.403Z,9.10
2018-11-06T10:20:48.516Z,9.03
2018-11-06T10:23:17.591Z,10.97
2018-11-06T10:25:46.767Z,10.67
2018-11-06T10:28:15.935Z,11.00
2018-11-06T10:30:45.039Z,10.47
2018-11-06T10:33:14.139Z,10.57
2018-11-06T10:35:43.180Z,10.83
2018-11-06T10:38:12.398Z,10.33
2018-11-06T10:40:41.420Z,11.53
2018-11-06T10:43:10.556Z,11.07
2018-11-06T10:45:39.592Z,9.27
2018-11-06T10:48:08.899Z,10.13
2018-11-06T10:50:37.948Z,10.73
2018-11-06T10:53:06.995Z,10.07
2018-11-06T10:55:36.061Z,9.67
2018-11-06T10:58:05.149Z,9.43
2018-11-06T11:00:39.570Z,9.87
2018-11-06T11:03:13.810Z,10.50
2018-11-06T11:05:42.907Z,9.60
2018-11-06T11:08:11.953Z,9.27
2018-11-06T11:10:40.978Z,9.60
2018-11-06T11:13:10.021Z,9.10
2018-11-06T11:15:39.242Z,9.60
2018-11-06T11:18:08.308Z,9.47
2018-11-06T11:20:37.342Z,9.13
2018-11-06T11:23:07.481Z,9.67
2018-11-06T11:25:36.749Z,8.63
2018-11-06T11:28:05.848Z,9.50
2018-11-06T11:30:34.877Z,9.07
2018-11-06T11:33:04.067Z,9.73
2018-11-06T11:35:33.136Z,10.13
2018-11-06T11:38:02.292Z,9.67
2018-11-06T11:40:31.506Z,10.30
2018-11-06T11:43:00.555Z,8.83
2018-11-06T11:45:29.572Z,10.20
2018-11-06T11:47:58.631Z,10.10
2018-11-06T11:50:27.746Z,10.43
2018-11-06T11:52:56.846Z,10.10
2018-11-06T11:55:25.943Z,9.83
2018-11-06T11:57:55.072Z,10.70
2018-11-06T12:00:27.400Z,10.90
2018-11-06T12:02:57.065Z,10.07
2018-11-06T12:05:26.186Z,11.13
2018-11-06T12:07:55.274Z,11.27
2018-11-06T12:10:24.334Z,10.63
2018-11-06T12:12:53.452Z,10.43
2018-11-06T12:15:22.517Z,10.93
2018-11-06T12:17:51.544Z,11.10
2018-11-06T12:20:20.668Z,10.43
2018-11-06T12:22:49.770Z,10.90
2018-11-06T12:25:18.987Z,10.87
2018-11-06T12:27:47.912Z,11.03
2018-11-06T12:30:17.699Z,11.87
2018-11-06T12:32:46.765Z,12.50
2018-11-06T12:35:16.075Z,12.10
2018-11-06T12:37:45.260Z,10.70
2018-11-06T12:40:14.993Z,10.17
2018-11-06T12:42:44.375Z,10.77
2018-11-06T12:45:15.754Z,10.27
2018-11-06T12:47:45.365Z,10.70
2018-11-06T12:50:14.671Z,11.50
2018-11-06T12:52:43.733Z,11.30
2018-11-06T12:55:14.947Z,10.27
2018-11-06T12:57:44.023Z,10.47
2018-11-06T13:00:18.923Z,9.87
2018-11-06T13:02:48.015Z,10.37
2018-11-06T13:05:17.093Z,10.50
2018-11-06T13:07:46.579Z,10.40
2018-11-06T13:10:16.351Z,10.37
2018-11-06T13:12:45.400Z,10.17
2018-11-06T13:15:15.640Z,9.63
2018-11-06T13:17:43.784Z,10.60
2018-11-06T13:20:14.264Z,9.37
2018-11-06T13:22:44.093Z,10.10
2018-11-06T13:25:13.395Z,10.70
2018-11-06T13:27:42.888Z,9.73
2018-11-06T13:30:14.069Z,10.27
2018-11-06T13:32:43.882Z,9.37
2018-11-06T13:35:13.022Z,8.63
2018-11-06T13:37:42.080Z,10.03
2018-11-06T13:40:12.580Z,9.67
2018-11-06T13:42:42.329Z,9.80
2018-11-06T13:45:15.054Z,9.57
2018-11-06T13:47:44.069Z,8.83
2018-11-06T13:50:13.205Z,9.03
2018-11-06T13:52:42.376Z,8.87
2018-11-06T13:55:12.965Z,8.80
2018-11-06T13:57:42.621Z,8.73
2018-11-06T14:00:19.933Z,9.27
2018-11-06T14:02:49.027Z,8.33
2018-11-06T14:05:18.265Z,8.60
2018-11-06T14:07:47.273Z,8.67
2018-11-06T14:10:16.396Z,9.27
2018-11-06T14:12:45.892Z,10.83
2018-11-06T14:15:15.012Z,12.93
2018-11-06T14:17:44.274Z,12.97
2018-11-06T14:20:14.719Z,11.50
2018-11-06T14:22:44.257Z,10.83
2018-11-06T14:25:13.328Z,9.60
2018-11-06T14:27:42.587Z,9.80
2018-11-06T14:30:13.480Z,9.23
2018-11-06T14:32:42.640Z,8.73
2018-11-06T14:35:13.003Z,9.60
2018-11-06T14:37:42.807Z,8.47
2018-11-06T14:40:13.507Z,9.17
2018-11-06T14:42:42.922Z,8.37
2018-11-06T14:45:13.597Z,8.97
2018-11-06T14:47:42.873Z,8.73
2018-11-06T14:50:12.455Z,8.03
2018-11-06T14:52:41.597Z,8.50
2018-11-06T14:55:12.285Z,9.47
2018-11-06T14:57:41.472Z,8.90
2018-11-06T15:00:14.627Z,8.73
2018-11-06T15:02:45.114Z,8.00
2018-11-06T15:05:14.487Z,8.10
2018-11-06T15:07:44.163Z,7.10
2018-11-06T15:10:13.332Z,7.43
2018-11-06T15:12:42.688Z,7.27
2018-11-06T15:15:12.908Z,6.73
2018-11-06T15:17:43.420Z,6.23
2018-11-06T15:20:18.507Z,6.37
2018-11-06T15:22:47.632Z,5.93
2018-11-06T15:25:17.581Z,6.17
2018-11-06T15:27:46.648Z,5.23
2018-11-06T15:30:16.961Z,5.20
2018-11-06T15:32:46.061Z,4.67
2018-11-06T15:35:16.456Z,4.00
2018-11-06T15:37:45.591Z,4.63
2018-11-06T15:40:16.374Z,4.50
2018-11-06T15:42:45.547Z,3.83
2018-11-06T15:45:15.872Z,4.20
2018-11-06T15:47:45.668Z,4.30
2018-11-06T15:50:16.845Z,5.43
2018-11-06T15:52:46.827Z,5.23
2018-11-06T15:55:15.960Z,5.10
2018-11-06T15:57:45.133Z,4.77
2018-11-06T16:00:19.622Z,4.73
2018-11-06T16:02:49.102Z,4.63
2018-11-06T16:05:18.312Z,5.07
2018-11-06T16:07:47.625Z,4.97
2018-11-06T16:10:18.160Z,5.80
2018-11-06T16:12:47.464Z,5.80
2018-11-06T16:15:16.648Z,6.23
2018-11-06T16:17:45.717Z,6.30
2018-11-06T16:20:16.353Z,5.87
2018-11-06T16:22:45.651Z,6.93
2018-11-06T16:25:15.878Z,6.47
2018-11-06T16:27:45.450Z,6.53
2018-11-06T16:30:15.819Z,5.80
2018-11-06T16:32:45.082Z,5.83
2018-11-06T16:35:15.591Z,5.77
2018-11-06T16:37:45.222Z,6.83
2018-11-06T16:40:14.964Z,7.63
2018-11-06T16:42:44.752Z,6.63
2018-11-06T16:45:16.681Z,6.90
2018-11-06T16:47:46.713Z,9.37
2018-11-06T16:50:16.771Z,6.90
2018-11-06T16:52:46.041Z,6.93
2018-11-06T16:55:15.607Z,6.73
2018-11-06T16:57:45.256Z,5.73
2018-11-06T17:00:17.254Z,5.80
2018-11-06T17:02:46.209Z,5.67
2018-11-06T17:05:15.835Z,5.73
2018-11-06T17:07:45.297Z,5.40
2018-11-06T17:10:15.338Z,5.90
2018-11-06T17:12:44.425Z,5.47
2018-11-06T17:15:17.620Z,5.37
2018-11-06T17:17:47.537Z,5.30
2018-11-06T17:20:16.976Z,6.57
2018-11-06T17:22:46.133Z,5.80
2018-11-06T17:25:16.545Z,5.77
2018-11-06T17:27:45.601Z,5.33
2018-11-06T17:30:16.075Z,5.23
2018-11-06T17:32:45.510Z,4.87
2018-11-06T17:35:16.143Z,4.67
2018-11-06T17:37:45.528Z,6.00
2018-11-06T17:40:16.070Z,5.10
2018-11-06T17:42:45.435Z,4.90
2018-11-06T17:45:15.998Z,5.63
2018-11-06T17:47:45.157Z,5.20
2018-11-06T17:50:15.247Z,4.83
2018-11-06T17:52:44.449Z,4.87
2018-11-06T17:55:16.317Z,5.03
2018-11-06T17:57:45.398Z,5.43
2018-11-06T18:00:16.292Z,4.73
2018-11-06T18:02:45.460Z,4.67
2018-11-06T18:05:15.478Z,4.57
2018-11-06T18:07:44.817Z,17.80
2018-11-06T18:10:16.401Z,6.60
2018-11-06T18:12:45.706Z,5.53
2018-11-06T18:15:15.004Z,4.17
2018-11-06T18:17:44.513Z,4.50
2018-11-06T18:20:14.650Z,4.50
2018-11-06T18:22:44.378Z,4.30
2018-11-06T18:25:14.105Z,4.57
2018-11-06T18:27:43.195Z,5.17
2018-11-06T18:30:14.568Z,4.70
2018-11-06T18:32:43.663Z,4.97
2018-11-06T18:35:13.804Z,4.60
2018-11-06T18:37:42.863Z,5.10
2018-11-06T18:40:14.757Z,5.57
2018-11-06T18:42:44.690Z,5.10
2018-11-06T18:45:14.504Z,5.87
2018-11-06T18:47:43.767Z,6.90
2018-11-06T18:50:14.010Z,5.80
2018-11-06T18:52:44.508Z,5.90
2018-11-06T18:55:13.670Z,5.83
2018-11-06T18:57:43.030Z,6.00
2018-11-06T19:00:14.702Z,6.63
2018-11-06T19:02:45.007Z,7.50
2018-11-06T19:05:14.762Z,7.53
2018-11-06T19:07:43.808Z,8.40
2018-11-06T19:10:13.944Z,8.23
2018-11-06T19:12:43.211Z,9.50
2018-11-06T19:15:14.732Z,10.20
2018-11-06T19:17:44.765Z,10.87
2018-11-06T19:20:14.441Z,10.77
2018-11-06T19:22:43.679Z,11.37
2018-11-06T19:25:13.631Z,11.87
2018-11-06T19:27:42.960Z,12.07
2018-11-06T19:30:16.013Z,11.73
2018-11-06T19:32:45.318Z,11.90
2018-11-06T19:35:14.564Z,12.73
2018-11-06T19:37:43.908Z,13.10
2018-11-06T19:40:14.514Z,13.03
2018-11-06T19:42:44.836Z,14.37
2018-11-06T19:45:14.407Z,14.70
2018-11-06T19:47:44.124Z,15.00
2018-11-06T19:50:16.085Z,15.90
2018-11-06T19:52:45.816Z,15.57
2018-11-06T19:55:16.799Z,15.73
2018-11-06T19:57:46.737Z,16.90
2018-11-06T20:00:20.964Z,15.90
2018-11-06T20:02:52.153Z,17.17
2018-11-06T20:05:22.983Z,18.30
2018-11-06T20:07:53.629Z,18.17
2018-11-06T20:10:25.396Z,19.13
2018-11-06T20:12:56.639Z,19.63
2018-11-06T20:15:27.058Z,19.27
2018-11-06T20:17:58.845Z,19.47
2018-11-06T20:20:29.721Z,20.33
2018-11-06T20:23:01.119Z,19.40
2018-11-06T20:25:31.908Z,20.40
2018-11-06T20:28:02.736Z,21.13
2018-11-06T20:30:33.712Z,19.63
2018-11-06T20:33:04.834Z,19.93
2018-11-06T20:35:35.896Z,22.93
2018-11-06T20:38:08.452Z,22.33
2018-11-06T20:40:40.234Z,23.73
2018-11-06T20:43:11.356Z,25.30
2018-11-06T20:45:42.345Z,26.03
2018-11-06T20:48:13.561Z,25.13
2018-11-06T20:50:44.841Z,25.63
2018-11-06T20:53:17.005Z,24.17
2018-11-06T20:55:48.276Z,24.47
2018-11-06T20:58:18.880Z,24.60
2018-11-06T21:00:49.630Z,24.87
2018-11-06T21:03:21.074Z,25.13
2018-11-06T21:05:52.825Z,23.20
2018-11-06T21:08:23.855Z,24.07
2018-11-06T21:10:54.942Z,24.40
2018-11-06T21:13:25.832Z,23.50
2018-11-06T21:15:58.183Z,23.10
2018-11-06T21:18:29.401Z,22.90
2018-11-06T21:21:00.586Z,23.03
2018-11-06T21:23:31.958Z,23.27
2018-11-06T21:26:02.945Z,24.47
2018-11-06T21:28:33.726Z,22.90
2018-11-06T21:31:04.715Z,22.53
2018-11-06T21:33:35.728Z,22.83
2018-11-06T21:36:06.649Z,21.70
2018-11-06T21:38:38.555Z,22.23
2018-11-06T21:41:09.184Z,22.30
2018-11-06T21:43:39.636Z,22.50
2018-11-06T21:46:10.335Z,24.27
2018-11-06T21:48:40.949Z,25.50
2018-11-06T21:51:11.376Z,27.97
2018-11-06T21:53:41.797Z,27.37
2018-11-06T21:56:12.552Z,31.20
2018-11-06T21:58:42.895Z,34.20
2018-11-06T22:01:13.067Z,32.47
2018-11-06T22:03:43.422Z,30.70
2018-11-06T22:06:13.457Z,34.20
2018-11-06T22:08:43.606Z,33.07
2018-11-06T22:11:13.351Z,34.57
2018-11-06T22:13:43.441Z,34.57
2018-11-06T22:16:13.213Z,33.77
2018-11-06T22:18:43.008Z,35.47
2018-11-06T22:21:12.480Z,33.17
2018-11-06T22:23:41.926Z,34.67
2018-11-06T22:26:11.299Z,33.10
2018-11-06T22:28:40.764Z,32.97
2018-11-06T22:31:09.921Z,35.17
2018-11-06T22:33:39.211Z,34.57
2018-11-06T22:36:08.482Z,34.67
2018-11-06T22:38:37.711Z,33.67
2018-11-06T22:41:07.032Z,35.43
2018-11-06T22:43:36.177Z,33.60
2018-11-06T22:46:05.300Z,32.90
2018-11-06T22:48:34.412Z,34.53
2018-11-06T22:51:03.539Z,32.33
2018-11-06T22:53:32.601Z,32.50
2018-11-06T22:56:01.720Z,32.63
2018-11-06T22:58:31.078Z,33.20
2018-11-06T23:01:05.497Z,31.23
2018-11-06T23:03:34.646Z,31.93
2018-11-06T23:06:03.797Z,31.53
2018-11-06T23:08:32.777Z,31.27
2018-11-06T23:11:01.876Z,31.87
2018-11-06T23:13:30.968Z,32.13
2018-11-06T23:16:00.012Z,32.27
2018-11-06T23:18:29.036Z,28.80
2018-11-06T23:20:58.126Z,31.00
2018-11-06T23:23:27.199Z,30.97
2018-11-06T23:25:56.280Z,31.67
2018-11-06T23:28:25.348Z,31.43
2018-11-06T23:30:54.630Z,29.40
2018-11-06T23:33:23.734Z,30.03
2018-11-06T23:35:52.844Z,27.13
2018-11-06T23:38:21.935Z,28.73
2018-11-06T23:40:51.128Z,28.93
2018-11-06T23:43:20.216Z,28.63
2018-11-06T23:45:49.280Z,28.90
2018-11-06T23:48:18.299Z,29.17
2018-11-06T23:50:47.375Z,27.97
2018-11-06T23:53:16.488Z,28.30
2018-11-06T23:55:45.614Z,27.27
2018-11-06T23:58:14.771Z,26.90
