createdAt,value
2018-12-19T00:00:20.977Z,1016.27
2018-12-19T00:01:01.537Z,1016.3
2018-12-19T00:01:42.226Z,1016.29
2018-12-19T00:02:22.759Z,1016.3
2018-12-19T00:03:03.319Z,1016.32
2018-12-19T00:03:43.875Z,1016.27
2018-12-19T00:04:24.467Z,1016.24
2018-12-19T00:05:05.024Z,1016.28
2018-12-19T00:05:45.580Z,1016.28
2018-12-19T00:06:26.162Z,1016.3
2018-12-19T00:07:06.711Z,1016.24
2018-12-19T00:07:47.358Z,1016.26
2018-12-19T00:08:28.545Z,1016.22
2018-12-19T00:09:09.063Z,1016.27
2018-12-19T00:09:49.797Z,1016.27
2018-12-19T00:10:30.358Z,1016.26
2018-12-19T00:11:10.908Z,1016.27
2018-12-19T00:11:51.611Z,1016.26
2018-12-19T00:12:32.174Z,1016.25
2018-12-19T00:13:12.762Z,1016.22
2018-12-19T00:13:53.355Z,1016.26
2018-12-19T00:14:33.917Z,1016.25
2018-12-19T00:15:14.493Z,1016.2
2018-12-19T00:15:55.077Z,1016.23
2018-12-19T00:16:35.864Z,1016.2
2018-12-19T00:17:16.464Z,1016.21
2018-12-19T00:17:57.026Z,1016.17
2018-12-19T00:18:37.571Z,1016.15
2018-12-19T00:19:18.791Z,1016.23
2018-12-19T00:19:59.477Z,1016.17
2018-12-19T00:20:40.113Z,1016.22
2018-12-19T00:21:20.742Z,1016.22
2018-12-19T00:22:01.293Z,1016.22
2018-12-19T00:22:41.855Z,1016.27
2018-12-19T00:23:22.411Z,1016.24
2018-12-19T00:24:02.965Z,1016.22
2018-12-19T00:24:43.522Z,1016.22
2018-12-19T00:25:24.077Z,1016.17
2018-12-19T00:26:04.650Z,1016.19
2018-12-19T00:26:45.245Z,1016.19
2018-12-19T00:27:25.786Z,1016.18
2018-12-19T00:28:06.378Z,1016.22
2018-12-19T00:28:46.928Z,1016.2
2018-12-19T00:29:27.485Z,1016.17
2018-12-19T00:30:08.045Z,1016.2
2018-12-19T00:30:48.588Z,1016.15
2018-12-19T00:31:29.156Z,1016.12
2018-12-19T00:32:09.714Z,1016.13
2018-12-19T00:32:50.287Z,1016.17
2018-12-19T00:33:30.873Z,1016.13
2018-12-19T00:34:11.432Z,1016.08
2018-12-19T00:34:51.983Z,1016.08
2018-12-19T00:35:32.533Z,1016.02
2018-12-19T00:36:13.087Z,1016.02
2018-12-19T00:36:53.671Z,1015.99
2018-12-19T00:37:34.251Z,1016.01
2018-12-19T00:38:14.837Z,1015.94
2018-12-19T00:38:55.386Z,1016.01
2018-12-19T00:39:35.929Z,1016.02
2018-12-19T00:40:16.522Z,1016.04
2018-12-19T00:40:57.179Z,1016.01
2018-12-19T00:41:37.719Z,1016.01
2018-12-19T00:42:18.271Z,1016.02
2018-12-19T00:42:58.822Z,1016.02
2018-12-19T00:43:39.386Z,1016.02
2018-12-19T00:44:19.987Z,1016
2018-12-19T00:45:00.546Z,1016.01
2018-12-19T00:45:41.104Z,1016.05
2018-12-19T00:46:21.670Z,1016.04
2018-12-19T00:47:02.219Z,1016.04
2018-12-19T00:47:42.776Z,1016.04
2018-12-19T00:48:23.564Z,1016
2018-12-19T00:49:04.152Z,1016.04
2018-12-19T00:49:46.152Z,1016.02
2018-12-19T00:50:25.276Z,1015.99
2018-12-19T00:51:05.829Z,1016.03
2018-12-19T00:51:46.380Z,1015.98
2018-12-19T00:52:26.935Z,1015.97
2018-12-19T00:53:07.491Z,1016.02
2018-12-19T00:53:48.052Z,1015.95
2018-12-19T00:54:28.595Z,1015.96
2018-12-19T00:55:09.177Z,1015.97
2018-12-19T00:55:49.727Z,1015.99
2018-12-19T00:56:30.324Z,1015.97
2018-12-19T00:57:10.856Z,1015.99
2018-12-19T00:57:51.405Z,1015.97
2018-12-19T00:58:31.953Z,1016.02
2018-12-19T00:59:12.512Z,1015.99
2018-12-19T00:59:53.086Z,1016.01
2018-12-19T01:00:33.632Z,1016.05
2018-12-19T01:01:14.201Z,1016.08
2018-12-19T01:01:54.773Z,1015.99
2018-12-19T01:02:35.348Z,1015.97
2018-12-19T01:03:15.891Z,1015.98
2018-12-19T01:03:56.463Z,1015.96
2018-12-19T01:04:37.004Z,1015.91
2018-12-19T01:05:17.560Z,1015.94
2018-12-19T01:05:58.097Z,1015.91
2018-12-19T01:06:38.645Z,1015.94
2018-12-19T01:07:19.195Z,1015.92
2018-12-19T01:07:59.739Z,1015.91
2018-12-19T01:08:40.321Z,1015.88
2018-12-19T01:09:20.853Z,1015.9
2018-12-19T01:10:01.407Z,1015.92
2018-12-19T01:10:41.965Z,1015.89
2018-12-19T01:11:22.527Z,1015.92
2018-12-19T01:12:03.055Z,1015.86
2018-12-19T01:12:43.603Z,1015.89
2018-12-19T01:13:24.160Z,1015.89
2018-12-19T01:14:04.714Z,1015.87
2018-12-19T01:14:45.263Z,1015.84
2018-12-19T01:15:25.813Z,1015.86
2018-12-19T01:16:06.365Z,1015.86
2018-12-19T01:16:46.905Z,1015.83
2018-12-19T01:17:27.458Z,1015.82
2018-12-19T01:18:08.043Z,1015.84
2018-12-19T01:18:48.595Z,1015.86
2018-12-19T01:19:29.144Z,1015.83
2018-12-19T01:20:09.723Z,1015.83
2018-12-19T01:20:50.276Z,1015.86
2018-12-19T01:21:30.822Z,1015.82
2018-12-19T01:22:11.366Z,1015.8
2018-12-19T01:22:51.941Z,1015.82
2018-12-19T01:23:32.493Z,1015.81
2018-12-19T01:24:13.026Z,1015.82
2018-12-19T01:24:53.569Z,1015.82
2018-12-19T01:25:34.116Z,1015.79
2018-12-19T01:26:14.696Z,1015.78
2018-12-19T01:26:55.244Z,1015.79
2018-12-19T01:27:35.800Z,1015.85
2018-12-19T01:28:16.362Z,1015.75
2018-12-19T01:28:56.925Z,1015.75
2018-12-19T01:29:37.473Z,1015.74
2018-12-19T01:30:18.036Z,1015.77
2018-12-19T01:30:58.588Z,1015.73
2018-12-19T01:31:39.151Z,1015.73
2018-12-19T01:32:19.706Z,1015.73
2018-12-19T01:33:00.261Z,1015.72
2018-12-19T01:33:40.815Z,1015.65
2018-12-19T01:34:21.370Z,1015.69
2018-12-19T01:35:01.931Z,1015.71
2018-12-19T01:35:42.528Z,1015.7
2018-12-19T01:36:23.093Z,1015.73
2018-12-19T01:37:03.645Z,1015.71
2018-12-19T01:37:44.185Z,1015.72
2018-12-19T01:38:24.731Z,1015.71
2018-12-19T01:39:05.334Z,1015.72
2018-12-19T01:39:45.888Z,1015.66
2018-12-19T01:40:26.467Z,1015.72
2018-12-19T01:41:07.014Z,1015.68
2018-12-19T01:41:47.586Z,1015.71
2018-12-19T01:42:28.197Z,1015.74
2018-12-19T01:43:08.699Z,1015.78
2018-12-19T01:43:49.242Z,1015.76
2018-12-19T01:44:29.810Z,1015.75
2018-12-19T01:45:10.373Z,1015.82
2018-12-19T01:45:50.922Z,1015.85
2018-12-19T01:46:31.463Z,1015.82
2018-12-19T01:47:12.018Z,1015.81
2018-12-19T01:47:52.579Z,1015.83
2018-12-19T01:48:33.147Z,1015.83
2018-12-19T01:49:13.702Z,1015.8
2018-12-19T01:49:55.060Z,1015.83
2018-12-19T01:50:35.625Z,1015.81
2018-12-19T01:51:16.171Z,1015.82
2018-12-19T01:51:56.719Z,1015.83
2018-12-19T01:52:37.297Z,1015.78
2018-12-19T01:53:17.868Z,1015.81
2018-12-19T01:53:58.433Z,1015.82
2018-12-19T01:54:38.976Z,1015.78
2018-12-19T01:55:19.527Z,1015.78
2018-12-19T01:56:00.173Z,1015.81
2018-12-19T01:56:40.685Z,1015.79
2018-12-19T01:57:21.264Z,1015.82
2018-12-19T01:58:01.842Z,1015.81
2018-12-19T01:58:42.436Z,1015.79
2018-12-19T01:59:22.982Z,1015.81
2018-12-19T02:00:03.562Z,1015.74
2018-12-19T02:00:44.125Z,1015.77
2018-12-19T02:01:24.673Z,1015.69
2018-12-19T02:02:05.221Z,1015.75
2018-12-19T02:02:45.786Z,1015.74
2018-12-19T02:03:26.342Z,1015.73
2018-12-19T02:04:06.899Z,1015.74
2018-12-19T02:04:47.449Z,1015.71
2018-12-19T02:05:27.997Z,1015.71
2018-12-19T02:06:08.559Z,1015.67
2018-12-19T02:06:49.110Z,1015.7
2018-12-19T02:07:29.716Z,1015.71
2018-12-19T02:08:10.296Z,1015.68
2018-12-19T02:08:50.854Z,1015.64
2018-12-19T02:09:31.425Z,1015.63
2018-12-19T02:10:11.964Z,1015.6
2018-12-19T02:10:52.561Z,1015.62
2018-12-19T02:11:33.092Z,1015.65
2018-12-19T02:12:13.656Z,1015.56
2018-12-19T02:12:54.208Z,1015.6
2018-12-19T02:13:34.796Z,1015.61
2018-12-19T02:14:15.404Z,1015.6
2018-12-19T02:14:55.994Z,1015.59
2018-12-19T02:15:36.560Z,1015.57
2018-12-19T02:16:17.109Z,1015.56
2018-12-19T02:16:57.672Z,1015.57
2018-12-19T02:17:38.232Z,1015.52
2018-12-19T02:18:18.783Z,1015.47
2018-12-19T02:18:59.329Z,1015.48
2018-12-19T02:19:39.876Z,1015.44
2018-12-19T02:20:20.451Z,1015.5
2018-12-19T02:21:01.015Z,1015.48
2018-12-19T02:21:41.571Z,1015.47
2018-12-19T02:22:22.136Z,1015.46
2018-12-19T02:23:02.701Z,1015.5
2018-12-19T02:23:43.294Z,1015.45
2018-12-19T02:24:23.846Z,1015.48
2018-12-19T02:25:04.395Z,1015.49
2018-12-19T02:25:44.947Z,1015.46
2018-12-19T02:26:25.518Z,1015.48
2018-12-19T02:27:06.079Z,1015.49
2018-12-19T02:27:46.632Z,1015.47
2018-12-19T02:28:27.191Z,1015.48
2018-12-19T02:29:07.772Z,1015.44
2018-12-19T02:29:48.339Z,1015.43
2018-12-19T02:30:28.887Z,1015.4
2018-12-19T02:31:09.453Z,1015.39
2018-12-19T02:31:50.004Z,1015.39
2018-12-19T02:32:30.558Z,1015.39
2018-12-19T02:33:11.135Z,1015.37
2018-12-19T02:33:51.694Z,1015.41
2018-12-19T02:34:32.247Z,1015.35
2018-12-19T02:35:12.804Z,1015.36
2018-12-19T02:35:53.360Z,1015.35
2018-12-19T02:36:34.141Z,1015.34
2018-12-19T02:37:14.689Z,1015.32
2018-12-19T02:37:55.273Z,1015.3
2018-12-19T02:38:35.833Z,1015.3
2018-12-19T02:39:16.368Z,1015.32
2018-12-19T02:39:56.925Z,1015.28
2018-12-19T02:40:37.516Z,1015.27
2018-12-19T02:41:18.030Z,1015.24
2018-12-19T02:41:58.586Z,1015.25
2018-12-19T02:42:39.126Z,1015.29
2018-12-19T02:43:19.701Z,1015.26
2018-12-19T02:44:00.249Z,1015.3
2018-12-19T02:44:40.840Z,1015.3
2018-12-19T02:45:21.416Z,1015.3
2018-12-19T02:46:02.013Z,1015.3
2018-12-19T02:46:42.528Z,1015.29
2018-12-19T02:47:23.080Z,1015.28
2018-12-19T02:48:03.639Z,1015.33
2018-12-19T02:48:44.181Z,1015.27
2018-12-19T02:49:24.733Z,1015.28
2018-12-19T02:50:05.286Z,1015.28
2018-12-19T02:50:45.838Z,1015.28
2018-12-19T02:51:26.402Z,1015.26
2018-12-19T02:52:06.981Z,1015.23
2018-12-19T02:52:47.558Z,1015.21
2018-12-19T02:53:28.113Z,1015.19
2018-12-19T02:54:08.657Z,1015.21
2018-12-19T02:54:49.227Z,1015.17
2018-12-19T02:55:29.780Z,1015.17
2018-12-19T02:56:10.352Z,1015.14
2018-12-19T02:56:50.934Z,1015.17
2018-12-19T02:57:31.497Z,1015.17
2018-12-19T02:58:12.042Z,1015.14
2018-12-19T02:58:52.613Z,1015.12
2018-12-19T02:59:33.178Z,1015.15
2018-12-19T03:00:13.737Z,1015.13
2018-12-19T03:00:54.272Z,1015.13
2018-12-19T03:01:34.828Z,1015.14
2018-12-19T03:02:15.383Z,1015.17
2018-12-19T03:02:55.962Z,1015.13
2018-12-19T03:03:36.505Z,1015.12
2018-12-19T03:04:17.097Z,1015.09
2018-12-19T03:04:57.676Z,1015.12
2018-12-19T03:05:38.241Z,1015.09
2018-12-19T03:06:18.805Z,1015.03
2018-12-19T03:06:59.346Z,1015.07
2018-12-19T03:07:39.912Z,1015.07
2018-12-19T03:08:20.493Z,1015.04
2018-12-19T03:09:01.047Z,1015.04
2018-12-19T03:09:43.009Z,1015.04
2018-12-19T03:10:22.162Z,1015.1
2018-12-19T03:11:02.713Z,1015.06
2018-12-19T03:11:43.288Z,1015.05
2018-12-19T03:12:23.882Z,1015.01
2018-12-19T03:13:04.427Z,1015
2018-12-19T03:13:44.985Z,1015.03
2018-12-19T03:14:25.529Z,1015.04
2018-12-19T03:15:06.120Z,1015.04
2018-12-19T03:15:46.681Z,1015.05
2018-12-19T03:16:27.263Z,1015.07
2018-12-19T03:17:07.822Z,1015.07
2018-12-19T03:17:48.371Z,1015.06
2018-12-19T03:18:28.927Z,1015.04
2018-12-19T03:19:09.489Z,1015.02
2018-12-19T03:19:50.035Z,1015.08
2018-12-19T03:20:30.617Z,1015.06
2018-12-19T03:21:11.196Z,1015.06
2018-12-19T03:21:51.752Z,1015.05
2018-12-19T03:22:32.312Z,1015.07
2018-12-19T03:23:12.871Z,1015.1
2018-12-19T03:23:53.422Z,1015.09
2018-12-19T03:24:33.985Z,1015.06
2018-12-19T03:25:14.547Z,1015.04
2018-12-19T03:25:55.089Z,1015.06
2018-12-19T03:26:35.644Z,1015.05
2018-12-19T03:27:16.199Z,1015.04
2018-12-19T03:27:56.751Z,1015.07
2018-12-19T03:28:37.298Z,1015
2018-12-19T03:29:17.848Z,1015.03
2018-12-19T03:29:58.433Z,1015.03
2018-12-19T03:30:38.993Z,1014.98
2018-12-19T03:31:19.548Z,1014.96
2018-12-19T03:32:00.121Z,1014.98
2018-12-19T03:32:40.673Z,1015
2018-12-19T03:33:21.224Z,1014.96
2018-12-19T03:34:01.758Z,1014.98
2018-12-19T03:34:42.310Z,1014.96
2018-12-19T03:35:22.886Z,1014.93
2018-12-19T03:36:03.810Z,1014.92
2018-12-19T03:36:44.399Z,1014.98
2018-12-19T03:37:24.963Z,1014.95
2018-12-19T03:38:05.529Z,1014.94
2018-12-19T03:38:46.065Z,1014.92
2018-12-19T03:39:26.640Z,1014.93
2018-12-19T03:40:07.182Z,1014.95
2018-12-19T03:40:47.756Z,1014.92
2018-12-19T03:41:28.358Z,1014.9
2018-12-19T03:42:08.926Z,1014.89
2018-12-19T03:42:49.490Z,1014.91
2018-12-19T03:43:30.039Z,1014.91
2018-12-19T03:44:10.610Z,1014.87
2018-12-19T03:44:51.167Z,1014.88
2018-12-19T03:45:31.728Z,1014.92
2018-12-19T03:46:12.312Z,1014.88
2018-12-19T03:46:52.872Z,1014.91
2018-12-19T03:47:33.426Z,1014.91
2018-12-19T03:48:13.993Z,1014.94
2018-12-19T03:48:54.537Z,1014.88
2018-12-19T03:49:35.138Z,1014.88
2018-12-19T03:50:15.686Z,1014.9
2018-12-19T03:50:56.238Z,1014.9
2018-12-19T03:51:36.786Z,1014.91
2018-12-19T03:52:17.361Z,1014.94
2018-12-19T03:52:57.896Z,1014.95
2018-12-19T03:53:38.459Z,1014.95
2018-12-19T03:54:19.015Z,1014.93
2018-12-19T03:54:59.569Z,1014.96
2018-12-19T03:55:40.127Z,1014.88
2018-12-19T03:56:20.681Z,1014.91
2018-12-19T03:57:01.231Z,1014.91
2018-12-19T03:57:41.788Z,1014.86
2018-12-19T03:58:22.340Z,1014.89
2018-12-19T03:59:02.907Z,1014.88
2018-12-19T03:59:43.471Z,1014.86
2018-12-19T04:00:24.017Z,1014.88
2018-12-19T04:01:04.557Z,1014.87
2018-12-19T04:01:45.109Z,1014.88
2018-12-19T04:02:25.687Z,1014.83
2018-12-19T04:03:06.245Z,1014.87
2018-12-19T04:03:46.796Z,1014.83
2018-12-19T04:04:27.409Z,1014.81
2018-12-19T04:05:07.957Z,1014.81
2018-12-19T04:05:48.519Z,1014.81
2018-12-19T04:06:29.071Z,1014.8
2018-12-19T04:07:09.617Z,1014.78
2018-12-19T04:07:50.203Z,1014.81
2018-12-19T04:08:30.783Z,1014.83
2018-12-19T04:09:11.394Z,1014.84
2018-12-19T04:09:57.579Z,1014.82
2018-12-19T04:10:32.528Z,1014.79
2018-12-19T04:11:13.085Z,1014.79
2018-12-19T04:11:53.641Z,1014.73
2018-12-19T04:12:34.216Z,1014.71
2018-12-19T04:13:14.770Z,1014.72
2018-12-19T04:13:55.334Z,1014.73
2018-12-19T04:14:35.912Z,1014.74
2018-12-19T04:15:16.475Z,1014.67
2018-12-19T04:15:57.018Z,1014.69
2018-12-19T04:16:37.589Z,1014.65
2018-12-19T04:17:18.155Z,1014.63
2018-12-19T04:17:58.732Z,1014.62
2018-12-19T04:18:39.316Z,1014.55
2018-12-19T04:19:19.852Z,1014.49
2018-12-19T04:20:00.427Z,1014.45
2018-12-19T04:20:40.977Z,1014.45
2018-12-19T04:21:21.551Z,1014.49
2018-12-19T04:22:02.114Z,1014.45
2018-12-19T04:22:42.677Z,1014.46
2018-12-19T04:23:23.279Z,1014.44
2018-12-19T04:24:03.839Z,1014.36
2018-12-19T04:24:44.423Z,1014.41
2018-12-19T04:25:24.993Z,1014.36
2018-12-19T04:26:05.536Z,1014.31
2018-12-19T04:26:46.105Z,1014.28
2018-12-19T04:27:26.662Z,1014.25
2018-12-19T04:28:07.202Z,1014.27
2018-12-19T04:28:47.785Z,1014.24
2018-12-19T04:29:28.340Z,1014.24
2018-12-19T04:30:08.909Z,1014.22
2018-12-19T04:30:49.510Z,1014.19
2018-12-19T04:31:30.065Z,1014.19
2018-12-19T04:32:10.622Z,1014.19
2018-12-19T04:32:51.169Z,1014.23
2018-12-19T04:33:31.725Z,1014.19
2018-12-19T04:34:12.284Z,1014.18
2018-12-19T04:34:52.840Z,1014.13
2018-12-19T04:35:33.408Z,1014.15
2018-12-19T04:36:14.195Z,1014.15
2018-12-19T04:36:54.756Z,1014.15
2018-12-19T04:37:35.522Z,1014.13
2018-12-19T04:38:16.089Z,1014.11
2018-12-19T04:38:56.639Z,1014.14
2018-12-19T04:39:37.273Z,1014.13
2018-12-19T04:40:17.821Z,1014.11
2018-12-19T04:40:58.425Z,1014.1
2018-12-19T04:41:38.935Z,1014.07
2018-12-19T04:42:19.503Z,1014.07
2018-12-19T04:43:00.058Z,1014.05
2018-12-19T04:43:40.634Z,1014.01
2018-12-19T04:44:21.213Z,1014.02
2018-12-19T04:45:01.776Z,1013.91
2018-12-19T04:45:42.376Z,1014
2018-12-19T04:46:22.912Z,1013.95
2018-12-19T04:47:03.475Z,1013.97
2018-12-19T04:47:44.009Z,1013.92
2018-12-19T04:48:24.561Z,1013.96
2018-12-19T04:49:05.135Z,1013.89
2018-12-19T04:49:45.684Z,1013.85
2018-12-19T04:50:26.221Z,1013.88
2018-12-19T04:51:07.024Z,1013.87
2018-12-19T04:51:47.604Z,1013.86
2018-12-19T04:52:28.176Z,1013.81
2018-12-19T04:53:08.723Z,1013.79
2018-12-19T04:53:49.269Z,1013.82
2018-12-19T04:54:29.853Z,1013.81
2018-12-19T04:55:10.412Z,1013.83
2018-12-19T04:55:50.991Z,1013.82
2018-12-19T04:56:31.594Z,1013.8
2018-12-19T04:57:12.144Z,1013.83
2018-12-19T04:57:52.709Z,1013.78
2018-12-19T04:58:33.346Z,1013.83
2018-12-19T04:59:14.097Z,1013.78
2018-12-19T04:59:54.670Z,1013.85
2018-12-19T05:00:35.223Z,1013.77
2018-12-19T05:01:15.827Z,1013.76
2018-12-19T05:01:56.394Z,1013.77
2018-12-19T05:02:37.009Z,1013.76
2018-12-19T05:03:17.594Z,1013.68
2018-12-19T05:04:01.183Z,1013.66
2018-12-19T05:04:43.448Z,1013.66
2018-12-19T05:05:24.846Z,1013.62
2018-12-19T05:06:05.436Z,1013.69
2018-12-19T05:06:45.985Z,1013.62
2018-12-19T05:07:26.757Z,1013.61
2018-12-19T05:08:07.935Z,1013.64
2018-12-19T05:08:48.610Z,1013.66
2018-12-19T05:09:29.405Z,1013.63
2018-12-19T05:10:12.401Z,1013.6
2018-12-19T05:10:50.814Z,1013.63
2018-12-19T05:11:32.823Z,1013.57
2018-12-19T05:12:13.831Z,1013.62
2018-12-19T05:12:54.589Z,1013.61
2018-12-19T05:13:35.564Z,1013.61
2018-12-19T05:14:16.517Z,1013.58
2018-12-19T05:14:57.230Z,1013.51
2018-12-19T05:15:38.162Z,1013.56
2018-12-19T05:16:18.963Z,1013.51
2018-12-19T05:16:59.677Z,1013.49
2018-12-19T05:17:40.433Z,1013.46
2018-12-19T05:18:21.217Z,1013.44
2018-12-19T05:19:01.877Z,1013.46
2018-12-19T05:19:42.684Z,1013.47
2018-12-19T05:20:23.350Z,1013.44
2018-12-19T05:21:04.724Z,1013.42
2018-12-19T05:21:45.410Z,1013.48
2018-12-19T05:22:26.043Z,1013.43
2018-12-19T05:23:06.798Z,1013.43
2018-12-19T05:23:47.702Z,1013.52
2018-12-19T05:24:28.484Z,1013.51
2018-12-19T05:25:09.070Z,1013.49
2018-12-19T05:25:49.666Z,1013.54
2018-12-19T05:26:30.228Z,1013.51
2018-12-19T05:27:10.798Z,1013.53
2018-12-19T05:27:51.383Z,1013.57
2018-12-19T05:28:31.971Z,1013.54
2018-12-19T05:29:12.565Z,1013.5
2018-12-19T05:29:53.280Z,1013.45
2018-12-19T05:30:33.664Z,1013.43
2018-12-19T05:31:14.241Z,1013.43
2018-12-19T05:31:54.785Z,1013.49
2018-12-19T05:32:35.330Z,1013.46
2018-12-19T05:33:15.878Z,1013.44
2018-12-19T05:33:56.438Z,1013.48
2018-12-19T05:34:37.018Z,1013.48
2018-12-19T05:35:17.591Z,1013.46
2018-12-19T05:35:58.169Z,1013.48
2018-12-19T05:36:38.731Z,1013.46
2018-12-19T05:37:19.269Z,1013.51
2018-12-19T05:37:59.824Z,1013.5
2018-12-19T05:38:40.389Z,1013.55
2018-12-19T05:39:21.008Z,1013.54
2018-12-19T05:40:01.612Z,1013.58
2018-12-19T05:40:42.186Z,1013.55
2018-12-19T05:41:22.751Z,1013.62
2018-12-19T05:42:03.361Z,1013.67
2018-12-19T05:42:43.906Z,1013.68
2018-12-19T05:43:24.591Z,1013.69
2018-12-19T05:44:05.291Z,1013.7
2018-12-19T05:44:45.912Z,1013.59
2018-12-19T05:45:26.477Z,1013.63
2018-12-19T05:46:07.037Z,1013.62
2018-12-19T05:46:47.605Z,1013.61
2018-12-19T05:47:28.215Z,1013.57
2018-12-19T05:48:08.827Z,1013.6
2018-12-19T05:48:49.496Z,1013.58
2018-12-19T05:49:30.095Z,1013.6
2018-12-19T05:50:10.644Z,1013.6
2018-12-19T05:50:51.197Z,1013.62
2018-12-19T05:51:31.744Z,1013.62
2018-12-19T05:52:12.346Z,1013.68
2018-12-19T05:52:53.198Z,1013.73
2018-12-19T05:53:33.604Z,1013.64
2018-12-19T05:54:14.160Z,1013.68
2018-12-19T05:54:54.719Z,1013.68
2018-12-19T05:55:35.281Z,1013.64
2018-12-19T05:56:15.845Z,1013.61
2018-12-19T05:56:56.419Z,1013.64
2018-12-19T05:57:37.043Z,1013.59
2018-12-19T05:58:17.600Z,1013.62
2018-12-19T05:58:58.251Z,1013.6
2018-12-19T05:59:39.858Z,1013.54
2018-12-19T06:00:19.877Z,1013.53
2018-12-19T06:01:00.775Z,1013.5
2018-12-19T06:01:41.540Z,1013.54
2018-12-19T06:02:22.106Z,1013.56
2018-12-19T06:03:02.684Z,1013.53
2018-12-19T06:03:43.262Z,1013.49
2018-12-19T06:04:23.891Z,1013.53
2018-12-19T06:05:04.602Z,1013.56
2018-12-19T06:05:45.248Z,1013.49
2018-12-19T06:06:25.976Z,1013.51
2018-12-19T06:07:06.504Z,1013.51
2018-12-19T06:07:47.071Z,1013.54
2018-12-19T06:08:27.628Z,1013.53
2018-12-19T06:09:08.183Z,1013.58
2018-12-19T06:09:48.733Z,1013.58
2018-12-19T06:10:29.276Z,1013.6
2018-12-19T06:11:09.831Z,1013.54
2018-12-19T06:11:50.395Z,1013.6
2018-12-19T06:12:30.963Z,1013.56
2018-12-19T06:13:11.518Z,1013.5
2018-12-19T06:13:52.090Z,1013.45
2018-12-19T06:14:32.649Z,1013.42
2018-12-19T06:15:16.169Z,1013.39
2018-12-19T06:18:07.485Z,1013.42
2018-12-19T06:18:48.032Z,1013.39
2018-12-19T06:19:28.582Z,1013.4
2018-12-19T06:20:09.126Z,1013.4
2018-12-19T06:20:49.675Z,1013.35
2018-12-19T06:21:30.270Z,1013.37
2018-12-19T06:22:10.822Z,1013.3
2018-12-19T06:22:51.379Z,1013.33
2018-12-19T06:23:31.938Z,1013.31
2018-12-19T06:24:12.484Z,1013.32
2018-12-19T06:24:53.043Z,1013.36
2018-12-19T06:25:33.601Z,1013.34
2018-12-19T06:26:14.156Z,1013.33
2018-12-19T06:26:54.711Z,1013.33
2018-12-19T06:27:35.265Z,1013.37
2018-12-19T06:28:15.813Z,1013.38
2018-12-19T06:28:56.389Z,1013.32
2018-12-19T06:29:36.970Z,1013.36
2018-12-19T06:30:17.513Z,1013.35
2018-12-19T06:30:58.065Z,1013.32
2018-12-19T06:31:38.631Z,1013.34
2018-12-19T06:32:19.174Z,1013.36
2018-12-19T06:32:59.892Z,1013.31
2018-12-19T06:33:40.449Z,1013.29
2018-12-19T06:34:21.149Z,1013.41
2018-12-19T06:35:01.700Z,1013.41
2018-12-19T06:35:42.258Z,1013.38
2018-12-19T06:36:22.984Z,1013.42
2018-12-19T06:37:03.622Z,1013.43
2018-12-19T06:37:44.175Z,1013.43
2018-12-19T06:38:24.747Z,1013.45
2018-12-19T06:39:05.368Z,1013.45
2018-12-19T06:39:45.930Z,1013.4
2018-12-19T06:40:32.434Z,1013.37
2018-12-19T06:41:07.046Z,1013.41
2018-12-19T06:41:47.619Z,1013.38
2018-12-19T06:42:28.164Z,1013.34
2018-12-19T06:43:08.716Z,1013.39
2018-12-19T06:43:49.276Z,1013.38
2018-12-19T06:44:29.948Z,1013.4
2018-12-19T06:45:10.501Z,1013.38
2018-12-19T06:45:51.048Z,1013.39
2018-12-19T06:46:32.047Z,1013.44
2018-12-19T06:47:12.757Z,1013.38
2018-12-19T06:47:53.303Z,1013.39
2018-12-19T06:48:33.942Z,1013.39
2018-12-19T06:49:15.918Z,1013.43
2018-12-19T06:49:56.543Z,1013.39
2018-12-19T06:50:37.149Z,1013.42
2018-12-19T06:51:18.956Z,1013.41
2018-12-19T06:51:58.558Z,1013.42
2018-12-19T06:52:39.350Z,1013.42
2018-12-19T06:53:20.041Z,1013.46
2018-12-19T06:54:00.619Z,1013.42
2018-12-19T06:54:41.296Z,1013.44
2018-12-19T06:55:21.950Z,1013.4
2018-12-19T06:56:02.579Z,1013.36
2018-12-19T06:56:43.242Z,1013.45
2018-12-19T06:57:23.780Z,1013.49
2018-12-19T06:58:04.442Z,1013.47
2018-12-19T06:58:44.989Z,1013.45
2018-12-19T06:59:25.568Z,1013.48
2018-12-19T07:00:06.123Z,1013.46
2018-12-19T07:00:46.743Z,1013.46
2018-12-19T07:01:27.423Z,1013.5
2018-12-19T07:02:08.042Z,1013.42
2018-12-19T07:02:48.636Z,1013.52
2018-12-19T07:03:29.323Z,1013.51
2018-12-19T07:04:10.335Z,1013.51
2018-12-19T07:04:51.172Z,1013.47
2018-12-19T07:05:32.130Z,1013.47
2018-12-19T07:06:12.770Z,1013.45
2018-12-19T07:06:53.457Z,1013.46
2018-12-19T07:07:34.015Z,1013.41
2018-12-19T07:08:14.713Z,1013.39
2018-12-19T07:08:55.460Z,1013.38
2018-12-19T07:09:36.038Z,1013.36
2018-12-19T07:10:16.713Z,1013.36
2018-12-19T07:10:57.999Z,1013.33
2018-12-19T07:11:39.466Z,1013.28
2018-12-19T07:12:20.046Z,1013.3
2018-12-19T07:13:00.637Z,1013.27
2018-12-19T07:13:41.199Z,1013.27
2018-12-19T07:14:21.752Z,1013.26
2018-12-19T07:15:02.329Z,1013.24
2018-12-19T07:15:42.886Z,1013.26
2018-12-19T07:16:23.480Z,1013.27
2018-12-19T07:17:04.031Z,1013.3
2018-12-19T07:17:44.570Z,1013.3
2018-12-19T07:18:25.140Z,1013.24
2018-12-19T07:19:05.682Z,1013.32
2018-12-19T07:19:46.264Z,1013.26
2018-12-19T07:20:26.815Z,1013.32
2018-12-19T07:21:07.368Z,1013.36
2018-12-19T07:21:47.945Z,1013.36
2018-12-19T07:22:28.497Z,1013.37
2018-12-19T07:23:09.061Z,1013.41
2018-12-19T07:23:49.624Z,1013.43
2018-12-19T07:24:30.190Z,1013.41
2018-12-19T07:25:10.757Z,1013.4
2018-12-19T07:25:51.324Z,1013.36
2018-12-19T07:26:31.905Z,1013.41
2018-12-19T07:27:12.479Z,1013.33
2018-12-19T07:27:53.039Z,1013.32
2018-12-19T07:28:33.585Z,1013.33
2018-12-19T07:29:14.196Z,1013.37
2018-12-19T07:29:54.791Z,1013.37
2018-12-19T07:30:35.348Z,1013.4
2018-12-19T07:31:15.899Z,1013.32
2018-12-19T07:31:56.445Z,1013.34
2018-12-19T07:32:37.034Z,1013.29
2018-12-19T07:33:17.563Z,1013.33
2018-12-19T07:33:58.136Z,1013.33
2018-12-19T07:34:44.019Z,1013.31
2018-12-19T07:35:19.251Z,1013.34
2018-12-19T07:35:59.809Z,1013.34
2018-12-19T07:36:40.610Z,1013.24
2018-12-19T07:37:21.213Z,1013.26
2018-12-19T07:38:01.766Z,1013.29
2018-12-19T07:38:42.329Z,1013.22
2018-12-19T07:39:22.899Z,1013.25
2018-12-19T07:40:03.461Z,1013.3
2018-12-19T07:40:45.735Z,1013.31
2018-12-19T07:41:24.579Z,1013.33
2018-12-19T07:42:05.156Z,1013.35
2018-12-19T07:42:45.709Z,1013.39
2018-12-19T07:43:26.299Z,1013.43
2018-12-19T07:44:06.846Z,1013.39
2018-12-19T07:44:47.408Z,1013.38
2018-12-19T07:45:27.956Z,1013.33
2018-12-19T07:46:08.523Z,1013.3
2018-12-19T07:46:49.076Z,1013.26
2018-12-19T07:47:29.649Z,1013.26
2018-12-19T07:48:10.250Z,1013.27
2018-12-19T07:48:50.822Z,1013.23
2018-12-19T07:49:31.384Z,1013.17
2018-12-19T07:50:11.960Z,1013.19
2018-12-19T07:50:52.530Z,1013.19
2018-12-19T07:51:33.107Z,1013.19
2018-12-19T07:52:13.671Z,1013.2
2018-12-19T07:52:54.215Z,1013.21
2018-12-19T07:53:34.762Z,1013.19
2018-12-19T07:54:15.327Z,1013.18
2018-12-19T07:54:55.868Z,1013.25
2018-12-19T07:55:36.437Z,1013.21
2018-12-19T07:56:16.981Z,1013.2
2018-12-19T07:56:57.552Z,1013.15
2018-12-19T07:57:38.105Z,1013.18
2018-12-19T07:58:18.680Z,1013.18
2018-12-19T07:58:59.308Z,1013.19
2018-12-19T07:59:39.850Z,1013.2
2018-12-19T08:00:20.415Z,1013.19
2018-12-19T08:01:00.968Z,1013.23
2018-12-19T08:01:41.536Z,1013.18
2018-12-19T08:02:22.085Z,1013.17
2018-12-19T08:03:02.648Z,1013.18
2018-12-19T08:03:43.216Z,1013.15
2018-12-19T08:04:23.801Z,1013.15
2018-12-19T08:05:04.407Z,1013.18
2018-12-19T08:05:44.970Z,1013.15
2018-12-19T08:06:25.532Z,1013.19
2018-12-19T08:07:06.091Z,1013.09
2018-12-19T08:07:46.706Z,1013.15
2018-12-19T08:08:27.261Z,1013.13
2018-12-19T08:09:07.810Z,1013.13
2018-12-19T08:09:48.369Z,1013.08
2018-12-19T08:10:28.983Z,1013.13
2018-12-19T08:11:09.543Z,1013.13
2018-12-19T08:11:50.125Z,1013.11
2018-12-19T08:12:35.964Z,1013.14
2018-12-19T08:13:11.239Z,1013.13
2018-12-19T08:13:51.872Z,1013.13
2018-12-19T08:14:32.432Z,1013.12
2018-12-19T08:15:12.976Z,1013.15