createdAt,value
2018-12-22T00:00:21.613Z,90.30
2018-12-22T00:02:50.152Z,90.30
2018-12-22T00:05:18.725Z,90.30
2018-12-22T00:07:47.283Z,90.40
2018-12-22T00:10:15.806Z,90.40
2018-12-22T00:12:44.359Z,90.40
2018-12-22T00:15:12.887Z,90.40
2018-12-22T00:17:41.455Z,90.40
2018-12-22T00:20:10.007Z,90.50
2018-12-22T00:22:38.525Z,90.40
2018-12-22T00:25:07.121Z,90.50
2018-12-22T00:27:35.697Z,90.40
2018-12-22T00:30:05.391Z,90.40
2018-12-22T00:32:33.955Z,90.40
2018-12-22T00:35:02.494Z,90.40
2018-12-22T00:37:31.021Z,90.50
2018-12-22T00:39:59.565Z,90.50
2018-12-22T00:42:28.112Z,90.50
2018-12-22T00:44:56.634Z,90.40
2018-12-22T00:47:25.163Z,90.50
2018-12-22T00:49:53.698Z,90.40
2018-12-22T00:52:22.222Z,90.40
2018-12-22T00:54:50.758Z,90.50
2018-12-22T00:57:19.313Z,90.50
2018-12-22T00:59:47.850Z,90.50
2018-12-22T01:02:16.406Z,90.50
2018-12-22T01:04:44.947Z,90.60
2018-12-22T01:07:13.470Z,90.60
2018-12-22T01:09:42.009Z,90.60
2018-12-22T01:12:11.065Z,90.60
2018-12-22T01:14:40.557Z,90.70
2018-12-22T01:17:10.036Z,90.90
2018-12-22T01:19:39.534Z,91.10
2018-12-22T01:22:09.066Z,91.30
2018-12-22T01:24:38.572Z,91.40
2018-12-22T01:27:08.046Z,91.60
2018-12-22T01:29:37.565Z,91.70
2018-12-22T01:32:06.928Z,91.70
2018-12-22T01:34:36.169Z,91.70
2018-12-22T01:37:05.515Z,91.80
2018-12-22T01:39:34.093Z,91.80
2018-12-22T01:42:02.674Z,91.80
2018-12-22T01:44:31.534Z,92.00
2018-12-22T01:47:00.041Z,92.00
2018-12-22T01:49:28.582Z,92.00
2018-12-22T01:51:57.110Z,92.20
2018-12-22T01:54:25.781Z,92.20
2018-12-22T01:56:54.436Z,92.30
2018-12-22T01:59:22.950Z,92.40
2018-12-22T02:01:51.474Z,92.30
2018-12-22T02:04:20.025Z,92.30
2018-12-22T02:06:48.569Z,92.50
2018-12-22T02:09:17.103Z,92.50
2018-12-22T02:11:45.638Z,92.60
2018-12-22T02:14:14.184Z,92.80
2018-12-22T02:16:42.694Z,92.90
2018-12-22T02:19:11.352Z,92.90
2018-12-22T02:21:39.880Z,92.80
2018-12-22T02:24:08.397Z,92.70
2018-12-22T02:26:36.914Z,92.80
2018-12-22T02:29:05.454Z,92.70
2018-12-22T02:31:33.974Z,92.80
2018-12-22T02:34:02.519Z,92.90
2018-12-22T02:36:31.082Z,92.90
2018-12-22T02:38:59.610Z,92.90
2018-12-22T02:41:28.153Z,92.90
2018-12-22T02:43:56.706Z,92.90
2018-12-22T02:46:25.245Z,93.00
2018-12-22T02:48:53.799Z,93.10
2018-12-22T02:51:22.338Z,93.00
2018-12-22T02:53:50.866Z,93.10
2018-12-22T02:56:19.426Z,93.10
2018-12-22T02:58:47.959Z,93.20
2018-12-22T03:01:16.531Z,93.10
2018-12-22T03:03:45.045Z,93.10
2018-12-22T03:06:13.609Z,93.10
2018-12-22T03:08:42.136Z,93.10
2018-12-22T03:11:10.662Z,93.00
2018-12-22T03:13:39.203Z,93.00
2018-12-22T03:16:07.739Z,92.90
2018-12-22T03:18:36.309Z,92.80
2018-12-22T03:21:04.875Z,92.80
2018-12-22T03:23:33.405Z,92.80
2018-12-22T03:26:02.005Z,92.60
2018-12-22T03:28:30.530Z,92.60
2018-12-22T03:30:59.103Z,92.60
2018-12-22T03:33:27.626Z,92.50
2018-12-22T03:35:56.179Z,92.40
2018-12-22T03:38:24.708Z,92.40
2018-12-22T03:40:53.254Z,92.40
2018-12-22T03:43:21.803Z,92.30
2018-12-22T03:45:50.332Z,92.30
2018-12-22T03:48:18.866Z,92.20
2018-12-22T03:50:47.417Z,92.20
2018-12-22T03:53:15.949Z,92.10
2018-12-22T03:55:44.486Z,92.00
2018-12-22T03:58:13.026Z,92.00
2018-12-22T04:00:41.570Z,92.00
2018-12-22T04:03:11.954Z,92.00
2018-12-22T04:05:40.678Z,92.00
2018-12-22T04:08:09.213Z,92.00
2018-12-22T04:10:37.740Z,92.00
2018-12-22T04:13:06.275Z,91.90
2018-12-22T04:15:34.931Z,91.90
2018-12-22T04:18:03.554Z,91.90
2018-12-22T04:20:32.339Z,91.80
2018-12-22T04:23:00.894Z,91.70
2018-12-22T04:25:29.441Z,91.70
2018-12-22T04:27:57.973Z,91.60
2018-12-22T04:30:26.516Z,91.60
2018-12-22T04:32:55.035Z,91.60
2018-12-22T04:35:23.565Z,91.40
2018-12-22T04:37:52.089Z,91.40
2018-12-22T04:40:20.622Z,91.30
2018-12-22T04:42:49.156Z,91.20
2018-12-22T04:45:17.698Z,91.10
2018-12-22T04:47:46.226Z,91.10
2018-12-22T04:50:14.788Z,91.00
2018-12-22T04:52:43.339Z,90.90
2018-12-22T04:55:11.866Z,90.90
2018-12-22T04:57:40.414Z,90.90
2018-12-22T05:00:10.229Z,90.90
2018-12-22T05:02:38.753Z,90.80
2018-12-22T05:05:07.313Z,90.80
2018-12-22T05:07:35.859Z,90.80
2018-12-22T05:10:04.605Z,90.70
2018-12-22T05:12:33.140Z,90.60
2018-12-22T05:15:01.687Z,90.60
2018-12-22T05:17:30.446Z,90.60
2018-12-22T05:19:59.091Z,90.50
2018-12-22T05:22:27.626Z,90.40
2018-12-22T05:24:56.159Z,90.30
2018-12-22T05:27:24.678Z,90.30
2018-12-22T05:29:53.191Z,90.10
2018-12-22T05:32:21.725Z,90.10
2018-12-22T05:34:50.252Z,90.00
2018-12-22T05:37:18.787Z,90.00
2018-12-22T05:39:47.298Z,89.70
2018-12-22T05:42:15.819Z,89.70
2018-12-22T05:44:44.365Z,89.50
2018-12-22T05:47:13.039Z,89.30
2018-12-22T05:49:41.613Z,89.00
2018-12-22T05:52:10.365Z,88.90
2018-12-22T05:54:38.886Z,88.60
2018-12-22T05:57:07.418Z,88.60
2018-12-22T05:59:35.922Z,88.30
2018-12-22T06:02:04.441Z,88.10
2018-12-22T06:04:32.986Z,88.00
2018-12-22T06:07:01.502Z,87.90
2018-12-22T06:09:30.031Z,87.70
2018-12-22T06:11:58.569Z,87.70
2018-12-22T06:14:27.110Z,87.60
2018-12-22T06:16:55.630Z,87.60
2018-12-22T06:19:24.137Z,87.60
2018-12-22T06:21:52.695Z,87.80
2018-12-22T06:24:21.534Z,88.00
2018-12-22T06:26:50.045Z,88.20
2018-12-22T06:29:18.613Z,88.30
2018-12-22T06:31:47.149Z,88.40
2018-12-22T06:34:15.684Z,88.40
2018-12-22T06:36:44.214Z,88.40
2018-12-22T06:39:12.746Z,88.50
2018-12-22T06:41:41.290Z,88.60
2018-12-22T06:44:09.830Z,88.60
2018-12-22T06:46:38.362Z,88.40
2018-12-22T06:49:06.914Z,88.50
2018-12-22T06:51:35.458Z,88.40
2018-12-22T06:54:04.126Z,88.40
2018-12-22T06:56:32.646Z,88.40
2018-12-22T06:59:01.170Z,88.30
2018-12-22T07:01:29.690Z,88.40
2018-12-22T07:03:58.222Z,88.10
2018-12-22T07:06:26.742Z,87.90
2018-12-22T07:08:55.286Z,87.60
2018-12-22T07:11:23.798Z,87.70
2018-12-22T07:13:52.349Z,87.70
2018-12-22T07:16:21.025Z,87.70
2018-12-22T07:18:49.566Z,87.60
2018-12-22T07:21:18.214Z,87.60
2018-12-22T07:23:46.746Z,87.70
2018-12-22T07:26:15.274Z,87.80
2018-12-22T07:28:43.786Z,87.90
2018-12-22T07:31:12.331Z,87.80
2018-12-22T07:33:41.082Z,87.60
2018-12-22T07:36:09.614Z,87.60
2018-12-22T07:38:38.148Z,87.50
2018-12-22T07:41:06.693Z,87.40
2018-12-22T07:43:35.209Z,87.30
2018-12-22T07:46:03.970Z,87.10
2018-12-22T07:48:32.510Z,87.00
2018-12-22T07:51:01.064Z,86.90
2018-12-22T07:53:29.603Z,86.70
2018-12-22T07:55:58.126Z,86.50
2018-12-22T07:58:26.636Z,86.30
2018-12-22T08:00:55.186Z,86.30
2018-12-22T08:03:23.709Z,86.30
2018-12-22T08:05:52.230Z,86.10
2018-12-22T08:08:20.754Z,85.80
2018-12-22T08:10:49.306Z,85.60
2018-12-22T08:13:17.823Z,85.30
2018-12-22T08:15:46.338Z,85.50
2018-12-22T08:18:14.882Z,85.20
2018-12-22T08:20:43.422Z,85.30
2018-12-22T08:23:11.942Z,85.20
2018-12-22T08:25:40.489Z,85.10
2018-12-22T08:28:09.037Z,85.00
2018-12-22T08:30:43.470Z,84.40
2018-12-22T08:33:08.109Z,84.20
2018-12-22T08:35:36.642Z,83.80
2018-12-22T08:38:05.185Z,83.80
2018-12-22T08:40:33.701Z,83.60
2018-12-22T08:43:02.235Z,83.50
2018-12-22T08:45:30.766Z,83.20
2018-12-22T08:47:59.290Z,83.40
2018-12-22T08:50:27.803Z,82.90
2018-12-22T08:52:56.314Z,82.90
2018-12-22T08:55:24.864Z,82.80
2018-12-22T08:57:53.386Z,82.50
2018-12-22T09:00:22.070Z,82.40
2018-12-22T09:02:50.579Z,82.30
2018-12-22T09:05:19.103Z,82.00
2018-12-22T09:07:47.602Z,81.90
2018-12-22T09:10:16.147Z,81.70
2018-12-22T09:12:44.687Z,81.80
2018-12-22T09:15:14.268Z,81.40
2018-12-22T09:17:42.847Z,81.10
2018-12-22T09:20:11.609Z,81.00
2018-12-22T09:22:40.133Z,80.60
2018-12-22T09:25:09.066Z,80.30
2018-12-22T09:27:37.593Z,80.30
2018-12-22T09:30:09.938Z,79.90
2018-12-22T09:32:38.462Z,79.50
2018-12-22T09:35:07.022Z,79.60
2018-12-22T09:37:35.581Z,79.30
2018-12-22T09:40:04.563Z,79.40
2018-12-22T09:42:33.095Z,79.30
2018-12-22T09:45:01.629Z,79.40
2018-12-22T09:47:30.190Z,79.30
2018-12-22T09:49:58.838Z,79.10
2018-12-22T09:52:27.478Z,78.50
2018-12-22T09:54:56.019Z,78.70
2018-12-22T09:57:24.546Z,78.80
2018-12-22T09:59:53.071Z,78.40
2018-12-22T10:02:21.587Z,78.50
2018-12-22T10:04:50.123Z,78.40
2018-12-22T10:07:18.650Z,78.40
2018-12-22T10:09:47.170Z,78.40
2018-12-22T10:12:15.702Z,78.10
2018-12-22T10:14:44.246Z,78.10
2018-12-22T10:17:12.781Z,78.00
2018-12-22T10:19:41.311Z,78.00
2018-12-22T10:22:09.963Z,78.00
2018-12-22T10:24:38.471Z,78.00
2018-12-22T10:27:07.001Z,78.10
2018-12-22T10:29:35.538Z,78.00
2018-12-22T10:32:04.069Z,77.70
2018-12-22T10:34:32.599Z,77.50
2018-12-22T10:37:01.121Z,77.60
2018-12-22T10:39:29.646Z,77.60
2018-12-22T10:41:58.166Z,77.40
2018-12-22T10:44:26.697Z,77.30
2018-12-22T10:46:55.208Z,77.30
2018-12-22T10:49:23.812Z,77.00
2018-12-22T10:51:52.404Z,77.10
2018-12-22T10:54:20.942Z,77.00
2018-12-22T10:56:49.466Z,77.00
2018-12-22T10:59:17.990Z,76.90
2018-12-22T11:01:46.518Z,76.70
2018-12-22T11:04:15.050Z,75.90
2018-12-22T11:06:43.570Z,75.90
2018-12-22T11:09:15.787Z,75.60
2018-12-22T11:11:44.347Z,74.60
2018-12-22T11:14:12.900Z,74.80
2018-12-22T11:16:41.427Z,74.20
2018-12-22T11:19:10.005Z,75.00
2018-12-22T11:21:38.870Z,77.20
2018-12-22T11:24:07.398Z,77.70
2018-12-22T11:26:35.934Z,78.20
2018-12-22T11:29:04.834Z,79.20
2018-12-22T11:31:35.102Z,80.80
2018-12-22T11:34:03.897Z,81.10
2018-12-22T11:36:32.543Z,81.70
2018-12-22T11:39:01.065Z,81.80
2018-12-22T11:41:29.616Z,82.20
2018-12-22T11:43:58.153Z,82.40
2018-12-22T11:46:26.718Z,82.80
2018-12-22T11:49:04.654Z,83.40
2018-12-22T11:51:33.182Z,84.70
2018-12-22T11:54:01.716Z,85.70
2018-12-22T11:56:30.235Z,85.70
2018-12-22T11:58:58.752Z,85.70
2018-12-22T12:01:27.288Z,85.70
2018-12-22T12:03:55.818Z,85.80
2018-12-22T12:06:24.359Z,85.60
2018-12-22T12:08:52.890Z,85.90
2018-12-22T12:11:21.802Z,86.00
2018-12-22T12:13:50.338Z,86.00
2018-12-22T12:16:27.223Z,85.80
2018-12-22T12:19:08.275Z,85.70
2018-12-22T12:21:36.921Z,85.50
2018-12-22T12:24:05.684Z,85.40
2018-12-22T12:26:34.214Z,85.40
2018-12-22T12:29:02.756Z,85.00
2018-12-22T12:31:31.262Z,84.50
2018-12-22T12:33:59.830Z,84.10
2018-12-22T12:36:28.377Z,84.20
2018-12-22T12:38:56.922Z,84.50
2018-12-22T12:41:25.465Z,84.50
2018-12-22T12:43:54.006Z,84.60
2018-12-22T12:46:25.504Z,84.80
2018-12-22T12:48:54.027Z,84.70
2018-12-22T12:51:22.570Z,85.00
2018-12-22T12:53:51.331Z,85.40
2018-12-22T12:56:19.879Z,85.60
2018-12-22T12:58:48.423Z,85.90
2018-12-22T13:01:16.934Z,86.60
2018-12-22T13:03:45.485Z,86.80
2018-12-22T13:06:13.999Z,87.20
2018-12-22T13:08:42.510Z,87.30
2018-12-22T13:11:11.037Z,87.40
2018-12-22T13:13:55.021Z,87.50
2018-12-22T13:16:23.647Z,87.30
2018-12-22T13:18:52.182Z,87.40
2018-12-22T13:21:20.890Z,87.10
2018-12-22T13:23:49.442Z,86.90
2018-12-22T13:26:17.966Z,86.50
2018-12-22T13:28:46.672Z,86.40
2018-12-22T13:31:17.261Z,86.40
2018-12-22T13:33:45.786Z,86.40
2018-12-22T13:36:14.300Z,86.30
2018-12-22T13:38:50.518Z,86.40
2018-12-22T13:41:19.070Z,86.50
2018-12-22T13:43:47.659Z,87.30
2018-12-22T13:46:16.186Z,86.80
2018-12-22T13:48:44.881Z,87.10
2018-12-22T13:51:13.834Z,87.30
2018-12-22T13:53:42.458Z,87.60
2018-12-22T13:56:11.226Z,88.10
2018-12-22T13:58:39.791Z,88.40
2018-12-22T14:01:11.826Z,88.50
2018-12-22T14:03:42.958Z,89.00
2018-12-22T14:06:30.389Z,89.10
2018-12-22T14:08:59.019Z,89.50
2018-12-22T14:11:27.541Z,89.60
2018-12-22T14:13:57.918Z,89.80
2018-12-22T14:16:50.177Z,90.00
2018-12-22T14:19:19.357Z,90.00
2018-12-22T14:21:48.013Z,89.80
2018-12-22T14:24:21.269Z,89.80
2018-12-22T14:26:49.849Z,89.70
2018-12-22T14:29:18.374Z,89.10
2018-12-22T14:31:46.906Z,88.90
2018-12-22T14:34:21.267Z,88.40
2018-12-22T14:36:49.829Z,87.20
2018-12-22T14:39:18.381Z,87.70
2018-12-22T14:41:46.898Z,87.30
2018-12-22T14:44:15.411Z,86.80
2018-12-22T14:46:43.919Z,86.20
2018-12-22T14:49:12.473Z,85.90
2018-12-22T14:51:41.177Z,85.60
2018-12-22T14:54:09.698Z,85.60
2018-12-22T14:56:42.930Z,85.60
2018-12-22T14:59:13.934Z,85.20
2018-12-22T15:01:42.626Z,85.40
2018-12-22T15:04:11.146Z,85.00
2018-12-22T15:06:39.714Z,84.70
2018-12-22T15:09:13.200Z,85.00
2018-12-22T15:11:38.841Z,84.60
2018-12-22T15:14:08.261Z,84.70
2018-12-22T15:16:36.799Z,84.10
2018-12-22T15:19:05.338Z,84.20
2018-12-22T15:21:33.865Z,84.30
2018-12-22T15:24:02.484Z,84.10
2018-12-22T15:26:31.018Z,84.10
2018-12-22T15:28:59.554Z,84.00
2018-12-22T15:31:28.065Z,84.10
2018-12-22T15:33:56.594Z,83.90
2018-12-22T15:36:25.238Z,83.90
2018-12-22T15:38:53.797Z,83.90
2018-12-22T15:41:22.571Z,83.80
2018-12-22T15:43:51.101Z,83.90
2018-12-22T15:46:19.833Z,84.20
2018-12-22T15:48:48.598Z,84.60
2018-12-22T15:51:17.114Z,85.20
2018-12-22T15:53:45.658Z,85.50
2018-12-22T15:56:14.197Z,86.10
2018-12-22T15:58:42.721Z,86.60
2018-12-22T16:01:11.273Z,87.00
2018-12-22T16:03:39.810Z,87.30
2018-12-22T16:06:08.325Z,88.20
2018-12-22T16:08:36.846Z,87.60
2018-12-22T16:11:05.411Z,87.80
2018-12-22T16:13:33.941Z,88.10
2018-12-22T16:16:02.483Z,88.40
2018-12-22T16:18:31.015Z,88.50
2018-12-22T16:20:59.548Z,88.90
2018-12-22T16:23:28.126Z,89.00
2018-12-22T16:25:56.670Z,89.10
2018-12-22T16:28:28.231Z,89.40
2018-12-22T16:30:58.129Z,89.40
2018-12-22T16:33:26.778Z,89.50
2018-12-22T16:35:55.338Z,89.50
2018-12-22T16:38:23.845Z,89.40
2018-12-22T16:40:52.378Z,89.60
2018-12-22T16:43:21.045Z,89.70
2018-12-22T16:45:51.734Z,89.70
2018-12-22T16:48:22.745Z,89.80
2018-12-22T16:50:51.393Z,90.10
2018-12-22T16:53:20.098Z,90.20
2018-12-22T16:55:48.747Z,90.20
2018-12-22T16:58:26.922Z,90.30
2018-12-22T17:01:07.502Z,90.30
2018-12-22T17:03:36.121Z,90.20
2018-12-22T17:06:06.546Z,90.20
2018-12-22T17:08:35.229Z,90.20
2018-12-22T17:11:05.078Z,90.10
2018-12-22T17:13:33.601Z,90.10
2018-12-22T17:16:02.890Z,90.00
2018-12-22T17:18:31.429Z,90.00
2018-12-22T17:21:06.267Z,89.80
2018-12-22T17:23:42.343Z,89.80
2018-12-22T17:26:11.024Z,89.80
2018-12-22T17:28:39.563Z,89.80
2018-12-22T17:31:08.183Z,89.70
2018-12-22T17:33:36.726Z,89.70
2018-12-22T17:36:05.606Z,89.60
2018-12-22T17:38:34.126Z,89.70
2018-12-22T17:41:02.882Z,89.50
2018-12-22T17:43:31.747Z,89.50
2018-12-22T17:46:00.313Z,89.50
2018-12-22T17:48:28.861Z,89.50
2018-12-22T17:50:57.398Z,89.50
2018-12-22T17:53:25.921Z,89.50
2018-12-22T17:55:54.430Z,89.40
2018-12-22T17:58:22.954Z,89.40
2018-12-22T18:00:51.514Z,89.40
2018-12-22T18:03:27.349Z,89.50
2018-12-22T18:05:51.398Z,89.50
2018-12-22T18:08:20.038Z,89.50
2018-12-22T18:10:48.649Z,89.50
2018-12-22T18:13:17.506Z,89.60
2018-12-22T18:15:46.021Z,89.60
2018-12-22T18:18:14.535Z,89.50
2018-12-22T18:20:43.106Z,89.40
2018-12-22T18:23:11.634Z,89.60
2018-12-22T18:25:40.198Z,89.60
2018-12-22T18:28:08.711Z,89.60
2018-12-22T18:30:37.262Z,89.50
2018-12-22T18:33:05.811Z,89.50
2018-12-22T18:35:34.352Z,89.40
2018-12-22T18:38:02.898Z,89.20
2018-12-22T18:40:31.425Z,89.70
2018-12-22T18:42:59.966Z,90.10
2018-12-22T18:45:28.633Z,90.40
2018-12-22T18:47:57.205Z,90.70
2018-12-22T18:50:26.893Z,90.90
2018-12-22T18:52:55.471Z,91.20
2018-12-22T18:55:23.992Z,91.50
2018-12-22T18:57:54.581Z,91.70
2018-12-22T19:00:23.790Z,91.70
2018-12-22T19:02:52.784Z,91.70
2018-12-22T19:05:22.421Z,91.60
2018-12-22T19:07:53.669Z,91.50
2018-12-22T19:10:27.253Z,91.50
2018-12-22T19:12:56.236Z,91.40
2018-12-22T19:15:24.914Z,91.40
2018-12-22T19:17:53.554Z,91.30
2018-12-22T19:20:26.054Z,91.30
2018-12-22T19:22:54.647Z,91.40
2018-12-22T19:25:23.234Z,91.30
2018-12-22T19:27:51.761Z,91.40
2018-12-22T19:30:20.334Z,91.40
2018-12-22T19:32:48.841Z,91.50
2018-12-22T19:35:17.378Z,91.40
2018-12-22T19:37:45.880Z,91.40
2018-12-22T19:40:14.428Z,91.40
2018-12-22T19:42:42.938Z,91.30
2018-12-22T19:45:11.597Z,91.30
2018-12-22T19:47:40.125Z,91.20
2018-12-22T19:50:08.764Z,91.10
2018-12-22T19:52:37.306Z,91.00
2018-12-22T19:55:06.028Z,90.90
2018-12-22T19:57:34.578Z,90.90
2018-12-22T20:00:03.125Z,90.70
2018-12-22T20:02:31.664Z,90.70
2018-12-22T20:05:00.209Z,90.70
2018-12-22T20:07:28.852Z,90.70
2018-12-22T20:09:57.397Z,90.70
2018-12-22T20:12:25.942Z,90.70
2018-12-22T20:14:54.473Z,90.60
2018-12-22T20:17:23.026Z,90.60
2018-12-22T20:19:51.605Z,90.60
2018-12-22T20:22:20.159Z,90.70
2018-12-22T20:24:48.722Z,90.70
2018-12-22T20:27:17.258Z,90.70
2018-12-22T20:29:45.842Z,90.90
2018-12-22T20:32:14.365Z,90.70
2018-12-22T20:34:42.894Z,90.60
2018-12-22T20:37:11.441Z,90.50
2018-12-22T20:39:39.961Z,90.50
2018-12-22T20:42:08.511Z,90.60
2018-12-22T20:44:37.059Z,90.50
2018-12-22T20:47:05.591Z,90.50
2018-12-22T20:49:34.118Z,90.50
2018-12-22T20:52:02.663Z,90.30
2018-12-22T20:54:31.185Z,90.30
2018-12-22T20:56:59.730Z,90.20
2018-12-22T20:59:28.266Z,90.20
2018-12-22T21:01:56.800Z,90.10
2018-12-22T21:04:25.343Z,90.00
2018-12-22T21:06:53.866Z,89.90
2018-12-22T21:09:22.408Z,89.90
2018-12-22T21:11:50.926Z,89.80
2018-12-22T21:14:19.494Z,89.80
2018-12-22T21:16:48.058Z,89.70
2018-12-22T21:19:16.630Z,89.70
2018-12-22T21:21:45.154Z,90.00
2018-12-22T21:24:13.688Z,89.70
2018-12-22T21:26:42.206Z,89.70
2018-12-22T21:29:10.734Z,89.60
2018-12-22T21:31:39.297Z,89.50
2018-12-22T21:34:07.801Z,89.50
2018-12-22T21:36:36.384Z,89.50
2018-12-22T21:39:06.246Z,89.50
2018-12-22T21:41:34.758Z,89.40
2018-12-22T21:44:03.334Z,89.50
2018-12-22T21:46:31.851Z,89.50
2018-12-22T21:49:00.389Z,89.40
2018-12-22T21:51:28.950Z,89.40
2018-12-22T21:53:57.567Z,89.10
2018-12-22T21:56:26.120Z,89.20
2018-12-22T21:58:54.670Z,89.10
2018-12-22T22:01:23.185Z,89.00
2018-12-22T22:03:51.733Z,89.30
2018-12-22T22:06:20.302Z,89.20
2018-12-22T22:08:48.822Z,89.20
2018-12-22T22:11:17.358Z,89.10
2018-12-22T22:13:45.871Z,89.20
2018-12-22T22:16:14.431Z,89.10
2018-12-22T22:18:42.970Z,89.10
2018-12-22T22:21:11.502Z,89.20
2018-12-22T22:23:40.089Z,89.10
2018-12-22T22:26:08.616Z,89.10
2018-12-22T22:28:37.130Z,88.90
2018-12-22T22:31:05.661Z,89.00
2018-12-22T22:33:34.174Z,89.00
2018-12-22T22:36:02.686Z,88.90
2018-12-22T22:38:31.226Z,88.80
2018-12-22T22:40:59.851Z,88.60
2018-12-22T22:43:28.378Z,88.40
2018-12-22T22:45:56.911Z,88.20
2018-12-22T22:48:25.445Z,88.00
2018-12-22T22:50:54.001Z,88.00
2018-12-22T22:53:22.574Z,87.90
2018-12-22T22:55:51.097Z,87.90
2018-12-22T22:58:19.610Z,88.10
2018-12-22T23:00:48.140Z,88.20
2018-12-22T23:03:17.002Z,88.20
2018-12-22T23:05:45.553Z,88.20
2018-12-22T23:08:14.107Z,88.40
2018-12-22T23:10:42.694Z,88.50
2018-12-22T23:13:11.221Z,88.80
2018-12-22T23:15:39.754Z,89.10
2018-12-22T23:18:08.389Z,89.50
2018-12-22T23:20:36.935Z,89.80
2018-12-22T23:23:05.461Z,90.00
2018-12-22T23:25:34.006Z,90.30
2018-12-22T23:28:02.577Z,90.30
2018-12-22T23:30:31.099Z,90.50
2018-12-22T23:32:59.622Z,90.50
2018-12-22T23:35:28.168Z,90.60
2018-12-22T23:37:56.717Z,90.60
2018-12-22T23:40:25.246Z,90.80
2018-12-22T23:42:53.786Z,90.90
2018-12-22T23:45:22.317Z,90.80
2018-12-22T23:47:50.870Z,91.00
2018-12-22T23:50:19.443Z,91.10
2018-12-22T23:52:47.974Z,91.10
2018-12-22T23:55:16.486Z,91.20
2018-12-22T23:57:45.022Z,91.30
