createdAt,value
2022-11-24T00:15:43.908Z,1.55
2022-11-24T00:18:10.567Z,1.40
2022-11-24T00:20:37.166Z,1.77
2022-11-24T00:23:03.752Z,1.65
2022-11-24T00:25:30.392Z,1.58
2022-11-24T00:27:56.962Z,1.27
2022-11-24T00:30:23.626Z,1.50
2022-11-24T00:32:50.291Z,2.00
2022-11-24T00:35:16.889Z,1.98
2022-11-24T00:40:09.104Z,1.52
2022-11-24T00:42:35.835Z,1.77
2022-11-24T00:45:13.257Z,1.50
2022-11-24T00:47:40.677Z,1.42
2022-11-24T00:52:32.875Z,1.98
2022-11-24T00:54:59.542Z,1.60
2022-11-24T00:57:26.129Z,2.00
2022-11-24T00:59:52.748Z,1.83
2022-11-24T01:02:19.515Z,2.22
2022-11-24T01:04:46.121Z,1.70
2022-11-24T01:09:38.210Z,1.58
2022-11-24T01:12:05.140Z,1.70
2022-11-24T01:14:33.238Z,1.98
2022-11-24T01:17:00.131Z,2.45
2022-11-24T01:19:26.997Z,1.50
2022-11-24T01:24:19.299Z,2.25
2022-11-24T01:26:46.031Z,2.00
2022-11-24T01:31:38.426Z,2.25
2022-11-24T01:34:05.092Z,2.05
2022-11-24T01:36:31.841Z,2.10
2022-11-24T01:38:58.534Z,1.90
2022-11-24T01:41:25.771Z,1.95
2022-11-24T01:49:03.126Z,1.70
2022-11-24T01:51:30.899Z,1.95
2022-11-24T01:56:28.561Z,2.25
2022-11-24T01:58:57.355Z,1.73
2022-11-24T02:01:24.735Z,2.08
2022-11-24T02:03:52.313Z,2.00
2022-11-24T02:06:21.875Z,1.63
2022-11-24T02:08:54.885Z,2.03
2022-11-24T02:11:22.986Z,2.28
2022-11-24T02:13:50.302Z,2.47
2022-11-24T02:16:17.077Z,2.13
2022-11-24T02:18:44.114Z,1.85
2022-11-24T02:21:11.995Z,1.98
2022-11-24T02:26:34.138Z,2.20
2022-11-24T02:29:00.835Z,1.77
2022-11-24T02:31:27.855Z,1.85
2022-11-24T02:33:55.241Z,2.05
2022-11-24T02:36:21.889Z,2.20
2022-11-24T02:38:48.574Z,2.05
2022-11-24T02:41:16.690Z,2.22
2022-11-24T02:46:11.073Z,2.25
2022-11-24T02:48:38.072Z,2.55
2022-11-24T02:53:30.623Z,2.00
2022-11-24T02:55:57.283Z,2.80
2022-11-24T03:03:15.424Z,2.00
2022-11-24T03:05:42.403Z,2.22
2022-11-24T03:08:08.993Z,2.17
2022-11-24T03:10:35.692Z,2.45
2022-11-24T03:13:02.304Z,2.80
2022-11-24T03:15:28.974Z,2.20
2022-11-24T03:17:56.813Z,2.75
2022-11-24T03:20:23.898Z,2.58
2022-11-24T03:22:50.800Z,3.15
2022-11-24T03:25:20.393Z,2.03
2022-11-24T03:30:12.889Z,3.00
2022-11-24T03:32:39.596Z,2.90
2022-11-24T03:37:31.787Z,2.85
2022-11-24T03:39:58.477Z,3.55
2022-11-24T03:42:25.128Z,2.40
2022-11-24T03:44:51.787Z,2.17
2022-11-24T03:47:18.402Z,3.35
2022-11-24T03:49:45.874Z,3.05
2022-11-24T03:52:12.466Z,2.38
2022-11-24T03:54:39.136Z,2.50
2022-11-24T03:57:05.806Z,2.78
2022-11-24T03:59:32.467Z,3.35
2022-11-24T04:01:59.101Z,2.95
2022-11-24T04:06:51.125Z,3.30
2022-11-24T04:09:17.841Z,2.92
2022-11-24T04:12:03.143Z,2.60
2022-11-24T04:14:29.775Z,2.80
2022-11-24T04:16:56.357Z,3.33
2022-11-24T04:19:22.958Z,2.90
2022-11-24T04:21:49.579Z,2.45
2022-11-24T04:24:16.172Z,2.55
2022-11-24T04:26:42.832Z,3.20
2022-11-24T04:29:09.647Z,2.72
2022-11-24T04:31:36.297Z,2.17
2022-11-24T04:34:02.941Z,2.65
2022-11-24T04:36:29.596Z,2.90
2022-11-24T04:39:24.422Z,3.30
2022-11-24T04:41:42.810Z,2.88
2022-11-24T04:44:09.446Z,2.97
2022-11-24T04:46:36.099Z,3.28
2022-11-24T04:49:02.885Z,3.40
2022-11-24T04:51:30.083Z,2.83
2022-11-24T04:53:56.714Z,2.80
2022-11-24T04:56:23.382Z,3.13
2022-11-24T04:58:50.054Z,2.75
2022-11-24T05:01:16.664Z,2.85
2022-11-24T05:06:09.045Z,3.38
2022-11-24T05:08:35.807Z,2.88
2022-11-24T05:13:32.010Z,2.90
2022-11-24T05:16:03.513Z,2.83
2022-11-24T05:20:55.891Z,3.35
2022-11-24T05:23:22.536Z,3.30
2022-11-24T05:28:14.896Z,2.85
2022-11-24T05:30:41.611Z,3.40
2022-11-24T05:42:55.302Z,2.95
2022-11-24T05:45:22.216Z,3.15
2022-11-24T05:52:41.953Z,3.22
2022-11-24T05:57:34.972Z,3.55
2022-11-24T06:00:01.976Z,3.70
2022-11-24T06:02:39.257Z,2.80
2022-11-24T06:05:06.153Z,3.70
2022-11-24T06:07:32.863Z,3.20
2022-11-24T06:19:42.264Z,3.65
2022-11-24T06:22:09.107Z,3.97
2022-11-24T06:24:36.005Z,3.97
2022-11-24T06:27:02.994Z,4.03
2022-11-24T06:29:29.572Z,4.53
2022-11-24T06:34:21.697Z,6.10
2022-11-24T06:36:48.337Z,6.97
2022-11-24T06:39:14.956Z,5.13
2022-11-24T06:41:41.568Z,5.07
2022-11-24T06:44:08.224Z,4.93
2022-11-24T06:51:26.898Z,4.47
2022-11-24T06:56:19.765Z,4.20
2022-11-24T06:58:47.982Z,3.92
2022-11-24T07:01:18.996Z,4.28
2022-11-24T07:03:46.094Z,5.32
2022-11-24T07:06:12.706Z,4.93
2022-11-24T07:08:39.297Z,4.68
2022-11-24T07:11:06.643Z,4.03
2022-11-24T07:13:33.192Z,4.38
2022-11-24T07:16:00.265Z,4.22
2022-11-24T07:18:27.203Z,3.80
2022-11-24T07:20:53.866Z,3.78
2022-11-24T07:25:45.844Z,3.17
2022-11-24T07:28:12.523Z,3.75
2022-11-24T07:37:59.318Z,4.88
2022-11-24T07:40:26.968Z,5.15
2022-11-24T07:42:54.278Z,5.68
2022-11-24T07:45:25.858Z,5.03
2022-11-24T07:47:52.553Z,4.72
2022-11-24T07:50:19.208Z,5.47
2022-11-24T07:52:45.770Z,3.97
2022-11-24T07:55:12.454Z,4.43
2022-11-24T07:57:39.170Z,4.15
2022-11-24T08:02:31.717Z,4.95
2022-11-24T08:04:58.374Z,4.57
2022-11-24T08:07:25.056Z,4.65
2022-11-24T08:09:52.298Z,4.15
2022-11-24T08:12:21.870Z,5.10
2022-11-24T08:17:15.075Z,4.15
2022-11-24T08:19:41.760Z,3.97
2022-11-24T08:22:08.518Z,3.95
2022-11-24T08:27:01.028Z,3.42
2022-11-24T08:29:28.497Z,3.67
2022-11-24T08:34:23.982Z,5.03
2022-11-24T08:36:51.060Z,4.53
2022-11-24T08:44:10.753Z,4.18
2022-11-24T08:49:03.333Z,4.25
2022-11-24T08:51:31.050Z,4.18
2022-11-24T08:53:58.797Z,4.15
2022-11-24T08:56:26.304Z,4.38
2022-11-24T08:58:53.453Z,4.35
2022-11-24T09:01:20.130Z,4.65
2022-11-24T09:03:50.668Z,4.70
2022-11-24T09:06:18.510Z,5.38
2022-11-24T09:11:11.757Z,4.82
2022-11-24T09:13:38.890Z,4.43
2022-11-24T09:16:06.655Z,4.45
2022-11-24T09:18:33.426Z,4.68
2022-11-24T09:23:43.309Z,4.72
2022-11-24T09:26:14.615Z,4.57
2022-11-24T09:33:34.388Z,4.18
2022-11-24T09:46:06.333Z,4.57
2022-11-24T09:48:38.549Z,4.90
2022-11-24T09:51:05.947Z,4.18
2022-11-24T09:53:32.691Z,3.15
2022-11-24T09:56:00.902Z,3.92
2022-11-24T10:03:39.756Z,4.60
2022-11-24T10:06:15.873Z,3.92
2022-11-24T10:11:46.394Z,4.03
2022-11-24T10:22:34.723Z,3.20
2022-11-24T10:27:51.804Z,4.05
2022-11-24T10:35:17.470Z,3.15
2022-11-24T10:38:07.733Z,3.67
2022-11-24T10:40:56.531Z,3.25
2022-11-24T10:43:26.001Z,3.85
2022-11-24T10:45:52.836Z,3.55
2022-11-24T10:48:24.681Z,5.10
2022-11-24T10:50:54.448Z,3.50
2022-11-24T10:53:23.878Z,3.58
2022-11-24T10:55:56.538Z,4.53
2022-11-24T10:58:24.849Z,4.50
2022-11-24T11:00:51.477Z,3.58
2022-11-24T11:05:49.138Z,4.32
2022-11-24T11:13:32.989Z,4.20
2022-11-24T11:15:59.830Z,3.78
2022-11-24T11:18:35.945Z,3.72
2022-11-24T11:21:03.733Z,4.63
2022-11-24T11:23:34.887Z,4.15
2022-11-24T11:26:17.402Z,3.95
2022-11-24T11:28:56.774Z,3.38
2022-11-24T11:34:05.919Z,5.10
2022-11-24T11:36:35.937Z,5.30
2022-11-24T11:39:03.774Z,4.57
2022-11-24T11:41:32.413Z,4.18
2022-11-24T11:46:37.571Z,5.47
2022-11-24T11:49:04.492Z,4.60
2022-11-24T11:51:49.257Z,4.95
2022-11-24T11:54:15.962Z,3.38
2022-11-24T11:56:45.215Z,3.50
2022-11-24T12:01:46.432Z,4.40
2022-11-24T12:09:31.334Z,3.85
2022-11-24T12:11:57.977Z,3.65
2022-11-24T12:17:08.367Z,2.95
2022-11-24T12:24:52.177Z,3.03
2022-11-24T12:27:23.350Z,3.28
2022-11-24T12:29:50.101Z,3.60
2022-11-24T12:32:29.721Z,3.15
2022-11-24T12:35:03.765Z,4.10
2022-11-24T12:48:00.476Z,2.85
2022-11-24T12:50:28.177Z,2.38
2022-11-24T12:53:02.154Z,2.70
2022-11-24T12:55:30.254Z,2.55
2022-11-24T12:58:12.347Z,2.42
2022-11-24T13:03:10.568Z,2.85
2022-11-24T13:05:43.775Z,2.70
2022-11-24T13:08:10.865Z,2.45
2022-11-24T13:21:04.101Z,1.90
2022-11-24T13:23:30.873Z,2.47
2022-11-24T13:31:30.932Z,2.13
2022-11-24T13:33:58.017Z,2.35
2022-11-24T13:36:26.213Z,2.00
2022-11-24T13:49:36.890Z,2.33
2022-11-24T13:52:22.322Z,2.95
2022-11-24T13:54:49.650Z,2.13
2022-11-24T13:57:35.392Z,2.90
2022-11-24T14:04:55.010Z,2.85
2022-11-24T14:07:22.824Z,3.42
2022-11-24T14:09:52.497Z,3.67
2022-11-24T14:22:16.219Z,3.10
2022-11-24T14:24:45.517Z,3.40
2022-11-24T14:32:18.082Z,3.20
2022-11-24T14:34:44.756Z,3.22
2022-11-24T14:37:11.465Z,2.75
2022-11-24T14:42:25.303Z,3.08
2022-11-24T15:00:04.132Z,3.85
2022-11-24T15:02:38.733Z,4.15
2022-11-24T15:05:08.015Z,3.50
2022-11-24T15:07:36.485Z,4.13
2022-11-24T15:12:36.320Z,5.22
2022-11-24T15:15:12.074Z,5.45
2022-11-24T15:17:45.320Z,4.80
2022-11-24T15:32:52.502Z,3.10
2022-11-24T15:35:19.513Z,3.38
2022-11-24T15:37:46.184Z,3.40
2022-11-24T15:45:41.219Z,3.40
2022-11-24T15:48:07.850Z,3.50
2022-11-24T15:50:35.704Z,3.72
2022-11-24T15:53:02.765Z,3.55
2022-11-24T15:55:29.499Z,4.20
2022-11-24T15:57:56.101Z,2.97
2022-11-24T16:05:33.301Z,3.03
2022-11-24T16:08:00.000Z,3.60
2022-11-24T16:10:28.995Z,3.28
2022-11-24T16:12:55.567Z,3.55
2022-11-24T16:15:22.217Z,4.43
2022-11-24T16:17:48.805Z,4.75
2022-11-24T16:20:15.545Z,4.78
2022-11-24T16:22:42.620Z,7.20
2022-11-24T16:25:09.646Z,5.65
2022-11-24T16:30:01.935Z,7.35
2022-11-24T16:32:28.726Z,5.78
2022-11-24T16:34:55.364Z,3.42
2022-11-24T16:37:22.163Z,3.70
2022-11-24T16:39:50.380Z,4.15
2022-11-24T16:44:42.766Z,3.42
2022-11-24T16:47:09.511Z,2.83
2022-11-24T16:52:01.545Z,4.10
2022-11-24T16:54:28.265Z,4.55
2022-11-24T16:56:55.243Z,4.10
2022-11-24T16:59:21.904Z,3.75
2022-11-24T17:01:50.726Z,3.60
2022-11-24T17:06:43.712Z,4.03
2022-11-24T17:09:10.350Z,3.28
2022-11-24T17:14:05.464Z,3.83
2022-11-24T17:16:32.180Z,3.22
2022-11-24T17:18:59.916Z,3.42
2022-11-24T17:21:27.012Z,3.22
2022-11-24T17:23:55.095Z,3.40
2022-11-24T17:28:47.898Z,2.97
2022-11-24T17:33:51.195Z,4.43
2022-11-24T17:36:17.892Z,4.93
2022-11-24T17:43:35.577Z,4.10
2022-11-24T17:46:03.684Z,3.58
2022-11-24T17:48:31.482Z,4.57
2022-11-24T17:51:08.349Z,4.43
2022-11-24T17:53:39.286Z,3.78
2022-11-24T18:01:02.362Z,5.03
2022-11-24T18:03:31.603Z,3.75
2022-11-24T18:06:03.922Z,4.32
2022-11-24T18:11:02.925Z,4.15
2022-11-24T18:13:54.852Z,4.18
2022-11-24T18:18:45.953Z,3.75
2022-11-24T18:21:16.741Z,3.60
2022-11-24T18:26:10.533Z,3.65
2022-11-24T18:28:37.190Z,3.90
2022-11-24T18:31:04.726Z,3.75
2022-11-24T18:33:31.455Z,5.60
2022-11-24T18:35:59.382Z,4.90
2022-11-24T18:38:26.785Z,4.18
2022-11-24T18:40:54.394Z,5.32
2022-11-24T18:43:21.277Z,4.85
2022-11-24T18:45:47.970Z,4.93
2022-11-24T18:48:15.106Z,4.00
2022-11-24T18:50:41.812Z,5.65
2022-11-24T18:55:35.453Z,5.53
2022-11-24T18:58:02.143Z,5.50
2022-11-24T19:02:54.546Z,4.32
2022-11-24T19:05:21.431Z,4.82
2022-11-24T19:10:13.654Z,3.90
2022-11-24T19:12:40.293Z,4.55
2022-11-24T19:22:23.651Z,4.30
2022-11-24T19:24:51.064Z,4.07
2022-11-24T19:27:18.632Z,2.97
2022-11-24T19:34:37.750Z,3.90
2022-11-24T19:37:04.657Z,2.80
2022-11-24T19:39:31.515Z,2.17
2022-11-24T19:41:58.137Z,2.53
2022-11-24T19:44:25.164Z,2.53
2022-11-24T19:46:52.060Z,2.63
2022-11-24T19:49:18.734Z,2.65
2022-11-24T19:54:13.261Z,2.00
2022-11-24T19:56:41.332Z,3.33
2022-11-24T20:01:34.679Z,3.70
2022-11-24T20:04:05.959Z,4.78
2022-11-24T20:09:00.812Z,3.40
2022-11-24T20:11:28.226Z,3.92
2022-11-24T20:18:51.718Z,3.88
2022-11-24T20:21:19.882Z,3.00
2022-11-24T20:28:40.884Z,3.70
2022-11-24T20:33:38.914Z,4.20
2022-11-24T20:36:07.120Z,5.28
2022-11-24T20:38:34.771Z,4.03
2022-11-24T20:41:08.622Z,4.80
2022-11-24T20:55:48.661Z,4.90
2022-11-24T21:00:40.943Z,3.88
2022-11-24T21:03:07.621Z,5.30
2022-11-24T21:10:25.140Z,4.15
2022-11-24T21:12:52.077Z,4.38
2022-11-24T21:15:18.872Z,4.10
2022-11-24T21:17:45.556Z,4.13
2022-11-24T21:20:13.082Z,3.45
2022-11-24T21:32:28.253Z,3.88
2022-11-24T21:37:20.671Z,4.40
2022-11-24T21:39:47.388Z,3.88
2022-11-24T21:44:39.587Z,4.13
2022-11-24T21:47:06.456Z,4.47
2022-11-24T21:51:58.533Z,3.47
2022-11-24T21:54:25.201Z,3.88
2022-11-24T22:01:45.526Z,4.03
2022-11-24T22:04:12.365Z,4.43
2022-11-24T22:06:39.061Z,4.60
2022-11-24T22:09:05.857Z,3.38
2022-11-24T22:11:32.540Z,2.97
2022-11-24T22:13:59.272Z,4.00
2022-11-24T22:16:26.092Z,3.50
2022-11-24T22:18:52.777Z,3.78
2022-11-24T22:26:19.381Z,3.60
2022-11-24T22:33:41.193Z,3.50
2022-11-24T22:36:08.003Z,4.55
2022-11-24T22:38:34.655Z,3.83
2022-11-24T22:41:05.720Z,3.17
2022-11-24T22:46:02.091Z,3.40
2022-11-24T22:48:28.738Z,3.50
2022-11-24T22:51:00.426Z,3.45
2022-11-24T22:53:27.056Z,3.20
2022-11-24T22:55:53.629Z,3.10
2022-11-24T23:00:45.649Z,3.25
2022-11-24T23:03:12.573Z,3.08
2022-11-24T23:05:39.392Z,3.00
2022-11-24T23:08:06.095Z,3.70
2022-11-24T23:10:32.709Z,3.42
2022-11-24T23:15:24.955Z,3.55
2022-11-24T23:17:51.674Z,3.72
2022-11-24T23:25:09.193Z,4.03
2022-11-24T23:27:35.905Z,3.85
2022-11-24T23:30:03.131Z,4.38
2022-11-24T23:32:29.778Z,4.28
2022-11-24T23:37:26.512Z,4.40
2022-11-24T23:40:01.093Z,4.35
2022-11-24T23:42:27.793Z,4.30
2022-11-24T23:44:54.491Z,4.10
2022-11-24T23:47:21.121Z,4.25
2022-11-24T23:49:47.737Z,4.65
2022-11-24T23:52:14.338Z,4.07
2022-11-24T23:54:40.939Z,3.75
2022-11-24T23:57:07.539Z,3.90
2022-11-24T23:59:34.234Z,3.70
