createdAt,value
2022-09-07T00:02:06.328Z,1.30
2022-09-07T00:04:33.202Z,1.20
2022-09-07T00:07:00.122Z,1.20
2022-09-07T00:09:26.940Z,1.27
2022-09-07T00:11:53.686Z,1.20
2022-09-07T00:14:20.718Z,0.90
2022-09-07T00:16:47.511Z,1.23
2022-09-07T00:19:14.283Z,1.00
2022-09-07T00:21:41.165Z,1.00
2022-09-07T00:24:07.880Z,0.80
2022-09-07T00:26:34.698Z,1.05
2022-09-07T00:29:03.643Z,0.93
2022-09-07T00:31:31.473Z,1.08
2022-09-07T00:34:00.879Z,1.02
2022-09-07T00:36:28.235Z,0.85
2022-09-07T00:38:55.165Z,1.17
2022-09-07T00:41:22.912Z,0.90
2022-09-07T00:43:55.139Z,1.20
2022-09-07T00:46:23.890Z,1.20
2022-09-07T00:49:08.196Z,1.02
2022-09-07T00:51:37.570Z,1.20
2022-09-07T00:54:15.118Z,0.80
2022-09-07T00:56:44.896Z,0.90
2022-09-07T00:59:14.217Z,1.00
2022-09-07T01:01:41.208Z,0.82
2022-09-07T01:04:08.882Z,1.15
2022-09-07T01:06:38.142Z,1.10
2022-09-07T01:09:17.816Z,1.10
2022-09-07T01:11:50.819Z,0.95
2022-09-07T01:14:20.983Z,1.10
2022-09-07T01:16:59.533Z,1.20
2022-09-07T01:20:04.029Z,1.10
2022-09-07T01:23:02.876Z,1.50
2022-09-07T01:26:08.378Z,0.90
2022-09-07T01:28:36.239Z,1.02
2022-09-07T01:31:20.893Z,0.80
2022-09-07T01:34:02.779Z,1.17
2022-09-07T01:36:39.272Z,1.60
2022-09-07T01:39:06.448Z,1.35
2022-09-07T01:41:56.318Z,2.03
2022-09-07T01:44:51.416Z,1.40
2022-09-07T01:47:24.394Z,1.55
2022-09-07T01:50:19.071Z,1.45
2022-09-07T01:52:56.416Z,1.35
2022-09-07T01:55:48.415Z,1.40
2022-09-07T01:58:47.560Z,1.40
2022-09-07T02:01:25.984Z,2.00
2022-09-07T02:04:04.949Z,2.33
2022-09-07T02:06:52.816Z,2.35
2022-09-07T02:09:32.059Z,1.80
2022-09-07T02:12:03.268Z,1.88
2022-09-07T02:14:36.338Z,2.38
2022-09-07T02:17:08.922Z,2.73
2022-09-07T02:19:42.186Z,2.47
2022-09-07T02:22:14.545Z,2.58
2022-09-07T02:24:46.752Z,2.60
2022-09-07T02:27:29.808Z,2.58
2022-09-07T02:29:56.707Z,3.33
2022-09-07T02:32:23.571Z,2.95
2022-09-07T02:34:50.400Z,3.33
2022-09-07T02:37:19.613Z,2.78
2022-09-07T02:39:46.819Z,3.13
2022-09-07T02:42:13.645Z,3.40
2022-09-07T02:44:42.327Z,3.00
2022-09-07T02:47:30.325Z,3.60
2022-09-07T02:50:17.999Z,3.38
2022-09-07T02:53:00.278Z,3.30
2022-09-07T02:55:53.527Z,3.80
2022-09-07T02:58:26.455Z,3.30
2022-09-07T03:01:17.965Z,4.13
2022-09-07T03:04:26.851Z,4.88
2022-09-07T03:07:07.666Z,7.22
2022-09-07T03:09:38.924Z,7.90
2022-09-07T03:12:07.554Z,6.85
2022-09-07T03:14:36.257Z,8.00
2022-09-07T03:17:03.191Z,9.35
2022-09-07T03:19:30.017Z,8.32
2022-09-07T03:21:56.758Z,9.40
2022-09-07T03:24:23.527Z,9.65
2022-09-07T03:26:52.014Z,8.07
2022-09-07T03:29:19.622Z,8.50
2022-09-07T03:31:46.729Z,8.90
2022-09-07T03:34:13.867Z,9.30
2022-09-07T03:36:40.783Z,8.13
2022-09-07T03:39:08.091Z,8.52
2022-09-07T03:41:34.915Z,7.72
2022-09-07T03:44:05.647Z,7.85
2022-09-07T03:46:33.468Z,6.93
2022-09-07T03:49:00.506Z,5.97
2022-09-07T03:51:27.282Z,5.70
2022-09-07T03:53:54.744Z,6.22
2022-09-07T03:56:23.529Z,5.22
2022-09-07T03:58:51.020Z,4.70
2022-09-07T04:01:20.436Z,4.63
2022-09-07T04:03:48.356Z,5.57
2022-09-07T04:06:16.437Z,5.20
2022-09-07T04:08:43.976Z,6.43
2022-09-07T04:11:16.493Z,6.95
2022-09-07T04:13:43.545Z,6.80
2022-09-07T04:16:22.658Z,5.95
2022-09-07T04:18:50.546Z,5.68
2022-09-07T04:21:23.632Z,5.68
2022-09-07T04:23:50.736Z,4.53
2022-09-07T04:26:28.738Z,4.35
2022-09-07T04:28:55.611Z,4.93
2022-09-07T04:31:24.063Z,4.13
2022-09-07T04:33:51.757Z,3.55
2022-09-07T04:36:19.550Z,3.95
2022-09-07T04:38:47.290Z,3.65
2022-09-07T04:41:18.648Z,3.22
2022-09-07T04:43:46.723Z,3.28
2022-09-07T04:46:24.334Z,2.47
2022-09-07T04:48:52.990Z,2.80
2022-09-07T04:51:21.395Z,2.45
2022-09-07T04:53:50.144Z,3.30
2022-09-07T04:56:17.924Z,3.03
2022-09-07T04:58:45.942Z,2.80
2022-09-07T05:01:15.454Z,2.45
2022-09-07T05:03:42.484Z,2.50
2022-09-07T05:06:10.098Z,2.67
2022-09-07T05:08:42.575Z,2.00
2022-09-07T05:11:10.966Z,2.03
2022-09-07T05:13:41.137Z,2.20
2022-09-07T05:16:14.293Z,2.05
2022-09-07T05:21:25.478Z,2.30
2022-09-07T05:23:54.619Z,1.60
2022-09-07T05:26:23.707Z,2.30
2022-09-07T05:28:52.501Z,2.00
2022-09-07T05:31:22.162Z,2.33
2022-09-07T05:36:44.595Z,3.05
2022-09-07T05:39:11.431Z,2.17
2022-09-07T05:41:38.230Z,3.03
2022-09-07T05:46:52.772Z,1.90
2022-09-07T05:49:19.616Z,1.90
2022-09-07T05:51:47.019Z,2.10
2022-09-07T05:54:14.011Z,1.88
2022-09-07T05:56:40.784Z,2.10
2022-09-07T05:59:16.633Z,2.00
2022-09-07T06:01:43.405Z,2.08
2022-09-07T06:04:10.198Z,1.95
2022-09-07T06:06:40.429Z,1.70
2022-09-07T06:09:07.899Z,2.10
2022-09-07T06:11:34.635Z,2.00
2022-09-07T06:14:01.543Z,2.15
2022-09-07T06:16:28.966Z,1.90
2022-09-07T06:18:55.789Z,2.00
2022-09-07T06:21:24.096Z,1.80
2022-09-07T06:23:51.907Z,1.95
2022-09-07T06:26:19.851Z,2.00
2022-09-07T06:28:52.089Z,1.70
2022-09-07T06:33:49.154Z,2.00
2022-09-07T06:36:24.147Z,1.80
2022-09-07T06:38:52.007Z,1.83
2022-09-07T06:44:11.669Z,1.67
2022-09-07T06:49:28.265Z,1.52
2022-09-07T06:51:55.493Z,1.40
2022-09-07T06:57:09.560Z,1.85
2022-09-07T06:59:37.360Z,1.45
2022-09-07T07:02:05.853Z,1.80
2022-09-07T07:04:37.797Z,1.77
2022-09-07T07:07:10.260Z,1.27
2022-09-07T07:09:37.023Z,1.60
2022-09-07T07:12:03.871Z,1.67
2022-09-07T07:14:33.777Z,1.30
2022-09-07T07:17:02.006Z,1.42
2022-09-07T07:19:29.003Z,1.20
2022-09-07T07:22:29.458Z,1.77
2022-09-07T07:24:45.333Z,1.35
2022-09-07T07:27:12.073Z,1.92
2022-09-07T07:29:39.240Z,1.67
2022-09-07T07:32:06.055Z,1.65
2022-09-07T07:34:33.200Z,1.48
2022-09-07T07:36:59.968Z,1.50
2022-09-07T07:42:13.583Z,1.52
2022-09-07T07:44:40.237Z,1.40
2022-09-07T07:47:07.093Z,1.30
2022-09-07T07:49:33.870Z,1.25
2022-09-07T07:54:48.173Z,1.30
2022-09-07T07:57:16.883Z,1.48
2022-09-07T07:59:43.622Z,1.80
2022-09-07T08:02:16.987Z,1.55
2022-09-07T08:04:44.121Z,1.50
2022-09-07T08:07:15.767Z,1.30
2022-09-07T08:09:44.430Z,1.38
2022-09-07T08:12:13.862Z,1.30
2022-09-07T08:14:41.794Z,1.60
2022-09-07T08:17:10.461Z,1.27
2022-09-07T08:19:37.650Z,1.38
2022-09-07T08:22:04.572Z,1.50
2022-09-07T08:24:32.241Z,1.60
2022-09-07T08:26:59.418Z,1.48
2022-09-07T08:29:27.219Z,1.90
2022-09-07T08:31:54.137Z,1.52
2022-09-07T08:34:21.987Z,1.52
2022-09-07T08:36:48.831Z,1.40
2022-09-07T08:39:15.653Z,1.60
2022-09-07T08:42:03.193Z,1.40
2022-09-07T08:44:45.498Z,1.30
2022-09-07T08:47:20.279Z,1.30
2022-09-07T08:50:03.150Z,1.50
2022-09-07T08:52:46.772Z,1.58
2022-09-07T08:55:21.455Z,1.70
2022-09-07T08:57:55.649Z,1.40
2022-09-07T09:00:22.620Z,1.50
2022-09-07T09:05:50.346Z,1.80
2022-09-07T09:08:36.632Z,1.27
2022-09-07T09:11:12.004Z,1.90
2022-09-07T09:13:46.902Z,1.83
2022-09-07T09:16:38.006Z,1.80
2022-09-07T09:19:27.838Z,1.88
2022-09-07T09:22:10.218Z,1.90
2022-09-07T09:24:41.374Z,1.65
2022-09-07T09:27:11.237Z,1.80
2022-09-07T09:30:42.235Z,1.80
2022-09-07T09:33:15.859Z,1.92
2022-09-07T09:35:44.402Z,1.60
2022-09-07T09:38:39.554Z,2.10
2022-09-07T09:41:12.400Z,1.70
2022-09-07T09:43:58.256Z,1.70
2022-09-07T09:46:35.223Z,1.50
2022-09-07T09:49:17.400Z,1.60
2022-09-07T09:54:42.743Z,1.80
2022-09-07T09:57:36.572Z,2.10
2022-09-07T10:00:08.838Z,1.75
2022-09-07T10:05:34.105Z,1.58
2022-09-07T10:08:01.267Z,1.70
2022-09-07T10:10:29.542Z,2.13
2022-09-07T10:12:56.804Z,2.03
2022-09-07T10:15:29.525Z,1.45
2022-09-07T10:17:57.947Z,2.03
2022-09-07T10:20:35.315Z,1.95
2022-09-07T10:23:02.995Z,1.70
2022-09-07T10:25:36.915Z,2.00
2022-09-07T10:28:19.667Z,1.67
2022-09-07T10:31:01.114Z,2.40
2022-09-07T10:37:03.855Z,2.40
2022-09-07T10:39:44.069Z,2.20
2022-09-07T10:42:29.529Z,1.98
2022-09-07T10:45:19.694Z,1.98
2022-09-07T10:47:52.158Z,2.00
2022-09-07T10:50:54.511Z,2.10
2022-09-07T10:57:21.648Z,1.75
2022-09-07T11:00:12.124Z,1.95
2022-09-07T11:05:50.274Z,1.52
2022-09-07T11:12:01.798Z,1.95
2022-09-07T11:14:45.137Z,1.40
2022-09-07T11:17:20.940Z,2.13
2022-09-07T11:20:11.002Z,1.50
2022-09-07T11:23:06.218Z,1.55
2022-09-07T11:26:01.924Z,1.80
2022-09-07T11:29:29.060Z,2.03
2022-09-07T11:31:45.342Z,3.88
2022-09-07T11:34:30.354Z,1.92
2022-09-07T11:37:06.317Z,2.00
2022-09-07T11:40:05.195Z,1.92
2022-09-07T11:42:46.297Z,1.83
2022-09-07T11:45:20.169Z,1.45
2022-09-07T11:47:52.926Z,1.67
2022-09-07T11:50:24.854Z,1.75
2022-09-07T11:52:57.667Z,1.60
2022-09-07T11:55:32.137Z,2.03
2022-09-07T11:58:07.709Z,1.50
2022-09-07T12:00:44.105Z,2.30
2022-09-07T12:03:41.997Z,1.70
2022-09-07T12:06:27.684Z,2.00
2022-09-07T12:09:13.632Z,1.67
2022-09-07T12:12:14.345Z,1.70
2022-09-07T12:15:10.809Z,1.20
2022-09-07T12:17:59.154Z,1.20
2022-09-07T12:20:42.668Z,1.00
2022-09-07T12:23:15.177Z,1.50
2022-09-07T12:25:49.422Z,1.33
2022-09-07T12:28:21.848Z,1.08
2022-09-07T12:31:07.053Z,1.20
2022-09-07T12:33:36.636Z,1.52
2022-09-07T12:36:25.829Z,1.40
2022-09-07T12:39:25.635Z,1.90
2022-09-07T12:45:32.075Z,1.55
2022-09-07T12:48:04.599Z,1.17
2022-09-07T12:50:40.154Z,1.42
2022-09-07T12:53:13.059Z,1.40
2022-09-07T12:58:35.206Z,0.98
2022-09-07T13:01:14.955Z,1.10
2022-09-07T13:04:00.797Z,1.23
2022-09-07T13:07:08.112Z,1.13
2022-09-07T13:09:36.258Z,0.77
2022-09-07T13:15:42.538Z,1.02
2022-09-07T13:18:29.278Z,0.70
2022-09-07T13:21:08.374Z,0.70
2022-09-07T13:23:35.114Z,0.77
2022-09-07T13:26:04.153Z,0.90
2022-09-07T13:28:47.811Z,1.08
2022-09-07T13:31:50.450Z,1.00
2022-09-07T13:34:37.519Z,0.90
2022-09-07T13:37:16.017Z,0.70
2022-09-07T13:39:46.982Z,0.60
2022-09-07T13:42:28.250Z,0.93
2022-09-07T13:44:57.926Z,0.85
2022-09-07T13:47:54.819Z,0.68
2022-09-07T13:50:53.674Z,1.00
2022-09-07T13:53:29.667Z,0.90
2022-09-07T13:56:15.572Z,1.02
2022-09-07T13:58:49.676Z,0.90
2022-09-07T14:01:23.861Z,0.80
2022-09-07T14:04:09.302Z,0.93
2022-09-07T14:06:38.181Z,0.80
2022-09-07T14:09:07.428Z,0.73
2022-09-07T14:11:43.623Z,0.70
2022-09-07T14:14:20.649Z,0.77
2022-09-07T14:17:00.600Z,0.98
2022-09-07T14:19:45.227Z,0.80
2022-09-07T14:22:19.338Z,1.13
2022-09-07T14:24:55.521Z,1.15
2022-09-07T14:27:36.125Z,1.00
2022-09-07T14:30:29.963Z,1.00
2022-09-07T14:33:06.202Z,0.93
2022-09-07T14:35:34.623Z,1.02
2022-09-07T14:41:19.165Z,0.90
2022-09-07T14:43:53.037Z,0.75
2022-09-07T14:46:24.571Z,0.75
2022-09-07T14:48:58.198Z,0.70
2022-09-07T14:51:36.069Z,1.05
2022-09-07T14:54:05.918Z,0.73
2022-09-07T14:56:38.425Z,0.90
2022-09-07T14:59:32.477Z,0.95
2022-09-07T15:02:37.658Z,0.80
2022-09-07T15:05:16.035Z,0.90
2022-09-07T15:07:49.935Z,1.08
2022-09-07T15:10:26.266Z,0.80
2022-09-07T15:12:56.209Z,0.75
2022-09-07T15:15:33.283Z,1.08
2022-09-07T15:18:21.096Z,0.80
2022-09-07T15:20:47.795Z,0.70
2022-09-07T15:23:18.451Z,0.88
2022-09-07T15:25:51.114Z,1.10
2022-09-07T15:33:59.952Z,0.82
2022-09-07T15:36:26.864Z,1.00
2022-09-07T15:39:03.265Z,3.20
2022-09-07T15:41:30.602Z,1.05
2022-09-07T15:43:57.890Z,2.67
2022-09-07T15:46:26.172Z,1.10
2022-09-07T15:48:56.092Z,1.17
2022-09-07T15:54:13.390Z,0.82
2022-09-07T15:56:42.410Z,0.98
2022-09-07T15:59:10.684Z,2.25
2022-09-07T16:01:55.368Z,1.00
2022-09-07T16:04:24.289Z,1.00
2022-09-07T16:06:52.146Z,1.20
2022-09-07T16:09:21.755Z,0.77
2022-09-07T16:11:50.871Z,1.30
2022-09-07T16:14:18.237Z,0.90
2022-09-07T16:19:36.050Z,0.88
2022-09-07T16:22:04.187Z,0.68
2022-09-07T16:24:31.069Z,0.88
2022-09-07T16:27:00.034Z,0.98
2022-09-07T16:29:27.202Z,0.77
2022-09-07T16:34:40.695Z,1.23
2022-09-07T16:37:07.494Z,2.10
2022-09-07T16:39:34.614Z,1.38
2022-09-07T16:42:01.498Z,1.45
2022-09-07T16:44:28.160Z,1.00
2022-09-07T16:46:55.111Z,1.80
2022-09-07T16:49:23.136Z,1.25
2022-09-07T16:51:50.267Z,1.27
2022-09-07T16:54:34.710Z,1.30
2022-09-07T16:57:02.858Z,1.60
2022-09-07T16:59:29.958Z,1.30
2022-09-07T17:01:58.015Z,1.45
2022-09-07T17:04:24.837Z,1.20
2022-09-07T17:06:54.486Z,1.48
2022-09-07T17:09:30.107Z,1.20
2022-09-07T17:12:00.250Z,1.42
2022-09-07T17:14:29.839Z,0.90
2022-09-07T17:16:59.471Z,0.90
2022-09-07T17:19:29.302Z,0.98
2022-09-07T17:21:57.718Z,1.30
2022-09-07T17:24:24.541Z,1.00
2022-09-07T17:26:51.321Z,1.10
2022-09-07T17:29:21.265Z,0.90
2022-09-07T17:34:34.800Z,0.80
2022-09-07T17:37:01.512Z,1.00
2022-09-07T17:39:28.940Z,1.23
2022-09-07T17:41:55.695Z,1.63
2022-09-07T17:44:23.489Z,1.08
2022-09-07T17:46:52.351Z,0.98
2022-09-07T17:49:20.835Z,1.30
2022-09-07T17:51:50.721Z,1.13
2022-09-07T17:54:20.568Z,1.20
2022-09-07T17:56:48.050Z,1.42
2022-09-07T18:02:06.363Z,1.10
2022-09-07T18:04:36.172Z,0.95
2022-09-07T18:07:04.913Z,1.00
2022-09-07T18:09:31.929Z,0.95
2022-09-07T18:11:58.663Z,0.95
2022-09-07T18:14:27.250Z,1.25
2022-09-07T18:16:57.522Z,1.40
2022-09-07T18:19:24.583Z,1.45
2022-09-07T18:21:52.041Z,1.80
2022-09-07T18:24:28.630Z,1.50
2022-09-07T18:26:57.796Z,1.20
2022-09-07T18:29:29.990Z,1.20
2022-09-07T18:32:00.214Z,1.45
2022-09-07T18:34:28.798Z,1.10
2022-09-07T18:36:59.735Z,1.35
2022-09-07T18:39:27.113Z,1.10
2022-09-07T18:41:54.718Z,1.35
2022-09-07T18:47:17.493Z,1.20
2022-09-07T18:49:48.397Z,1.38
2022-09-07T18:55:03.476Z,1.35
2022-09-07T18:57:30.298Z,1.60
2022-09-07T19:00:08.351Z,1.33
2022-09-07T19:02:35.941Z,1.25
2022-09-07T19:07:54.475Z,1.20
2022-09-07T19:10:21.445Z,1.20
2022-09-07T19:12:48.210Z,0.98
2022-09-07T19:15:15.126Z,1.25
2022-09-07T19:17:41.958Z,1.05
2022-09-07T19:20:09.866Z,2.10
2022-09-07T19:22:36.845Z,1.70
2022-09-07T19:25:04.023Z,2.42
2022-09-07T19:27:35.272Z,2.35
2022-09-07T19:30:03.527Z,1.80
2022-09-07T19:32:32.188Z,1.77
2022-09-07T19:34:59.510Z,1.65
2022-09-07T19:37:27.604Z,1.60
2022-09-07T19:39:57.380Z,1.20
2022-09-07T19:42:25.610Z,1.50
2022-09-07T19:44:53.266Z,1.60
2022-09-07T19:47:21.137Z,1.15
2022-09-07T19:49:48.819Z,1.40
2022-09-07T19:52:15.946Z,1.30
2022-09-07T19:54:43.906Z,1.40
2022-09-07T19:57:11.587Z,1.50
2022-09-07T19:59:38.310Z,1.50
2022-09-07T20:02:06.214Z,1.35
2022-09-07T20:04:32.894Z,1.42
2022-09-07T20:07:00.573Z,1.60
2022-09-07T20:09:27.268Z,1.70
2022-09-07T20:11:54.178Z,1.70
2022-09-07T20:14:21.388Z,1.45
2022-09-07T20:16:48.074Z,1.50
2022-09-07T20:19:15.935Z,1.80
2022-09-07T20:21:44.672Z,1.70
2022-09-07T20:24:14.824Z,1.60
2022-09-07T20:26:43.869Z,1.65
2022-09-07T20:29:26.714Z,1.83
2022-09-07T20:31:58.843Z,1.88
2022-09-07T20:34:28.143Z,1.42
2022-09-07T20:36:55.357Z,1.83
2022-09-07T20:39:24.518Z,2.28
2022-09-07T20:41:51.407Z,1.77
2022-09-07T20:44:18.553Z,1.80
2022-09-07T20:46:46.483Z,1.90
2022-09-07T20:49:14.376Z,1.70
2022-09-07T20:51:42.902Z,1.77
2022-09-07T20:54:10.144Z,1.73
2022-09-07T20:56:38.521Z,1.70
2022-09-07T20:59:05.699Z,1.80
2022-09-07T21:01:35.317Z,1.83
2022-09-07T21:04:03.794Z,1.73
2022-09-07T21:06:32.696Z,2.03
2022-09-07T21:09:00.223Z,1.80
2022-09-07T21:11:31.151Z,1.70
2022-09-07T21:14:11.597Z,1.67
2022-09-07T21:16:38.680Z,1.70
2022-09-07T21:19:09.037Z,1.70
2022-09-07T21:21:39.209Z,1.90
2022-09-07T21:24:13.234Z,1.67
2022-09-07T21:29:06.560Z,1.88
2022-09-07T21:31:34.029Z,1.50
2022-09-07T21:34:02.146Z,1.70
2022-09-07T21:36:29.552Z,1.38
2022-09-07T21:38:58.413Z,1.65
2022-09-07T21:41:26.070Z,1.60
2022-09-07T21:43:57.904Z,1.67
2022-09-07T21:46:25.684Z,1.60
2022-09-07T21:48:55.326Z,1.80
2022-09-07T21:51:22.364Z,2.10
2022-09-07T21:53:57.254Z,1.80
2022-09-07T21:56:24.626Z,1.75
2022-09-07T21:59:01.254Z,1.55
2022-09-07T22:01:30.250Z,1.50
2022-09-07T22:04:03.043Z,1.90
2022-09-07T22:06:32.661Z,1.70
2022-09-07T22:09:00.267Z,1.50
2022-09-07T22:11:28.980Z,1.60
2022-09-07T22:13:57.515Z,1.50
2022-09-07T22:16:24.904Z,2.00
2022-09-07T22:18:51.706Z,1.90
2022-09-07T22:21:24.785Z,1.60
2022-09-07T22:23:55.492Z,1.93
2022-09-07T22:26:23.467Z,1.83
2022-09-07T22:28:50.610Z,2.00
2022-09-07T22:31:24.248Z,2.00
2022-09-07T22:33:52.017Z,1.48
2022-09-07T22:36:22.738Z,1.88
2022-09-07T22:38:52.730Z,1.88
2022-09-07T22:41:26.980Z,1.85
2022-09-07T22:43:54.245Z,1.70
2022-09-07T22:46:24.208Z,1.70
2022-09-07T22:48:52.697Z,1.60
2022-09-07T22:51:20.883Z,1.88
2022-09-07T22:53:49.196Z,1.67
2022-09-07T22:56:19.635Z,1.83
2022-09-07T22:58:49.245Z,2.30
2022-09-07T23:01:18.581Z,1.98
2022-09-07T23:03:45.906Z,1.92
2022-09-07T23:06:19.262Z,1.88
2022-09-07T23:08:45.922Z,1.50
2022-09-07T23:11:12.703Z,1.80
2022-09-07T23:13:39.441Z,1.95
2022-09-07T23:16:07.098Z,1.58
2022-09-07T23:18:37.953Z,1.50
2022-09-07T23:21:06.216Z,1.92
2022-09-07T23:23:33.113Z,2.17
2022-09-07T23:26:02.458Z,1.70
2022-09-07T23:28:29.540Z,1.70
2022-09-07T23:30:56.755Z,1.98
2022-09-07T23:33:24.003Z,1.67
2022-09-07T23:36:07.036Z,1.70
2022-09-07T23:38:34.509Z,1.67
2022-09-07T23:41:01.867Z,1.90
2022-09-07T23:43:30.206Z,1.77
2022-09-07T23:45:57.633Z,2.03
2022-09-07T23:48:25.970Z,1.70
2022-09-07T23:50:56.405Z,1.75
2022-09-07T23:53:24.234Z,2.22
2022-09-07T23:55:52.579Z,1.92
2022-09-07T23:58:21.329Z,1.70
