createdAt,value
2023-04-02T00:04:24.561Z,3.83
2023-04-02T00:09:34.920Z,3.83
2023-04-02T00:14:44.706Z,3.76
2023-04-02T00:19:53.201Z,3.76
2023-04-02T01:27:25.128Z,3.72
2023-04-02T01:32:35.044Z,3.72
2023-04-02T01:37:43.232Z,3.58
2023-04-02T01:42:53.638Z,3.58
2023-04-02T01:48:01.694Z,3.71
2023-04-02T01:53:11.250Z,3.71
2023-04-02T01:58:22.927Z,3.73
2023-04-02T02:03:33.326Z,3.73
2023-04-02T02:08:42.441Z,3.71
2023-04-02T02:13:50.303Z,3.71
2023-04-02T02:18:59.689Z,3.74
2023-04-02T02:24:09.191Z,3.74
2023-04-02T02:29:18.931Z,3.68
2023-04-02T02:34:28.720Z,3.68
2023-04-02T02:39:38.456Z,3.65
2023-04-02T02:44:47.653Z,3.65
2023-04-02T02:49:59.244Z,3.57
2023-04-02T02:55:06.489Z,3.56
2023-04-02T03:00:14.937Z,3.56
2023-04-02T03:05:25.360Z,3.65
2023-04-02T03:10:35.074Z,3.65
2023-04-02T03:15:45.008Z,3.57
2023-04-02T03:20:53.951Z,3.57
2023-04-02T03:26:03.726Z,3.62
2023-04-02T03:31:13.014Z,3.62
2023-04-02T03:36:23.530Z,3.67
2023-04-02T03:41:33.664Z,3.67
2023-04-02T03:46:42.990Z,3.68
2023-04-02T03:51:52.528Z,3.68
2023-04-02T03:57:01.157Z,3.7
2023-04-02T04:02:09.730Z,3.7
2023-04-02T04:07:19.249Z,3.73
2023-04-02T04:12:27.816Z,3.73
2023-04-02T04:17:37.044Z,3.74
2023-04-02T04:22:45.322Z,3.74
2023-04-02T04:27:55.090Z,3.71
2023-04-02T04:33:05.209Z,3.71
2023-04-02T04:38:13.312Z,3.66
2023-04-02T04:43:22.463Z,3.66
2023-04-02T04:48:30.921Z,3.74
2023-04-02T04:53:40.697Z,3.74
2023-04-02T04:58:50.469Z,3.91
2023-04-02T05:03:59.628Z,3.91
2023-04-02T05:09:08.704Z,3.7
2023-04-02T05:14:17.814Z,3.7
2023-04-02T05:19:28.201Z,3.8
2023-04-02T05:24:38.018Z,3.8
2023-04-02T05:29:46.467Z,3.87
2023-04-02T05:34:56.256Z,3.87
2023-04-02T05:40:04.690Z,3.84
2023-04-02T05:45:15.095Z,3.84
2023-04-02T05:50:24.224Z,3.84
2023-04-02T06:31:33.476Z,3.83
2023-04-02T06:36:43.096Z,3.79
2023-04-02T06:41:52.876Z,3.79
2023-04-02T06:47:02.743Z,3.74
2023-04-02T06:52:12.404Z,3.74
2023-04-02T06:57:21.767Z,3.67
2023-04-02T07:02:32.212Z,3.67
2023-04-02T07:07:41.690Z,3.77
2023-04-02T07:12:51.462Z,3.77
2023-04-02T07:18:01.522Z,3.77
2023-04-02T07:23:10.295Z,3.77
2023-04-02T07:28:23.346Z,3.71
2023-04-02T07:33:29.161Z,3.71
2023-04-02T07:38:39.548Z,3.65
2023-04-02T07:43:49.333Z,3.65
2023-04-02T07:48:57.815Z,3.64
2023-04-02T07:54:07.570Z,3.64
2023-04-02T07:59:17.379Z,3.57
2023-04-02T08:04:27.105Z,3.57
2023-04-02T08:09:35.588Z,3.63
2023-04-02T08:14:44.070Z,3.63
2023-04-02T08:19:55.630Z,3.54
2023-04-02T08:25:02.340Z,3.54
2023-04-02T08:30:11.410Z,3.6
2023-04-02T08:35:22.487Z,3.6
2023-04-02T08:40:32.220Z,3.57
2023-04-02T08:45:41.759Z,3.57
2023-04-02T08:50:49.830Z,3.49
2023-04-02T08:55:59.583Z,3.57
2023-04-02T09:01:08.082Z,3.57
2023-04-02T09:06:17.808Z,3.56
2023-04-02T09:11:27.608Z,3.56
2023-04-02T09:16:36.707Z,3.53
2023-04-02T09:21:45.816Z,3.53
2023-04-02T10:08:08.052Z,3.53
2023-04-02T10:13:17.744Z,3.53
2023-04-02T10:18:27.438Z,3.54
2023-04-02T10:23:37.825Z,3.54
2023-04-02T10:28:46.964Z,3.52
2023-04-02T10:33:56.046Z,3.52
2023-04-02T10:39:05.799Z,3.57
2023-04-02T10:44:21.104Z,3.57
2023-04-02T10:49:24.868Z,3.59
2023-04-02T10:54:34.475Z,3.59
2023-04-02T10:59:44.887Z,3.51
2023-04-02T11:05:01.882Z,3.51
2023-04-02T11:10:03.130Z,3.58
2023-04-02T11:15:11.592Z,3.58
2023-04-02T11:20:21.334Z,3.55
2023-04-02T11:25:29.836Z,3.55
2023-04-02T11:30:40.213Z,3.56
2023-04-02T11:35:48.897Z,3.56
2023-04-02T11:40:58.570Z,3.59
2023-04-02T11:46:06.933Z,3.56
2023-04-02T11:51:16.147Z,3.56
2023-04-02T11:56:25.178Z,3.58
2023-04-02T12:01:33.643Z,3.58
2023-04-02T12:06:42.776Z,3.57
2023-04-02T12:11:52.810Z,3.57
2023-04-02T12:17:01.931Z,3.58
2023-04-02T12:22:11.419Z,3.58
2023-04-02T12:27:20.521Z,3.58
2023-04-02T12:32:30.598Z,3.58
2023-04-02T12:37:37.487Z,3.57
2023-04-02T12:42:45.984Z,3.57
2023-04-02T12:47:54.661Z,3.59
2023-04-02T12:53:04.238Z,3.59
2023-04-02T12:58:12.709Z,3.62
2023-04-02T13:19:34.095Z,3.63
2023-04-02T13:25:29.200Z,3.63
2023-04-02T13:30:45.975Z,3.64
2023-04-02T13:36:02.478Z,3.64
2023-04-02T13:41:17.019Z,3.65
2023-04-02T13:46:33.165Z,3.65
2023-04-02T13:47:42.266Z,3.65
2023-04-02T13:52:52.048Z,3.65
2023-04-02T13:58:40.226Z,3.65
2023-04-02T14:03:58.487Z,3.65
2023-04-02T14:19:23.117Z,3.63
2023-04-02T14:24:23.370Z,3.63
2023-04-02T14:25:57.585Z,3.63
2023-04-02T14:31:06.693Z,3.66
2023-04-02T14:36:21.321Z,3.66
2023-04-02T14:41:37.533Z,3.67
2023-04-02T14:46:54.360Z,3.68
2023-04-02T14:52:10.430Z,3.68
2023-04-02T14:57:26.981Z,3.7
2023-04-02T15:02:42.356Z,3.7
2023-04-02T15:07:57.708Z,3.63
2023-04-02T15:13:15.112Z,3.63
2023-04-02T15:18:31.261Z,3.7
2023-04-02T15:23:47.426Z,3.7
2023-04-02T15:37:53.490Z,3.66
2023-04-02T15:51:37.280Z,3.67
2023-04-02T15:56:45.749Z,3.67
2023-04-02T16:01:55.423Z,3.67
2023-04-02T16:07:05.193Z,3.66
2023-04-02T16:12:13.021Z,3.66
2023-04-02T16:17:26.267Z,3.67
2023-04-02T16:22:30.610Z,3.67
2023-04-02T16:27:40.375Z,3.67
2023-04-02T16:32:49.406Z,3.67
2023-04-02T16:37:58.615Z,3.68
2023-04-02T16:43:07.809Z,3.68
2023-04-02T16:48:16.223Z,3.65
2023-04-02T16:53:24.708Z,3.65
2023-04-02T16:58:33.189Z,3.7
2023-04-02T17:03:43.420Z,3.7
2023-04-02T17:08:52.045Z,3.64
2023-04-02T17:14:01.228Z,3.64
2023-04-02T17:19:09.664Z,3.67
2023-04-02T17:24:18.772Z,3.67
2023-04-02T17:29:27.901Z,3.65
2023-04-02T17:34:37.009Z,3.65
2023-04-02T17:39:46.213Z,3.63
2023-04-02T17:44:55.267Z,3.63
2023-04-02T17:50:03.722Z,3.58
2023-04-02T17:55:12.844Z,3.58
2023-04-02T18:00:23.294Z,3.67
2023-04-02T18:05:33.045Z,3.67
2023-04-02T18:10:41.523Z,3.62
2023-04-02T18:15:49.967Z,3.62
2023-04-02T18:20:58.454Z,3.63
2023-04-02T18:26:07.570Z,3.63
2023-04-02T18:31:17.441Z,3.64
2023-04-02T18:36:27.109Z,3.64
2023-04-02T18:41:35.604Z,3.68
2023-04-02T19:27:57.101Z,3.7
2023-04-02T19:33:06.967Z,3.7
2023-04-02T19:38:14.641Z,3.69
2023-04-02T19:43:24.370Z,3.69
2023-04-02T19:48:32.835Z,3.7
2023-04-02T19:53:41.357Z,3.7
2023-04-02T19:58:51.146Z,3.69
2023-04-02T20:04:01.185Z,3.69
2023-04-02T20:09:09.327Z,3.71
2023-04-02T20:14:17.829Z,3.71
2023-04-02T20:19:26.299Z,3.75
2023-04-02T20:24:35.429Z,3.75
2023-04-02T20:29:44.527Z,3.75
2023-04-02T20:34:54.327Z,3.75
2023-04-02T20:40:02.781Z,3.76
2023-04-02T20:45:12.539Z,3.76
2023-04-02T20:50:22.313Z,3.79
2023-04-02T20:55:30.773Z,3.79
2023-04-02T21:00:41.011Z,3.74
2023-04-02T21:05:49.917Z,3.74
2023-04-02T21:11:00.075Z,3.78
2023-04-02T21:16:09.995Z,3.78
2023-04-02T21:21:19.623Z,3.81
2023-04-02T21:26:28.694Z,3.81
2023-04-02T21:31:38.777Z,3.8
2023-04-02T21:36:48.233Z,3.8
2023-04-02T21:41:57.314Z,3.84
2023-04-02T21:47:07.244Z,3.84
2023-04-02T21:52:16.233Z,3.86
2023-04-02T21:57:24.927Z,3.86
2023-04-02T22:02:34.573Z,3.84
2023-04-02T22:07:42.940Z,3.85
2023-04-02T22:12:52.077Z,3.85
2023-04-02T22:18:01.422Z,3.88
2023-04-02T23:04:22.709Z,3.91
2023-04-02T23:09:32.393Z,3.9
2023-04-02T23:14:41.470Z,3.9
2023-04-02T23:19:49.368Z,4
2023-04-02T23:24:58.489Z,4
2023-04-02T23:30:08.217Z,4.02
2023-04-02T23:35:17.364Z,4.02
2023-04-02T23:40:25.816Z,3.99
2023-04-02T23:45:35.667Z,3.99
2023-04-02T23:50:45.399Z,4.01
2023-04-02T23:55:54.004Z,4.01
