createdAt,value
2019-04-11T05:48:11.590Z,73.12
2019-04-11T05:49:11.357Z,73.12
2019-04-11T05:50:13.585Z,78.75
2019-04-11T05:51:10.928Z,78.75
2019-04-11T05:52:10.666Z,78.75
2019-04-11T05:53:10.709Z,78.75
2019-04-11T05:54:10.772Z,78.75
2019-04-11T05:55:13.521Z,78.75
2019-04-11T05:56:11.245Z,78.75
2019-04-11T05:57:11.270Z,78.75
2019-04-11T05:58:13.904Z,78.75
2019-04-11T05:59:14.694Z,78.75
2019-04-11T06:00:11.662Z,84.37
2019-04-11T06:01:12.942Z,84.37
2019-04-11T06:02:11.027Z,84.37
2019-04-11T06:03:10.593Z,84.37
2019-04-11T06:04:15.271Z,84.37
2019-04-11T06:05:39.191Z,84.37
2019-04-11T06:06:40.185Z,84.37
2019-04-11T06:07:42.168Z,84.37
2019-04-11T06:09:06.922Z,84.37
2019-04-11T06:10:08.582Z,84.37
2019-04-11T06:11:06.415Z,84.37
2019-04-11T06:12:05.997Z,84.37
2019-04-11T06:13:05.993Z,84.37
2019-04-11T06:14:07.337Z,84.37
2019-04-11T06:15:06.056Z,84.37
2019-04-11T06:16:06.379Z,84.37
2019-04-11T06:17:07.197Z,84.37
2019-04-11T06:18:07.012Z,84.37
2019-04-11T06:19:06.125Z,84.37
2019-04-11T06:20:06.176Z,84.37
2019-04-11T06:21:05.944Z,84.37
2019-04-11T06:22:06.656Z,84.37
2019-04-11T06:23:06.703Z,84.37
2019-04-11T06:24:05.918Z,84.37
2019-04-11T06:25:06.741Z,84.37
2019-04-11T06:26:06.800Z,84.37
2019-04-11T06:27:06.907Z,78.75
2019-04-11T06:28:06.241Z,78.75
2019-04-11T06:29:15.471Z,78.75
2019-04-11T06:30:34.622Z,78.75
2019-04-11T06:31:33.874Z,78.75
2019-04-11T06:32:34.134Z,78.75
2019-04-11T06:33:34.495Z,78.75
2019-04-11T06:34:33.589Z,78.75
2019-04-11T06:35:33.583Z,78.75
2019-04-11T06:36:33.798Z,78.75
2019-04-11T06:37:33.979Z,78.75
2019-04-11T06:38:34.385Z,78.75
2019-04-11T06:39:33.639Z,78.75
2019-04-11T06:40:34.615Z,78.75
2019-04-11T06:41:34.663Z,78.75
2019-04-11T06:42:33.539Z,78.75
2019-04-11T06:43:34.202Z,78.75
2019-04-11T06:44:34.238Z,78.75
2019-04-11T06:45:33.565Z,73.12
2019-04-11T06:46:33.512Z,73.12
2019-04-11T06:47:34.597Z,73.12
2019-04-11T06:48:33.855Z,73.12
2019-04-11T06:49:34.207Z,73.12
2019-04-11T06:50:33.561Z,73.12
2019-04-11T06:51:33.479Z,73.12
2019-04-11T06:52:33.473Z,73.12
2019-04-11T06:53:34.394Z,73.12
2019-04-11T06:54:33.459Z,73.12
2019-04-11T06:55:33.452Z,73.12
2019-04-11T06:56:33.446Z,73.12
2019-04-11T06:57:34.182Z,73.12
2019-04-11T06:58:33.432Z,73.12
2019-04-11T06:59:34.472Z,73.12
2019-04-11T07:00:33.676Z,73.12
2019-04-11T07:01:34.201Z,73.12
2019-04-11T07:02:34.111Z,73.12
2019-04-11T07:03:33.832Z,73.12
2019-04-11T07:04:33.671Z,73.12
2019-04-11T07:05:33.389Z,73.12
2019-04-11T07:06:33.494Z,73.12
2019-04-11T07:07:35.629Z,73.12
2019-04-11T07:08:34.210Z,73.12
2019-04-11T07:09:33.384Z,73.12
2019-04-11T07:10:34.169Z,73.12
2019-04-11T07:11:34.119Z,73.12
2019-04-11T07:12:33.366Z,73.12
2019-04-11T07:13:33.357Z,73.12
2019-04-11T07:14:33.353Z,73.12
2019-04-11T07:15:33.342Z,73.12
2019-04-11T07:16:34.040Z,73.12
2019-04-11T07:17:33.871Z,73.12
2019-04-11T07:18:33.322Z,73.12
2019-04-11T07:19:33.315Z,73.12
2019-04-11T07:20:33.574Z,73.12
2019-04-11T07:21:33.358Z,73.12
2019-04-11T07:22:33.295Z,73.12
2019-04-11T07:23:33.290Z,73.12
2019-04-11T07:24:33.456Z,73.12
2019-04-11T07:25:33.275Z,73.12
2019-04-11T07:26:33.276Z,73.12
2019-04-11T07:27:34.491Z,73.12
2019-04-11T07:28:33.720Z,73.12
2019-04-11T07:29:33.688Z,73.12
2019-04-11T07:30:33.315Z,73.12
2019-04-11T07:31:33.233Z,73.12
2019-04-11T07:32:34.267Z,78.75
2019-04-11T07:33:33.401Z,78.75
2019-04-11T07:34:35.587Z,78.75
2019-04-11T07:35:33.678Z,78.75
2019-04-11T07:36:33.888Z,78.75
2019-04-11T07:37:33.209Z,78.75
2019-04-11T07:38:33.201Z,78.75
2019-04-11T07:39:33.684Z,78.75
2019-04-11T07:40:33.420Z,78.75
2019-04-11T07:41:34.017Z,78.75
2019-04-11T07:42:35.399Z,84.37
2019-04-11T07:43:33.551Z,84.37
2019-04-11T07:44:34.056Z,84.37
2019-04-11T07:45:34.288Z,84.37
2019-04-11T07:46:33.151Z,84.37
2019-04-11T07:47:33.143Z,84.37
2019-04-11T07:48:33.809Z,84.37
2019-04-11T07:49:33.134Z,90.00
2019-04-11T07:50:33.393Z,90.00
2019-04-11T07:51:34.363Z,90.00
2019-04-11T07:52:34.416Z,90.00
2019-04-11T07:53:33.719Z,90.00
2019-04-11T07:54:33.103Z,95.62
2019-04-11T07:55:34.153Z,95.62
2019-04-11T07:56:33.247Z,95.62
2019-04-11T07:57:33.084Z,95.62
2019-04-11T07:58:33.081Z,95.62
2019-04-11T07:59:33.848Z,101.25
2019-04-11T08:00:40.985Z,101.25
2019-04-11T08:02:01.559Z,106.87
2019-04-11T08:03:01.962Z,112.50
2019-04-11T08:04:01.675Z,112.50
2019-04-11T08:05:00.765Z,118.12
2019-04-11T08:06:00.932Z,123.75
2019-04-11T08:07:00.752Z,129.37
2019-04-11T08:08:00.746Z,135.00
2019-04-11T08:09:00.742Z,146.25
2019-04-11T08:10:00.734Z,146.25
2019-04-11T08:11:00.728Z,163.12
2019-04-11T08:12:00.723Z,174.37
2019-04-11T08:13:01.691Z,191.25
2019-04-11T08:14:00.711Z,219.37
2019-04-11T08:15:01.495Z,270.00
2019-04-11T08:16:00.701Z,337.50
2019-04-11T08:17:01.654Z,371.25
2019-04-11T08:18:01.770Z,399.37
2019-04-11T08:19:01.394Z,455.62
2019-04-11T08:20:00.671Z,500.62
2019-04-11T08:21:01.733Z,523.12
2019-04-11T08:22:00.943Z,545.62
2019-04-11T08:23:00.649Z,562.50
2019-04-11T08:24:00.644Z,568.12
2019-04-11T08:25:00.839Z,590.62
2019-04-11T08:26:01.841Z,601.87
2019-04-11T08:27:00.953Z,618.75
2019-04-11T08:28:04.119Z,630.00
2019-04-11T08:29:08.410Z,646.87
2019-04-11T08:31:28.796Z,714.37
2019-04-11T08:32:29.590Z,748.12
2019-04-11T08:33:28.792Z,776.25
2019-04-11T08:34:29.134Z,821.25
2019-04-11T08:35:28.430Z,866.25
2019-04-11T08:36:29.476Z,933.75
2019-04-11T08:37:29.602Z,1001.25
2019-04-11T08:38:28.802Z,1063.12
2019-04-11T08:39:56.039Z,1181.25
2019-04-11T08:40:56.037Z,1350.00
2019-04-11T08:41:56.913Z,1591.87
2019-04-11T08:42:56.983Z,1878.75
2019-04-11T08:43:56.252Z,2278.12
2019-04-11T08:44:57.202Z,2739.37
2019-04-11T08:45:56.258Z,3256.87
2019-04-11T08:46:56.048Z,4100.62
2019-04-11T08:47:58.588Z,5321.25
2019-04-11T08:48:57.268Z,5760.00
2019-04-11T08:49:57.034Z,4983.75
2019-04-11T08:50:56.002Z,3915.00
2019-04-11T08:51:56.011Z,3448.12
2019-04-11T08:52:56.166Z,3116.25
2019-04-11T08:53:56.994Z,2795.62
2019-04-11T08:55:58.822Z,2401.87
2019-04-11T08:56:55.956Z,2193.75
2019-04-11T08:57:56.149Z,2025.00
2019-04-11T08:58:55.942Z,1918.12
2019-04-11T08:59:55.936Z,1906.87
2019-04-11T09:00:58.697Z,1912.50
2019-04-11T09:01:56.081Z,1760.62
2019-04-11T09:02:55.920Z,1648.12
2019-04-11T09:04:02.220Z,1665.00
2019-04-11T09:05:24.903Z,1530.00
2019-04-11T09:06:24.831Z,1423.12
2019-04-11T09:07:23.629Z,1344.37
2019-04-11T09:08:25.113Z,1282.50
2019-04-11T09:09:23.873Z,1220.62
2019-04-11T09:10:24.142Z,1186.87
2019-04-11T09:11:24.640Z,1125.00
2019-04-11T09:12:24.614Z,787.50
2019-04-11T09:13:23.593Z,376.87
2019-04-11T09:14:24.293Z,247.50
2019-04-11T09:15:24.472Z,225.00
2019-04-11T09:16:23.711Z,208.12
2019-04-11T09:17:23.593Z,196.87
2019-04-11T09:18:23.584Z,185.62
2019-04-11T09:19:23.577Z,180.00
2019-04-11T09:20:23.570Z,174.37
2019-04-11T09:21:24.403Z,168.75
2019-04-11T09:22:24.649Z,163.12
2019-04-11T09:23:23.859Z,157.50
2019-04-11T09:24:24.197Z,157.50
2019-04-11T09:25:23.544Z,157.50
2019-04-11T09:26:25.664Z,163.12
2019-04-11T09:27:24.697Z,174.37
2019-04-11T09:28:23.520Z,185.62
2019-04-11T09:29:24.089Z,219.37
2019-04-11T09:30:23.510Z,258.75
2019-04-11T09:31:23.505Z,292.50
2019-04-11T09:32:25.076Z,315.00
2019-04-11T09:33:24.607Z,348.75
2019-04-11T09:34:23.878Z,416.25
2019-04-11T09:35:24.114Z,686.25
2019-04-11T09:36:23.939Z,1434.37
2019-04-11T09:37:23.482Z,2081.25
2019-04-11T09:38:24.318Z,2334.37
2019-04-11T09:39:24.650Z,2418.75
2019-04-11T09:40:24.079Z,2497.50
2019-04-11T09:41:24.695Z,2548.12
2019-04-11T09:43:24.142Z,2137.50
2019-04-11T09:44:24.500Z,1890.00
2019-04-11T09:45:23.702Z,1653.75
2019-04-11T09:46:24.127Z,1490.62
2019-04-11T09:47:24.207Z,1440.00
2019-04-11T09:48:24.556Z,1411.87
2019-04-11T09:49:23.670Z,1372.50
2019-04-11T09:50:24.543Z,1321.87
2019-04-11T09:51:23.499Z,1271.25
2019-04-11T09:52:23.431Z,1237.50
2019-04-11T09:53:23.426Z,1226.25
2019-04-11T09:54:23.988Z,1209.37
2019-04-11T09:55:23.434Z,1192.50
2019-04-11T09:56:23.410Z,1181.25
2019-04-11T09:57:24.733Z,1170.00
2019-04-11T09:58:23.419Z,1170.00
2019-04-11T09:59:23.414Z,1192.50
2019-04-11T10:00:23.417Z,1248.75
2019-04-11T10:01:24.523Z,1771.87
2019-04-11T10:02:23.420Z,2992.50
2019-04-11T10:03:23.539Z,3729.37
2019-04-11T10:04:23.464Z,3560.62
2019-04-11T10:05:24.436Z,3380.62
2019-04-11T10:06:23.827Z,3290.62
