createdAt,value
2022-10-31T00:01:43.129Z,13.29
2022-10-31T00:04:11.039Z,13.31
2022-10-31T00:06:38.832Z,13.33
2022-10-31T00:09:07.081Z,13.25
2022-10-31T00:11:35.254Z,13.29
2022-10-31T00:14:04.473Z,13.30
2022-10-31T00:16:32.301Z,13.30
2022-10-31T00:19:01.805Z,13.35
2022-10-31T00:21:30.959Z,13.36
2022-10-31T00:23:59.296Z,13.36
2022-10-31T00:26:28.933Z,13.36
2022-10-31T00:28:56.709Z,13.36
2022-10-31T00:31:26.034Z,13.34
2022-10-31T00:33:53.897Z,13.28
2022-10-31T00:36:22.283Z,13.24
2022-10-31T00:38:50.324Z,13.22
2022-10-31T00:41:19.614Z,13.21
2022-10-31T00:43:47.954Z,13.19
2022-10-31T00:46:16.038Z,13.18
2022-10-31T00:48:45.316Z,13.21
2022-10-31T00:51:13.154Z,13.24
2022-10-31T00:53:42.834Z,13.20
2022-10-31T00:56:10.699Z,13.19
2022-10-31T00:58:38.742Z,13.14
2022-10-31T01:01:06.731Z,13.21
2022-10-31T01:03:36.489Z,13.22
2022-10-31T01:06:08.779Z,13.18
2022-10-31T01:08:37.499Z,13.20
2022-10-31T01:11:08.810Z,13.17
2022-10-31T01:13:36.975Z,13.04
2022-10-31T01:16:07.101Z,13.17
2022-10-31T01:18:35.615Z,13.16
2022-10-31T01:21:07.306Z,13.16
2022-10-31T01:23:35.927Z,13.17
2022-10-31T01:26:06.379Z,13.11
2022-10-31T01:28:34.535Z,13.15
2022-10-31T01:31:04.039Z,13.16
2022-10-31T01:33:31.933Z,13.17
2022-10-31T01:35:59.737Z,13.20
2022-10-31T01:38:29.300Z,13.20
2022-10-31T01:40:57.089Z,13.20
2022-10-31T01:43:43.287Z,13.19
2022-10-31T01:46:11.348Z,13.18
2022-10-31T01:48:43.290Z,13.05
2022-10-31T01:51:13.490Z,13.16
2022-10-31T01:53:44.987Z,13.16
2022-10-31T01:56:14.934Z,13.17
2022-10-31T01:58:44.051Z,13.20
2022-10-31T02:01:12.992Z,13.22
2022-10-31T02:03:40.927Z,13.18
2022-10-31T02:06:15.690Z,13.15
2022-10-31T02:08:45.772Z,13.12
2022-10-31T02:11:13.792Z,13.13
2022-10-31T02:13:43.254Z,13.13
2022-10-31T02:16:11.696Z,13.10
2022-10-31T02:18:39.504Z,13.10
2022-10-31T02:21:17.113Z,13.10
2022-10-31T02:24:07.842Z,13.06
2022-10-31T02:27:12.842Z,13.05
2022-10-31T02:30:01.894Z,12.95
2022-10-31T02:32:38.255Z,13.11
2022-10-31T02:35:14.166Z,13.11
2022-10-31T02:37:51.487Z,13.12
2022-10-31T02:40:25.103Z,13.13
2022-10-31T02:45:50.699Z,13.12
2022-10-31T02:48:23.900Z,13.10
2022-10-31T02:50:56.355Z,13.08
2022-10-31T02:53:24.154Z,13.10
2022-10-31T02:56:00.118Z,13.10
2022-10-31T02:58:33.322Z,13.10
2022-10-31T03:01:16.819Z,13.09
2022-10-31T03:04:00.453Z,13.10
2022-10-31T03:06:35.824Z,13.05
2022-10-31T03:09:11.710Z,12.90
2022-10-31T03:11:49.446Z,12.98
2022-10-31T03:14:25.018Z,12.95
2022-10-31T03:17:04.895Z,12.96
2022-10-31T03:19:40.585Z,12.94
2022-10-31T03:22:14.482Z,12.83
2022-10-31T03:24:43.881Z,12.85
2022-10-31T03:27:17.881Z,12.81
2022-10-31T03:29:47.050Z,12.74
2022-10-31T03:32:21.495Z,12.84
2022-10-31T03:34:53.110Z,12.84
2022-10-31T03:37:23.054Z,12.87
2022-10-31T03:39:51.615Z,12.89
2022-10-31T03:42:26.303Z,12.88
2022-10-31T03:44:58.057Z,12.88
2022-10-31T03:47:26.120Z,12.92
2022-10-31T03:49:55.933Z,12.84
2022-10-31T03:52:30.638Z,12.91
2022-10-31T03:55:03.050Z,12.91
2022-10-31T03:57:40.029Z,12.89
2022-10-31T04:00:11.505Z,12.83
2022-10-31T04:02:55.919Z,12.83
2022-10-31T04:05:26.258Z,12.82
2022-10-31T04:08:02.635Z,12.81
2022-10-31T04:10:34.949Z,12.79
2022-10-31T04:13:07.699Z,12.78
2022-10-31T04:15:44.190Z,12.77
2022-10-31T04:18:12.164Z,12.80
2022-10-31T04:20:43.457Z,12.80
2022-10-31T04:23:20.331Z,12.74
2022-10-31T04:25:48.976Z,12.79
2022-10-31T04:30:51.648Z,12.75
2022-10-31T04:33:19.837Z,12.69
2022-10-31T04:35:50.220Z,12.60
2022-10-31T04:38:18.075Z,12.57
2022-10-31T04:40:46.953Z,12.58
2022-10-31T04:43:17.462Z,12.53
2022-10-31T04:45:46.666Z,12.61
2022-10-31T04:48:15.510Z,12.62
2022-10-31T04:50:45.766Z,12.63
2022-10-31T04:53:16.227Z,12.65
2022-10-31T04:56:12.958Z,12.67
2022-10-31T04:58:44.726Z,12.71
2022-10-31T05:01:15.044Z,12.69
2022-10-31T05:03:43.121Z,12.63
2022-10-31T05:06:10.964Z,12.69
2022-10-31T05:08:45.704Z,12.72
2022-10-31T05:11:14.049Z,12.75
2022-10-31T05:13:41.838Z,12.76
2022-10-31T05:16:15.410Z,12.70
2022-10-31T05:19:01.979Z,12.71
2022-10-31T05:21:49.750Z,12.69
2022-10-31T05:24:19.115Z,12.68
2022-10-31T05:26:48.944Z,12.70
2022-10-31T05:29:16.728Z,12.69
2022-10-31T05:31:45.362Z,12.66
2022-10-31T05:34:33.135Z,12.65
2022-10-31T05:37:28.003Z,12.65
2022-10-31T05:39:57.178Z,12.64
2022-10-31T05:42:25.205Z,12.62
2022-10-31T05:44:53.543Z,12.58
2022-10-31T05:47:32.089Z,12.58
2022-10-31T05:50:20.259Z,12.58
2022-10-31T05:52:49.736Z,12.61
2022-10-31T05:55:29.508Z,12.61
2022-10-31T05:58:13.155Z,12.67
2022-10-31T06:00:44.996Z,12.73
2022-10-31T06:03:13.862Z,12.76
2022-10-31T06:05:56.715Z,12.79
2022-10-31T06:08:32.612Z,12.78
2022-10-31T06:11:08.057Z,12.81
2022-10-31T06:14:14.205Z,12.84
2022-10-31T06:16:55.980Z,12.83
2022-10-31T06:22:25.892Z,12.84
2022-10-31T06:24:54.080Z,12.87
2022-10-31T06:27:31.261Z,12.87
2022-10-31T06:30:07.059Z,12.87
2022-10-31T06:32:37.359Z,12.89
2022-10-31T06:35:05.810Z,12.82
2022-10-31T06:37:35.467Z,12.91
2022-10-31T06:40:14.499Z,12.97
2022-10-31T06:43:12.184Z,12.95
2022-10-31T06:45:42.262Z,12.94
2022-10-31T06:48:24.173Z,12.96
2022-10-31T06:51:10.830Z,12.99
2022-10-31T06:53:39.100Z,13.01
2022-10-31T06:56:09.291Z,13.01
2022-10-31T06:58:43.716Z,13.01
2022-10-31T07:01:13.174Z,13.08
2022-10-31T07:03:41.047Z,13.07
2022-10-31T07:06:09.509Z,13.11
2022-10-31T07:08:37.467Z,13.16
2022-10-31T07:11:05.472Z,13.15
2022-10-31T07:13:33.732Z,13.14
2022-10-31T07:16:08.094Z,13.18
2022-10-31T07:18:37.921Z,13.18
2022-10-31T07:21:06.320Z,13.19
2022-10-31T07:23:34.391Z,13.21
2022-10-31T07:26:25.213Z,13.26
2022-10-31T07:28:53.544Z,13.29
2022-10-31T07:31:25.667Z,13.30
2022-10-31T07:33:56.191Z,13.22
2022-10-31T07:36:29.763Z,13.17
2022-10-31T07:39:04.681Z,13.20
2022-10-31T07:41:35.375Z,13.20
2022-10-31T07:44:03.845Z,13.21
2022-10-31T07:46:51.367Z,13.32
2022-10-31T07:49:38.123Z,13.40
2022-10-31T07:52:40.928Z,13.39
2022-10-31T07:55:44.481Z,13.31
2022-10-31T07:58:16.155Z,13.18
2022-10-31T08:00:45.894Z,13.24
2022-10-31T08:03:20.210Z,13.30
2022-10-31T08:06:14.196Z,13.40
2022-10-31T08:09:00.461Z,13.49
2022-10-31T08:11:28.554Z,13.49
2022-10-31T08:13:56.390Z,13.50
2022-10-31T08:16:25.117Z,13.52
2022-10-31T08:18:59.697Z,13.64
2022-10-31T08:21:29.766Z,13.71
2022-10-31T08:23:58.765Z,13.71
2022-10-31T08:26:27.142Z,13.59
2022-10-31T08:28:57.179Z,13.65
2022-10-31T08:31:33.519Z,13.60
2022-10-31T08:34:23.098Z,13.60
2022-10-31T08:37:09.222Z,13.71
2022-10-31T08:39:42.279Z,13.78
2022-10-31T08:42:10.680Z,13.89
2022-10-31T08:44:40.019Z,13.93
2022-10-31T08:47:08.128Z,13.99
2022-10-31T08:49:37.459Z,14.00
2022-10-31T08:52:06.938Z,14.02
2022-10-31T08:54:41.089Z,14.05
2022-10-31T08:57:40.865Z,14.08
2022-10-31T09:00:10.057Z,13.99
2022-10-31T09:02:58.459Z,13.84
2022-10-31T09:05:28.169Z,13.90
2022-10-31T09:07:59.430Z,13.91
2022-10-31T09:10:29.046Z,13.91
2022-10-31T09:12:57.913Z,13.92
2022-10-31T09:15:30.630Z,13.88
2022-10-31T09:18:15.015Z,13.85
2022-10-31T09:20:52.883Z,13.83
2022-10-31T09:23:23.167Z,13.84
2022-10-31T09:25:53.216Z,13.76
2022-10-31T09:28:39.141Z,13.82
2022-10-31T09:31:11.809Z,13.87
2022-10-31T09:33:48.421Z,13.88
2022-10-31T09:36:36.196Z,13.84
2022-10-31T09:39:05.477Z,13.79
2022-10-31T09:41:57.620Z,13.78
2022-10-31T09:44:38.807Z,13.82
2022-10-31T09:47:18.911Z,13.81
2022-10-31T09:50:16.186Z,13.74
2022-10-31T09:52:56.033Z,13.70
2022-10-31T09:55:32.349Z,13.73
2022-10-31T09:58:02.770Z,13.74
2022-10-31T10:00:33.043Z,13.73
2022-10-31T10:03:08.733Z,13.70
2022-10-31T10:05:42.983Z,13.70
2022-10-31T10:08:22.155Z,13.71
2022-10-31T10:11:34.113Z,13.70
2022-10-31T10:14:35.618Z,13.75
2022-10-31T10:17:18.887Z,13.75
2022-10-31T10:20:10.139Z,13.74
2022-10-31T10:22:48.221Z,13.75
2022-10-31T10:25:24.248Z,13.75
2022-10-31T10:28:01.426Z,13.76
2022-10-31T10:30:37.658Z,13.77
2022-10-31T10:33:11.867Z,13.71
2022-10-31T10:35:47.486Z,13.65
2022-10-31T10:38:22.046Z,13.62
2022-10-31T10:40:53.830Z,13.58
2022-10-31T10:43:25.185Z,13.63
2022-10-31T10:46:20.113Z,13.66
2022-10-31T10:48:53.793Z,13.70
2022-10-31T10:51:38.863Z,13.63
2022-10-31T10:54:39.789Z,13.73
2022-10-31T10:57:22.743Z,13.75
2022-10-31T10:59:51.326Z,13.75
2022-10-31T11:02:20.708Z,13.77
2022-10-31T11:04:52.081Z,13.82
2022-10-31T11:07:20.069Z,13.90
2022-10-31T11:09:48.517Z,13.84
2022-10-31T11:12:23.904Z,13.84
2022-10-31T11:14:56.756Z,13.81
2022-10-31T11:17:31.363Z,13.84
2022-10-31T11:20:07.138Z,13.87
2022-10-31T11:22:35.053Z,13.88
2022-10-31T11:25:02.873Z,13.89
2022-10-31T11:27:32.024Z,13.82
2022-10-31T11:30:07.449Z,13.77
2022-10-31T11:32:35.483Z,13.77
2022-10-31T11:35:11.382Z,13.75
2022-10-31T11:37:44.986Z,13.81
2022-10-31T11:40:19.676Z,13.91
2022-10-31T11:42:50.193Z,13.99
2022-10-31T11:45:21.094Z,13.94
2022-10-31T11:47:58.337Z,14.05
2022-10-31T11:50:37.716Z,14.02
2022-10-31T11:53:06.065Z,13.97
2022-10-31T11:55:36.116Z,13.96
2022-10-31T11:58:06.039Z,13.88
2022-10-31T12:00:36.070Z,13.81
2022-10-31T12:03:14.449Z,13.73
2022-10-31T12:05:45.726Z,13.71
2022-10-31T12:08:15.272Z,13.65
2022-10-31T12:10:51.258Z,13.63
2022-10-31T12:13:33.501Z,13.72
2022-10-31T12:16:06.222Z,13.79
2022-10-31T12:18:47.200Z,13.67
2022-10-31T12:21:26.268Z,13.79
2022-10-31T12:24:07.263Z,13.80
2022-10-31T12:26:42.754Z,13.83
2022-10-31T12:29:34.491Z,13.86
2022-10-31T12:32:17.049Z,13.93
2022-10-31T12:34:59.780Z,13.94
2022-10-31T12:37:40.501Z,13.99
2022-10-31T12:40:25.074Z,13.99
2022-10-31T12:43:09.955Z,13.97
2022-10-31T12:45:51.434Z,13.94
2022-10-31T12:48:57.404Z,13.92
2022-10-31T12:51:35.553Z,13.97
2022-10-31T12:54:26.558Z,13.95
2022-10-31T12:57:03.452Z,13.70
2022-10-31T12:59:35.905Z,13.70
2022-10-31T13:02:13.869Z,13.72
2022-10-31T13:04:48.767Z,13.74
2022-10-31T13:07:21.160Z,13.75
2022-10-31T13:09:55.486Z,13.77
2022-10-31T13:12:24.722Z,13.79
2022-10-31T13:14:56.225Z,13.63
2022-10-31T13:17:31.872Z,13.71
2022-10-31T13:20:15.575Z,13.73
2022-10-31T13:22:46.360Z,13.67
2022-10-31T13:25:18.707Z,13.61
2022-10-31T13:27:51.435Z,13.59
2022-10-31T13:30:21.833Z,13.62
2022-10-31T13:32:55.388Z,13.61
2022-10-31T13:35:31.488Z,13.64
2022-10-31T13:38:10.133Z,13.67
2022-10-31T13:40:46.646Z,13.72
2022-10-31T13:43:25.811Z,13.77
2022-10-31T13:45:55.553Z,13.73
2022-10-31T13:48:42.067Z,13.73
2022-10-31T13:51:11.983Z,13.67
2022-10-31T13:53:46.660Z,13.62
2022-10-31T13:56:19.660Z,13.63
2022-10-31T13:59:15.809Z,13.56
2022-10-31T14:01:50.034Z,13.49
2022-10-31T14:04:25.239Z,13.47
2022-10-31T14:07:01.245Z,13.50
2022-10-31T14:09:35.253Z,13.53
2022-10-31T14:12:09.220Z,13.46
2022-10-31T14:14:46.460Z,13.41
2022-10-31T14:17:21.579Z,13.40
2022-10-31T14:20:02.156Z,13.48
2022-10-31T14:22:36.324Z,13.45
2022-10-31T14:25:33.281Z,13.42
2022-10-31T14:28:02.984Z,13.41
2022-10-31T14:30:32.275Z,13.39
2022-10-31T14:33:03.684Z,13.41
2022-10-31T14:35:55.436Z,13.39
2022-10-31T14:38:36.302Z,13.35
2022-10-31T14:41:25.283Z,13.35
2022-10-31T14:44:18.785Z,13.34
2022-10-31T14:46:54.700Z,13.33
2022-10-31T14:49:38.776Z,13.29
2022-10-31T14:52:09.876Z,13.22
2022-10-31T14:54:41.796Z,13.26
2022-10-31T14:57:18.059Z,13.22
2022-10-31T14:59:50.959Z,13.18
2022-10-31T15:02:26.516Z,13.18
2022-10-31T15:04:57.459Z,12.98
2022-10-31T15:07:27.813Z,13.08
2022-10-31T15:10:00.038Z,13.05
2022-10-31T15:12:30.072Z,12.94
2022-10-31T15:14:59.436Z,12.95
2022-10-31T15:17:28.299Z,12.92
2022-10-31T15:19:57.495Z,13.04
2022-10-31T15:22:29.811Z,13.00
2022-10-31T15:24:58.161Z,12.94
2022-10-31T15:27:26.511Z,12.95
2022-10-31T15:29:56.683Z,12.87
2022-10-31T15:32:26.407Z,12.83
2022-10-31T15:34:56.692Z,12.82
2022-10-31T15:37:27.727Z,12.73
2022-10-31T15:39:55.555Z,12.81
2022-10-31T15:42:25.844Z,12.87
2022-10-31T15:45:00.300Z,12.91
2022-10-31T15:47:30.661Z,12.92
2022-10-31T15:50:00.596Z,12.91
2022-10-31T15:52:35.043Z,12.81
2022-10-31T15:55:06.506Z,12.78
2022-10-31T15:57:35.003Z,12.77
2022-10-31T16:00:02.962Z,12.73
2022-10-31T16:02:33.380Z,12.75
2022-10-31T16:05:03.234Z,12.77
2022-10-31T16:07:32.723Z,12.67
2022-10-31T16:10:02.863Z,12.58
2022-10-31T16:12:38.661Z,12.45
2022-10-31T16:15:08.752Z,12.52
2022-10-31T16:17:36.619Z,12.53
2022-10-31T16:20:07.769Z,12.51
2022-10-31T16:22:38.622Z,12.43
2022-10-31T16:25:12.675Z,12.44
2022-10-31T16:27:41.202Z,12.39
2022-10-31T16:30:32.397Z,12.36
2022-10-31T16:33:02.372Z,12.42
2022-10-31T16:35:35.238Z,12.41
2022-10-31T16:38:04.490Z,12.39
2022-10-31T16:40:33.742Z,12.36
2022-10-31T16:43:02.582Z,12.35
2022-10-31T16:45:32.986Z,12.28
2022-10-31T16:48:08.322Z,12.26
2022-10-31T16:50:36.183Z,12.34
2022-10-31T16:53:14.317Z,12.41
2022-10-31T16:55:47.220Z,12.47
2022-10-31T16:58:22.812Z,12.46
2022-10-31T17:00:51.047Z,12.54
2022-10-31T17:03:18.997Z,12.60
2022-10-31T17:05:46.877Z,12.59
2022-10-31T17:08:16.222Z,12.59
2022-10-31T17:10:45.578Z,12.61
2022-10-31T17:13:18.515Z,12.64
2022-10-31T17:15:49.073Z,12.67
2022-10-31T17:18:21.555Z,12.70
2022-10-31T17:20:54.307Z,12.75
2022-10-31T17:23:23.456Z,12.78
2022-10-31T17:25:51.328Z,12.81
2022-10-31T17:28:20.146Z,12.72
2022-10-31T17:30:48.115Z,12.70
2022-10-31T17:33:18.042Z,12.65
2022-10-31T17:35:46.167Z,12.66
2022-10-31T17:38:14.251Z,12.68
2022-10-31T17:40:43.474Z,12.73
2022-10-31T17:43:12.734Z,12.77
2022-10-31T17:45:42.653Z,12.80
2022-10-31T17:48:12.480Z,12.81
2022-10-31T17:50:40.523Z,12.83
2022-10-31T17:53:08.419Z,12.83
2022-10-31T17:55:37.601Z,12.82
2022-10-31T17:58:12.171Z,12.90
2022-10-31T18:00:41.218Z,12.89
2022-10-31T18:03:09.245Z,12.86
2022-10-31T18:05:37.501Z,12.80
2022-10-31T18:08:06.516Z,12.83
2022-10-31T18:10:34.340Z,12.83
2022-10-31T18:13:02.320Z,12.84
2022-10-31T18:15:31.718Z,12.81
2022-10-31T18:17:59.807Z,12.79
2022-10-31T18:20:27.929Z,12.69
2022-10-31T18:22:55.936Z,12.59
2022-10-31T18:25:23.710Z,12.52
2022-10-31T18:27:51.616Z,12.46
2022-10-31T18:30:19.687Z,12.42
2022-10-31T18:32:51.537Z,12.39
2022-10-31T18:35:19.595Z,12.38
2022-10-31T18:37:47.415Z,12.39
2022-10-31T18:40:15.236Z,12.38
2022-10-31T18:42:43.068Z,12.44
2022-10-31T18:45:31.179Z,12.42
2022-10-31T18:48:01.260Z,12.49
2022-10-31T18:50:29.232Z,12.54
2022-10-31T18:52:57.246Z,12.54
2022-10-31T18:55:25.175Z,12.46
2022-10-31T18:57:52.984Z,12.40
2022-10-31T19:00:21.105Z,12.36
2022-10-31T19:02:48.926Z,12.32
2022-10-31T19:05:18.367Z,12.31
2022-10-31T19:07:46.180Z,12.30
2022-10-31T19:10:14.096Z,12.31
2022-10-31T19:12:41.909Z,12.31
2022-10-31T19:15:10.417Z,12.36
2022-10-31T19:17:38.299Z,12.42
2022-10-31T19:20:07.218Z,12.43
2022-10-31T19:22:36.367Z,12.46
2022-10-31T19:25:09.261Z,12.51
2022-10-31T19:27:38.228Z,12.52
2022-10-31T19:30:08.062Z,12.48
2022-10-31T19:32:35.910Z,12.41
2022-10-31T19:35:06.489Z,12.35
2022-10-31T19:37:34.311Z,12.33
2022-10-31T19:40:03.527Z,12.32
2022-10-31T19:42:31.622Z,12.38
2022-10-31T19:44:59.855Z,12.31
2022-10-31T19:47:28.270Z,12.38
2022-10-31T19:49:56.051Z,12.39
2022-10-31T19:52:23.876Z,12.35
2022-10-31T19:54:51.663Z,12.40
2022-10-31T19:57:35.900Z,12.40
2022-10-31T20:00:09.938Z,12.40
2022-10-31T20:02:40.579Z,12.39
2022-10-31T20:05:09.123Z,12.44
2022-10-31T20:07:37.037Z,12.50
2022-10-31T20:10:05.259Z,12.58
2022-10-31T20:12:35.169Z,12.62
2022-10-31T20:15:03.002Z,12.67
2022-10-31T20:17:30.838Z,12.72
2022-10-31T20:19:58.973Z,12.74
2022-10-31T20:22:26.963Z,12.80
2022-10-31T20:24:54.738Z,12.84
2022-10-31T20:27:22.522Z,12.84
2022-10-31T20:29:51.713Z,12.87
2022-10-31T20:32:20.570Z,12.86
2022-10-31T20:37:21.160Z,12.83
2022-10-31T20:39:52.570Z,12.84
2022-10-31T20:42:23.810Z,12.88
2022-10-31T20:44:52.978Z,12.87
2022-10-31T20:47:23.397Z,12.87
2022-10-31T20:49:53.691Z,12.89
2022-10-31T20:52:21.801Z,12.70
2022-10-31T20:54:49.887Z,12.79
2022-10-31T20:57:17.680Z,12.54
2022-10-31T20:59:45.522Z,12.60
2022-10-31T21:02:14.801Z,12.60
2022-10-31T21:04:42.712Z,12.55
2022-10-31T21:07:10.688Z,12.59
2022-10-31T21:09:38.538Z,12.58
2022-10-31T21:12:06.717Z,12.58
2022-10-31T21:14:34.550Z,12.58
2022-10-31T21:17:02.386Z,12.55
2022-10-31T21:19:31.735Z,12.56
2022-10-31T21:21:59.656Z,12.58
2022-10-31T21:24:28.738Z,12.61
2022-10-31T21:26:56.669Z,12.62
2022-10-31T21:29:24.835Z,12.67
2022-10-31T21:31:52.659Z,12.66
2022-10-31T21:34:20.462Z,12.72
2022-10-31T21:36:49.600Z,12.76
2022-10-31T21:39:17.457Z,12.79
2022-10-31T21:41:45.424Z,12.82
2022-10-31T21:44:13.229Z,12.84
2022-10-31T21:46:41.022Z,12.83
2022-10-31T21:49:11.098Z,12.83
2022-10-31T21:51:38.950Z,12.81
2022-10-31T21:54:25.545Z,12.80
2022-10-31T21:56:53.346Z,12.82
2022-10-31T21:59:21.343Z,12.82
2022-10-31T22:01:49.302Z,12.74
2022-10-31T22:04:17.281Z,12.70
2022-10-31T22:06:45.221Z,12.51
2022-10-31T22:09:16.326Z,12.62
2022-10-31T22:11:44.580Z,12.54
2022-10-31T22:14:13.518Z,12.51
2022-10-31T22:16:41.422Z,12.46
2022-10-31T22:19:12.343Z,12.42
2022-10-31T22:21:42.154Z,12.42
2022-10-31T22:24:11.104Z,12.40
2022-10-31T22:26:41.050Z,12.40
2022-10-31T22:29:12.069Z,12.28
2022-10-31T22:31:41.634Z,12.41
2022-10-31T22:34:09.769Z,12.35
2022-10-31T22:36:38.722Z,12.32
2022-10-31T22:39:07.121Z,12.27
2022-10-31T22:41:36.886Z,12.30
2022-10-31T22:44:06.658Z,12.27
2022-10-31T22:46:36.911Z,12.23
2022-10-31T22:49:06.906Z,12.22
2022-10-31T22:51:36.119Z,12.26
2022-10-31T22:54:04.465Z,12.28
2022-10-31T22:56:34.513Z,12.28
2022-10-31T22:59:02.904Z,12.26
2022-10-31T23:01:34.299Z,12.19
2022-10-31T23:04:02.430Z,12.15
2022-10-31T23:06:32.463Z,12.12
2022-10-31T23:09:00.873Z,12.13
2022-10-31T23:11:32.298Z,12.11
2022-10-31T23:14:10.047Z,12.13
2022-10-31T23:16:43.480Z,12.12
2022-10-31T23:19:13.240Z,12.14
2022-10-31T23:21:59.797Z,12.09
2022-10-31T23:24:30.917Z,12.11
2022-10-31T23:27:10.812Z,12.02
2022-10-31T23:29:45.740Z,12.25
2022-10-31T23:32:18.663Z,12.30
2022-10-31T23:34:47.387Z,12.31
2022-10-31T23:37:16.412Z,12.30
2022-10-31T23:39:44.431Z,12.31
2022-10-31T23:42:13.676Z,12.27
2022-10-31T23:44:41.548Z,12.25
2022-10-31T23:47:09.803Z,12.24
2022-10-31T23:49:39.071Z,12.24
2022-10-31T23:52:07.813Z,12.22
2022-10-31T23:54:35.792Z,12.16
2022-10-31T23:57:04.486Z,12.18
2022-10-31T23:59:32.892Z,12.20
