createdAt,value
2018-07-12T00:01:16.356Z,17.20
2018-07-12T00:03:43.609Z,17.20
2018-07-12T00:06:10.880Z,17.20
2018-07-12T00:08:38.133Z,17.20
2018-07-12T00:11:05.400Z,17.20
2018-07-12T00:13:32.656Z,17.10
2018-07-12T00:16:00.765Z,17.20
2018-07-12T00:18:28.041Z,17.20
2018-07-12T00:20:55.316Z,17.20
2018-07-12T00:23:22.596Z,17.10
2018-07-12T00:25:49.878Z,17.10
2018-07-12T00:28:17.137Z,17.10
2018-07-12T00:30:44.464Z,17.20
2018-07-12T00:33:11.717Z,17.10
2018-07-12T00:35:38.994Z,17.10
2018-07-12T00:38:06.349Z,17.20
2018-07-12T00:40:33.628Z,17.20
2018-07-12T00:43:00.887Z,17.10
2018-07-12T00:45:28.171Z,17.20
2018-07-12T00:47:55.429Z,17.10
2018-07-12T00:50:22.721Z,17.20
2018-07-12T00:52:49.972Z,17.20
2018-07-12T00:55:17.245Z,17.20
2018-07-12T00:57:44.502Z,17.10
2018-07-12T01:00:11.773Z,17.10
2018-07-12T01:02:39.026Z,17.10
2018-07-12T01:05:06.298Z,17.10
2018-07-12T01:10:01.091Z,17.10
2018-07-12T01:12:28.364Z,17.00
2018-07-12T01:14:55.636Z,17.00
2018-07-12T01:17:22.909Z,17.00
2018-07-12T01:19:50.165Z,17.00
2018-07-12T01:22:17.446Z,17.10
2018-07-12T01:24:44.704Z,17.10
2018-07-12T01:27:11.977Z,17.00
2018-07-12T01:29:39.236Z,17.00
2018-07-12T01:32:06.504Z,17.00
2018-07-12T01:34:33.753Z,17.00
2018-07-12T01:37:01.028Z,17.00
2018-07-12T01:39:28.280Z,17.10
2018-07-12T01:41:55.556Z,17.00
2018-07-12T01:44:22.808Z,16.90
2018-07-12T01:46:50.077Z,17.00
2018-07-12T01:49:17.329Z,17.00
2018-07-12T01:51:44.596Z,17.00
2018-07-12T01:54:11.872Z,16.90
2018-07-12T01:56:39.187Z,16.90
2018-07-12T01:59:06.424Z,17.00
2018-07-12T02:01:33.698Z,17.00
2018-07-12T02:04:00.952Z,17.00
2018-07-12T02:06:28.225Z,16.90
2018-07-12T02:08:55.480Z,16.90
2018-07-12T02:11:22.753Z,16.90
2018-07-12T02:13:50.013Z,16.90
2018-07-12T02:16:17.289Z,16.90
2018-07-12T02:18:44.542Z,16.90
2018-07-12T02:21:11.845Z,16.80
2018-07-12T02:23:39.088Z,16.80
2018-07-12T02:26:06.365Z,16.70
2018-07-12T02:31:01.146Z,16.70
2018-07-12T02:33:28.401Z,16.60
2018-07-12T02:35:55.675Z,16.70
2018-07-12T02:38:22.946Z,16.70
2018-07-12T02:40:50.378Z,16.70
2018-07-12T02:43:17.653Z,16.60
2018-07-12T02:45:44.933Z,16.60
2018-07-12T02:48:12.199Z,16.50
2018-07-12T02:50:39.453Z,16.50
2018-07-12T02:53:06.743Z,16.50
2018-07-12T02:55:34.009Z,16.50
2018-07-12T02:58:01.285Z,16.50
2018-07-12T03:00:28.541Z,16.40
2018-07-12T03:02:55.819Z,16.30
2018-07-12T03:05:23.081Z,16.30
2018-07-12T03:07:50.449Z,16.30
2018-07-12T03:10:17.809Z,16.20
2018-07-12T03:12:45.089Z,16.10
2018-07-12T03:15:12.366Z,16.10
2018-07-12T03:17:39.641Z,16.10
2018-07-12T03:20:06.895Z,16.00
2018-07-12T03:22:34.165Z,16.00
2018-07-12T03:25:01.418Z,16.00
2018-07-12T03:27:28.714Z,16.10
2018-07-12T03:29:55.978Z,16.00
2018-07-12T03:32:23.247Z,16.00
2018-07-12T03:34:50.505Z,16.00
2018-07-12T03:37:17.772Z,15.80
2018-07-12T03:39:45.029Z,15.80
2018-07-12T03:42:12.305Z,15.70
2018-07-12T03:44:39.557Z,15.70
2018-07-12T03:47:06.845Z,15.70
2018-07-12T03:49:34.092Z,15.70
2018-07-12T03:52:01.365Z,15.70
2018-07-12T03:54:28.621Z,15.80
2018-07-12T03:56:55.889Z,15.80
2018-07-12T03:59:23.145Z,15.90
2018-07-12T04:01:50.421Z,16.00
2018-07-12T04:04:17.673Z,15.90
2018-07-12T04:06:44.924Z,15.80
2018-07-12T04:09:12.201Z,15.80
2018-07-12T04:11:39.480Z,15.70
2018-07-12T04:14:06.765Z,15.70
2018-07-12T04:16:34.021Z,15.70
2018-07-12T04:19:01.297Z,15.60
2018-07-12T04:21:28.548Z,15.60
2018-07-12T04:23:56.440Z,15.60
2018-07-12T04:26:23.706Z,15.70
2018-07-12T04:28:50.989Z,15.70
2018-07-12T04:31:18.631Z,15.60
2018-07-12T04:33:45.900Z,15.70
2018-07-12T04:36:13.161Z,15.80
2018-07-12T04:38:40.437Z,15.90
2018-07-12T04:41:07.694Z,15.90
2018-07-12T04:43:34.970Z,15.90
2018-07-12T04:46:02.239Z,16.00
2018-07-12T04:48:29.514Z,16.00
2018-07-12T04:50:56.769Z,16.10
2018-07-12T04:53:24.049Z,16.10
2018-07-12T04:55:51.308Z,16.00
2018-07-12T04:58:18.677Z,16.10
2018-07-12T05:00:45.877Z,16.10
2018-07-12T05:03:13.166Z,16.00
2018-07-12T05:05:40.476Z,16.10
2018-07-12T05:08:07.803Z,16.10
2018-07-12T05:10:35.032Z,16.10
2018-07-12T05:13:02.304Z,16.00
2018-07-12T05:15:29.558Z,16.10
2018-07-12T05:17:56.836Z,16.20
2018-07-12T05:20:24.100Z,16.30
2018-07-12T05:22:51.381Z,16.30
2018-07-12T05:25:18.637Z,16.30
2018-07-12T05:27:45.913Z,16.40
2018-07-12T05:30:13.181Z,16.50
2018-07-12T05:32:40.462Z,16.50
2018-07-12T05:35:07.714Z,16.70
2018-07-12T05:37:36.046Z,16.70
2018-07-12T05:40:04.425Z,16.80
2018-07-12T05:42:32.789Z,16.80
2018-07-12T05:45:01.224Z,16.80
2018-07-12T05:47:29.559Z,16.80
2018-07-12T05:49:57.901Z,16.70
2018-07-12T05:52:26.230Z,16.80
2018-07-12T05:54:54.588Z,16.80
2018-07-12T05:57:22.944Z,16.80
2018-07-12T05:59:51.289Z,16.80
2018-07-12T06:02:21.519Z,16.80
2018-07-12T06:04:53.262Z,16.70
2018-07-12T06:07:27.036Z,16.80
2018-07-12T06:09:55.393Z,16.80
2018-07-12T06:12:23.724Z,16.80
2018-07-12T06:14:52.076Z,16.80
2018-07-12T06:17:20.414Z,16.70
2018-07-12T06:19:48.756Z,16.80
2018-07-12T06:22:17.088Z,16.80
2018-07-12T06:24:45.494Z,16.80
2018-07-12T06:27:13.838Z,16.80
2018-07-12T06:29:42.185Z,16.90
2018-07-12T06:32:10.512Z,17.00
2018-07-12T06:34:38.863Z,17.10
2018-07-12T06:37:07.246Z,17.10
2018-07-12T06:39:35.581Z,17.20
2018-07-12T06:42:03.962Z,17.20
2018-07-12T06:44:32.337Z,17.10
2018-07-12T06:47:00.785Z,17.10
2018-07-12T06:49:29.262Z,17.10
2018-07-12T06:51:57.604Z,17.10
2018-07-12T06:54:26.029Z,17.20
2018-07-12T06:59:54.159Z,17.20
2018-07-12T07:02:22.497Z,17.20
2018-07-12T07:04:50.962Z,17.20
2018-07-12T07:07:19.349Z,17.20
2018-07-12T07:09:47.722Z,17.20
2018-07-12T07:12:16.082Z,17.20
2018-07-12T07:14:44.503Z,17.10
2018-07-12T07:17:13.086Z,17.10
2018-07-12T07:19:41.457Z,17.10
2018-07-12T07:22:09.811Z,17.00
2018-07-12T07:24:38.213Z,17.10
2018-07-12T07:27:06.571Z,17.10
2018-07-12T07:29:34.947Z,17.10
2018-07-12T07:32:03.340Z,17.20
2018-07-12T07:34:31.705Z,17.20
2018-07-12T07:37:00.069Z,17.30
2018-07-12T07:39:28.449Z,17.40
2018-07-12T07:41:57.036Z,17.50
2018-07-12T07:44:25.401Z,17.60
2018-07-12T07:46:53.760Z,17.60
2018-07-12T07:49:22.227Z,17.70
2018-07-12T07:51:50.500Z,17.80
2018-07-12T07:54:18.861Z,18.10
2018-07-12T07:56:47.188Z,18.60
2018-07-12T07:59:15.545Z,19.10
2018-07-12T08:01:43.868Z,19.50
2018-07-12T08:04:12.210Z,19.70
2018-07-12T08:06:40.541Z,20.00
2018-07-12T08:09:08.921Z,20.30
2018-07-12T08:11:37.300Z,20.40
2018-07-12T08:14:05.673Z,20.60
2018-07-12T08:16:34.033Z,20.50
2018-07-12T08:19:02.373Z,20.50
2018-07-12T08:21:30.744Z,20.60
2018-07-12T08:23:59.071Z,20.40
2018-07-12T08:26:27.423Z,20.50
2018-07-12T08:28:55.757Z,20.50
2018-07-12T08:31:24.091Z,20.60
2018-07-12T08:33:52.479Z,20.60
2018-07-12T08:36:20.846Z,20.60
2018-07-12T08:38:49.187Z,21.10
2018-07-12T08:41:17.533Z,21.30
2018-07-12T08:43:45.913Z,21.50
2018-07-12T08:46:14.302Z,21.70
2018-07-12T08:48:42.601Z,21.80
2018-07-12T08:51:10.961Z,22.10
2018-07-12T08:53:39.341Z,22.10
2018-07-12T08:56:07.701Z,22.00
2018-07-12T08:58:36.048Z,22.00
2018-07-12T09:01:04.486Z,21.80
2018-07-12T09:03:32.867Z,22.00
2018-07-12T09:06:01.226Z,22.00
2018-07-12T09:08:29.593Z,22.10
2018-07-12T09:10:57.960Z,22.20
2018-07-12T09:13:26.310Z,22.10
2018-07-12T09:15:54.669Z,22.00
2018-07-12T09:18:23.025Z,22.10
2018-07-12T09:20:51.421Z,22.10
2018-07-12T09:23:19.785Z,22.00
2018-07-12T09:25:48.216Z,21.90
2018-07-12T09:28:16.582Z,21.90
2018-07-12T09:30:44.989Z,22.10
2018-07-12T09:33:13.309Z,22.10
2018-07-12T09:35:41.673Z,22.20
2018-07-12T09:38:21.238Z,22.50
2018-07-12T09:40:49.645Z,22.50
2018-07-12T09:43:17.997Z,22.10
2018-07-12T09:45:46.368Z,22.10
2018-07-12T09:48:14.723Z,22.20
2018-07-12T09:50:43.088Z,22.20
2018-07-12T09:53:11.441Z,22.40
2018-07-12T09:55:39.822Z,22.40
2018-07-12T09:58:19.453Z,22.40
2018-07-12T10:00:53.486Z,22.50
2018-07-12T10:03:21.846Z,22.40
2018-07-12T10:05:55.605Z,22.10
2018-07-12T10:08:29.309Z,22.10
2018-07-12T10:11:10.442Z,22.10
2018-07-12T10:13:44.113Z,22.10
2018-07-12T10:16:17.785Z,22.20
2018-07-12T10:18:46.096Z,22.20
2018-07-12T10:21:14.441Z,22.30
2018-07-12T10:23:42.757Z,22.50
2018-07-12T10:26:11.093Z,22.60
2018-07-12T10:28:39.437Z,22.60
2018-07-12T10:31:07.801Z,22.60
2018-07-12T10:33:36.133Z,22.80
2018-07-12T10:36:04.526Z,22.90
2018-07-12T10:38:32.915Z,23.00
2018-07-12T10:41:01.255Z,23.00
2018-07-12T10:43:29.588Z,23.10
2018-07-12T10:45:57.938Z,23.00
2018-07-12T10:48:26.309Z,22.90
2018-07-12T10:50:54.677Z,22.70
2018-07-12T10:53:23.052Z,22.90
2018-07-12T10:55:51.389Z,23.00
2018-07-12T10:58:19.884Z,23.30
2018-07-12T11:00:48.253Z,23.20
2018-07-12T11:03:16.581Z,23.50
2018-07-12T11:05:44.917Z,23.70
2018-07-12T11:08:13.298Z,23.70
2018-07-12T11:10:41.644Z,23.70
2018-07-12T11:13:15.156Z,23.50
2018-07-12T11:15:44.272Z,23.50
2018-07-12T11:18:12.625Z,23.50
2018-07-12T11:20:40.963Z,23.60
2018-07-12T11:23:09.477Z,23.60
2018-07-12T11:25:37.841Z,23.60
2018-07-12T11:28:06.257Z,23.60
2018-07-12T11:30:34.776Z,23.50
2018-07-12T11:33:43.552Z,23.50
2018-07-12T11:36:12.081Z,23.70
2018-07-12T11:38:41.680Z,23.80
2018-07-12T11:41:10.262Z,23.90
2018-07-12T11:43:38.629Z,24.00
2018-07-12T11:46:08.117Z,24.00
2018-07-12T11:48:37.664Z,24.10
2018-07-12T11:51:06.224Z,24.20
2018-07-12T11:53:34.689Z,24.20
2018-07-12T11:56:03.024Z,24.10
2018-07-12T11:58:31.381Z,24.20
2018-07-12T12:01:00.427Z,24.20
2018-07-12T12:03:29.050Z,24.10
2018-07-12T12:05:57.368Z,24.20
2018-07-12T12:10:54.176Z,24.30
2018-07-12T12:13:22.516Z,24.30
2018-07-12T12:15:50.859Z,24.40
2018-07-12T12:18:19.436Z,24.40
2018-07-12T12:20:47.937Z,24.60
2018-07-12T12:23:16.421Z,24.70
2018-07-12T12:25:44.777Z,24.70
2018-07-12T12:28:13.144Z,24.80
2018-07-12T12:30:41.464Z,25.00
2018-07-12T12:33:09.808Z,24.90
2018-07-12T12:35:38.172Z,25.00
2018-07-12T12:38:06.524Z,25.10
2018-07-12T12:40:34.871Z,25.10
2018-07-12T12:43:03.241Z,25.10
2018-07-12T12:45:31.569Z,25.10
2018-07-12T12:47:59.965Z,25.00
2018-07-12T12:50:28.289Z,24.90
2018-07-12T12:52:56.702Z,24.70
2018-07-12T12:55:25.007Z,24.60
2018-07-12T12:57:53.348Z,24.70
2018-07-12T13:00:21.657Z,24.80
2018-07-12T13:02:56.408Z,24.90
2018-07-12T13:05:24.755Z,25.00
2018-07-12T13:07:53.129Z,25.20
2018-07-12T13:12:49.540Z,25.20
2018-07-12T13:15:17.869Z,25.10
2018-07-12T13:17:46.210Z,25.00
2018-07-12T13:20:14.528Z,25.20
2018-07-12T13:22:42.889Z,25.30
2018-07-12T13:25:11.209Z,25.40
2018-07-12T13:27:39.628Z,25.50
2018-07-12T13:30:07.969Z,25.30
2018-07-12T13:32:36.318Z,25.30
2018-07-12T13:35:04.701Z,25.40
2018-07-12T13:37:33.331Z,25.10
2018-07-12T13:40:01.659Z,25.30
2018-07-12T13:42:30.000Z,25.30
2018-07-12T13:44:58.325Z,25.20
2018-07-12T13:47:26.709Z,25.10
2018-07-12T13:49:55.044Z,25.10
2018-07-12T13:52:23.406Z,25.20
2018-07-12T13:54:51.794Z,25.20
2018-07-12T13:57:20.225Z,25.30
2018-07-12T13:59:48.570Z,25.10
2018-07-12T14:02:16.979Z,25.10
2018-07-12T14:04:45.341Z,25.30
2018-07-12T14:07:13.750Z,25.40
2018-07-12T14:09:42.103Z,25.20
2018-07-12T14:12:10.496Z,25.30
2018-07-12T14:14:38.877Z,25.40
2018-07-12T14:17:07.300Z,25.40
2018-07-12T14:19:35.678Z,25.20
2018-07-12T14:22:04.061Z,25.20
2018-07-12T14:24:35.429Z,25.20
2018-07-12T14:27:03.841Z,25.10
2018-07-12T14:29:32.189Z,25.10
2018-07-12T14:32:00.557Z,25.10
2018-07-12T14:34:28.942Z,25.00
2018-07-12T14:36:57.319Z,25.00
2018-07-12T14:39:25.798Z,25.10
2018-07-12T14:41:54.150Z,25.10
2018-07-12T14:44:22.517Z,25.20
2018-07-12T14:46:50.893Z,25.20
2018-07-12T14:49:19.305Z,25.30
2018-07-12T14:51:47.644Z,25.20
2018-07-12T14:54:16.021Z,25.20
2018-07-12T14:56:44.370Z,25.20
2018-07-12T14:59:12.716Z,25.40
2018-07-12T15:01:41.055Z,25.50
2018-07-12T15:04:09.400Z,25.60
2018-07-12T15:06:37.745Z,25.50
2018-07-12T15:09:07.886Z,25.40
2018-07-12T15:11:36.162Z,25.40
2018-07-12T15:14:04.545Z,25.60
2018-07-12T15:16:32.888Z,25.60
2018-07-12T15:19:01.313Z,25.60
2018-07-12T15:21:29.653Z,25.40
2018-07-12T15:23:58.020Z,25.30
2018-07-12T15:26:26.395Z,25.20
2018-07-12T15:28:54.728Z,25.30
2018-07-12T15:31:23.085Z,25.30
2018-07-12T15:33:51.453Z,25.40
2018-07-12T15:36:19.789Z,25.40
2018-07-12T15:38:48.147Z,25.40
2018-07-12T15:41:16.507Z,25.50
2018-07-12T15:43:44.889Z,25.50
2018-07-12T15:46:13.220Z,25.40
2018-07-12T15:48:41.581Z,25.40
2018-07-12T15:51:09.915Z,25.50
2018-07-12T15:53:38.312Z,25.40
2018-07-12T15:56:06.933Z,25.40
2018-07-12T15:58:35.318Z,25.40
2018-07-12T16:01:03.817Z,25.40
2018-07-12T16:03:32.189Z,25.40
2018-07-12T16:06:00.560Z,25.50
2018-07-12T16:08:28.906Z,25.60
2018-07-12T16:10:57.284Z,25.80
2018-07-12T16:13:25.688Z,25.90
2018-07-12T16:15:54.061Z,25.80
2018-07-12T16:18:22.408Z,25.80
2018-07-12T16:20:50.805Z,25.80
2018-07-12T16:23:19.296Z,25.90
2018-07-12T16:25:47.674Z,25.90
2018-07-12T16:28:15.998Z,26.00
2018-07-12T16:30:44.364Z,26.10
2018-07-12T16:33:12.720Z,26.10
2018-07-12T16:35:41.078Z,26.10
2018-07-12T16:38:09.429Z,26.20
2018-07-12T16:40:37.813Z,26.30
2018-07-12T16:43:06.254Z,26.40
2018-07-12T16:45:34.654Z,26.50
2018-07-12T16:48:03.433Z,26.50
2018-07-12T16:50:31.830Z,26.50
2018-07-12T16:53:00.177Z,26.40
2018-07-12T16:55:28.566Z,26.40
2018-07-12T16:57:56.896Z,26.40
2018-07-12T17:00:25.282Z,26.30
2018-07-12T17:02:53.612Z,26.40
2018-07-12T17:05:22.014Z,26.40
2018-07-12T17:07:50.527Z,26.30
2018-07-12T17:10:18.897Z,26.40
2018-07-12T17:12:47.237Z,26.40
2018-07-12T17:15:15.615Z,26.40
2018-07-12T17:17:43.972Z,26.40
2018-07-12T17:20:12.355Z,26.30
2018-07-12T17:22:40.712Z,26.20
2018-07-12T17:25:09.096Z,26.30
2018-07-12T17:27:37.434Z,26.20
2018-07-12T17:30:05.873Z,26.20
2018-07-12T17:32:34.213Z,26.30
2018-07-12T17:35:02.580Z,26.30
2018-07-12T17:37:30.964Z,26.40
2018-07-12T17:39:59.321Z,26.40
2018-07-12T17:42:27.652Z,26.40
2018-07-12T17:44:56.031Z,26.20
2018-07-12T17:47:24.467Z,26.30
2018-07-12T17:49:52.772Z,26.20
2018-07-12T17:52:21.120Z,26.30
2018-07-12T17:54:49.481Z,26.30
2018-07-12T17:57:17.835Z,26.30
2018-07-12T17:59:46.165Z,26.10
2018-07-12T18:02:14.525Z,26.10
2018-07-12T18:04:42.865Z,26.00
2018-07-12T18:07:11.333Z,26.00
2018-07-12T18:09:39.728Z,26.10
2018-07-12T18:12:08.093Z,26.00
2018-07-12T18:14:36.524Z,25.90
2018-07-12T18:17:04.924Z,25.80
2018-07-12T18:19:33.260Z,25.60
2018-07-12T18:22:01.671Z,25.40
2018-07-12T18:24:29.998Z,25.20
2018-07-12T18:26:58.387Z,25.00
2018-07-12T18:29:26.788Z,25.00
2018-07-12T18:31:55.253Z,24.90
2018-07-12T18:34:23.617Z,24.80
2018-07-12T18:36:52.037Z,24.80
2018-07-12T18:39:20.471Z,24.70
2018-07-12T18:41:48.914Z,24.80
2018-07-12T18:44:17.272Z,24.70
2018-07-12T18:46:45.661Z,24.70
2018-07-12T18:49:14.129Z,24.60
2018-07-12T18:51:42.507Z,24.40
2018-07-12T18:54:10.840Z,24.40
2018-07-12T18:56:39.269Z,24.30
2018-07-12T19:01:42.369Z,24.10
2018-07-12T19:04:10.728Z,24.10
2018-07-12T19:06:39.189Z,24.00
2018-07-12T19:09:08.347Z,23.90
2018-07-12T19:11:36.725Z,23.80
2018-07-12T19:14:05.165Z,23.80
2018-07-12T19:16:33.618Z,23.80
2018-07-12T19:19:02.027Z,23.80
2018-07-12T19:21:30.395Z,23.80
2018-07-12T19:23:58.738Z,23.70
2018-07-12T19:26:27.152Z,23.70
2018-07-12T19:28:55.425Z,23.70
2018-07-12T19:31:23.860Z,23.60
2018-07-12T19:33:53.052Z,23.60
2018-07-12T19:36:21.372Z,23.50
2018-07-12T19:38:49.737Z,23.50
2018-07-12T19:41:18.209Z,23.50
2018-07-12T19:43:46.613Z,23.50
2018-07-12T19:46:14.937Z,23.30
2018-07-12T19:48:43.289Z,23.20
2018-07-12T19:51:11.723Z,23.00
2018-07-12T19:53:40.121Z,22.90
2018-07-12T19:56:08.601Z,22.90
2018-07-12T19:58:36.942Z,22.80
2018-07-12T20:01:05.304Z,22.80
2018-07-12T20:03:33.689Z,22.80
2018-07-12T20:06:02.081Z,22.70
2018-07-12T20:08:30.520Z,22.60
2018-07-12T20:10:58.869Z,22.50
2018-07-12T20:13:27.198Z,22.40
2018-07-12T20:15:55.572Z,22.40
2018-07-12T20:18:23.933Z,22.40
2018-07-12T20:20:52.292Z,22.40
2018-07-12T20:23:20.688Z,22.30
2018-07-12T20:25:49.016Z,22.40
2018-07-12T20:28:17.340Z,22.30
2018-07-12T20:30:45.773Z,22.30
2018-07-12T20:33:14.220Z,22.30
2018-07-12T20:35:42.569Z,22.20
2018-07-12T20:38:10.897Z,22.10
2018-07-12T20:40:39.291Z,22.00
2018-07-12T20:43:07.678Z,22.00
2018-07-12T20:48:04.246Z,22.00
2018-07-12T20:50:32.546Z,22.00
2018-07-12T20:53:00.906Z,21.90
2018-07-12T20:55:29.281Z,21.90
2018-07-12T20:57:57.820Z,21.90
2018-07-12T21:00:26.249Z,21.80
2018-07-12T21:02:54.605Z,21.80
2018-07-12T21:05:23.078Z,21.80
2018-07-12T21:07:51.459Z,21.80
2018-07-12T21:10:19.946Z,21.70
2018-07-12T21:12:48.441Z,21.60
2018-07-12T21:15:16.788Z,21.50
2018-07-12T21:17:45.149Z,21.30
2018-07-12T21:20:13.517Z,21.30
2018-07-12T21:22:41.865Z,21.30
2018-07-12T21:25:10.205Z,21.30
2018-07-12T21:27:38.609Z,21.30
2018-07-12T21:30:08.917Z,21.30
2018-07-12T21:32:37.574Z,21.30
2018-07-12T21:35:06.245Z,21.30
2018-07-12T21:37:34.609Z,21.20
2018-07-12T21:40:02.997Z,21.20
2018-07-12T21:42:31.342Z,21.20
2018-07-12T21:44:59.683Z,21.20
2018-07-12T21:47:28.014Z,21.10
2018-07-12T21:49:56.320Z,21.10
2018-07-12T21:52:24.661Z,21.00
2018-07-12T21:54:53.000Z,20.90
2018-07-12T21:57:21.333Z,20.70
2018-07-12T21:59:49.640Z,20.70
2018-07-12T22:02:18.197Z,20.60
2018-07-12T22:04:46.506Z,20.60
2018-07-12T22:08:25.689Z,20.60
2018-07-12T22:10:57.241Z,20.60
2018-07-12T22:13:26.273Z,20.50
2018-07-12T22:15:54.765Z,20.60
2018-07-12T22:18:23.116Z,20.40
2018-07-12T22:20:51.497Z,20.30
2018-07-12T22:23:19.880Z,20.30
2018-07-12T22:25:48.213Z,20.00
2018-07-12T22:28:16.540Z,19.80
2018-07-12T22:30:44.876Z,19.90
2018-07-12T22:33:13.233Z,19.90
2018-07-12T22:35:41.604Z,19.90
2018-07-12T22:38:09.948Z,19.90
2018-07-12T22:40:38.276Z,19.90
2018-07-12T22:43:06.669Z,19.80
2018-07-12T22:45:34.993Z,19.80
2018-07-12T22:48:03.416Z,19.80
2018-07-12T22:50:31.733Z,19.70
2018-07-12T22:53:00.144Z,19.60
2018-07-12T22:55:28.505Z,19.60
2018-07-12T22:57:56.861Z,19.30
2018-07-12T23:00:25.258Z,19.00
2018-07-12T23:02:53.629Z,18.80
2018-07-12T23:05:21.962Z,18.90
2018-07-12T23:07:50.357Z,18.90
2018-07-12T23:10:18.740Z,18.90
2018-07-12T23:12:47.182Z,19.00
2018-07-12T23:15:15.535Z,19.00
2018-07-12T23:17:43.929Z,19.00
2018-07-12T23:20:12.273Z,19.00
2018-07-12T23:22:40.622Z,19.00
2018-07-12T23:25:08.978Z,19.00
2018-07-12T23:27:37.314Z,19.00
2018-07-12T23:30:05.737Z,19.00
2018-07-12T23:32:34.163Z,19.00
2018-07-12T23:35:02.537Z,18.90
2018-07-12T23:37:30.880Z,18.80
2018-07-12T23:39:59.241Z,18.70
2018-07-12T23:42:27.594Z,18.60
2018-07-12T23:44:55.977Z,18.50
2018-07-12T23:47:24.356Z,18.50
2018-07-12T23:49:52.926Z,18.40
2018-07-12T23:52:21.293Z,18.30
2018-07-12T23:54:49.721Z,18.30
2018-07-12T23:57:18.065Z,18.30
2018-07-12T23:59:46.428Z,18.30
