createdAt,value
2018-01-23T00:01:59.112Z,71.57
2018-01-23T00:04:27.483Z,68.86
2018-01-23T00:06:55.867Z,71.45
2018-01-23T00:09:24.258Z,69.68
2018-01-23T00:11:52.670Z,72.08
2018-01-23T00:14:21.029Z,72.12
2018-01-23T00:16:49.384Z,70.12
2018-01-23T00:19:17.739Z,72.17
2018-01-23T00:21:46.085Z,71.16
2018-01-23T00:24:14.466Z,70.15
2018-01-23T00:26:42.821Z,71.60
2018-01-23T00:29:11.244Z,70.28
2018-01-23T00:31:39.605Z,73.28
2018-01-23T00:34:07.993Z,71.70
2018-01-23T00:36:36.346Z,72.92
2018-01-23T00:39:04.751Z,74.79
2018-01-23T00:41:33.096Z,70.39
2018-01-23T00:44:01.463Z,71.29
2018-01-23T00:46:29.924Z,71.14
2018-01-23T00:48:58.310Z,72.50
2018-01-23T00:51:26.665Z,68.29
2018-01-23T00:53:55.029Z,70.06
2018-01-23T00:56:23.374Z,69.97
2018-01-23T00:58:51.786Z,68.71
2018-01-23T01:01:20.181Z,71.08
2018-01-23T01:03:48.545Z,72.51
2018-01-23T01:06:16.893Z,72.16
2018-01-23T01:08:45.241Z,70.81
2018-01-23T01:11:13.622Z,72.74
2018-01-23T01:13:41.969Z,72.92
2018-01-23T01:16:10.313Z,67.93
2018-01-23T01:18:38.674Z,70.44
2018-01-23T01:21:07.038Z,72.20
2018-01-23T01:23:35.421Z,73.45
2018-01-23T01:26:03.968Z,68.15
2018-01-23T01:28:32.360Z,68.87
2018-01-23T01:31:00.711Z,69.62
2018-01-23T01:33:29.065Z,72.43
2018-01-23T01:35:57.410Z,68.50
2018-01-23T01:38:25.769Z,69.97
2018-01-23T01:40:54.141Z,68.75
2018-01-23T01:43:22.501Z,67.92
2018-01-23T01:45:50.850Z,72.42
2018-01-23T01:48:19.212Z,70.11
2018-01-23T01:50:47.586Z,69.59
2018-01-23T01:53:15.995Z,67.53
2018-01-23T01:55:44.379Z,64.25
2018-01-23T01:58:12.786Z,64.96
2018-01-23T02:00:41.168Z,64.86
2018-01-23T02:03:09.520Z,69.96
2018-01-23T02:05:37.919Z,68.20
2018-01-23T02:08:06.287Z,72.22
2018-01-23T02:10:34.679Z,72.34
2018-01-23T02:13:03.037Z,72.39
2018-01-23T02:15:31.459Z,73.15
2018-01-23T02:18:00.121Z,68.95
2018-01-23T02:20:28.496Z,70.04
2018-01-23T02:22:56.850Z,71.83
2018-01-23T02:25:25.227Z,69.62
2018-01-23T02:27:53.600Z,68.92
2018-01-23T02:30:21.962Z,66.81
2018-01-23T02:32:50.323Z,66.64
2018-01-23T02:35:18.687Z,66.82
2018-01-23T02:37:47.042Z,64.40
2018-01-23T02:40:15.571Z,66.15
2018-01-23T02:42:43.935Z,68.15
2018-01-23T02:45:12.303Z,65.46
2018-01-23T02:47:40.668Z,67.47
2018-01-23T02:50:09.028Z,68.70
2018-01-23T02:52:37.415Z,68.14
2018-01-23T02:55:05.775Z,71.76
2018-01-23T02:57:34.173Z,69.04
2018-01-23T03:00:02.528Z,70.06
2018-01-23T03:02:30.903Z,67.27
2018-01-23T03:04:59.282Z,64.11
2018-01-23T03:07:27.710Z,65.77
2018-01-23T03:09:56.086Z,66.88
2018-01-23T03:12:24.435Z,70.19
2018-01-23T03:14:52.798Z,69.87
2018-01-23T03:17:21.184Z,70.99
2018-01-23T03:19:49.547Z,66.55
2018-01-23T03:22:17.911Z,66.44
2018-01-23T03:24:46.275Z,66.73
2018-01-23T03:27:14.631Z,66.44
2018-01-23T03:29:43.026Z,65.73
2018-01-23T03:32:11.390Z,66.42
2018-01-23T03:34:39.759Z,66.48
2018-01-23T03:37:08.131Z,66.88
2018-01-23T03:39:36.489Z,68.45
2018-01-23T03:42:04.869Z,68.86
2018-01-23T03:44:33.243Z,65.70
2018-01-23T03:47:01.611Z,65.14
2018-01-23T03:49:29.970Z,65.62
2018-01-23T03:51:58.329Z,70.85
2018-01-23T03:54:26.708Z,67.29
2018-01-23T03:56:55.075Z,65.72
2018-01-23T03:59:23.430Z,65.02
2018-01-23T04:01:51.825Z,67.52
2018-01-23T04:04:20.183Z,67.26
2018-01-23T04:06:48.605Z,66.93
2018-01-23T04:09:16.976Z,68.89
2018-01-23T04:11:45.329Z,68.24
2018-01-23T04:14:13.698Z,67.66
2018-01-23T04:16:42.054Z,65.14
2018-01-23T04:19:10.468Z,64.94
2018-01-23T04:21:38.842Z,69.64
2018-01-23T04:24:07.280Z,67.11
2018-01-23T04:26:35.644Z,64.28
2018-01-23T04:29:04.010Z,68.09
2018-01-23T04:31:32.488Z,66.22
2018-01-23T04:34:00.850Z,67.40
2018-01-23T04:36:29.232Z,64.77
2018-01-23T04:38:57.596Z,64.39
2018-01-23T04:41:25.959Z,62.63
2018-01-23T04:43:54.335Z,62.05
2018-01-23T04:46:22.737Z,62.49
2018-01-23T04:48:51.113Z,62.22
2018-01-23T04:51:19.491Z,63.70
2018-01-23T04:53:47.852Z,63.88
2018-01-23T04:56:16.247Z,63.18
2018-01-23T04:58:44.609Z,65.12
2018-01-23T05:01:12.962Z,65.05
2018-01-23T05:03:41.365Z,64.53
2018-01-23T05:06:09.719Z,63.51
2018-01-23T05:08:38.137Z,68.15
2018-01-23T05:11:06.516Z,64.77
2018-01-23T05:13:34.903Z,63.09
2018-01-23T05:16:03.284Z,63.07
2018-01-23T05:18:31.655Z,63.70
2018-01-23T05:21:00.068Z,62.74
2018-01-23T05:23:28.417Z,64.82
2018-01-23T05:25:56.797Z,64.71
2018-01-23T05:28:25.218Z,63.21
2018-01-23T05:30:53.582Z,62.62
2018-01-23T05:33:21.955Z,62.13
2018-01-23T05:35:51.799Z,65.55
2018-01-23T05:38:20.296Z,64.26
2018-01-23T05:40:48.657Z,63.79
2018-01-23T05:43:18.372Z,62.45
2018-01-23T05:45:46.747Z,63.06
2018-01-23T05:48:15.095Z,68.10
2018-01-23T05:50:44.269Z,66.18
2018-01-23T05:53:13.011Z,64.58
2018-01-23T05:55:41.383Z,67.87
2018-01-23T05:58:09.750Z,66.47
2018-01-23T06:00:38.227Z,66.83
2018-01-23T06:03:06.622Z,64.92
2018-01-23T06:05:35.032Z,64.63
2018-01-23T06:08:03.383Z,64.45
2018-01-23T06:10:31.779Z,66.83
2018-01-23T06:13:00.171Z,65.13
2018-01-23T06:15:28.542Z,63.57
2018-01-23T06:17:56.914Z,64.82
2018-01-23T06:20:25.278Z,65.59
2018-01-23T06:22:53.659Z,66.46
2018-01-23T06:25:22.150Z,66.76
2018-01-23T06:27:50.504Z,66.25
2018-01-23T06:30:18.906Z,64.18
2018-01-23T06:32:47.400Z,65.83
2018-01-23T06:35:15.762Z,64.01
2018-01-23T06:37:44.145Z,63.45
2018-01-23T06:40:12.559Z,64.56
2018-01-23T06:42:40.895Z,66.56
2018-01-23T06:45:09.274Z,66.70
2018-01-23T06:47:37.673Z,65.95
2018-01-23T06:50:06.058Z,67.18
2018-01-23T06:52:34.999Z,66.57
2018-01-23T06:55:03.363Z,67.80
2018-01-23T06:57:31.727Z,67.30
2018-01-23T07:00:00.106Z,69.09
2018-01-23T07:02:28.491Z,68.31
2018-01-23T07:04:56.851Z,64.83
2018-01-23T07:07:25.303Z,62.95
2018-01-23T07:09:53.670Z,66.08
2018-01-23T07:12:22.022Z,68.83
2018-01-23T07:14:50.410Z,65.63
2018-01-23T07:17:18.806Z,66.81
2018-01-23T07:19:50.332Z,66.22
2018-01-23T07:22:18.686Z,69.57
2018-01-23T07:24:47.047Z,67.96
2018-01-23T07:27:15.423Z,69.15
2018-01-23T07:29:43.943Z,66.58
2018-01-23T07:32:12.381Z,69.54
2018-01-23T07:34:40.767Z,66.58
2018-01-23T07:37:09.255Z,64.15
2018-01-23T07:39:37.621Z,66.15
2018-01-23T07:42:06.036Z,65.10
2018-01-23T07:44:34.405Z,64.64
2018-01-23T07:47:02.778Z,63.79
2018-01-23T07:49:31.161Z,63.80
2018-01-23T07:51:59.594Z,65.41
2018-01-23T07:54:27.978Z,65.81
2018-01-23T07:56:56.446Z,65.09
2018-01-23T07:59:24.874Z,66.42
2018-01-23T08:01:53.260Z,68.76
2018-01-23T08:04:21.662Z,68.05
2018-01-23T08:06:50.006Z,69.09
2018-01-23T08:09:18.370Z,66.62
2018-01-23T08:11:46.761Z,65.91
2018-01-23T08:14:15.127Z,69.71
2018-01-23T08:16:43.560Z,70.45
2018-01-23T08:19:11.932Z,66.76
2018-01-23T08:21:40.295Z,64.34
2018-01-23T08:24:08.686Z,64.19
2018-01-23T08:26:37.031Z,63.78
2018-01-23T08:29:05.524Z,63.41
2018-01-23T08:31:33.886Z,64.67
2018-01-23T08:34:02.262Z,64.10
2018-01-23T08:36:30.617Z,64.64
2018-01-23T08:38:58.970Z,67.80
2018-01-23T08:41:27.322Z,65.87
2018-01-23T08:43:55.714Z,63.72
2018-01-23T08:46:24.070Z,64.08
2018-01-23T08:48:52.461Z,62.60
2018-01-23T08:51:20.824Z,64.75
2018-01-23T08:53:49.167Z,64.53
2018-01-23T08:56:17.566Z,64.75
2018-01-23T08:58:45.907Z,66.11
2018-01-23T09:01:14.268Z,65.17
2018-01-23T09:03:42.610Z,65.62
2018-01-23T09:06:10.956Z,66.53
2018-01-23T09:08:39.293Z,67.73
2018-01-23T09:11:07.635Z,65.44
2018-01-23T09:13:35.988Z,65.85
2018-01-23T09:16:04.335Z,64.20
2018-01-23T09:18:32.734Z,66.09
2018-01-23T09:21:01.098Z,66.85
2018-01-23T09:23:29.577Z,67.54
2018-01-23T09:25:57.932Z,65.17
2018-01-23T09:28:26.287Z,67.84
2018-01-23T09:30:54.620Z,68.82
2018-01-23T09:33:22.978Z,65.81
2018-01-23T09:35:51.360Z,66.12
2018-01-23T09:38:19.711Z,66.43
2018-01-23T09:40:48.094Z,65.69
2018-01-23T09:43:16.460Z,67.39
2018-01-23T09:45:44.821Z,65.07
2018-01-23T09:48:13.176Z,65.95
2018-01-23T09:50:41.558Z,65.14
2018-01-23T09:53:09.916Z,66.36
2018-01-23T09:55:38.271Z,62.98
2018-01-23T09:58:06.632Z,65.09
2018-01-23T10:00:34.999Z,61.11
2018-01-23T10:03:03.342Z,61.76
2018-01-23T10:05:31.707Z,63.09
2018-01-23T10:08:00.066Z,62.96
2018-01-23T10:10:28.450Z,64.71
2018-01-23T10:12:56.798Z,64.80
2018-01-23T10:15:25.161Z,63.83
2018-01-23T10:17:53.518Z,63.41
2018-01-23T10:20:21.877Z,63.22
2018-01-23T10:22:50.231Z,61.82
2018-01-23T10:25:18.600Z,61.53
2018-01-23T10:27:46.979Z,60.36
2018-01-23T10:30:15.336Z,60.95
2018-01-23T10:32:43.708Z,62.80
2018-01-23T10:35:12.055Z,62.59
2018-01-23T10:37:40.406Z,61.55
2018-01-23T10:40:08.758Z,62.17
2018-01-23T10:42:37.117Z,60.13
2018-01-23T10:45:05.503Z,61.27
2018-01-23T10:47:33.863Z,60.12
2018-01-23T10:50:02.548Z,60.28
2018-01-23T10:52:30.922Z,62.14
2018-01-23T10:54:59.283Z,63.18
2018-01-23T10:57:27.643Z,62.13
2018-01-23T10:59:56.044Z,63.37
2018-01-23T11:02:24.405Z,62.88
2018-01-23T11:04:52.751Z,62.25
2018-01-23T11:07:21.099Z,60.34
2018-01-23T11:09:49.447Z,61.99
2018-01-23T11:12:18.746Z,62.28
2018-01-23T11:14:47.100Z,62.99
2018-01-23T11:17:15.474Z,63.89
2018-01-23T11:19:43.888Z,64.42
2018-01-23T11:22:12.231Z,65.43
2018-01-23T11:24:40.587Z,64.04
2018-01-23T11:27:08.934Z,63.51
2018-01-23T11:29:37.278Z,62.29
2018-01-23T11:32:05.622Z,63.92
2018-01-23T11:34:33.987Z,63.52
2018-01-23T11:37:02.346Z,63.73
2018-01-23T11:39:30.695Z,63.61
2018-01-23T11:41:59.046Z,61.90
2018-01-23T11:44:27.398Z,61.09
2018-01-23T11:46:56.619Z,59.48
2018-01-23T11:49:24.987Z,58.28
2018-01-23T11:51:53.338Z,59.44
2018-01-23T11:54:21.704Z,61.73
2018-01-23T11:56:50.056Z,60.73
2018-01-23T11:59:18.407Z,61.26
2018-01-23T12:01:46.760Z,62.04
2018-01-23T12:04:15.108Z,61.15
2018-01-23T12:06:43.455Z,59.26
2018-01-23T12:09:11.838Z,60.35
2018-01-23T12:11:40.211Z,61.58
2018-01-23T12:14:08.559Z,63.08
2018-01-23T12:16:36.903Z,62.93
2018-01-23T12:19:05.340Z,63.31
2018-01-23T12:21:33.674Z,63.92
2018-01-23T12:24:02.059Z,64.06
2018-01-23T12:26:30.416Z,63.36
2018-01-23T12:28:58.763Z,63.36
2018-01-23T12:31:27.103Z,62.26
2018-01-23T12:33:55.464Z,64.12
2018-01-23T12:36:23.822Z,62.18
2018-01-23T12:38:52.166Z,64.42
2018-01-23T12:41:20.555Z,61.71
2018-01-23T12:43:48.886Z,61.93
2018-01-23T12:46:17.238Z,61.87
2018-01-23T12:48:45.630Z,61.92
2018-01-23T12:51:13.986Z,62.93
2018-01-23T12:53:42.345Z,61.54
2018-01-23T12:56:10.702Z,61.29
2018-01-23T12:58:39.055Z,60.80
2018-01-23T13:01:07.414Z,59.60
2018-01-23T13:03:35.755Z,58.71
2018-01-23T13:06:04.115Z,60.13
2018-01-23T13:08:32.472Z,58.63
2018-01-23T13:11:00.828Z,57.81
2018-01-23T13:13:29.168Z,57.73
2018-01-23T13:15:57.517Z,57.71
2018-01-23T13:18:25.922Z,58.32
2018-01-23T13:20:54.290Z,62.09
2018-01-23T13:23:22.682Z,60.52
2018-01-23T13:25:51.040Z,61.88
2018-01-23T13:28:19.424Z,64.03
2018-01-23T13:30:47.776Z,64.41
2018-01-23T13:33:16.112Z,64.95
2018-01-23T13:35:44.464Z,62.75
2018-01-23T13:38:12.808Z,65.40
2018-01-23T13:40:41.189Z,62.15
2018-01-23T13:43:09.576Z,64.52
2018-01-23T13:45:37.916Z,62.87
2018-01-23T13:48:06.251Z,62.36
2018-01-23T13:50:34.592Z,67.28
2018-01-23T13:53:02.943Z,66.83
2018-01-23T13:55:31.277Z,66.63
2018-01-23T13:57:59.651Z,65.36
2018-01-23T14:00:27.998Z,66.77
2018-01-23T14:02:56.374Z,67.00
2018-01-23T14:05:24.712Z,64.29
2018-01-23T14:07:53.074Z,66.44
2018-01-23T14:10:21.417Z,67.04
2018-01-23T14:12:49.758Z,67.49
2018-01-23T14:15:18.153Z,67.79
2018-01-23T14:17:46.512Z,64.28
2018-01-23T14:20:14.866Z,64.86
2018-01-23T14:22:43.220Z,66.10
2018-01-23T14:25:11.560Z,67.50
2018-01-23T14:27:39.912Z,67.09
2018-01-23T14:30:08.248Z,63.65
2018-01-23T14:32:36.598Z,64.49
2018-01-23T14:35:04.944Z,63.09
2018-01-23T14:37:33.296Z,63.67
2018-01-23T14:40:01.642Z,62.40
2018-01-23T14:42:29.993Z,60.53
2018-01-23T14:44:58.335Z,61.20
2018-01-23T14:47:26.670Z,59.47
2018-01-23T14:49:55.021Z,59.53
2018-01-23T14:52:23.367Z,60.10
2018-01-23T14:54:51.709Z,61.57
2018-01-23T14:57:20.055Z,61.79
2018-01-23T14:59:48.403Z,60.87
2018-01-23T15:02:16.735Z,62.09
2018-01-23T15:04:45.084Z,63.89
2018-01-23T15:07:13.456Z,66.75
2018-01-23T15:09:41.794Z,64.46
2018-01-23T15:12:10.143Z,63.44
2018-01-23T15:14:38.498Z,65.76
2018-01-23T15:17:06.834Z,67.73
2018-01-23T15:19:35.168Z,67.42
2018-01-23T15:22:03.546Z,67.29
2018-01-23T15:24:31.903Z,64.92
2018-01-23T15:27:00.242Z,66.67
2018-01-23T15:29:28.604Z,67.73
2018-01-23T15:31:56.940Z,67.03
2018-01-23T15:34:25.275Z,65.53
2018-01-23T15:36:53.625Z,64.27
2018-01-23T15:39:22.332Z,67.08
2018-01-23T15:41:50.667Z,70.11
2018-01-23T15:44:19.097Z,67.80
2018-01-23T15:46:47.527Z,70.08
2018-01-23T15:49:15.884Z,69.63
2018-01-23T15:51:44.230Z,69.98
2018-01-23T15:54:12.586Z,71.76
2018-01-23T15:56:40.930Z,72.10
2018-01-23T15:59:09.277Z,71.70
2018-01-23T16:01:37.630Z,72.81
2018-01-23T16:04:05.986Z,67.77
2018-01-23T16:06:34.339Z,67.46
2018-01-23T16:09:02.714Z,67.21
2018-01-23T16:11:31.226Z,68.88
2018-01-23T16:13:59.587Z,66.03
2018-01-23T16:16:28.132Z,67.73
2018-01-23T16:18:56.476Z,69.13
2018-01-23T16:21:24.833Z,68.86
2018-01-23T16:23:53.204Z,70.18
2018-01-23T16:26:21.582Z,70.43
2018-01-23T16:28:51.557Z,69.30
2018-01-23T16:31:20.189Z,70.17
2018-01-23T16:33:48.542Z,71.21
2018-01-23T16:36:16.886Z,69.48
2018-01-23T16:38:45.225Z,69.19
2018-01-23T16:41:15.301Z,71.76
2018-01-23T16:43:48.054Z,71.77
2018-01-23T16:46:17.424Z,72.20
2018-01-23T16:48:46.068Z,70.63
2018-01-23T16:51:15.711Z,69.55
2018-01-23T16:53:45.111Z,71.12
2018-01-23T16:56:13.474Z,70.88
2018-01-23T16:58:41.842Z,70.05
2018-01-23T17:01:10.178Z,71.69
2018-01-23T17:03:38.526Z,70.56
2018-01-23T17:06:06.870Z,71.57
2018-01-23T17:08:35.210Z,71.07
2018-01-23T17:11:03.549Z,69.50
2018-01-23T17:13:31.922Z,71.53
2018-01-23T17:16:00.272Z,70.04
2018-01-23T17:18:28.608Z,69.38
2018-01-23T17:20:56.963Z,72.33
2018-01-23T17:23:25.298Z,71.91
2018-01-23T17:25:53.638Z,72.31
2018-01-23T17:28:22.021Z,71.57
2018-01-23T17:30:50.365Z,69.07
2018-01-23T17:33:18.698Z,71.73
2018-01-23T17:35:47.040Z,71.81
2018-01-23T17:38:15.382Z,72.34
2018-01-23T17:43:50.015Z,71.89
2018-01-23T17:46:22.071Z,68.16
2018-01-23T17:48:50.732Z,69.87
2018-01-23T17:51:19.085Z,69.26
2018-01-23T17:53:47.460Z,70.50
2018-01-23T17:56:15.802Z,67.83
2018-01-23T17:58:44.190Z,69.39
2018-01-23T18:01:12.529Z,72.24
2018-01-23T18:03:40.895Z,68.88
2018-01-23T18:06:09.363Z,71.39
2018-01-23T18:08:37.715Z,70.33
2018-01-23T18:11:06.060Z,69.92
2018-01-23T18:13:34.411Z,66.55
2018-01-23T18:16:02.795Z,68.86
2018-01-23T18:18:31.142Z,71.68
2018-01-23T18:20:59.487Z,71.23
2018-01-23T18:23:27.867Z,72.77
2018-01-23T18:25:56.230Z,70.94
2018-01-23T18:28:24.616Z,71.18
2018-01-23T18:30:52.952Z,70.96
2018-01-23T18:33:21.300Z,72.07
2018-01-23T18:35:49.654Z,69.25
2018-01-23T18:38:18.020Z,72.38
2018-01-23T18:40:46.356Z,72.42
2018-01-23T18:43:14.734Z,73.95
2018-01-23T18:45:43.084Z,72.86
2018-01-23T18:48:11.526Z,72.42
2018-01-23T18:50:40.282Z,74.87
2018-01-23T18:53:08.737Z,73.00
2018-01-23T18:55:37.112Z,75.34
2018-01-23T18:58:05.564Z,73.18
2018-01-23T19:00:34.098Z,72.46
2018-01-23T19:03:02.442Z,72.65
2018-01-23T19:05:30.818Z,74.77
2018-01-23T19:07:59.150Z,72.84
2018-01-23T19:10:27.517Z,75.41
2018-01-23T19:12:55.862Z,72.50
2018-01-23T19:15:24.664Z,73.87
2018-01-23T19:17:54.273Z,71.38
2018-01-23T19:20:22.605Z,74.02
2018-01-23T19:22:51.125Z,72.83
2018-01-23T19:25:19.497Z,72.69
2018-01-23T19:27:47.831Z,74.50
2018-01-23T19:30:16.182Z,72.97
2018-01-23T19:32:44.545Z,70.11
2018-01-23T19:35:12.987Z,72.74
2018-01-23T19:37:41.328Z,72.37
2018-01-23T19:40:09.713Z,73.16
2018-01-23T19:45:12.711Z,75.57
2018-01-23T19:47:41.061Z,72.82
2018-01-23T19:50:09.407Z,72.58
2018-01-23T19:52:38.089Z,75.26
2018-01-23T19:55:07.594Z,74.42
2018-01-23T19:57:35.947Z,72.37
2018-01-23T20:00:04.293Z,73.39
2018-01-23T20:02:32.636Z,76.14
2018-01-23T20:05:00.975Z,74.86
2018-01-23T20:07:29.346Z,74.98
2018-01-23T20:09:57.700Z,70.64
2018-01-23T20:12:26.031Z,73.38
2018-01-23T20:14:54.438Z,74.56
2018-01-23T20:17:22.790Z,72.44
2018-01-23T20:19:51.154Z,70.97
2018-01-23T20:22:19.502Z,71.58
2018-01-23T20:24:47.859Z,75.88
2018-01-23T20:27:16.219Z,74.20
2018-01-23T20:29:44.779Z,71.92
2018-01-23T20:32:13.124Z,73.25
2018-01-23T20:34:41.465Z,76.95
2018-01-23T20:37:09.803Z,77.13
2018-01-23T20:39:38.190Z,76.60
2018-01-23T20:42:06.540Z,78.18
2018-01-23T20:44:34.880Z,74.50
2018-01-23T20:47:03.220Z,77.18
2018-01-23T20:49:31.570Z,76.03
2018-01-23T20:51:59.918Z,78.17
2018-01-23T20:54:28.357Z,74.71
2018-01-23T20:56:56.731Z,74.90
2018-01-23T20:59:25.076Z,78.34
2018-01-23T21:01:53.424Z,77.02
2018-01-23T21:04:21.805Z,76.52
2018-01-23T21:06:50.143Z,78.01
2018-01-23T21:09:18.486Z,76.39
2018-01-23T21:11:46.824Z,78.41
2018-01-23T21:14:15.200Z,76.68
2018-01-23T21:16:43.570Z,74.73
2018-01-23T21:19:11.954Z,76.96
2018-01-23T21:21:40.302Z,74.54
2018-01-23T21:24:08.692Z,74.27
2018-01-23T21:26:37.176Z,75.87
2018-01-23T21:29:05.661Z,76.04
2018-01-23T21:31:34.006Z,73.36
2018-01-23T21:34:02.388Z,75.14
2018-01-23T21:36:30.737Z,75.98
2018-01-23T21:38:59.089Z,74.52
2018-01-23T21:41:27.447Z,74.29
2018-01-23T21:43:55.791Z,71.22
2018-01-23T21:46:24.162Z,75.02
2018-01-23T21:48:52.540Z,77.04
2018-01-23T21:51:20.892Z,77.13
2018-01-23T21:53:49.270Z,73.82
2018-01-23T21:56:17.619Z,75.05
2018-01-23T21:58:46.008Z,74.49
2018-01-23T22:01:14.375Z,75.77
2018-01-23T22:03:42.723Z,77.54
2018-01-23T22:06:11.076Z,76.83
2018-01-23T22:08:43.285Z,75.29
2018-01-23T22:11:11.678Z,73.76
2018-01-23T22:13:40.068Z,74.19
2018-01-23T22:16:08.540Z,73.20
2018-01-23T22:18:36.890Z,74.68
2018-01-23T22:21:05.232Z,77.58
2018-01-23T22:23:33.610Z,73.64
2018-01-23T22:26:01.954Z,76.37
2018-01-23T22:28:30.303Z,73.23
2018-01-23T22:30:58.693Z,74.33
2018-01-23T22:33:27.170Z,73.91
2018-01-23T22:35:55.507Z,74.45
2018-01-23T22:38:23.854Z,74.48
2018-01-23T22:40:52.203Z,71.46
2018-01-23T22:43:20.543Z,70.74
2018-01-23T22:45:48.918Z,68.61
2018-01-23T22:48:17.266Z,69.20
2018-01-23T22:50:45.609Z,72.20
2018-01-23T22:53:13.968Z,72.04
2018-01-23T22:55:42.307Z,74.36
2018-01-23T22:58:10.656Z,75.55
2018-01-23T23:00:38.994Z,74.33
2018-01-23T23:03:07.346Z,72.19
2018-01-23T23:05:35.722Z,77.63
2018-01-23T23:08:04.065Z,77.78
2018-01-23T23:10:32.454Z,73.10
2018-01-23T23:13:00.810Z,80.08
2018-01-23T23:15:29.155Z,77.52
2018-01-23T23:17:57.509Z,78.88
2018-01-23T23:20:25.902Z,77.93
2018-01-23T23:22:54.271Z,76.34
2018-01-23T23:25:22.627Z,74.35
2018-01-23T23:27:51.035Z,73.47
2018-01-23T23:30:19.409Z,76.88
2018-01-23T23:32:47.791Z,76.04
2018-01-23T23:35:16.163Z,74.40
2018-01-23T23:37:44.539Z,76.43
2018-01-23T23:40:12.916Z,78.41
2018-01-23T23:42:41.281Z,74.60
2018-01-23T23:45:09.653Z,75.99
2018-01-23T23:47:37.994Z,75.92
2018-01-23T23:50:06.342Z,77.73
2018-01-23T23:52:34.689Z,79.66
2018-01-23T23:55:03.063Z,79.33
2018-01-23T23:57:31.398Z,79.40
2018-01-23T23:59:59.741Z,74.94
