createdAt,value
2018-11-26T00:00:35.216Z,150.43
2018-11-26T00:03:11.585Z,138.80
2018-11-26T00:05:46.604Z,144.87
2018-11-26T00:08:21.099Z,155.27
2018-11-26T00:11:33.513Z,141.70
2018-11-26T00:14:08.021Z,145.07
2018-11-26T00:16:42.519Z,175.07
2018-11-26T00:19:17.368Z,147.97
2018-11-26T00:21:52.093Z,163.60
2018-11-26T00:24:26.894Z,173.80
2018-11-26T00:27:01.639Z,137.40
2018-11-26T00:29:36.366Z,153.00
2018-11-26T00:32:11.204Z,162.83
2018-11-26T00:34:45.713Z,142.73
2018-11-26T00:37:20.262Z,156.67
2018-11-26T00:39:55.044Z,186.40
2018-11-26T00:42:29.715Z,167.90
2018-11-26T00:45:04.450Z,175.03
2018-11-26T00:47:39.174Z,194.17
2018-11-26T00:50:13.718Z,230.33
2018-11-26T00:52:48.347Z,199.97
2018-11-26T00:55:24.312Z,181.83
2018-11-26T00:57:59.097Z,248.07
2018-11-26T01:00:33.760Z,254.73
2018-11-26T01:03:08.551Z,286.50
2018-11-26T01:05:43.468Z,271.27
2018-11-26T01:08:18.357Z,258.00
2018-11-26T01:10:55.964Z,309.63
2018-11-26T01:13:30.780Z,298.73
2018-11-26T01:16:05.580Z,256.63
2018-11-26T01:18:40.553Z,297.63
2018-11-26T01:21:15.206Z,276.37
2018-11-26T01:23:49.903Z,279.90
2018-11-26T01:26:24.799Z,270.07
2018-11-26T01:29:00.811Z,248.33
2018-11-26T01:31:35.571Z,277.13
2018-11-26T01:34:10.451Z,272.10
2018-11-26T01:36:45.239Z,262.80
2018-11-26T01:39:21.187Z,249.97
2018-11-26T01:41:56.006Z,269.20
2018-11-26T01:44:30.783Z,271.10
2018-11-26T01:47:06.057Z,271.80
2018-11-26T01:49:40.776Z,258.47
2018-11-26T01:52:15.534Z,232.80
2018-11-26T01:54:50.129Z,277.83
2018-11-26T01:57:25.090Z,227.57
2018-11-26T01:59:59.996Z,230.47
2018-11-26T02:02:34.989Z,229.60
2018-11-26T02:05:09.891Z,209.33
2018-11-26T02:07:44.754Z,207.73
2018-11-26T02:10:20.380Z,219.87
2018-11-26T02:12:55.091Z,204.30
2018-11-26T02:15:38.338Z,220.07
2018-11-26T02:18:13.151Z,209.40
2018-11-26T02:20:48.059Z,226.97
2018-11-26T02:23:22.974Z,225.03
2018-11-26T02:26:04.605Z,198.47
2018-11-26T02:28:41.032Z,184.33
2018-11-26T02:31:15.903Z,211.97
2018-11-26T02:33:50.898Z,185.13
2018-11-26T02:36:25.570Z,180.90
2018-11-26T02:39:00.372Z,207.43
2018-11-26T02:41:35.124Z,184.60
2018-11-26T02:44:09.854Z,199.73
2018-11-26T02:46:45.217Z,202.07
2018-11-26T02:49:19.927Z,179.60
2018-11-26T02:51:54.585Z,195.20
2018-11-26T02:54:29.171Z,208.73
2018-11-26T02:57:03.942Z,209.27
2018-11-26T02:59:38.635Z,210.03
2018-11-26T03:02:13.263Z,226.43
2018-11-26T03:04:47.964Z,198.27
2018-11-26T03:07:22.889Z,199.13
2018-11-26T03:09:57.541Z,171.83
2018-11-26T03:12:32.418Z,179.93
2018-11-26T03:15:11.175Z,160.27
2018-11-26T03:17:45.852Z,139.00
2018-11-26T03:20:20.946Z,156.60
2018-11-26T03:22:55.804Z,139.27
2018-11-26T03:25:30.561Z,163.97
2018-11-26T03:28:08.094Z,150.77
2018-11-26T03:30:42.689Z,105.47
2018-11-26T03:33:17.563Z,128.10
2018-11-26T03:35:52.111Z,126.13
2018-11-26T03:38:39.614Z,126.43
2018-11-26T03:41:14.386Z,111.50
2018-11-26T03:43:49.328Z,116.77
2018-11-26T03:46:23.907Z,92.87
2018-11-26T03:48:58.801Z,112.00
2018-11-26T03:51:33.425Z,120.00
2018-11-26T03:54:08.375Z,113.90
2018-11-26T03:56:42.951Z,118.40
2018-11-26T03:59:18.057Z,115.77
2018-11-26T04:01:52.943Z,116.43
2018-11-26T04:04:27.827Z,103.43
2018-11-26T04:07:03.455Z,102.53
2018-11-26T04:09:38.285Z,106.00
2018-11-26T04:12:13.441Z,108.33
2018-11-26T04:14:49.078Z,100.73
2018-11-26T04:17:23.951Z,102.83
2018-11-26T04:19:58.570Z,110.97
2018-11-26T04:22:33.347Z,91.40
2018-11-26T04:25:09.082Z,96.93
2018-11-26T04:27:43.964Z,109.60
2018-11-26T04:30:19.115Z,87.03
2018-11-26T04:32:53.831Z,106.07
2018-11-26T04:35:28.776Z,92.60
2018-11-26T04:38:03.744Z,93.67
2018-11-26T04:40:38.545Z,110.37
2018-11-26T04:43:13.267Z,102.50
2018-11-26T04:45:48.095Z,76.63
2018-11-26T04:48:22.922Z,86.93
2018-11-26T04:50:57.698Z,93.40
2018-11-26T04:53:32.536Z,81.03
2018-11-26T04:56:07.376Z,87.53
2018-11-26T04:58:42.104Z,91.27
2018-11-26T05:01:16.766Z,88.90
2018-11-26T05:03:51.560Z,101.13
2018-11-26T05:06:26.295Z,89.03
2018-11-26T05:09:01.171Z,84.43
2018-11-26T05:11:35.977Z,93.63
2018-11-26T05:14:11.176Z,92.17
2018-11-26T05:16:46.766Z,92.63
2018-11-26T05:19:21.333Z,81.63
2018-11-26T05:21:56.220Z,85.90
2018-11-26T05:24:31.090Z,90.37
2018-11-26T05:27:12.461Z,90.03
2018-11-26T05:29:47.403Z,94.00
2018-11-26T05:32:22.147Z,69.00
2018-11-26T05:34:57.100Z,72.67
2018-11-26T05:37:31.879Z,79.20
2018-11-26T05:40:12.433Z,88.10
2018-11-26T05:42:47.438Z,86.10
2018-11-26T05:45:22.295Z,88.67
2018-11-26T05:47:57.138Z,72.30
2018-11-26T05:50:31.814Z,70.13
2018-11-26T05:53:07.370Z,81.20
2018-11-26T05:55:42.622Z,73.83
2018-11-26T05:58:17.440Z,75.90
2018-11-26T06:00:51.997Z,71.07
2018-11-26T06:03:26.865Z,77.70
2018-11-26T06:06:01.932Z,72.93
2018-11-26T06:08:37.000Z,65.90
2018-11-26T06:11:12.000Z,62.07
2018-11-26T06:13:46.900Z,87.20
2018-11-26T06:16:21.859Z,77.57
2018-11-26T06:18:56.577Z,67.90
2018-11-26T06:21:31.095Z,70.33
2018-11-26T06:24:06.047Z,73.73
2018-11-26T06:26:40.875Z,79.03
2018-11-26T06:29:16.113Z,61.43
2018-11-26T06:31:50.920Z,67.87
2018-11-26T06:34:25.795Z,71.77
2018-11-26T06:37:00.599Z,71.47
2018-11-26T06:39:35.244Z,75.17
2018-11-26T06:42:10.053Z,66.60
2018-11-26T06:44:45.008Z,42.67
2018-11-26T06:47:20.061Z,57.33
2018-11-26T06:49:55.011Z,69.20
2018-11-26T06:52:29.801Z,67.40
2018-11-26T06:55:04.683Z,66.73
2018-11-26T06:57:39.843Z,62.37
2018-11-26T07:00:16.820Z,66.23
2018-11-26T07:02:51.708Z,74.33
2018-11-26T07:05:27.412Z,68.57
2018-11-26T07:08:02.232Z,64.70
2018-11-26T07:10:36.771Z,48.47
2018-11-26T07:13:11.421Z,51.90
2018-11-26T07:15:45.813Z,62.00
2018-11-26T07:18:20.504Z,64.40
2018-11-26T07:20:55.326Z,59.60
2018-11-26T07:23:30.033Z,48.53
2018-11-26T07:26:05.147Z,48.30
2018-11-26T07:28:40.022Z,52.57
2018-11-26T07:31:15.787Z,51.17
2018-11-26T07:33:52.167Z,46.37
2018-11-26T07:36:28.096Z,42.00
2018-11-26T07:39:03.390Z,41.67
2018-11-26T07:41:38.362Z,40.50
2018-11-26T07:44:13.123Z,45.57
2018-11-26T07:46:48.677Z,60.43
2018-11-26T07:49:23.589Z,40.47
2018-11-26T07:51:58.723Z,47.97
2018-11-26T07:54:33.575Z,55.40
2018-11-26T07:57:08.298Z,57.70
2018-11-26T07:59:43.334Z,51.70
2018-11-26T08:02:18.075Z,52.83
2018-11-26T08:04:52.949Z,57.27
2018-11-26T08:07:28.350Z,50.10
2018-11-26T08:10:03.348Z,54.77
2018-11-26T08:12:38.001Z,53.50
2018-11-26T08:15:14.698Z,55.53
2018-11-26T08:17:50.103Z,52.87
2018-11-26T08:20:24.798Z,69.73
2018-11-26T08:22:59.595Z,58.33
2018-11-26T08:25:34.116Z,62.70
2018-11-26T08:28:08.684Z,53.57
2018-11-26T08:30:43.245Z,58.53
2018-11-26T08:33:18.989Z,45.50
2018-11-26T08:35:58.936Z,46.60
2018-11-26T08:38:39.035Z,38.80
2018-11-26T08:41:19.989Z,40.07
2018-11-26T08:43:57.655Z,45.60
2018-11-26T08:46:36.876Z,53.93
2018-11-26T08:49:12.137Z,93.73
2018-11-26T08:51:47.626Z,52.30
2018-11-26T08:54:22.637Z,56.50
2018-11-26T08:56:57.658Z,55.77
2018-11-26T08:59:32.379Z,57.73
2018-11-26T09:02:09.971Z,46.23
2018-11-26T09:04:48.179Z,52.40
2018-11-26T09:07:22.741Z,53.10
2018-11-26T09:09:57.558Z,67.27
2018-11-26T09:12:32.342Z,57.83
2018-11-26T09:15:07.851Z,55.30
2018-11-26T09:17:42.472Z,65.57
2018-11-26T09:20:17.440Z,45.40
2018-11-26T09:22:52.401Z,52.40
2018-11-26T09:25:27.967Z,55.93
2018-11-26T09:28:02.499Z,52.47
2018-11-26T09:30:37.238Z,49.93
2018-11-26T09:33:11.991Z,41.73
2018-11-26T09:35:46.441Z,46.80
2018-11-26T09:38:20.958Z,50.20
2018-11-26T09:40:55.749Z,45.00
2018-11-26T09:43:30.515Z,49.40
2018-11-26T09:46:05.788Z,50.93
2018-11-26T09:48:40.897Z,51.40
2018-11-26T09:51:16.975Z,42.20
2018-11-26T09:53:52.412Z,45.87
2018-11-26T09:56:27.385Z,54.50
2018-11-26T09:59:02.167Z,46.60
2018-11-26T10:01:36.978Z,45.17
2018-11-26T10:04:11.433Z,35.93
2018-11-26T10:06:47.328Z,36.17
2018-11-26T10:09:23.300Z,51.07
2018-11-26T10:11:58.147Z,56.17
2018-11-26T10:14:32.647Z,58.23
2018-11-26T10:17:07.094Z,56.37
2018-11-26T10:19:41.802Z,52.90
2018-11-26T10:22:16.688Z,47.50
2018-11-26T10:24:52.108Z,46.90
2018-11-26T10:27:26.700Z,60.20
2018-11-26T10:30:02.225Z,44.17
2018-11-26T10:32:37.054Z,48.57
2018-11-26T10:35:14.374Z,53.97
2018-11-26T10:37:48.949Z,57.20
2018-11-26T10:40:27.065Z,52.77
2018-11-26T10:43:01.702Z,52.50
2018-11-26T10:45:36.777Z,45.60
2018-11-26T10:48:11.595Z,57.33
2018-11-26T10:50:46.719Z,48.77
2018-11-26T10:53:21.799Z,49.07
2018-11-26T10:55:56.643Z,56.00
2018-11-26T10:58:31.349Z,71.47
2018-11-26T11:01:11.315Z,48.97
2018-11-26T11:03:46.792Z,42.70
2018-11-26T11:06:21.733Z,44.80
2018-11-26T11:08:57.007Z,47.37
2018-11-26T11:11:31.600Z,42.40
2018-11-26T11:14:06.495Z,41.90
2018-11-26T11:16:41.401Z,46.67
2018-11-26T11:19:16.235Z,45.50
2018-11-26T11:21:51.671Z,49.77
2018-11-26T11:24:32.354Z,50.33
2018-11-26T11:27:07.344Z,47.43
2018-11-26T11:29:42.142Z,43.07
2018-11-26T11:32:17.142Z,50.40
2018-11-26T11:34:52.080Z,46.23
2018-11-26T11:37:26.955Z,44.50
2018-11-26T11:40:01.667Z,51.97
2018-11-26T11:42:36.730Z,51.80
2018-11-26T11:45:13.340Z,51.57
2018-11-26T11:47:49.345Z,51.57
2018-11-26T11:50:24.870Z,50.63
2018-11-26T11:53:01.164Z,52.40
2018-11-26T11:55:36.180Z,62.53
2018-11-26T11:58:10.841Z,40.87
2018-11-26T12:00:46.764Z,55.43
2018-11-26T12:03:21.631Z,51.97
2018-11-26T12:05:56.048Z,59.27
2018-11-26T12:08:30.823Z,59.33
2018-11-26T12:11:06.513Z,53.43
2018-11-26T12:13:44.596Z,57.73
2018-11-26T12:16:19.495Z,51.20
2018-11-26T12:18:54.338Z,59.63
2018-11-26T12:21:29.056Z,65.07
2018-11-26T12:24:03.899Z,63.10
2018-11-26T12:26:38.938Z,57.63
2018-11-26T12:29:13.572Z,63.57
2018-11-26T12:31:48.612Z,68.40
2018-11-26T12:34:23.481Z,66.03
2018-11-26T12:36:58.258Z,60.37
2018-11-26T12:39:32.978Z,67.03
2018-11-26T12:42:07.787Z,71.00
2018-11-26T12:44:51.259Z,62.03
2018-11-26T12:47:27.032Z,69.70
2018-11-26T12:50:01.912Z,54.93
2018-11-26T12:52:38.840Z,67.37
2018-11-26T12:55:19.978Z,63.67
2018-11-26T12:57:56.348Z,64.63
2018-11-26T13:00:31.188Z,56.83
2018-11-26T13:03:09.797Z,61.67
2018-11-26T13:05:46.984Z,64.40
2018-11-26T13:08:21.647Z,68.20
2018-11-26T13:10:56.400Z,65.10
2018-11-26T13:13:30.975Z,59.30
2018-11-26T13:16:05.641Z,67.03
2018-11-26T13:18:40.478Z,65.33
2018-11-26T13:21:16.146Z,58.27
2018-11-26T13:23:51.220Z,61.60
2018-11-26T13:26:25.859Z,62.17
2018-11-26T13:29:00.570Z,62.77
2018-11-26T13:31:35.510Z,59.73
2018-11-26T13:34:10.328Z,67.60
2018-11-26T13:36:47.526Z,60.70
2018-11-26T13:39:22.388Z,59.57
2018-11-26T13:41:57.080Z,67.03
2018-11-26T13:44:31.686Z,64.27
2018-11-26T13:47:08.305Z,68.10
2018-11-26T13:49:42.980Z,50.43
2018-11-26T13:52:17.889Z,54.07
2018-11-26T13:54:52.924Z,62.43
2018-11-26T13:57:27.534Z,52.97
2018-11-26T14:00:02.533Z,58.23
2018-11-26T14:02:37.157Z,57.13
2018-11-26T14:05:14.402Z,64.17
2018-11-26T14:07:49.011Z,49.57
2018-11-26T14:10:25.853Z,64.00
2018-11-26T14:13:07.865Z,56.03
2018-11-26T14:15:42.623Z,55.27
2018-11-26T14:18:18.817Z,61.43
2018-11-26T14:20:53.434Z,70.80
2018-11-26T14:23:29.243Z,60.13
2018-11-26T14:26:03.984Z,55.07
2018-11-26T14:28:38.893Z,51.37
2018-11-26T14:31:14.449Z,64.97
2018-11-26T14:33:49.058Z,53.40
2018-11-26T14:36:23.937Z,60.87
2018-11-26T14:38:59.976Z,54.63
2018-11-26T14:41:35.779Z,51.80
2018-11-26T14:44:10.704Z,62.70
2018-11-26T14:46:45.730Z,64.70
2018-11-26T14:49:20.873Z,58.10
2018-11-26T14:51:55.413Z,56.10
2018-11-26T14:54:31.065Z,57.53
2018-11-26T14:57:05.970Z,53.77
2018-11-26T14:59:41.009Z,55.80
2018-11-26T15:02:15.929Z,53.80
2018-11-26T15:04:51.426Z,66.87
2018-11-26T15:07:26.980Z,58.73
2018-11-26T15:10:01.835Z,49.40
2018-11-26T15:12:36.512Z,51.00
2018-11-26T15:15:15.276Z,56.83
2018-11-26T15:17:50.329Z,53.23
2018-11-26T15:20:26.942Z,46.00
2018-11-26T15:23:01.569Z,66.40
2018-11-26T15:25:36.468Z,48.80
2018-11-26T15:28:12.322Z,53.37
2018-11-26T15:30:46.969Z,46.83
2018-11-26T15:33:21.657Z,49.60
2018-11-26T15:35:56.284Z,53.63
2018-11-26T15:38:30.917Z,52.00
2018-11-26T15:41:05.701Z,55.73
2018-11-26T15:43:40.193Z,66.57
2018-11-26T15:46:14.685Z,57.20
2018-11-26T15:48:49.411Z,45.27
2018-11-26T15:51:23.788Z,56.53
2018-11-26T15:53:58.439Z,51.63
2018-11-26T15:56:32.969Z,54.77
2018-11-26T15:59:07.724Z,49.67
2018-11-26T16:01:42.207Z,48.77
2018-11-26T16:04:17.115Z,54.70
2018-11-26T16:06:51.897Z,52.30
2018-11-26T16:09:26.636Z,52.83
2018-11-26T16:12:01.247Z,51.60
2018-11-26T16:14:36.092Z,52.07
2018-11-26T16:17:10.611Z,44.17
2018-11-26T16:19:45.080Z,48.40
2018-11-26T16:22:19.596Z,46.37
2018-11-26T16:24:54.204Z,42.77
2018-11-26T16:27:28.936Z,48.27
2018-11-26T16:30:03.980Z,44.33
2018-11-26T16:32:40.007Z,39.07
2018-11-26T16:35:23.254Z,43.70
2018-11-26T16:37:57.821Z,39.63
2018-11-26T16:40:32.645Z,42.97
2018-11-26T16:43:14.224Z,38.40
2018-11-26T16:45:48.897Z,39.80
2018-11-26T16:48:23.326Z,42.93
2018-11-26T16:50:57.942Z,43.93
2018-11-26T16:53:32.605Z,48.87
2018-11-26T16:56:07.411Z,44.20
2018-11-26T16:58:42.088Z,47.93
2018-11-26T17:01:16.829Z,39.30
2018-11-26T17:03:51.931Z,38.63
2018-11-26T17:06:26.620Z,37.70
2018-11-26T17:09:01.534Z,37.70
2018-11-26T17:11:36.309Z,43.63
2018-11-26T17:14:11.711Z,45.63
2018-11-26T17:16:46.324Z,40.03
2018-11-26T17:19:20.920Z,40.97
2018-11-26T17:21:55.717Z,43.60
2018-11-26T17:24:30.751Z,42.33
2018-11-26T17:27:05.440Z,34.77
2018-11-26T17:29:40.453Z,41.53
2018-11-26T17:32:15.296Z,39.47
2018-11-26T17:34:50.474Z,41.20
2018-11-26T17:37:24.888Z,41.00
2018-11-26T17:39:59.480Z,36.80
2018-11-26T17:42:34.502Z,40.30
2018-11-26T17:45:16.249Z,44.40
2018-11-26T17:47:58.501Z,42.43
2018-11-26T17:50:35.686Z,45.10
2018-11-26T17:53:20.798Z,38.60
2018-11-26T17:55:56.520Z,45.67
2018-11-26T17:58:31.069Z,48.73
2018-11-26T18:01:09.548Z,44.67
2018-11-26T18:03:44.723Z,42.57
2018-11-26T18:06:19.460Z,42.57
2018-11-26T18:08:55.544Z,40.50
2018-11-26T18:11:30.628Z,44.37
2018-11-26T18:14:05.361Z,41.37
2018-11-26T18:16:40.613Z,39.37
2018-11-26T18:19:15.162Z,47.47
2018-11-26T18:21:50.685Z,36.60
2018-11-26T18:24:25.605Z,40.80
2018-11-26T18:27:00.553Z,41.87
2018-11-26T18:29:36.448Z,35.53
2018-11-26T18:32:12.014Z,40.33
2018-11-26T18:34:47.320Z,40.13
2018-11-26T18:37:22.170Z,45.00
2018-11-26T18:39:56.951Z,41.50
2018-11-26T18:42:31.468Z,44.30
2018-11-26T18:45:08.505Z,49.40
2018-11-26T18:47:44.579Z,51.57
2018-11-26T18:50:20.606Z,44.50
2018-11-26T18:52:55.572Z,41.37
2018-11-26T18:55:30.259Z,39.37
2018-11-26T18:58:07.209Z,37.67
2018-11-26T19:00:50.692Z,38.67
2018-11-26T19:03:25.567Z,38.87
2018-11-26T19:06:00.404Z,37.17
2018-11-26T19:08:37.820Z,36.37
2018-11-26T19:11:14.833Z,37.63
2018-11-26T19:14:07.100Z,37.97
2018-11-26T19:16:47.395Z,32.67
2018-11-26T19:19:22.509Z,36.20
2018-11-26T19:21:59.084Z,38.53
2018-11-26T19:24:34.327Z,32.57
2018-11-26T19:30:28.788Z,34.73
2018-11-26T19:33:07.966Z,30.17
2018-11-26T19:35:42.746Z,26.00
2018-11-26T19:38:19.547Z,34.53
2018-11-26T19:40:54.490Z,24.60
2018-11-26T19:43:40.937Z,33.73
2018-11-26T19:46:18.070Z,22.17
2018-11-26T19:48:53.185Z,28.10
2018-11-26T19:51:31.916Z,34.03
2018-11-26T19:54:07.864Z,36.77
2018-11-26T19:56:43.128Z,24.73
2018-11-26T19:59:24.746Z,34.10
2018-11-26T20:02:13.730Z,33.17
2018-11-26T20:04:52.304Z,28.53
2018-11-26T20:07:32.642Z,29.97
2018-11-26T20:10:20.692Z,28.10
2018-11-26T20:12:59.658Z,31.13
2018-11-26T20:15:34.500Z,27.57
2018-11-26T20:18:13.097Z,31.77
2018-11-26T20:20:48.918Z,26.53
2018-11-26T20:23:23.879Z,37.57
2018-11-26T20:26:03.147Z,37.10
2018-11-26T20:28:38.130Z,33.43
2018-11-26T20:31:16.103Z,26.90
2018-11-26T20:33:51.164Z,28.47
2018-11-26T20:36:25.943Z,25.40
2018-11-26T20:39:01.438Z,29.40
2018-11-26T20:41:36.133Z,29.07
2018-11-26T20:44:15.650Z,26.97
2018-11-26T20:46:50.636Z,26.80
2018-11-26T20:49:37.814Z,22.00
2018-11-26T20:52:12.490Z,25.03
2018-11-26T20:54:50.603Z,28.23
2018-11-26T20:57:27.274Z,23.40
2018-11-26T21:00:02.454Z,29.63
2018-11-26T21:02:38.136Z,28.63
2018-11-26T21:05:13.019Z,39.20
2018-11-26T21:07:48.728Z,23.87
2018-11-26T21:10:24.401Z,23.87
2018-11-26T21:12:59.103Z,24.33
2018-11-26T21:15:33.958Z,31.93
2018-11-26T21:18:10.083Z,25.87
2018-11-26T21:20:47.840Z,32.70
2018-11-26T21:23:25.225Z,26.47
2018-11-26T21:26:01.199Z,25.70
2018-11-26T21:28:36.571Z,23.20
2018-11-26T21:31:11.220Z,26.77
2018-11-26T21:33:46.110Z,28.70
2018-11-26T21:36:20.680Z,26.83
2018-11-26T21:38:55.636Z,30.10
2018-11-26T21:41:30.529Z,27.60
2018-11-26T21:44:05.538Z,29.77
2018-11-26T21:46:40.274Z,30.30
2018-11-26T21:49:16.204Z,33.80
2018-11-26T21:51:51.165Z,25.03
2018-11-26T21:54:26.175Z,25.80
2018-11-26T21:57:01.065Z,29.90
2018-11-26T21:59:46.181Z,26.87
2018-11-26T22:02:20.961Z,22.90
2018-11-26T22:04:55.684Z,30.43
2018-11-26T22:07:30.534Z,29.03
2018-11-26T22:10:07.902Z,32.43
2018-11-26T22:12:43.420Z,32.20
2018-11-26T22:15:18.259Z,32.27
2018-11-26T22:17:53.166Z,31.47
2018-11-26T22:20:29.966Z,31.00
2018-11-26T22:23:04.648Z,28.77
2018-11-26T22:25:39.507Z,24.13
2018-11-26T22:28:14.172Z,22.40
2018-11-26T22:30:48.913Z,19.87
2018-11-26T22:33:23.511Z,20.73
2018-11-26T22:35:58.431Z,20.77
2018-11-26T22:38:33.145Z,23.83
2018-11-26T22:41:07.685Z,27.57
2018-11-26T22:43:41.987Z,21.07
2018-11-26T22:46:16.639Z,26.63
2018-11-26T22:48:51.109Z,25.77
2018-11-26T22:51:25.646Z,26.33
2018-11-26T22:54:00.531Z,24.83
2018-11-26T22:56:35.472Z,21.83
2018-11-26T22:59:10.293Z,20.13
2018-11-26T23:01:45.035Z,24.53
2018-11-26T23:04:19.854Z,19.63
2018-11-26T23:06:54.753Z,23.23
2018-11-26T23:09:29.404Z,22.73
2018-11-26T23:12:03.828Z,19.03
2018-11-26T23:14:38.347Z,21.80
2018-11-26T23:17:13.379Z,20.43
2018-11-26T23:19:48.312Z,23.93
2018-11-26T23:22:22.920Z,21.57
2018-11-26T23:24:57.690Z,22.90
2018-11-26T23:27:32.608Z,25.37
2018-11-26T23:30:14.652Z,25.27
2018-11-26T23:32:51.467Z,28.47
2018-11-26T23:35:26.109Z,22.83
2018-11-26T23:38:00.940Z,25.07
2018-11-26T23:40:36.077Z,19.83
2018-11-26T23:43:10.958Z,22.30
2018-11-26T23:45:45.547Z,21.50
2018-11-26T23:48:20.237Z,17.27
2018-11-26T23:50:54.632Z,23.53
2018-11-26T23:53:29.224Z,17.37
2018-11-26T23:56:03.816Z,21.17
2018-11-26T23:58:38.552Z,20.30
