createdAt,value
2023-08-18T00:17:57.432Z,16.7
2023-08-18T00:37:57.798Z,16.9
2023-08-18T00:47:58.009Z,17
2023-08-18T00:57:58.218Z,17
2023-08-18T01:07:58.395Z,17
2023-08-18T01:17:58.661Z,17
2023-08-18T01:27:58.842Z,17
2023-08-18T01:37:58.987Z,16.9
2023-08-18T01:47:59.213Z,16.8
2023-08-18T01:57:59.390Z,16.7
2023-08-18T02:17:59.799Z,16.6
2023-08-18T02:27:59.983Z,16.6
2023-08-18T02:48:00.444Z,16.6
2023-08-18T02:58:00.570Z,16.6
2023-08-18T03:08:00.826Z,16.6
2023-08-18T03:18:01.030Z,16.6
2023-08-18T03:28:01.196Z,16.6
2023-08-18T03:48:01.698Z,16.4
2023-08-18T03:58:01.779Z,16.4
2023-08-18T04:08:01.985Z,16.4
2023-08-18T04:18:02.188Z,16.4
2023-08-18T04:28:02.381Z,16.4
2023-08-18T04:38:02.598Z,16.4
2023-08-18T04:48:02.776Z,16.4
2023-08-18T04:58:02.972Z,16.5
2023-08-18T05:08:03.159Z,16.5
2023-08-18T05:18:03.394Z,16.5
2023-08-18T05:28:03.586Z,16.5
2023-08-18T05:38:03.741Z,16.5
2023-08-18T05:48:03.943Z,16.5
2023-08-18T05:58:04.143Z,16.5
2023-08-18T06:08:04.335Z,16.6
2023-08-18T06:18:04.621Z,16.5
2023-08-18T06:28:04.726Z,16.5
2023-08-18T06:38:04.930Z,16.6
2023-08-18T06:48:05.157Z,16.6
2023-08-18T06:58:05.377Z,16.7
2023-08-18T07:08:05.528Z,16.8
2023-08-18T07:18:05.757Z,16.8
2023-08-18T07:28:05.969Z,16.9
2023-08-18T07:38:06.135Z,17
2023-08-18T07:48:06.369Z,17
2023-08-18T07:58:06.508Z,17.2
2023-08-18T08:08:06.733Z,17.3
2023-08-18T08:28:07.114Z,17.6
2023-08-18T08:38:08.014Z,17.8
2023-08-18T08:48:07.587Z,17.9
2023-08-18T09:08:07.915Z,18.4
2023-08-18T09:18:08.174Z,18.7
2023-08-18T09:28:15.556Z,18.7
2023-08-18T09:38:08.488Z,19
2023-08-18T09:48:08.741Z,19.1
2023-08-18T09:58:08.886Z,19.2
2023-08-18T10:18:09.277Z,19.7
2023-08-18T10:28:09.478Z,19.9
2023-08-18T10:38:09.672Z,20.3
2023-08-18T10:48:10.839Z,20.5
2023-08-18T10:58:10.067Z,20.9
2023-08-18T11:08:10.250Z,20.9
2023-08-18T11:18:10.457Z,20.9
2023-08-18T11:28:10.654Z,21.8
2023-08-18T11:38:10.849Z,22.2
2023-08-18T11:58:11.244Z,22.9
2023-08-18T12:08:11.467Z,22.9
2023-08-18T12:18:11.633Z,23.4
2023-08-18T12:28:11.846Z,24
2023-08-18T12:38:12.059Z,24.1
2023-08-18T12:48:12.227Z,24.6
2023-08-18T12:58:12.471Z,24.7
2023-08-18T13:08:12.610Z,25.1
2023-08-18T13:18:12.866Z,25.7
2023-08-18T13:28:13.037Z,25.7
2023-08-18T13:38:13.190Z,25.9
2023-08-18T13:48:13.420Z,25.7
2023-08-18T13:58:13.575Z,25.8
2023-08-18T14:08:13.806Z,26.3
2023-08-18T14:18:13.974Z,26.4
2023-08-18T14:28:14.181Z,26.6
2023-08-18T14:38:14.360Z,26.5
2023-08-18T14:48:14.569Z,26.6
2023-08-18T14:58:14.765Z,26.8
2023-08-18T15:08:14.950Z,26.8
2023-08-18T15:18:15.182Z,26.9
2023-08-18T15:28:15.345Z,26.9
2023-08-18T15:38:15.562Z,27.2
2023-08-18T15:58:15.924Z,27.2
2023-08-18T16:08:16.234Z,27.4
2023-08-18T16:18:16.345Z,27
2023-08-18T16:28:16.534Z,27.1
2023-08-18T16:38:16.703Z,27
2023-08-18T16:48:16.904Z,26.8
2023-08-18T16:58:17.105Z,26.7
2023-08-18T17:08:17.309Z,26.4
2023-08-18T17:18:17.508Z,26.2
2023-08-18T17:28:17.805Z,26.2
2023-08-18T17:38:17.880Z,25.9
2023-08-18T17:48:18.072Z,25.9
2023-08-18T17:58:18.269Z,25.6
2023-08-18T18:08:18.464Z,25.2
2023-08-18T18:18:18.662Z,25
2023-08-18T18:28:18.852Z,24.8
2023-08-18T18:38:19.113Z,24.7
2023-08-18T18:48:19.261Z,24.4
2023-08-18T18:58:19.450Z,24
2023-08-18T19:08:19.629Z,23.9
2023-08-18T19:18:21.230Z,23.7
2023-08-18T19:28:20.035Z,23.4
2023-08-18T19:38:20.230Z,23.2
2023-08-18T19:48:20.444Z,23.1
2023-08-18T19:58:20.619Z,22.9
2023-08-18T20:08:20.814Z,22.8
2023-08-18T20:18:21.019Z,22.7
2023-08-18T20:28:21.210Z,22.3
2023-08-18T20:38:21.416Z,22.1
2023-08-18T20:48:21.646Z,21.9
2023-08-18T20:58:21.795Z,21.7
2023-08-18T21:08:22.160Z,21.7
2023-08-18T21:18:22.186Z,21.7
2023-08-18T21:28:22.444Z,21.7
2023-08-18T21:38:22.579Z,21.6
2023-08-18T21:48:22.770Z,21.4
2023-08-18T21:58:22.974Z,21.4
2023-08-18T22:08:23.192Z,21.5
2023-08-18T22:18:23.374Z,21.6
2023-08-18T22:28:23.567Z,21.6
2023-08-18T22:48:23.941Z,21.4
2023-08-18T22:58:24.158Z,21.4
2023-08-18T23:08:24.351Z,21.4
2023-08-18T23:18:24.592Z,21.5
2023-08-18T23:28:24.794Z,21.5
2023-08-18T23:38:24.931Z,21.4
2023-08-18T23:48:25.122Z,21.4
2023-08-18T23:58:25.322Z,21.4
