createdAt,value
2018-08-03T00:04:50.033Z,2.97
2018-08-03T00:09:53.237Z,2.50
2018-08-03T00:14:56.408Z,3.23
2018-08-03T00:19:59.601Z,2.97
2018-08-03T00:25:02.785Z,2.93
2018-08-03T00:30:06.518Z,2.60
2018-08-03T00:35:16.000Z,2.80
2018-08-03T00:40:19.852Z,3.30
2018-08-03T00:45:23.317Z,2.33
2018-08-03T00:50:26.497Z,2.60
2018-08-03T00:55:29.670Z,2.47
2018-08-03T01:00:32.840Z,2.50
2018-08-03T01:05:36.005Z,2.77
2018-08-03T01:10:39.517Z,2.90
2018-08-03T01:15:42.665Z,2.90
2018-08-03T01:20:45.817Z,2.90
2018-08-03T01:25:48.997Z,3.03
2018-08-03T01:30:52.182Z,2.27
2018-08-03T01:35:55.413Z,2.87
2018-08-03T01:40:58.562Z,2.80
2018-08-03T01:46:01.737Z,3.47
2018-08-03T01:51:04.929Z,2.80
2018-08-03T01:56:08.135Z,2.80
2018-08-03T02:01:11.473Z,3.10
2018-08-03T02:06:14.625Z,3.03
2018-08-03T02:11:18.259Z,2.70
2018-08-03T02:16:21.542Z,3.00
2018-08-03T02:21:24.717Z,3.43
2018-08-03T02:26:27.898Z,3.17
2018-08-03T02:31:31.081Z,3.13
2018-08-03T02:36:34.257Z,3.50
2018-08-03T02:41:37.629Z,2.80
2018-08-03T02:46:40.801Z,3.77
2018-08-03T02:51:43.992Z,3.57
2018-08-03T02:56:47.165Z,3.80
2018-08-03T03:01:50.329Z,3.57
2018-08-03T03:06:53.534Z,3.27
2018-08-03T03:11:56.713Z,3.30
2018-08-03T03:16:59.901Z,3.73
2018-08-03T03:22:03.080Z,4.33
2018-08-03T03:27:06.258Z,4.40
2018-08-03T03:32:09.425Z,3.80
2018-08-03T03:37:12.617Z,3.97
2018-08-03T03:42:15.800Z,4.07
2018-08-03T03:47:18.986Z,4.20
2018-08-03T03:52:22.186Z,4.27
2018-08-03T03:57:25.737Z,4.00
2018-08-03T04:02:28.910Z,4.37
2018-08-03T04:07:32.087Z,4.87
2018-08-03T04:12:35.255Z,4.30
2018-08-03T04:17:38.422Z,4.07
2018-08-03T04:22:41.597Z,4.83
2018-08-03T04:27:44.773Z,4.67
2018-08-03T04:32:47.957Z,4.87
2018-08-03T04:37:51.152Z,4.47
2018-08-03T04:42:54.355Z,5.00
2018-08-03T04:47:57.530Z,4.80
2018-08-03T04:53:00.733Z,5.13
2018-08-03T04:58:03.988Z,4.90
2018-08-03T05:03:07.435Z,5.03
2018-08-03T05:08:10.586Z,4.97
2018-08-03T05:13:13.929Z,5.30
2018-08-03T05:18:17.197Z,5.07
2018-08-03T05:23:20.502Z,5.43
2018-08-03T05:28:23.797Z,5.60
2018-08-03T05:33:29.014Z,5.87
2018-08-03T05:38:32.303Z,5.60
2018-08-03T05:43:35.498Z,5.70
2018-08-03T05:48:38.767Z,6.33
2018-08-03T05:53:42.031Z,5.57
2018-08-03T05:58:45.251Z,6.97
2018-08-03T06:03:49.150Z,7.33
2018-08-03T06:08:52.608Z,7.73
2018-08-03T06:13:55.787Z,7.60
2018-08-03T06:18:58.991Z,7.53
2018-08-03T06:24:03.232Z,7.60
2018-08-03T06:29:06.437Z,7.60
2018-08-03T06:34:09.624Z,8.70
2018-08-03T06:39:12.825Z,9.03
2018-08-03T06:44:16.014Z,8.77
2018-08-03T06:49:20.338Z,7.63
2018-08-03T06:54:23.537Z,7.87
2018-08-03T06:59:26.722Z,8.67
2018-08-03T07:04:30.806Z,7.80
2018-08-03T07:09:33.986Z,6.70
2018-08-03T07:14:37.310Z,7.03
2018-08-03T07:19:41.661Z,6.50
2018-08-03T07:24:46.355Z,6.63
2018-08-03T07:29:50.250Z,6.73
2018-08-03T07:34:54.118Z,6.80
2018-08-03T07:39:57.540Z,6.90
2018-08-03T07:45:00.744Z,6.70
2018-08-03T07:50:03.922Z,5.80
2018-08-03T07:55:07.153Z,6.00
2018-08-03T08:00:10.333Z,6.27
2018-08-03T08:05:13.517Z,4.87
2018-08-03T08:10:16.690Z,5.73
2018-08-03T08:15:19.978Z,5.43
2018-08-03T08:20:23.149Z,5.23
2018-08-03T08:25:26.358Z,6.20
2018-08-03T08:30:29.589Z,5.10
2018-08-03T08:35:32.780Z,5.33
2018-08-03T08:40:36.029Z,6.30
2018-08-03T08:45:39.235Z,5.40
2018-08-03T08:50:42.426Z,5.00
2018-08-03T08:55:45.682Z,4.67
2018-08-03T09:00:48.929Z,5.80
2018-08-03T09:05:52.146Z,5.93
2018-08-03T09:10:55.413Z,6.10
2018-08-03T09:15:58.653Z,5.67
2018-08-03T09:21:01.851Z,5.77
2018-08-03T09:26:05.054Z,6.10
2018-08-03T09:31:08.416Z,5.60
2018-08-03T09:36:11.564Z,5.13
2018-08-03T09:41:14.829Z,6.03
2018-08-03T09:46:19.113Z,5.47
2018-08-03T09:51:23.118Z,5.57
2018-08-03T09:56:26.339Z,5.80
2018-08-03T10:01:29.519Z,5.50
2018-08-03T10:06:32.718Z,5.23
2018-08-03T10:11:35.977Z,5.40
2018-08-03T10:16:39.174Z,5.57
2018-08-03T10:21:42.471Z,4.73
2018-08-03T10:26:45.727Z,5.17
2018-08-03T10:31:49.960Z,4.60
2018-08-03T10:36:53.134Z,4.60
2018-08-03T10:41:56.337Z,4.87
2018-08-03T10:46:59.560Z,4.00
2018-08-03T10:52:02.730Z,4.10
2018-08-03T10:57:06.522Z,4.37
2018-08-03T11:02:09.974Z,4.23
2018-08-03T11:07:13.219Z,4.53
2018-08-03T11:12:16.417Z,5.47
2018-08-03T11:17:20.347Z,4.47
2018-08-03T11:22:23.581Z,5.13
2018-08-03T11:27:26.777Z,4.13
2018-08-03T11:32:29.986Z,4.60
2018-08-03T11:37:33.285Z,4.80
2018-08-03T11:42:36.521Z,5.10
2018-08-03T11:47:39.746Z,4.77
2018-08-03T11:52:43.642Z,4.60
2018-08-03T11:57:46.875Z,4.83
2018-08-03T12:02:50.081Z,4.67
2018-08-03T12:07:53.303Z,4.87
2018-08-03T12:12:56.621Z,4.57
2018-08-03T12:17:59.915Z,5.00
2018-08-03T12:23:03.178Z,4.33
2018-08-03T12:28:07.530Z,4.63
2018-08-03T12:33:10.770Z,4.80
2018-08-03T12:38:13.934Z,5.40
2018-08-03T12:43:18.079Z,4.53
2018-08-03T12:48:21.205Z,4.30
2018-08-03T12:53:24.464Z,4.40
2018-08-03T12:58:27.697Z,4.20
2018-08-03T13:03:30.942Z,4.63
2018-08-03T13:08:34.164Z,4.67
2018-08-03T13:13:38.365Z,4.90
2018-08-03T13:18:41.525Z,4.17
2018-08-03T13:23:52.245Z,4.10
2018-08-03T13:28:56.561Z,4.70
2018-08-03T13:33:59.811Z,4.57
2018-08-03T13:39:04.570Z,4.80
2018-08-03T13:44:07.737Z,4.23
2018-08-03T13:49:10.907Z,4.27
2018-08-03T13:54:14.230Z,4.30
2018-08-03T13:59:17.483Z,4.53
2018-08-03T14:04:20.998Z,4.53
2018-08-03T14:09:24.086Z,4.17
2018-08-03T14:14:27.338Z,4.43
2018-08-03T14:19:30.537Z,3.90
2018-08-03T14:24:34.052Z,4.20
2018-08-03T14:29:37.269Z,4.67
2018-08-03T14:34:41.157Z,4.27
2018-08-03T14:39:44.343Z,4.33
2018-08-03T14:44:47.541Z,4.13
2018-08-03T14:49:50.739Z,4.03
2018-08-03T14:54:53.925Z,3.80
2018-08-03T14:59:58.959Z,3.70
2018-08-03T15:05:03.006Z,4.30
2018-08-03T15:10:06.449Z,4.20
2018-08-03T15:15:09.830Z,4.97
2018-08-03T15:20:13.089Z,4.70
2018-08-03T15:25:16.273Z,5.40
2018-08-03T15:30:22.776Z,4.33
2018-08-03T15:35:25.772Z,4.47
2018-08-03T15:40:29.011Z,4.30
2018-08-03T15:45:32.427Z,3.87
2018-08-03T15:50:35.708Z,4.30
2018-08-03T15:55:38.966Z,3.93
2018-08-03T16:00:42.213Z,4.70
2018-08-03T16:05:45.942Z,4.30
2018-08-03T16:10:49.282Z,4.50
2018-08-03T16:15:52.680Z,3.97
2018-08-03T16:20:56.724Z,4.00
2018-08-03T16:25:59.961Z,3.90
2018-08-03T16:31:03.152Z,4.07
2018-08-03T16:36:06.357Z,3.93
2018-08-03T16:41:09.749Z,3.70
2018-08-03T16:46:12.943Z,3.63
2018-08-03T16:51:16.105Z,4.00
2018-08-03T16:56:19.330Z,3.67
2018-08-03T17:01:22.592Z,3.92
2018-08-03T17:06:26.022Z,3.63
2018-08-03T17:11:29.225Z,3.90
2018-08-03T17:16:32.403Z,3.50
2018-08-03T17:21:35.894Z,4.13
2018-08-03T17:26:39.122Z,3.87
2018-08-03T17:31:44.314Z,3.83
2018-08-03T17:36:47.606Z,3.70
2018-08-03T17:41:50.801Z,4.30
2018-08-03T17:46:54.209Z,4.00
2018-08-03T17:51:57.378Z,4.33
2018-08-03T17:57:00.574Z,4.07
2018-08-03T18:02:03.893Z,4.23
2018-08-03T18:07:07.154Z,5.47
2018-08-03T18:12:10.346Z,4.73
2018-08-03T18:17:13.588Z,5.40
2018-08-03T18:22:16.852Z,4.03
2018-08-03T18:27:20.193Z,4.83
2018-08-03T18:32:23.428Z,4.30
2018-08-03T18:37:26.721Z,4.17
2018-08-03T18:42:29.968Z,4.47
2018-08-03T18:47:33.164Z,4.40
2018-08-03T18:52:36.430Z,4.33
2018-08-03T18:57:39.628Z,29.63
2018-08-03T19:02:42.840Z,15.50
2018-08-03T19:07:46.179Z,8.80
2018-08-03T19:12:50.256Z,5.13
2018-08-03T19:17:53.466Z,5.03
2018-08-03T19:22:56.733Z,4.07
2018-08-03T19:27:59.985Z,5.63
2018-08-03T19:33:03.202Z,4.40
2018-08-03T19:38:06.515Z,3.50
2018-08-03T19:43:10.218Z,3.40
2018-08-03T19:48:13.685Z,4.00
2018-08-03T19:53:30.177Z,4.30
2018-08-03T19:58:34.031Z,5.83
2018-08-03T20:03:37.202Z,6.53
2018-08-03T20:08:40.430Z,3.80
2018-08-03T20:13:43.716Z,4.43
2018-08-03T20:18:46.861Z,4.50
2018-08-03T20:23:50.159Z,4.23
2018-08-03T20:28:53.359Z,4.10
2018-08-03T20:33:56.590Z,3.80
2018-08-03T20:38:59.760Z,3.73
2018-08-03T20:44:02.925Z,3.97
2018-08-03T20:54:15.721Z,4.27
2018-08-03T20:59:18.969Z,4.03
2018-08-03T21:04:22.185Z,3.80
2018-08-03T21:09:25.341Z,4.07
2018-08-03T21:14:28.526Z,3.73
2018-08-03T21:19:31.814Z,3.57
2018-08-03T21:24:35.590Z,3.57
2018-08-03T21:29:38.767Z,3.40
2018-08-03T21:34:42.273Z,3.50
2018-08-03T21:39:45.467Z,3.67
2018-08-03T21:44:48.789Z,3.47
2018-08-03T21:49:52.001Z,3.10
2018-08-03T21:54:55.193Z,3.17
2018-08-03T21:59:58.549Z,3.50
2018-08-03T22:05:01.729Z,3.50
2018-08-03T22:10:05.502Z,3.50
2018-08-03T22:15:08.780Z,3.03
2018-08-03T22:20:12.078Z,3.30
2018-08-03T22:25:15.273Z,3.30
2018-08-03T22:30:18.434Z,3.10
2018-08-03T22:35:21.615Z,2.80
2018-08-03T22:40:24.821Z,3.27
2018-08-03T22:45:28.019Z,2.90
2018-08-03T22:50:31.189Z,2.70
2018-08-03T22:55:34.528Z,2.60
2018-08-03T23:00:37.706Z,2.53
2018-08-03T23:05:40.881Z,2.50
2018-08-03T23:10:44.048Z,2.13
2018-08-03T23:15:47.220Z,1.97
2018-08-03T23:20:50.387Z,2.67
2018-08-03T23:25:53.569Z,2.13
2018-08-03T23:30:56.762Z,2.43
2018-08-03T23:36:04.063Z,2.60
2018-08-03T23:41:07.321Z,2.13
2018-08-03T23:46:10.601Z,2.30
2018-08-03T23:51:13.807Z,2.03
2018-08-03T23:56:17.022Z,2.57
