createdAt,value
2022-10-13T00:01:17.347Z,4.80
2022-10-13T00:03:47.538Z,5.33
2022-10-13T00:06:24.090Z,7.90
2022-10-13T00:08:51.837Z,4.80
2022-10-13T00:11:20.152Z,8.40
2022-10-13T00:13:48.725Z,5.53
2022-10-13T00:16:18.591Z,5.57
2022-10-13T00:18:45.988Z,5.93
2022-10-13T00:21:16.617Z,4.23
2022-10-13T00:23:44.777Z,4.67
2022-10-13T00:26:14.190Z,5.30
2022-10-13T00:28:41.506Z,7.30
2022-10-13T00:31:24.107Z,6.73
2022-10-13T00:33:52.848Z,6.20
2022-10-13T00:36:22.914Z,7.50
2022-10-13T00:38:50.130Z,6.83
2022-10-13T00:41:17.788Z,5.77
2022-10-13T00:44:09.581Z,8.77
2022-10-13T00:46:38.099Z,8.87
2022-10-13T00:49:10.473Z,10.63
2022-10-13T00:51:44.772Z,13.33
2022-10-13T00:54:17.287Z,8.23
2022-10-13T00:56:45.701Z,11.27
2022-10-13T00:59:27.059Z,11.67
2022-10-13T01:01:54.069Z,9.13
2022-10-13T01:04:25.325Z,11.07
2022-10-13T01:06:53.764Z,8.07
2022-10-13T01:09:20.627Z,7.40
2022-10-13T01:12:11.725Z,9.10
2022-10-13T01:14:48.558Z,9.50
2022-10-13T01:17:54.369Z,7.57
2022-10-13T01:20:33.195Z,8.97
2022-10-13T01:23:18.580Z,10.67
2022-10-13T01:26:06.321Z,10.47
2022-10-13T01:28:34.256Z,7.93
2022-10-13T01:31:14.098Z,10.63
2022-10-13T01:33:46.276Z,8.70
2022-10-13T01:36:32.744Z,11.70
2022-10-13T01:39:08.334Z,8.37
2022-10-13T01:41:46.787Z,9.00
2022-10-13T01:44:34.206Z,10.17
2022-10-13T01:47:02.549Z,12.77
2022-10-13T01:49:34.715Z,7.33
2022-10-13T01:52:12.018Z,7.00
2022-10-13T01:54:38.982Z,11.20
2022-10-13T01:57:29.436Z,9.13
2022-10-13T01:59:57.928Z,14.93
2022-10-13T02:03:02.790Z,9.80
2022-10-13T02:05:49.481Z,7.47
2022-10-13T02:08:31.582Z,8.50
2022-10-13T02:11:02.359Z,9.37
2022-10-13T02:13:32.363Z,12.27
2022-10-13T02:16:01.563Z,8.67
2022-10-13T02:18:34.811Z,9.60
2022-10-13T02:21:05.209Z,8.40
2022-10-13T02:23:32.323Z,8.37
2022-10-13T02:26:00.117Z,8.37
2022-10-13T02:28:28.428Z,7.57
2022-10-13T02:30:55.325Z,7.53
2022-10-13T02:33:22.293Z,6.70
2022-10-13T02:35:49.141Z,5.47
2022-10-13T02:38:16.105Z,9.67
2022-10-13T02:40:43.209Z,8.23
2022-10-13T02:43:10.183Z,8.87
2022-10-13T02:45:37.238Z,8.27
2022-10-13T02:48:04.684Z,7.40
2022-10-13T02:50:32.027Z,8.40
2022-10-13T02:52:59.181Z,11.63
2022-10-13T02:55:26.269Z,10.10
2022-10-13T02:57:56.897Z,12.13
2022-10-13T03:00:24.141Z,10.83
2022-10-13T03:02:50.994Z,14.57
2022-10-13T03:05:18.521Z,9.83
2022-10-13T03:07:46.823Z,7.97
2022-10-13T03:10:14.170Z,8.20
2022-10-13T03:12:41.949Z,8.70
2022-10-13T03:15:10.136Z,8.83
2022-10-13T03:17:36.974Z,9.73
2022-10-13T03:20:04.941Z,9.60
2022-10-13T03:22:33.170Z,8.43
2022-10-13T03:25:00.708Z,9.17
2022-10-13T03:27:27.841Z,8.47
2022-10-13T03:29:55.031Z,7.17
2022-10-13T03:32:22.234Z,10.10
2022-10-13T03:34:50.069Z,9.87
2022-10-13T03:37:17.209Z,11.00
2022-10-13T03:39:44.345Z,10.93
2022-10-13T03:42:13.010Z,9.83
2022-10-13T03:44:40.585Z,10.53
2022-10-13T03:47:08.215Z,9.50
2022-10-13T03:49:35.077Z,8.47
2022-10-13T03:52:01.944Z,11.67
2022-10-13T03:54:29.200Z,10.20
2022-10-13T03:56:59.652Z,10.30
2022-10-13T03:59:34.146Z,10.57
2022-10-13T04:02:03.689Z,15.90
2022-10-13T04:04:30.607Z,12.13
2022-10-13T04:06:58.408Z,12.83
2022-10-13T04:09:28.247Z,9.63
2022-10-13T04:11:55.495Z,9.40
2022-10-13T04:14:22.396Z,7.73
2022-10-13T04:16:49.231Z,12.83
2022-10-13T04:19:16.508Z,11.93
2022-10-13T04:21:44.180Z,11.20
2022-10-13T04:24:14.860Z,12.57
2022-10-13T04:26:42.265Z,11.07
2022-10-13T04:29:12.329Z,9.00
2022-10-13T04:31:45.856Z,10.03
2022-10-13T04:34:15.359Z,13.77
2022-10-13T04:36:42.735Z,12.63
2022-10-13T04:39:12.180Z,10.37
2022-10-13T04:41:40.101Z,10.63
2022-10-13T04:44:11.160Z,7.67
2022-10-13T04:46:38.212Z,9.10
2022-10-13T04:49:16.559Z,11.57
2022-10-13T04:51:43.597Z,9.87
2022-10-13T04:54:10.805Z,11.63
2022-10-13T04:56:42.865Z,16.57
2022-10-13T04:59:11.837Z,11.90
2022-10-13T05:01:39.417Z,13.20
2022-10-13T05:04:15.724Z,15.50
2022-10-13T05:07:16.056Z,14.37
2022-10-13T05:09:35.731Z,12.53
2022-10-13T05:12:07.678Z,14.27
2022-10-13T05:14:35.106Z,15.70
2022-10-13T05:17:04.769Z,12.40
2022-10-13T05:19:34.719Z,12.50
2022-10-13T05:22:02.596Z,12.97
2022-10-13T05:24:36.801Z,9.03
2022-10-13T05:27:12.396Z,12.07
2022-10-13T05:29:41.938Z,9.87
2022-10-13T05:32:08.997Z,10.97
2022-10-13T05:34:36.937Z,12.37
2022-10-13T05:37:05.333Z,13.73
2022-10-13T05:39:33.516Z,11.20
2022-10-13T05:42:02.769Z,10.83
2022-10-13T05:44:31.875Z,10.40
2022-10-13T05:47:02.530Z,12.30
2022-10-13T05:49:32.136Z,11.83
2022-10-13T05:52:06.765Z,10.83
2022-10-13T05:54:42.317Z,15.43
2022-10-13T05:57:17.823Z,11.80
2022-10-13T05:59:55.282Z,12.63
2022-10-13T06:02:27.002Z,10.80
2022-10-13T06:04:57.214Z,11.23
2022-10-13T06:07:25.170Z,11.17
2022-10-13T06:09:52.144Z,13.83
2022-10-13T06:12:19.690Z,12.57
2022-10-13T06:14:47.467Z,13.33
2022-10-13T06:17:15.110Z,10.20
2022-10-13T06:19:45.356Z,17.57
2022-10-13T06:22:12.440Z,9.20
2022-10-13T06:24:39.397Z,13.90
2022-10-13T06:27:10.866Z,10.00
2022-10-13T06:29:38.400Z,15.40
2022-10-13T06:32:25.076Z,11.53
2022-10-13T06:34:52.130Z,16.03
2022-10-13T06:37:27.121Z,15.23
2022-10-13T06:39:57.170Z,14.80
2022-10-13T06:42:24.155Z,18.37
2022-10-13T06:45:09.935Z,12.73
2022-10-13T06:47:41.200Z,13.50
2022-10-13T06:50:08.799Z,14.37
2022-10-13T06:52:39.937Z,15.97
2022-10-13T06:55:07.055Z,11.20
2022-10-13T06:57:35.039Z,14.33
2022-10-13T07:00:06.750Z,10.27
2022-10-13T07:02:34.382Z,13.40
2022-10-13T07:05:03.141Z,18.13
2022-10-13T07:07:32.913Z,17.83
2022-10-13T07:10:00.365Z,10.93
2022-10-13T07:12:28.859Z,13.03
2022-10-13T07:14:55.806Z,9.03
2022-10-13T07:17:23.116Z,16.70
2022-10-13T07:19:52.786Z,9.37
2022-10-13T07:22:23.079Z,16.17
2022-10-13T07:24:50.103Z,16.20
2022-10-13T07:27:18.291Z,11.93
2022-10-13T07:29:46.168Z,10.47
2022-10-13T07:32:14.829Z,14.37
2022-10-13T07:34:41.803Z,7.67
2022-10-13T07:37:11.109Z,11.50
2022-10-13T07:39:38.655Z,10.57
2022-10-13T07:42:05.703Z,9.90
2022-10-13T07:44:32.977Z,13.13
2022-10-13T07:47:01.299Z,8.70
2022-10-13T07:49:28.694Z,9.30
2022-10-13T07:51:59.803Z,14.23
2022-10-13T07:54:27.610Z,10.60
2022-10-13T07:56:56.087Z,13.87
2022-10-13T07:59:24.614Z,13.97
2022-10-13T08:01:52.085Z,6.07
2022-10-13T08:04:19.186Z,10.07
2022-10-13T08:06:46.088Z,9.63
2022-10-13T08:09:16.347Z,8.70
2022-10-13T08:11:45.635Z,10.07
2022-10-13T08:17:16.420Z,9.90
2022-10-13T08:19:43.342Z,10.43
2022-10-13T08:22:13.597Z,8.53
2022-10-13T08:24:40.648Z,7.20
2022-10-13T08:27:11.901Z,10.87
2022-10-13T08:29:40.949Z,9.90
2022-10-13T08:32:08.115Z,9.73
2022-10-13T08:34:36.892Z,12.43
2022-10-13T08:37:04.716Z,6.23
2022-10-13T08:39:33.123Z,6.77
2022-10-13T08:42:00.621Z,8.93
2022-10-13T08:47:27.942Z,7.07
2022-10-13T08:50:00.694Z,7.00
2022-10-13T08:52:46.284Z,6.57
2022-10-13T08:55:38.492Z,5.10
2022-10-13T08:58:24.670Z,8.97
2022-10-13T09:01:11.383Z,11.23
2022-10-13T09:03:49.665Z,9.47
2022-10-13T09:06:16.674Z,9.33
2022-10-13T09:08:52.392Z,6.70
2022-10-13T09:11:20.889Z,8.23
2022-10-13T09:13:48.180Z,11.93
2022-10-13T09:19:16.131Z,11.97
2022-10-13T09:21:45.917Z,6.30
2022-10-13T09:24:16.353Z,9.40
2022-10-13T09:26:45.069Z,7.33
2022-10-13T09:29:18.072Z,5.37
2022-10-13T09:31:45.824Z,11.03
2022-10-13T09:34:18.887Z,7.20
2022-10-13T09:37:03.417Z,7.17
2022-10-13T09:39:32.167Z,6.27
2022-10-13T09:42:24.204Z,6.83
2022-10-13T09:45:23.244Z,5.90
2022-10-13T09:47:56.201Z,6.43
2022-10-13T09:50:31.984Z,11.07
2022-10-13T09:53:23.026Z,9.90
2022-10-13T09:55:50.385Z,7.60
2022-10-13T09:58:32.293Z,7.00
2022-10-13T10:01:00.036Z,6.77
2022-10-13T10:03:34.578Z,9.90
2022-10-13T10:06:07.856Z,6.10
2022-10-13T10:09:04.835Z,6.27
2022-10-13T10:11:40.477Z,8.87
2022-10-13T10:14:24.974Z,4.97
2022-10-13T10:17:21.798Z,4.13
2022-10-13T10:20:20.726Z,7.43
2022-10-13T10:23:05.245Z,5.93
2022-10-13T10:25:42.144Z,5.80
2022-10-13T10:28:15.905Z,8.33
2022-10-13T10:30:55.856Z,6.73
2022-10-13T10:33:45.196Z,4.27
2022-10-13T10:36:18.011Z,4.83
2022-10-13T10:38:52.886Z,4.40
2022-10-13T10:41:31.510Z,5.47
2022-10-13T10:44:31.612Z,6.10
2022-10-13T10:47:27.245Z,7.77
2022-10-13T10:50:23.199Z,4.80
2022-10-13T10:53:04.973Z,9.13
2022-10-13T10:55:55.241Z,5.40
2022-10-13T10:58:31.963Z,7.60
2022-10-13T11:01:23.015Z,6.13
2022-10-13T11:04:04.685Z,5.57
2022-10-13T11:06:36.997Z,6.40
2022-10-13T11:09:06.336Z,7.40
2022-10-13T11:11:37.956Z,10.03
2022-10-13T11:14:24.074Z,6.73
2022-10-13T11:17:08.892Z,6.33
2022-10-13T11:19:46.600Z,7.50
2022-10-13T11:22:21.212Z,9.60
2022-10-13T11:25:13.086Z,9.07
2022-10-13T11:27:42.028Z,7.80
2022-10-13T11:30:41.507Z,17.83
2022-10-13T11:33:39.384Z,5.23
2022-10-13T11:36:39.558Z,6.23
2022-10-13T11:39:28.338Z,7.80
2022-10-13T11:42:42.153Z,5.47
2022-10-13T11:45:49.149Z,8.67
2022-10-13T11:49:03.356Z,8.50
2022-10-13T11:51:37.371Z,6.00
2022-10-13T11:54:19.310Z,4.93
2022-10-13T11:56:51.927Z,5.77
2022-10-13T11:59:27.646Z,10.70
2022-10-13T12:02:05.575Z,10.17
2022-10-13T12:04:36.469Z,6.10
2022-10-13T12:07:08.099Z,6.10
2022-10-13T12:09:56.889Z,4.40
2022-10-13T12:12:26.002Z,6.67
2022-10-13T12:14:55.753Z,6.13
2022-10-13T12:17:28.058Z,5.33
2022-10-13T12:20:01.208Z,6.13
2022-10-13T12:22:31.546Z,5.97
2022-10-13T12:25:04.637Z,6.10
2022-10-13T12:27:47.797Z,4.67
2022-10-13T12:30:35.880Z,3.83
2022-10-13T12:33:04.923Z,5.13
2022-10-13T12:35:34.731Z,6.10
2022-10-13T12:38:05.816Z,13.03
2022-10-13T12:40:35.520Z,4.80
2022-10-13T12:43:04.386Z,8.23
2022-10-13T12:45:34.443Z,8.70
2022-10-13T12:48:01.519Z,6.83
2022-10-13T12:50:31.560Z,6.10
2022-10-13T12:53:15.332Z,5.57
2022-10-13T12:55:53.290Z,5.80
2022-10-13T12:58:27.834Z,5.07
2022-10-13T13:00:57.728Z,5.30
2022-10-13T13:03:28.914Z,7.40
2022-10-13T13:06:15.094Z,6.17
2022-10-13T13:08:43.395Z,3.63
2022-10-13T13:11:42.535Z,5.40
2022-10-13T13:14:45.014Z,4.40
2022-10-13T13:17:27.658Z,7.30
2022-10-13T13:20:23.013Z,5.37
2022-10-13T13:22:50.880Z,6.47
2022-10-13T13:25:17.835Z,4.63
2022-10-13T13:27:45.436Z,6.90
2022-10-13T13:30:21.378Z,6.17
2022-10-13T13:32:53.233Z,8.93
2022-10-13T13:35:21.843Z,5.97
2022-10-13T13:37:53.198Z,6.20
2022-10-13T13:40:25.806Z,6.83
2022-10-13T13:42:55.891Z,7.10
2022-10-13T13:45:26.380Z,8.57
2022-10-13T13:47:59.469Z,5.33
2022-10-13T13:50:36.108Z,9.73
2022-10-13T13:53:04.288Z,9.17
2022-10-13T13:55:31.559Z,9.77
2022-10-13T13:57:58.517Z,12.93
2022-10-13T14:00:25.750Z,7.67
2022-10-13T14:06:20.419Z,7.50
2022-10-13T14:08:47.851Z,3.93
2022-10-13T14:11:14.894Z,6.83
2022-10-13T14:13:41.918Z,7.43
2022-10-13T14:16:16.135Z,10.60
2022-10-13T14:18:43.087Z,7.00
2022-10-13T14:21:09.959Z,10.40
2022-10-13T14:23:36.855Z,7.63
2022-10-13T14:26:55.204Z,10.50
2022-10-13T14:29:22.100Z,8.13
2022-10-13T14:31:49.020Z,4.10
2022-10-13T14:34:15.943Z,9.40
2022-10-13T14:36:42.847Z,4.97
2022-10-13T14:39:10.067Z,10.27
2022-10-13T14:41:39.027Z,7.73
2022-10-13T14:44:05.902Z,6.53
2022-10-13T14:46:32.886Z,7.27
2022-10-13T14:49:00.421Z,8.67
2022-10-13T14:51:27.298Z,5.47
2022-10-13T14:53:54.342Z,5.80
2022-10-13T14:56:23.616Z,4.57
2022-10-13T14:58:54.139Z,8.60
2022-10-13T15:01:24.136Z,10.00
2022-10-13T15:03:52.346Z,6.03
2022-10-13T15:06:25.061Z,13.00
2022-10-13T15:08:57.990Z,10.27
2022-10-13T15:11:37.959Z,10.37
2022-10-13T15:14:13.367Z,16.07
2022-10-13T15:16:44.787Z,10.67
2022-10-13T15:19:18.567Z,8.43
2022-10-13T15:21:46.075Z,6.83
2022-10-13T15:24:13.030Z,9.33
2022-10-13T15:29:33.661Z,9.93
2022-10-13T15:32:17.944Z,15.00
2022-10-13T15:35:00.990Z,14.23
2022-10-13T15:37:45.419Z,9.50
2022-10-13T15:40:12.758Z,6.23
2022-10-13T15:42:40.208Z,3.67
2022-10-13T15:45:10.347Z,6.83
2022-10-13T15:47:38.189Z,8.60
2022-10-13T15:50:05.343Z,6.00
2022-10-13T15:52:34.918Z,8.47
2022-10-13T15:55:02.338Z,8.07
2022-10-13T15:57:31.450Z,5.83
2022-10-13T15:59:58.352Z,3.57
2022-10-13T16:02:25.533Z,3.20
2022-10-13T16:04:53.632Z,3.77
2022-10-13T16:07:20.546Z,5.73
2022-10-13T16:09:48.809Z,4.60
2022-10-13T16:12:15.973Z,4.40
2022-10-13T16:14:42.965Z,5.63
2022-10-13T16:17:09.950Z,4.13
2022-10-13T16:19:36.801Z,6.50
2022-10-13T16:22:04.045Z,6.60
2022-10-13T16:24:30.987Z,9.53
2022-10-13T16:26:57.897Z,13.33
2022-10-13T16:29:26.070Z,11.17
2022-10-13T16:31:53.042Z,14.73
2022-10-13T16:34:20.748Z,11.80
2022-10-13T16:36:47.605Z,11.23
2022-10-13T16:39:14.491Z,10.37
2022-10-13T16:41:41.424Z,18.03
2022-10-13T16:44:08.541Z,11.23
2022-10-13T16:46:35.495Z,4.97
2022-10-13T16:49:02.478Z,7.53
2022-10-13T16:51:29.758Z,6.90
2022-10-13T16:54:02.956Z,6.90
2022-10-13T16:56:31.146Z,10.47
2022-10-13T16:59:05.175Z,8.30
2022-10-13T17:01:33.651Z,8.20
2022-10-13T17:04:03.129Z,10.37
2022-10-13T17:06:30.321Z,7.67
2022-10-13T17:08:58.956Z,7.77
2022-10-13T17:11:29.999Z,10.73
2022-10-13T17:14:01.711Z,9.33
2022-10-13T17:16:32.932Z,9.07
2022-10-13T17:19:00.126Z,11.47
2022-10-13T17:21:38.867Z,15.07
2022-10-13T17:24:08.824Z,16.13
2022-10-13T17:26:35.912Z,14.97
2022-10-13T17:29:03.264Z,14.27
2022-10-13T17:31:30.298Z,8.67
2022-10-13T17:33:57.311Z,13.70
2022-10-13T17:36:29.046Z,18.30
2022-10-13T17:39:01.709Z,13.60
2022-10-13T17:41:29.113Z,9.60
2022-10-13T17:43:57.138Z,16.80
2022-10-13T17:46:42.093Z,15.10
2022-10-13T17:49:11.699Z,14.00
2022-10-13T17:51:39.955Z,12.90
2022-10-13T17:54:11.454Z,10.47
2022-10-13T17:56:41.641Z,11.37
2022-10-13T17:59:09.929Z,12.60
2022-10-13T18:01:37.081Z,12.20
2022-10-13T18:04:06.995Z,19.23
2022-10-13T18:06:39.970Z,16.43
2022-10-13T18:09:09.400Z,6.60
2022-10-13T18:11:37.149Z,10.70
2022-10-13T18:14:05.014Z,18.60
2022-10-13T18:16:32.915Z,17.77
2022-10-13T18:18:59.795Z,11.40
2022-10-13T18:21:27.100Z,12.67
2022-10-13T18:23:55.878Z,15.77
2022-10-13T18:26:25.366Z,16.13
2022-10-13T18:28:53.343Z,8.50
2022-10-13T18:31:29.749Z,11.30
2022-10-13T18:34:02.391Z,13.90
2022-10-13T18:36:35.941Z,11.47
2022-10-13T18:39:12.788Z,13.07
2022-10-13T18:41:42.130Z,17.97
2022-10-13T18:44:09.769Z,17.70
2022-10-13T18:46:39.057Z,16.90
2022-10-13T19:06:35.615Z,13.17
2022-10-13T19:09:06.443Z,16.70
2022-10-13T19:11:37.333Z,14.10
2022-10-13T19:14:07.063Z,8.70
2022-10-13T19:16:37.315Z,8.37
2022-10-13T19:19:09.298Z,10.73
2022-10-13T19:21:39.126Z,8.47
2022-10-13T19:27:03.563Z,9.30
2022-10-13T19:29:33.208Z,7.77
2022-10-13T19:32:02.928Z,10.10
2022-10-13T19:37:22.647Z,8.73
2022-10-13T19:39:52.669Z,7.23
2022-10-13T19:42:36.583Z,6.03
2022-10-13T19:45:06.279Z,5.87
2022-10-13T19:47:37.108Z,5.70
2022-10-13T19:50:05.811Z,9.90
2022-10-13T19:52:33.241Z,5.53
2022-10-13T19:55:01.198Z,5.43
2022-10-13T19:57:36.406Z,4.63
2022-10-13T20:00:06.943Z,5.13
2022-10-13T20:02:41.479Z,8.50
2022-10-13T20:05:12.120Z,5.70
2022-10-13T20:07:39.817Z,6.07
2022-10-13T20:10:28.169Z,4.37
2022-10-13T20:12:55.035Z,5.23
2022-10-13T20:15:25.399Z,5.37
2022-10-13T20:18:01.545Z,5.47
2022-10-13T20:20:31.142Z,9.50
2022-10-13T20:22:59.873Z,7.73
2022-10-13T20:25:27.360Z,5.37
2022-10-13T20:27:55.008Z,4.53
2022-10-13T20:30:23.245Z,6.03
2022-10-13T20:32:53.528Z,7.80
2022-10-13T20:35:23.352Z,7.23
2022-10-13T20:37:51.364Z,8.83
2022-10-13T20:40:20.108Z,7.57
2022-10-13T20:42:54.432Z,5.90
2022-10-13T20:45:24.167Z,6.00
2022-10-13T20:47:52.192Z,7.10
2022-10-13T20:50:19.111Z,5.37
2022-10-13T20:52:46.087Z,6.57
2022-10-13T20:55:13.013Z,7.37
2022-10-13T20:57:41.279Z,9.60
2022-10-13T21:00:09.199Z,7.33
2022-10-13T21:02:38.355Z,6.43
2022-10-13T21:05:05.283Z,5.73
2022-10-13T21:07:33.967Z,10.13
2022-10-13T21:10:01.279Z,5.03
2022-10-13T21:12:30.782Z,6.50
2022-10-13T21:14:57.689Z,6.30
2022-10-13T21:17:25.247Z,6.50
2022-10-13T21:19:52.183Z,6.83
2022-10-13T21:22:19.058Z,6.00
2022-10-13T21:24:45.949Z,5.80
2022-10-13T21:27:12.921Z,6.10
2022-10-13T21:29:39.917Z,7.70
2022-10-13T21:32:06.842Z,9.77
2022-10-13T21:34:34.274Z,5.80
2022-10-13T21:37:01.141Z,9.00
2022-10-13T21:39:28.002Z,5.40
2022-10-13T21:41:54.891Z,5.70
2022-10-13T21:44:22.376Z,7.50
2022-10-13T21:46:49.267Z,6.37
2022-10-13T21:49:16.130Z,6.47
2022-10-13T21:51:43.014Z,4.40
2022-10-13T21:54:12.650Z,7.40
2022-10-13T21:56:40.581Z,6.83
2022-10-13T21:59:08.383Z,6.43
2022-10-13T22:01:35.704Z,7.33
2022-10-13T22:04:11.790Z,6.57
2022-10-13T22:06:38.811Z,7.13
2022-10-13T22:09:06.924Z,7.37
2022-10-13T22:11:37.206Z,7.83
2022-10-13T22:14:11.323Z,4.10
2022-10-13T22:16:41.357Z,5.33
2022-10-13T22:19:08.706Z,5.13
2022-10-13T22:21:39.377Z,5.67
2022-10-13T22:24:09.615Z,8.10
2022-10-13T22:26:39.276Z,10.90
2022-10-13T22:29:07.535Z,5.37
2022-10-13T22:31:35.789Z,7.57
2022-10-13T22:34:09.660Z,6.53
2022-10-13T22:36:39.924Z,6.73
2022-10-13T22:39:10.662Z,6.70
2022-10-13T22:41:37.636Z,6.07
2022-10-13T22:44:04.801Z,6.17
2022-10-13T22:46:37.878Z,4.37
2022-10-13T22:49:06.363Z,5.67
2022-10-13T22:51:36.745Z,4.47
2022-10-13T22:54:04.625Z,3.67
2022-10-13T22:56:33.275Z,6.07
2022-10-13T22:59:08.460Z,3.83
2022-10-13T23:01:35.912Z,2.63
2022-10-13T23:04:03.415Z,4.97
2022-10-13T23:06:34.815Z,5.33
2022-10-13T23:09:04.697Z,4.57
2022-10-13T23:11:32.044Z,4.50
2022-10-13T23:14:01.500Z,4.90
2022-10-13T23:16:28.878Z,5.17
2022-10-13T23:18:55.942Z,5.20
2022-10-13T23:21:26.239Z,3.30
2022-10-13T23:24:00.998Z,3.27
2022-10-13T23:26:28.663Z,4.37
2022-10-13T23:28:57.094Z,3.77
2022-10-13T23:31:24.548Z,3.87
2022-10-13T23:33:51.826Z,5.67
2022-10-13T23:36:25.255Z,3.90
2022-10-13T23:38:56.084Z,2.73
2022-10-13T23:41:23.267Z,4.40
2022-10-13T23:43:51.213Z,4.00
2022-10-13T23:46:19.268Z,4.93
2022-10-13T23:48:46.186Z,3.10
2022-10-13T23:51:20.172Z,6.27
2022-10-13T23:53:47.230Z,3.63
2022-10-13T23:56:16.057Z,5.10
2022-10-13T23:58:44.554Z,5.10
