createdAt,value
2022-12-15T00:02:06.413Z,63.74
2022-12-15T00:07:27.798Z,64.12
2022-12-15T00:12:48.724Z,63.34
2022-12-15T00:18:09.970Z,63.73
2022-12-15T00:23:32.545Z,63.99
2022-12-15T00:28:54.032Z,64.36
2022-12-15T00:34:15.405Z,63.81
2022-12-15T00:39:18.160Z,64.42
2022-12-15T00:44:21.490Z,64.13
2022-12-15T00:49:44.261Z,63.90
2022-12-15T00:55:05.323Z,63.82
2022-12-15T01:00:27.747Z,63.75
2022-12-15T01:05:48.874Z,63.79
2022-12-15T01:11:10.140Z,64.07
2022-12-15T01:16:31.931Z,64.71
2022-12-15T01:21:34.686Z,65.08
2022-12-15T01:26:37.530Z,64.26
2022-12-15T01:31:40.370Z,63.85
2022-12-15T01:36:43.382Z,64.23
2022-12-15T01:41:46.078Z,65.11
2022-12-15T01:46:50.496Z,64.90
2022-12-15T01:51:57.090Z,64.68
2022-12-15T01:57:07.653Z,65.21
2022-12-15T02:02:11.275Z,65.30
2022-12-15T02:07:15.500Z,64.85
2022-12-15T02:12:55.341Z,64.34
2022-12-15T02:18:27.274Z,64.39
2022-12-15T02:23:48.298Z,64.90
2022-12-15T02:29:07.988Z,65.27
2022-12-15T02:34:37.082Z,64.54
2022-12-15T02:39:39.801Z,65.39
2022-12-15T02:44:57.886Z,65.09
2022-12-15T02:50:31.270Z,65.42
2022-12-15T02:55:39.920Z,64.47
2022-12-15T03:00:46.956Z,65.09
2022-12-15T03:05:57.603Z,64.28
2022-12-15T03:11:00.305Z,64.54
2022-12-15T03:16:03.326Z,64.45
2022-12-15T03:21:06.247Z,64.99
2022-12-15T03:26:08.970Z,65.18
2022-12-15T03:31:11.885Z,65.78
2022-12-15T03:36:14.602Z,65.14
2022-12-15T03:41:18.644Z,65.38
2022-12-15T03:46:21.368Z,65.05
2022-12-15T03:51:24.089Z,64.93
2022-12-15T03:56:26.818Z,65.35
2022-12-15T04:01:31.067Z,65.70
2022-12-15T04:06:33.825Z,65.50
2022-12-15T04:11:36.549Z,65.23
2022-12-15T04:16:39.508Z,64.81
2022-12-15T04:21:42.227Z,64.15
2022-12-15T04:27:03.313Z,64.85
2022-12-15T04:32:24.755Z,64.31
2022-12-15T04:37:45.941Z,64.47
2022-12-15T04:43:07.565Z,64.29
2022-12-15T04:48:29.549Z,64.00
2022-12-15T04:53:50.963Z,64.44
2022-12-15T04:59:11.742Z,64.58
2022-12-15T05:04:33.218Z,64.70
2022-12-15T05:09:55.083Z,64.76
2022-12-15T05:15:17.344Z,64.37
2022-12-15T05:20:38.640Z,64.36
2022-12-15T05:26:00.432Z,64.40
2022-12-15T05:31:21.867Z,64.42
2022-12-15T05:36:24.395Z,64.67
2022-12-15T05:41:27.328Z,64.36
2022-12-15T05:46:30.069Z,64.37
2022-12-15T05:51:33.095Z,64.06
2022-12-15T05:56:36.597Z,64.70
2022-12-15T06:01:39.669Z,64.22
2022-12-15T06:06:42.462Z,64.25
2022-12-15T06:11:45.225Z,64.39
2022-12-15T06:16:50.485Z,64.35
2022-12-15T06:21:54.301Z,64.38
2022-12-15T06:26:57.095Z,64.40
2022-12-15T06:31:59.844Z,64.22
2022-12-15T06:37:02.489Z,63.54
2022-12-15T06:42:05.273Z,63.43
2022-12-15T06:47:07.992Z,63.81
2022-12-15T06:52:10.898Z,63.48
2022-12-15T06:57:13.622Z,63.67
2022-12-15T07:02:23.830Z,63.42
2022-12-15T07:07:31.303Z,63.55
2022-12-15T07:12:34.167Z,63.14
2022-12-15T07:17:37.302Z,63.62
2022-12-15T07:22:40.304Z,64.06
2022-12-15T07:27:43.013Z,63.66
2022-12-15T07:32:50.127Z,63.82
2022-12-15T07:37:53.146Z,63.12
2022-12-15T07:42:55.894Z,63.06
2022-12-15T07:47:58.805Z,63.69
2022-12-15T07:53:01.499Z,63.75
2022-12-15T07:58:04.322Z,63.40
2022-12-15T08:03:07.097Z,63.65
2022-12-15T08:08:15.237Z,64.01
2022-12-15T08:13:38.128Z,64.04
2022-12-15T08:18:41.033Z,64.11
2022-12-15T08:23:43.720Z,64.22
2022-12-15T08:28:46.861Z,64.24
2022-12-15T08:33:50.189Z,64.54
2022-12-15T08:38:53.340Z,64.76
2022-12-15T08:43:57.130Z,64.82
2022-12-15T08:49:00.661Z,65.28
2022-12-15T08:54:03.397Z,64.97
2022-12-15T08:59:06.256Z,64.88
2022-12-15T09:04:09.274Z,64.65
2022-12-15T09:09:13.690Z,64.85
2022-12-15T09:14:19.611Z,64.92
2022-12-15T09:19:25.616Z,65.13
2022-12-15T09:24:34.812Z,64.88
2022-12-15T09:29:37.932Z,65.20
2022-12-15T09:34:41.203Z,65.42
2022-12-15T09:39:43.931Z,64.96
2022-12-15T09:44:46.929Z,65.22
2022-12-15T09:49:58.998Z,64.92
2022-12-15T09:55:04.374Z,65.88
2022-12-15T10:00:22.313Z,65.69
2022-12-15T10:06:14.236Z,64.97
2022-12-15T10:11:11.841Z,65.64
2022-12-15T10:16:29.664Z,65.33
2022-12-15T10:21:32.906Z,65.48
2022-12-15T10:26:35.860Z,65.11
2022-12-15T10:31:50.289Z,65.75
2022-12-15T10:36:53.524Z,65.84
2022-12-15T10:42:14.553Z,66.36
2022-12-15T10:47:26.602Z,66.33
2022-12-15T10:52:35.779Z,66.02
2022-12-15T10:57:38.475Z,66.00
2022-12-15T11:02:42.578Z,65.69
2022-12-15T11:07:50.600Z,66.27
2022-12-15T11:12:59.924Z,66.34
2022-12-15T11:18:29.708Z,66.21
2022-12-15T11:23:59.672Z,66.63
2022-12-15T11:29:27.064Z,66.55
2022-12-15T11:34:35.718Z,66.33
2022-12-15T11:39:48.631Z,66.47
2022-12-15T11:45:14.637Z,67.05
2022-12-15T11:50:59.815Z,67.13
2022-12-15T11:56:21.965Z,66.61
2022-12-15T12:01:53.955Z,66.79
2022-12-15T12:07:11.738Z,66.45
2022-12-15T12:12:23.960Z,66.82
2022-12-15T12:17:48.321Z,66.98
2022-12-15T12:23:14.163Z,67.20
2022-12-15T12:28:22.533Z,67.38
2022-12-15T12:33:46.508Z,67.60
2022-12-15T12:38:56.449Z,67.39
2022-12-15T12:44:08.608Z,67.70
2022-12-15T12:49:26.820Z,67.75
2022-12-15T12:54:38.619Z,68.05
2022-12-15T13:05:33.947Z,68.23
2022-12-15T13:10:39.083Z,68.51
2022-12-15T13:21:42.047Z,67.92
2022-12-15T13:26:45.503Z,68.52
2022-12-15T13:31:52.974Z,68.47
2022-12-15T13:36:57.587Z,68.42
2022-12-15T13:47:29.148Z,68.24
2022-12-15T13:53:08.677Z,68.30
2022-12-15T13:58:18.698Z,68.19
2022-12-15T14:03:21.623Z,68.64
2022-12-15T14:08:26.163Z,68.76
2022-12-15T14:13:35.149Z,69.05
2022-12-15T14:18:42.049Z,68.76
2022-12-15T14:24:11.453Z,68.73
2022-12-15T14:29:10.658Z,68.78
2022-12-15T14:34:21.907Z,68.65
2022-12-15T14:39:31.376Z,68.77
2022-12-15T14:44:49.727Z,68.97
2022-12-15T14:49:53.915Z,69.08
2022-12-15T14:55:01.019Z,69.09
2022-12-15T15:00:23.920Z,69.20
2022-12-15T15:03:07.287Z,67.59
2022-12-15T15:03:09.040Z,68.50
2022-12-15T15:05:28.106Z,69.19
2022-12-15T15:10:30.983Z,68.85
2022-12-15T15:15:33.753Z,69.27
2022-12-15T15:20:38.180Z,69.27
2022-12-15T15:26:07.055Z,69.07
2022-12-15T15:31:25.210Z,69.38
2022-12-15T15:36:36.548Z,69.38
2022-12-15T15:41:39.324Z,69.26
2022-12-15T15:46:51.127Z,69.15
2022-12-15T15:51:56.286Z,69.49
2022-12-15T15:56:59.055Z,69.04
2022-12-15T16:02:02.726Z,69.46
2022-12-15T16:07:05.561Z,69.69
2022-12-15T16:12:14.219Z,69.67
2022-12-15T16:17:17.906Z,69.76
2022-12-15T16:22:22.225Z,69.10
2022-12-15T16:27:25.814Z,69.45
2022-12-15T16:32:28.577Z,70.27
2022-12-15T16:37:36.202Z,70.07
2022-12-15T16:42:42.283Z,69.43
2022-12-15T16:47:45.878Z,69.89
2022-12-15T16:52:50.233Z,69.48
2022-12-15T16:57:55.159Z,69.83
2022-12-15T17:02:58.943Z,69.31
2022-12-15T17:08:04.724Z,69.98
2022-12-15T17:13:39.153Z,69.72
2022-12-15T17:18:46.590Z,69.78
2022-12-15T17:23:53.714Z,69.76
2022-12-15T17:29:02.228Z,69.64
2022-12-15T17:34:33.561Z,69.55
2022-12-15T17:39:36.591Z,69.61
2022-12-15T17:44:40.342Z,69.71
2022-12-15T17:49:43.476Z,70.16
2022-12-15T17:54:46.204Z,70.21
2022-12-15T17:59:49.001Z,69.90
2022-12-15T18:04:51.998Z,70.35
2022-12-15T18:09:54.747Z,70.24
2022-12-15T18:14:57.489Z,70.34
2022-12-15T18:20:00.456Z,70.35
2022-12-15T18:25:03.383Z,70.49
2022-12-15T18:30:06.750Z,70.01
2022-12-15T18:35:19.323Z,70.41
2022-12-15T18:40:27.478Z,70.52
2022-12-15T18:45:30.183Z,70.36
2022-12-15T18:50:32.887Z,70.62
2022-12-15T18:55:35.521Z,69.82
2022-12-15T19:00:39.766Z,70.43
2022-12-15T19:05:42.910Z,70.08
2022-12-15T19:10:56.238Z,70.28
2022-12-15T19:15:59.977Z,70.01
2022-12-15T19:21:29.024Z,70.14
2022-12-15T19:26:31.870Z,69.89
2022-12-15T19:31:34.665Z,69.67
2022-12-15T19:36:37.458Z,69.80
2022-12-15T19:41:40.094Z,70.15
2022-12-15T19:46:43.742Z,70.16
2022-12-15T19:51:46.537Z,69.90
2022-12-15T19:56:49.290Z,70.23
2022-12-15T20:01:52.433Z,69.75
2022-12-15T20:06:55.287Z,69.56
2022-12-15T20:11:58.166Z,69.85
2022-12-15T20:17:01.065Z,70.08
2022-12-15T20:22:05.018Z,69.90
2022-12-15T20:27:13.675Z,70.21
2022-12-15T20:32:21.107Z,69.76
2022-12-15T20:37:28.825Z,70.05
2022-12-15T20:42:31.542Z,70.08
2022-12-15T20:47:34.645Z,69.82
2022-12-15T20:52:37.295Z,69.56
2022-12-15T20:57:40.063Z,69.93
2022-12-15T21:02:43.696Z,70.40
2022-12-15T21:07:47.088Z,70.22
2022-12-15T21:12:50.904Z,69.75
2022-12-15T21:18:19.743Z,70.06
2022-12-15T21:23:21.917Z,70.19
2022-12-15T21:28:25.551Z,70.03
2022-12-15T21:33:28.125Z,69.71
2022-12-15T21:38:40.987Z,69.72
2022-12-15T21:43:44.198Z,69.29
2022-12-15T21:49:05.759Z,69.31
2022-12-15T21:54:18.676Z,68.73
2022-12-15T21:59:23.663Z,68.97
2022-12-15T22:04:30.918Z,69.24
2022-12-15T22:09:33.724Z,69.36
2022-12-15T22:14:36.511Z,69.09
2022-12-15T22:19:39.189Z,69.45
2022-12-15T22:24:42.043Z,69.05
2022-12-15T22:29:44.748Z,69.70
2022-12-15T22:34:47.392Z,69.45
2022-12-15T22:39:50.048Z,69.16
2022-12-15T22:44:54.544Z,69.59
2022-12-15T22:49:57.470Z,69.83
2022-12-15T22:55:00.385Z,69.57
2022-12-15T23:00:09.421Z,69.78
2022-12-15T23:05:14.706Z,69.85
2022-12-15T23:10:37.740Z,70.09
2022-12-15T23:16:00.750Z,70.46
2022-12-15T23:21:03.652Z,70.16
2022-12-15T23:26:06.527Z,70.20
2022-12-15T23:31:09.430Z,70.09
2022-12-15T23:36:13.003Z,70.21
2022-12-15T23:41:17.204Z,70.25
2022-12-15T23:46:20.118Z,69.98
2022-12-15T23:51:22.892Z,70.23
2022-12-15T23:56:27.575Z,70.60
