createdAt,value
2019-05-09T00:02:08.283Z,18.73
2019-05-09T00:04:35.237Z,16.67
2019-05-09T00:07:03.614Z,17.47
2019-05-09T00:09:30.272Z,16.87
2019-05-09T00:11:56.899Z,21.93
2019-05-09T00:14:23.843Z,17.03
2019-05-09T00:16:52.998Z,21.93
2019-05-09T00:19:19.078Z,18.30
2019-05-09T00:21:50.389Z,23.27
2019-05-09T00:24:17.468Z,20.40
2019-05-09T00:26:44.385Z,15.73
2019-05-09T00:29:14.092Z,17.73
2019-05-09T00:31:51.502Z,16.47
2019-05-09T00:34:19.910Z,20.53
2019-05-09T00:36:46.535Z,20.07
2019-05-09T00:39:13.456Z,16.53
2019-05-09T00:41:40.109Z,19.40
2019-05-09T00:44:08.561Z,18.03
2019-05-09T00:46:43.165Z,16.70
2019-05-09T00:49:13.972Z,17.87
2019-05-09T00:51:40.487Z,15.17
2019-05-09T00:54:07.252Z,14.63
2019-05-09T00:56:34.186Z,22.10
2019-05-09T00:59:01.367Z,15.67
2019-05-09T01:01:27.934Z,19.53
2019-05-09T01:03:54.601Z,18.97
2019-05-09T01:06:23.631Z,23.67
2019-05-09T01:08:49.590Z,17.37
2019-05-09T01:11:16.127Z,22.30
2019-05-09T01:13:43.455Z,17.90
2019-05-09T01:16:10.339Z,17.40
2019-05-09T01:18:37.465Z,21.40
2019-05-09T01:21:04.259Z,20.03
2019-05-09T01:23:31.484Z,14.93
2019-05-09T01:25:58.095Z,17.23
2019-05-09T01:28:24.789Z,15.10
2019-05-09T01:30:53.238Z,16.53
2019-05-09T01:33:24.139Z,18.47
2019-05-09T01:35:50.742Z,16.27
2019-05-09T01:38:17.359Z,18.30
2019-05-09T01:40:44.011Z,17.03
2019-05-09T01:43:10.766Z,15.70
2019-05-09T01:45:37.382Z,18.13
2019-05-09T01:48:04.094Z,18.20
2019-05-09T01:50:30.610Z,21.03
2019-05-09T01:52:57.364Z,18.37
2019-05-09T01:55:25.829Z,17.87
2019-05-09T01:57:53.794Z,15.60
2019-05-09T02:00:20.879Z,18.43
2019-05-09T02:02:47.444Z,17.57
2019-05-09T02:05:14.100Z,20.07
2019-05-09T02:07:40.617Z,17.90
2019-05-09T02:10:07.548Z,21.83
2019-05-09T02:12:34.025Z,18.20
2019-05-09T02:15:08.140Z,16.50
2019-05-09T02:17:58.872Z,18.50
2019-05-09T02:20:17.534Z,16.57
2019-05-09T02:22:44.228Z,16.53
2019-05-09T02:25:13.056Z,22.87
2019-05-09T02:27:39.778Z,16.03
2019-05-09T02:30:09.625Z,17.77
2019-05-09T02:32:36.276Z,20.27
2019-05-09T02:35:07.510Z,20.30
2019-05-09T02:37:34.172Z,20.63
2019-05-09T02:40:00.608Z,17.67
2019-05-09T02:42:28.113Z,20.33
2019-05-09T02:44:54.933Z,20.00
2019-05-09T02:47:23.415Z,18.37
2019-05-09T02:49:50.024Z,19.40
2019-05-09T02:52:19.656Z,16.63
2019-05-09T02:54:45.414Z,20.63
2019-05-09T02:57:12.030Z,19.50
2019-05-09T02:59:55.388Z,18.43
2019-05-09T03:02:42.037Z,20.53
2019-05-09T03:05:09.041Z,17.73
2019-05-09T03:07:51.057Z,18.13
2019-05-09T03:10:19.501Z,16.83
2019-05-09T03:12:50.090Z,23.77
2019-05-09T03:15:18.434Z,17.70
2019-05-09T03:17:44.191Z,17.30
2019-05-09T03:20:32.797Z,15.23
2019-05-09T03:22:59.470Z,21.43
2019-05-09T03:25:28.904Z,20.03
2019-05-09T03:27:59.443Z,21.97
2019-05-09T03:30:32.376Z,14.10
2019-05-09T03:32:59.799Z,19.10
2019-05-09T03:35:27.608Z,15.73
2019-05-09T03:37:58.659Z,21.50
2019-05-09T03:40:27.174Z,19.43
2019-05-09T03:42:53.746Z,19.33
2019-05-09T03:45:20.406Z,17.23
2019-05-09T03:47:51.479Z,16.83
2019-05-09T03:50:18.599Z,16.83
2019-05-09T03:52:45.010Z,16.53
2019-05-09T03:55:14.968Z,17.23
2019-05-09T03:57:47.632Z,17.97
2019-05-09T04:00:15.190Z,20.10
2019-05-09T04:02:42.065Z,19.27
2019-05-09T04:05:08.683Z,15.20
2019-05-09T04:07:35.258Z,17.27
2019-05-09T04:10:02.684Z,19.97
2019-05-09T04:12:29.441Z,18.70
2019-05-09T04:14:58.291Z,16.37
2019-05-09T04:17:28.043Z,19.07
2019-05-09T04:19:54.768Z,16.20
2019-05-09T04:22:21.360Z,17.23
2019-05-09T04:24:48.468Z,19.00
2019-05-09T04:27:17.812Z,15.03
2019-05-09T04:29:44.680Z,19.53
2019-05-09T04:32:11.224Z,22.27
2019-05-09T04:34:38.198Z,20.87
2019-05-09T04:37:05.414Z,22.67
2019-05-09T04:39:32.053Z,19.27
2019-05-09T04:42:03.499Z,20.67
2019-05-09T04:44:28.730Z,20.70
2019-05-09T04:47:00.086Z,19.57
2019-05-09T04:49:24.032Z,15.40
2019-05-09T04:51:50.700Z,19.27
2019-05-09T04:54:17.878Z,18.00
2019-05-09T04:56:44.546Z,14.27
2019-05-09T04:59:11.272Z,18.97
2019-05-09T05:01:47.608Z,18.57
2019-05-09T05:04:13.927Z,17.07
2019-05-09T05:06:40.824Z,15.40
2019-05-09T05:09:07.952Z,17.57
2019-05-09T05:11:34.665Z,16.73
2019-05-09T05:14:01.390Z,18.50
2019-05-09T05:16:27.832Z,16.87
2019-05-09T05:18:54.299Z,22.80
2019-05-09T05:21:20.761Z,25.33
2019-05-09T05:23:49.197Z,18.10
2019-05-09T05:26:18.275Z,18.13
2019-05-09T05:28:44.694Z,17.13
2019-05-09T05:31:11.244Z,20.83
2019-05-09T05:33:57.816Z,23.10
2019-05-09T05:36:25.078Z,19.47
2019-05-09T05:38:51.807Z,21.57
2019-05-09T05:41:18.486Z,21.83
2019-05-09T05:43:47.634Z,18.87
2019-05-09T05:46:18.318Z,17.70
2019-05-09T05:48:48.502Z,15.47
2019-05-09T05:51:14.887Z,18.67
2019-05-09T05:53:41.650Z,24.40
2019-05-09T05:56:08.590Z,19.33
2019-05-09T05:58:35.579Z,18.63
2019-05-09T06:01:04.303Z,15.67
2019-05-09T06:03:30.719Z,17.37
2019-05-09T06:05:58.416Z,17.00
2019-05-09T06:08:27.449Z,23.27
2019-05-09T06:10:53.763Z,17.00
2019-05-09T06:13:20.450Z,20.70
2019-05-09T06:15:48.144Z,22.60
2019-05-09T06:18:14.926Z,15.17
2019-05-09T06:20:41.695Z,15.57
2019-05-09T06:23:08.688Z,17.30
2019-05-09T06:25:35.554Z,17.93
2019-05-09T06:28:02.039Z,19.33
2019-05-09T06:30:29.572Z,16.60
2019-05-09T06:32:58.131Z,18.57
2019-05-09T06:35:25.021Z,17.90
2019-05-09T06:37:52.147Z,18.73
2019-05-09T06:40:21.489Z,21.30
2019-05-09T06:42:49.034Z,18.37
2019-05-09T06:45:28.457Z,22.67
2019-05-09T06:47:55.044Z,16.90
2019-05-09T06:50:22.142Z,18.43
2019-05-09T06:52:48.693Z,18.07
2019-05-09T06:55:17.347Z,20.63
2019-05-09T06:57:44.057Z,24.57
2019-05-09T07:00:18.917Z,18.70
2019-05-09T07:02:50.233Z,18.47
2019-05-09T07:05:35.481Z,18.60
2019-05-09T07:08:04.330Z,14.10
2019-05-09T07:10:30.831Z,19.27
2019-05-09T07:12:58.476Z,17.03
2019-05-09T07:15:25.449Z,17.63
2019-05-09T07:17:52.348Z,19.00
2019-05-09T07:20:18.809Z,18.43
2019-05-09T07:22:48.116Z,17.57
2019-05-09T07:25:18.594Z,17.93
2019-05-09T07:27:48.273Z,17.77
2019-05-09T07:30:33.019Z,17.50
2019-05-09T07:33:10.321Z,16.97
2019-05-09T07:35:38.232Z,14.23
2019-05-09T07:38:05.380Z,22.57
2019-05-09T07:40:31.884Z,23.53
2019-05-09T07:42:58.642Z,15.47
2019-05-09T07:45:27.993Z,20.60
2019-05-09T07:47:54.381Z,17.97
2019-05-09T07:50:20.993Z,16.47
2019-05-09T07:52:48.262Z,16.20
2019-05-09T07:55:14.937Z,17.03
2019-05-09T07:57:46.986Z,16.30
2019-05-09T08:00:11.430Z,16.03
2019-05-09T08:02:38.674Z,17.83
2019-05-09T08:05:08.432Z,18.47
2019-05-09T08:07:34.909Z,18.10
2019-05-09T08:10:01.996Z,16.13
2019-05-09T08:12:28.774Z,18.57
2019-05-09T08:15:08.530Z,19.50
2019-05-09T08:17:23.896Z,21.50
2019-05-09T08:19:50.501Z,19.60
2019-05-09T08:22:21.249Z,23.90
2019-05-09T08:24:45.449Z,27.43
2019-05-09T08:27:12.157Z,19.60
2019-05-09T08:29:38.921Z,18.57
2019-05-09T08:32:07.423Z,24.90
2019-05-09T08:34:33.884Z,21.13
2019-05-09T08:37:00.437Z,22.13
2019-05-09T08:39:27.659Z,19.00
2019-05-09T08:41:54.707Z,22.13
2019-05-09T08:44:21.362Z,21.33
2019-05-09T08:46:48.205Z,20.00
2019-05-09T08:49:14.928Z,25.53
2019-05-09T08:51:55.875Z,26.87
2019-05-09T08:54:29.930Z,24.70
2019-05-09T08:56:58.129Z,24.97
2019-05-09T08:59:27.514Z,24.50
2019-05-09T09:02:13.992Z,25.37
2019-05-09T09:04:22.333Z,28.47
2019-05-09T09:06:48.975Z,19.87
2019-05-09T09:09:17.876Z,22.63
2019-05-09T09:11:43.910Z,21.23
2019-05-09T09:14:10.419Z,21.43
2019-05-09T09:16:37.953Z,26.27
2019-05-09T09:19:05.102Z,24.60
2019-05-09T09:21:31.618Z,21.40
2019-05-09T09:23:58.397Z,24.67
2019-05-09T09:26:27.542Z,24.07
2019-05-09T09:28:53.582Z,24.57
2019-05-09T09:31:20.491Z,26.30
2019-05-09T09:33:47.986Z,31.23
2019-05-09T09:36:17.517Z,25.97
2019-05-09T09:38:43.453Z,25.43
2019-05-09T09:41:10.074Z,22.07
2019-05-09T09:43:38.323Z,23.27
2019-05-09T09:46:13.380Z,25.27
2019-05-09T09:48:33.666Z,25.03
2019-05-09T09:51:00.310Z,25.37
2019-05-09T09:53:27.842Z,27.63
2019-05-09T09:55:54.771Z,27.33
2019-05-09T09:58:21.390Z,28.97
2019-05-09T10:01:08.819Z,26.33
2019-05-09T10:03:35.467Z,26.63
2019-05-09T10:06:02.001Z,29.40
2019-05-09T10:08:29.079Z,29.70
2019-05-09T10:10:58.692Z,30.97
2019-05-09T10:13:24.028Z,28.83
2019-05-09T10:16:13.115Z,26.43
2019-05-09T10:18:38.235Z,26.93
2019-05-09T10:21:10.125Z,28.10
2019-05-09T10:23:37.862Z,27.53
2019-05-09T10:26:04.659Z,31.07
2019-05-09T10:28:31.338Z,28.43
2019-05-09T10:30:57.912Z,25.40
2019-05-09T10:33:24.374Z,27.23
2019-05-09T10:35:50.840Z,29.70
2019-05-09T10:38:18.376Z,29.43
2019-05-09T10:40:48.278Z,34.20
2019-05-09T10:43:33.942Z,30.37
2019-05-09T10:46:01.125Z,31.23
2019-05-09T10:48:28.344Z,28.77
2019-05-09T10:50:56.514Z,30.87
2019-05-09T10:53:23.269Z,33.13
2019-05-09T10:55:49.912Z,33.47
2019-05-09T10:58:19.630Z,29.67
2019-05-09T11:00:45.248Z,29.50
2019-05-09T11:03:11.757Z,29.97
2019-05-09T11:05:38.309Z,31.17
2019-05-09T11:08:04.822Z,27.57
2019-05-09T11:10:32.809Z,26.97
2019-05-09T11:13:00.136Z,30.83
2019-05-09T11:15:26.747Z,31.10
2019-05-09T11:17:53.186Z,27.50
2019-05-09T11:20:19.647Z,27.80
2019-05-09T11:22:46.399Z,27.37
2019-05-09T11:25:13.414Z,26.97
2019-05-09T11:27:40.025Z,26.70
2019-05-09T11:30:08.418Z,27.53
2019-05-09T11:32:35.537Z,24.13
2019-05-09T11:35:04.935Z,24.30
2019-05-09T11:37:31.634Z,22.83
2019-05-09T11:39:58.256Z,26.30
2019-05-09T11:42:25.255Z,24.67
2019-05-09T11:44:51.769Z,23.50
2019-05-09T11:47:31.804Z,23.87
2019-05-09T11:49:48.086Z,23.00
2019-05-09T11:52:14.878Z,20.40
2019-05-09T11:54:41.554Z,22.07
2019-05-09T11:57:08.178Z,25.00
2019-05-09T11:59:34.702Z,22.20
2019-05-09T12:02:01.404Z,18.53
2019-05-09T12:04:28.258Z,21.50
2019-05-09T12:06:57.574Z,24.00
2019-05-09T12:09:23.392Z,22.57
2019-05-09T12:11:49.924Z,23.63
2019-05-09T12:14:16.382Z,26.23
2019-05-09T12:16:42.965Z,23.23
2019-05-09T12:19:09.483Z,22.47
2019-05-09T12:21:44.780Z,25.17
2019-05-09T12:24:04.525Z,27.37
2019-05-09T12:26:30.931Z,26.70
2019-05-09T12:28:58.042Z,24.63
2019-05-09T12:31:24.588Z,26.87
2019-05-09T12:33:51.033Z,25.43
2019-05-09T12:36:19.025Z,24.80
2019-05-09T12:38:49.853Z,24.47
2019-05-09T12:41:14.678Z,25.33
2019-05-09T12:43:41.177Z,29.73
2019-05-09T12:46:08.574Z,25.20
2019-05-09T12:48:35.367Z,25.50
2019-05-09T12:51:02.002Z,26.57
2019-05-09T12:53:28.500Z,24.80
2019-05-09T12:56:00.983Z,27.37
2019-05-09T12:58:28.505Z,26.40
2019-05-09T13:00:58.444Z,26.03
2019-05-09T13:03:27.700Z,26.43
2019-05-09T13:05:54.420Z,26.70
2019-05-09T13:08:21.019Z,27.47
2019-05-09T13:10:48.829Z,30.67
2019-05-09T13:13:15.672Z,35.03
2019-05-09T13:15:44.227Z,34.87
2019-05-09T13:18:21.744Z,32.77
2019-05-09T13:20:39.101Z,31.70
2019-05-09T13:23:05.604Z,29.83
2019-05-09T13:25:31.991Z,31.80
2019-05-09T13:27:58.447Z,30.90
2019-05-09T13:30:28.304Z,29.63
2019-05-09T13:32:53.703Z,32.63
2019-05-09T13:35:20.386Z,35.33
2019-05-09T13:37:49.044Z,33.53
2019-05-09T13:40:18.571Z,32.73
2019-05-09T13:42:43.946Z,34.33
2019-05-09T13:45:10.675Z,33.50
2019-05-09T13:47:38.014Z,32.93
2019-05-09T13:50:08.612Z,35.30
2019-05-09T13:52:34.372Z,35.63
2019-05-09T13:55:00.886Z,32.13
2019-05-09T13:57:27.848Z,33.73
2019-05-09T13:59:54.325Z,33.27
2019-05-09T14:02:20.884Z,33.57
2019-05-09T14:04:48.639Z,37.80
2019-05-09T14:07:15.555Z,33.77
2019-05-09T14:09:42.123Z,34.63
2019-05-09T14:12:09.472Z,32.37
2019-05-09T14:14:38.025Z,33.10
2019-05-09T14:17:05.223Z,32.57
2019-05-09T14:19:45.090Z,36.70
2019-05-09T14:22:00.646Z,37.07
2019-05-09T14:24:27.891Z,38.90
2019-05-09T14:26:54.969Z,42.27
2019-05-09T14:29:21.483Z,42.93
2019-05-09T14:31:48.256Z,38.60
2019-05-09T14:34:14.888Z,39.80
2019-05-09T14:36:45.366Z,44.23
2019-05-09T14:39:10.053Z,44.40
2019-05-09T14:41:39.076Z,47.43
2019-05-09T14:44:05.126Z,53.97
2019-05-09T14:46:31.817Z,48.33
2019-05-09T14:48:58.679Z,43.80
2019-05-09T14:51:25.283Z,52.57
2019-05-09T14:53:52.155Z,45.43
2019-05-09T14:56:18.677Z,43.63
2019-05-09T14:58:45.745Z,37.87
2019-05-09T15:01:12.433Z,39.70
2019-05-09T15:03:39.105Z,39.33
2019-05-09T15:06:07.557Z,38.17
2019-05-09T15:08:34.180Z,44.43
2019-05-09T15:11:01.203Z,42.60
2019-05-09T15:13:28.645Z,45.70
2019-05-09T15:15:57.791Z,80.43
2019-05-09T15:18:23.988Z,53.47
2019-05-09T15:20:50.626Z,42.50
2019-05-09T15:23:19.701Z,46.13
2019-05-09T15:25:47.554Z,48.33
2019-05-09T15:28:14.108Z,59.27
2019-05-09T15:30:40.757Z,52.53
2019-05-09T15:33:08.366Z,47.90
2019-05-09T15:35:35.295Z,52.90
2019-05-09T15:38:03.314Z,53.13
2019-05-09T15:40:30.004Z,49.27
2019-05-09T15:42:58.772Z,45.67
2019-05-09T15:45:28.571Z,45.23
2019-05-09T15:47:55.196Z,49.53
2019-05-09T15:50:23.318Z,50.10
2019-05-09T15:52:50.080Z,49.07
2019-05-09T15:55:17.749Z,48.67
2019-05-09T15:57:44.904Z,51.37
2019-05-09T16:00:13.581Z,48.47
2019-05-09T16:02:40.223Z,58.67
2019-05-09T16:05:10.434Z,51.33
2019-05-09T16:07:37.357Z,54.73
2019-05-09T16:10:08.705Z,56.97
2019-05-09T16:12:38.430Z,61.47
2019-05-09T16:15:04.827Z,58.90
2019-05-09T16:17:31.425Z,103.83
2019-05-09T16:19:57.942Z,71.43
2019-05-09T16:22:24.542Z,48.57
2019-05-09T16:24:51.100Z,47.60
2019-05-09T16:27:17.714Z,46.87
2019-05-09T16:29:44.282Z,50.87
2019-05-09T16:32:11.505Z,46.23
2019-05-09T16:34:40.908Z,38.20
2019-05-09T16:37:07.714Z,33.03
2019-05-09T16:39:34.983Z,36.40
2019-05-09T16:42:02.155Z,33.13
2019-05-09T16:44:28.669Z,32.83
2019-05-09T16:46:57.619Z,31.27
2019-05-09T16:49:25.909Z,29.20
2019-05-09T16:51:52.363Z,57.03
2019-05-09T16:54:19.887Z,32.60
2019-05-09T16:56:46.537Z,28.17
2019-05-09T16:59:13.105Z,31.60
2019-05-09T17:01:41.652Z,30.53
2019-05-09T17:04:08.348Z,32.20
2019-05-09T17:06:34.908Z,33.00
2019-05-09T17:09:01.477Z,36.57
2019-05-09T17:11:31.344Z,33.70
2019-05-09T17:13:58.394Z,36.63
2019-05-09T17:16:25.277Z,38.23
2019-05-09T17:18:51.832Z,36.97
2019-05-09T17:21:24.198Z,39.83
2019-05-09T17:23:49.647Z,43.83
2019-05-09T17:26:20.361Z,39.03
2019-05-09T17:28:48.457Z,40.50
2019-05-09T17:31:17.814Z,40.77
2019-05-09T17:33:43.902Z,43.87
2019-05-09T17:36:10.321Z,75.20
2019-05-09T17:38:38.366Z,50.57
2019-05-09T17:41:05.320Z,44.10
2019-05-09T17:43:31.958Z,40.30
2019-05-09T17:45:58.730Z,36.40
2019-05-09T17:48:28.281Z,39.13
2019-05-09T17:50:53.793Z,40.73
2019-05-09T17:53:20.571Z,37.43
2019-05-09T17:55:47.806Z,37.23
2019-05-09T17:58:27.311Z,40.97
2019-05-09T18:00:43.056Z,35.83
2019-05-09T18:03:09.907Z,37.70
2019-05-09T18:05:38.851Z,38.80
2019-05-09T18:08:05.048Z,36.33
2019-05-09T18:10:32.021Z,38.30
2019-05-09T18:13:23.979Z,46.10
2019-05-09T18:15:48.383Z,41.87
2019-05-09T18:18:15.410Z,38.03
2019-05-09T18:20:42.052Z,43.40
2019-05-09T18:23:08.564Z,48.07
2019-05-09T18:25:37.086Z,48.13
2019-05-09T18:28:03.775Z,52.50
2019-05-09T18:30:30.413Z,52.80
2019-05-09T18:32:58.877Z,58.63
2019-05-09T18:35:27.939Z,60.20
2019-05-09T18:37:54.601Z,56.43
2019-05-09T18:40:21.955Z,57.03
2019-05-09T18:42:48.682Z,56.57
2019-05-09T18:45:17.511Z,50.90
2019-05-09T18:47:44.399Z,56.27
2019-05-09T18:50:11.736Z,51.80
2019-05-09T18:52:38.442Z,53.63
2019-05-09T18:55:07.477Z,51.63
2019-05-09T18:57:34.104Z,51.03
2019-05-09T19:00:00.698Z,49.33
2019-05-09T19:02:27.232Z,55.03
2019-05-09T19:04:53.862Z,53.87
2019-05-09T19:07:22.710Z,102.13
2019-05-09T19:09:48.863Z,97.40
2019-05-09T19:12:15.493Z,112.77
2019-05-09T19:14:43.152Z,62.83
2019-05-09T19:17:26.811Z,81.27
2019-05-09T19:19:55.401Z,173.00
2019-05-09T19:22:22.878Z,186.93
2019-05-09T19:24:49.619Z,258.13
2019-05-09T19:27:16.770Z,165.30
2019-05-09T19:29:44.181Z,115.93
2019-05-09T19:32:10.701Z,74.70
2019-05-09T19:34:37.329Z,62.20
2019-05-09T19:37:03.801Z,53.57
2019-05-09T19:39:30.326Z,43.83
2019-05-09T19:41:56.882Z,47.23
2019-05-09T19:44:23.440Z,46.97
2019-05-09T19:46:50.465Z,45.10
2019-05-09T19:49:16.948Z,47.10
2019-05-09T19:51:43.563Z,57.30
2019-05-09T19:54:10.202Z,50.70
2019-05-09T19:56:36.732Z,47.40
2019-05-09T19:59:07.157Z,47.57
2019-05-09T20:01:32.390Z,98.80
2019-05-09T20:03:58.969Z,68.13
2019-05-09T20:06:25.576Z,48.73
2019-05-09T20:08:52.220Z,48.60
2019-05-09T20:11:33.287Z,51.07
2019-05-09T20:14:05.643Z,44.53
2019-05-09T20:16:37.298Z,49.33
2019-05-09T20:19:03.811Z,46.70
2019-05-09T20:21:30.689Z,44.27
2019-05-09T20:23:57.982Z,46.03
2019-05-09T20:26:25.209Z,44.20
2019-05-09T20:28:52.193Z,42.73
2019-05-09T20:31:18.883Z,45.40
2019-05-09T20:33:45.500Z,39.70
2019-05-09T20:36:12.134Z,42.87
2019-05-09T20:38:38.887Z,45.33
2019-05-09T20:41:05.515Z,47.20
2019-05-09T20:43:32.154Z,43.73
2019-05-09T20:45:58.731Z,108.33
2019-05-09T20:48:25.450Z,76.53
2019-05-09T20:50:52.071Z,44.17
2019-05-09T20:53:18.659Z,44.73
2019-05-09T20:55:45.310Z,51.13
2019-05-09T20:58:11.908Z,46.37
2019-05-09T21:00:38.594Z,53.20
2019-05-09T21:03:07.990Z,50.17
2019-05-09T21:05:33.664Z,48.23
2019-05-09T21:08:00.229Z,46.10
2019-05-09T21:10:26.861Z,48.30
2019-05-09T21:12:53.290Z,47.27
2019-05-09T21:15:19.990Z,47.70
2019-05-09T21:17:46.509Z,51.23
2019-05-09T21:20:13.932Z,47.63
2019-05-09T21:22:40.637Z,50.97
2019-05-09T21:25:07.361Z,50.00
2019-05-09T21:27:33.969Z,50.30
2019-05-09T21:30:00.586Z,51.30
2019-05-09T21:32:27.620Z,53.07
2019-05-09T21:34:54.042Z,50.37
2019-05-09T21:37:20.484Z,54.40
2019-05-09T21:39:46.992Z,50.77
2019-05-09T21:42:13.718Z,52.97
2019-05-09T21:44:40.268Z,53.83
2019-05-09T21:47:06.885Z,51.73
2019-05-09T21:49:33.559Z,49.17
2019-05-09T21:52:00.088Z,47.20
2019-05-09T21:54:26.585Z,47.20
2019-05-09T21:56:53.129Z,50.40
2019-05-09T21:59:19.879Z,50.50
2019-05-09T22:01:46.735Z,47.63
2019-05-09T22:04:13.502Z,53.40
2019-05-09T22:06:40.160Z,52.83
2019-05-09T22:09:08.578Z,54.77
2019-05-09T22:11:35.590Z,55.60
2019-05-09T22:14:02.266Z,56.43
2019-05-09T22:16:29.021Z,55.93
2019-05-09T22:18:55.665Z,51.07
2019-05-09T22:21:22.353Z,55.30
2019-05-09T22:23:56.636Z,53.23
2019-05-09T22:26:19.525Z,56.13
2019-05-09T22:28:46.063Z,56.40
2019-05-09T22:31:12.733Z,54.47
2019-05-09T22:33:39.366Z,56.80
2019-05-09T22:36:05.993Z,55.93
2019-05-09T22:38:32.568Z,54.90
2019-05-09T22:40:59.089Z,58.33
2019-05-09T22:43:25.631Z,58.37
2019-05-09T22:45:52.185Z,58.00
2019-05-09T22:48:18.623Z,57.63
2019-05-09T22:50:45.029Z,57.00
2019-05-09T22:53:11.633Z,56.37
2019-05-09T22:55:38.260Z,56.73
2019-05-09T22:58:04.975Z,56.70
2019-05-09T23:00:32.184Z,60.80
2019-05-09T23:02:58.621Z,56.13
2019-05-09T23:05:25.761Z,56.03
2019-05-09T23:07:52.235Z,56.27
2019-05-09T23:10:18.884Z,60.37
2019-05-09T23:12:45.520Z,57.33
2019-05-09T23:15:14.335Z,61.53
2019-05-09T23:17:43.254Z,56.93
2019-05-09T23:20:14.436Z,60.30
2019-05-09T23:22:41.034Z,61.07
2019-05-09T23:25:07.654Z,63.77
2019-05-09T23:27:34.898Z,58.03
2019-05-09T23:30:04.081Z,66.03
2019-05-09T23:32:32.527Z,59.50
2019-05-09T23:34:59.073Z,60.60
2019-05-09T23:37:26.234Z,62.77
2019-05-09T23:39:55.041Z,63.27
2019-05-09T23:42:21.673Z,58.63
2019-05-09T23:44:48.239Z,63.13
2019-05-09T23:47:14.770Z,62.10
2019-05-09T23:49:41.872Z,61.10
2019-05-09T23:52:08.534Z,63.37
2019-05-09T23:54:54.514Z,64.80
2019-05-09T23:57:39.612Z,63.60
