createdAt,value
2018-10-19T00:02:22.316Z,10.70
2018-10-19T00:04:51.674Z,10.47
2018-10-19T00:07:20.949Z,10.49
2018-10-19T00:09:50.259Z,10.50
2018-10-19T00:12:19.656Z,10.41
2018-10-19T00:14:49.008Z,10.22
2018-10-19T00:17:18.292Z,10.35
2018-10-19T00:19:47.610Z,10.24
2018-10-19T00:22:16.908Z,10.13
2018-10-19T00:24:46.277Z,10.20
2018-10-19T00:27:15.726Z,10.21
2018-10-19T00:29:45.058Z,10.24
2018-10-19T00:32:14.354Z,10.09
2018-10-19T00:34:44.068Z,10.11
2018-10-19T00:37:13.369Z,9.98
2018-10-19T00:39:42.658Z,9.92
2018-10-19T00:42:12.042Z,9.94
2018-10-19T00:44:42.375Z,9.88
2018-10-19T00:47:20.229Z,9.83
2018-10-19T00:49:50.631Z,9.78
2018-10-19T00:52:21.166Z,9.81
2018-10-19T00:54:50.634Z,9.76
2018-10-19T00:57:20.677Z,9.73
2018-10-19T00:59:49.991Z,9.74
2018-10-19T01:02:19.507Z,9.65
2018-10-19T01:04:48.828Z,9.68
2018-10-19T01:07:18.272Z,9.72
2018-10-19T01:09:48.057Z,9.63
2018-10-19T01:12:17.381Z,9.62
2018-10-19T01:14:46.789Z,9.62
2018-10-19T01:17:16.521Z,9.48
2018-10-19T01:19:46.200Z,9.36
2018-10-19T01:22:15.634Z,9.41
2018-10-19T01:24:45.373Z,9.42
2018-10-19T01:27:15.379Z,9.27
2018-10-19T01:29:44.659Z,9.37
2018-10-19T01:32:13.994Z,9.27
2018-10-19T01:34:43.890Z,9.24
2018-10-19T01:37:14.736Z,9.11
2018-10-19T01:39:44.209Z,9.18
2018-10-19T01:42:13.727Z,9.11
2018-10-19T01:44:43.021Z,9.03
2018-10-19T01:47:12.355Z,9.10
2018-10-19T01:49:41.775Z,8.99
2018-10-19T01:52:11.119Z,8.88
2018-10-19T01:54:40.479Z,8.86
2018-10-19T01:57:10.461Z,8.86
2018-10-19T01:59:39.633Z,8.76
2018-10-19T02:02:09.115Z,8.65
2018-10-19T02:04:38.834Z,8.52
2018-10-19T02:07:08.191Z,8.52
2018-10-19T02:09:37.467Z,8.57
2018-10-19T02:12:06.967Z,8.51
2018-10-19T02:14:36.246Z,8.44
2018-10-19T02:17:05.983Z,8.54
2018-10-19T02:19:35.340Z,8.46
2018-10-19T02:22:04.758Z,8.40
2018-10-19T02:24:34.476Z,8.35
2018-10-19T02:27:04.001Z,8.39
2018-10-19T02:29:33.377Z,8.34
2018-10-19T02:32:02.856Z,8.42
2018-10-19T02:34:32.204Z,8.42
2018-10-19T02:37:01.482Z,8.30
2018-10-19T02:39:30.974Z,8.34
2018-10-19T02:42:00.384Z,8.20
2018-10-19T02:44:29.649Z,8.20
2018-10-19T02:46:58.977Z,8.10
2018-10-19T02:49:28.269Z,8.08
2018-10-19T02:51:57.518Z,8.16
2018-10-19T02:54:26.810Z,8.13
2018-10-19T02:56:56.168Z,8.13
2018-10-19T02:59:25.892Z,8.14
2018-10-19T03:01:55.303Z,8.03
2018-10-19T03:04:24.575Z,7.77
2018-10-19T03:06:54.424Z,7.69
2018-10-19T03:09:24.038Z,7.78
2018-10-19T03:11:53.322Z,7.78
2018-10-19T03:14:22.611Z,7.85
2018-10-19T03:16:52.549Z,7.75
2018-10-19T03:19:21.849Z,7.78
2018-10-19T03:21:51.147Z,7.73
2018-10-19T03:24:20.487Z,7.62
2018-10-19T03:26:50.551Z,7.39
2018-10-19T03:29:20.074Z,7.50
2018-10-19T03:31:49.657Z,7.48
2018-10-19T03:34:19.776Z,7.42
2018-10-19T03:36:49.105Z,7.45
2018-10-19T03:39:18.570Z,7.32
2018-10-19T03:41:47.888Z,7.26
2018-10-19T03:44:17.206Z,7.02
2018-10-19T03:46:46.573Z,7.06
2018-10-19T03:49:15.969Z,7.24
2018-10-19T03:51:45.341Z,7.23
2018-10-19T03:54:14.717Z,7.13
2018-10-19T03:56:44.053Z,7.12
2018-10-19T03:59:13.389Z,6.93
2018-10-19T04:01:43.297Z,6.79
2018-10-19T04:04:12.601Z,6.60
2018-10-19T04:06:42.152Z,6.79
2018-10-19T04:09:13.502Z,6.96
2018-10-19T04:11:42.817Z,7.07
2018-10-19T04:14:12.803Z,6.85
2018-10-19T04:16:42.784Z,6.54
2018-10-19T04:19:12.082Z,6.63
2018-10-19T04:21:41.427Z,6.89
2018-10-19T04:24:10.725Z,7.02
2018-10-19T04:26:40.394Z,7.09
2018-10-19T04:29:09.754Z,7.29
2018-10-19T04:31:39.155Z,7.19
2018-10-19T04:34:08.506Z,7.34
2018-10-19T04:36:37.811Z,7.22
2018-10-19T04:39:08.811Z,7.20
2018-10-19T04:41:38.269Z,7.12
2018-10-19T04:44:07.540Z,7.20
2018-10-19T04:46:36.916Z,7.20
2018-10-19T04:49:06.356Z,7.35
2018-10-19T04:51:35.717Z,7.58
2018-10-19T04:54:05.191Z,7.59
2018-10-19T04:56:34.497Z,7.66
2018-10-19T04:59:03.838Z,7.73
2018-10-19T05:01:33.500Z,7.87
2018-10-19T05:04:02.792Z,7.63
2018-10-19T05:06:32.428Z,7.44
2018-10-19T05:09:01.780Z,7.43
2018-10-19T05:11:31.091Z,7.35
2018-10-19T05:14:00.454Z,7.12
2018-10-19T05:16:29.803Z,6.99
2018-10-19T05:18:59.140Z,6.96
2018-10-19T05:21:28.484Z,6.98
2018-10-19T05:23:57.877Z,6.84
2018-10-19T05:26:27.215Z,6.81
2018-10-19T05:28:56.573Z,6.77
2018-10-19T05:31:26.416Z,6.87
2018-10-19T05:33:57.250Z,6.80
2018-10-19T05:36:27.069Z,6.62
2018-10-19T05:38:56.542Z,6.76
2018-10-19T05:41:25.887Z,6.78
2018-10-19T05:43:55.254Z,6.76
2018-10-19T05:46:24.998Z,6.60
2018-10-19T05:48:54.277Z,6.47
2018-10-19T05:51:23.571Z,6.50
2018-10-19T05:53:52.879Z,6.59
2018-10-19T05:56:22.186Z,6.58
2018-10-19T05:58:51.759Z,6.64
2018-10-19T06:01:21.083Z,6.75
2018-10-19T06:03:50.420Z,7.02
2018-10-19T06:06:19.800Z,7.17
2018-10-19T06:08:49.298Z,7.13
2018-10-19T06:11:18.784Z,7.33
2018-10-19T06:13:48.167Z,7.50
2018-10-19T06:16:17.501Z,7.87
2018-10-19T06:18:46.843Z,8.32
2018-10-19T06:21:16.231Z,8.82
2018-10-19T06:23:45.523Z,8.74
2018-10-19T06:26:14.814Z,8.66
2018-10-19T06:28:44.087Z,8.52
2018-10-19T06:31:13.716Z,8.12
2018-10-19T06:33:43.023Z,7.98
2018-10-19T06:36:12.316Z,7.95
2018-10-19T06:38:41.644Z,8.15
2018-10-19T06:41:10.940Z,8.29
2018-10-19T06:43:40.160Z,8.12
2018-10-19T06:46:09.485Z,8.12
2018-10-19T06:48:38.752Z,8.10
2018-10-19T06:51:08.039Z,8.20
2018-10-19T06:53:38.589Z,8.30
2018-10-19T06:56:07.901Z,8.03
2018-10-19T06:58:37.207Z,7.78
2018-10-19T07:01:06.875Z,8.23
2018-10-19T07:03:36.201Z,8.40
2018-10-19T07:06:05.962Z,8.34
2018-10-19T07:08:35.314Z,8.11
2018-10-19T07:11:04.699Z,8.37
2018-10-19T07:13:34.037Z,8.37
2018-10-19T07:16:03.443Z,8.60
2018-10-19T07:18:32.791Z,8.79
2018-10-19T07:21:02.171Z,9.16
2018-10-19T07:23:31.464Z,9.58
2018-10-19T07:26:00.757Z,9.78
2018-10-19T07:28:30.061Z,9.96
2018-10-19T07:30:59.376Z,10.08
2018-10-19T07:33:28.699Z,10.34
2018-10-19T07:35:58.007Z,10.83
2018-10-19T07:38:27.377Z,10.76
2018-10-19T07:40:57.143Z,11.06
2018-10-19T07:43:26.630Z,11.21
2018-10-19T07:45:55.930Z,11.56
2018-10-19T07:48:26.112Z,11.49
2018-10-19T07:50:55.384Z,11.49
2018-10-19T07:53:25.112Z,11.70
2018-10-19T07:55:54.437Z,12.19
2018-10-19T07:58:23.684Z,11.81
2018-10-19T08:00:53.162Z,11.67
2018-10-19T08:03:22.435Z,12.37
2018-10-19T08:05:51.699Z,12.58
2018-10-19T08:08:21.110Z,12.36
2018-10-19T08:10:50.391Z,12.59
2018-10-19T08:13:19.671Z,13.10
2018-10-19T08:15:49.004Z,13.47
2018-10-19T08:18:18.312Z,13.09
2018-10-19T08:20:47.615Z,13.22
2018-10-19T08:23:17.153Z,13.35
2018-10-19T08:25:46.468Z,13.69
2018-10-19T08:28:15.789Z,14.06
2018-10-19T08:30:45.123Z,14.07
2018-10-19T08:33:14.434Z,14.12
2018-10-19T08:35:43.718Z,14.15
2018-10-19T08:38:13.188Z,14.27
2018-10-19T08:40:42.556Z,14.51
2018-10-19T08:43:11.979Z,15.27
2018-10-19T08:45:41.319Z,15.07
2018-10-19T08:48:10.583Z,15.09
2018-10-19T08:50:39.863Z,17.06
2018-10-19T08:53:09.491Z,17.83
2018-10-19T08:55:38.774Z,18.48
2018-10-19T08:58:08.288Z,20.77
2018-10-19T09:00:37.729Z,24.53
2018-10-19T09:03:07.050Z,27.18
2018-10-19T09:05:36.395Z,27.46
2018-10-19T09:08:05.854Z,27.14
2018-10-19T09:10:35.152Z,25.82
2018-10-19T09:13:05.935Z,24.82
2018-10-19T09:15:35.255Z,24.15
2018-10-19T09:18:04.532Z,24.23
2018-10-19T09:20:33.856Z,26.37
2018-10-19T09:23:04.369Z,26.56
2018-10-19T09:25:33.628Z,25.07
2018-10-19T09:28:02.922Z,24.57
2018-10-19T09:30:32.630Z,26.61
2018-10-19T09:33:01.929Z,26.55
2018-10-19T09:35:31.357Z,26.76
2018-10-19T09:38:00.663Z,26.29
2018-10-19T09:40:30.042Z,25.84
2018-10-19T09:42:59.488Z,25.58
2018-10-19T09:45:28.809Z,25.25
2018-10-19T09:47:58.387Z,25.97
2018-10-19T09:50:27.636Z,25.50
2018-10-19T09:52:57.164Z,25.03
2018-10-19T09:55:27.643Z,24.57
2018-10-19T09:57:56.943Z,25.68
2018-10-19T10:00:31.398Z,27.44
2018-10-19T10:03:01.440Z,28.31
2018-10-19T10:05:31.735Z,28.81
2018-10-19T10:08:01.181Z,29.40
2018-10-19T10:10:30.438Z,28.95
2018-10-19T10:12:59.822Z,28.17
2018-10-19T10:15:29.218Z,30.78
2018-10-19T10:17:58.450Z,31.92
2018-10-19T10:20:27.851Z,32.72
2018-10-19T10:22:57.135Z,35.77
2018-10-19T10:25:26.454Z,36.73
2018-10-19T10:27:55.832Z,37.13
2018-10-19T10:30:25.220Z,37.54
2018-10-19T10:32:54.511Z,38.44
2018-10-19T10:35:23.888Z,39.00
2018-10-19T10:37:53.571Z,37.73
2018-10-19T10:40:22.873Z,38.73
2018-10-19T10:42:52.299Z,37.87
2018-10-19T10:45:21.597Z,32.90
2018-10-19T10:47:50.866Z,32.87
2018-10-19T10:50:20.349Z,32.77
2018-10-19T10:52:49.629Z,34.14
2018-10-19T10:55:19.056Z,33.84
2018-10-19T10:57:48.507Z,32.99
2018-10-19T11:00:17.787Z,34.08
2018-10-19T11:02:47.262Z,35.49
2018-10-19T11:05:16.676Z,36.36
2018-10-19T11:07:46.094Z,37.99
2018-10-19T11:10:15.459Z,36.81
2018-10-19T11:12:44.792Z,37.55
2018-10-19T11:15:14.151Z,37.29
2018-10-19T11:17:43.446Z,37.79
2018-10-19T11:20:13.274Z,37.77
2018-10-19T11:22:42.633Z,38.08
2018-10-19T11:25:11.985Z,39.77
2018-10-19T11:27:41.371Z,38.67
2018-10-19T11:30:10.954Z,39.15
2018-10-19T11:32:40.299Z,39.70
2018-10-19T11:35:11.902Z,38.48
2018-10-19T11:37:42.060Z,38.43
2018-10-19T11:40:36.943Z,38.55
2018-10-19T11:43:06.666Z,37.77
2018-10-19T11:45:36.936Z,36.22
2018-10-19T11:48:06.351Z,37.13
2018-10-19T11:50:35.611Z,38.23
2018-10-19T11:53:05.231Z,37.96
2018-10-19T11:55:34.559Z,37.23
2018-10-19T11:58:03.897Z,37.75
2018-10-19T12:00:33.223Z,37.39
2018-10-19T12:03:02.592Z,37.08
2018-10-19T12:05:31.951Z,34.56
2018-10-19T12:08:01.324Z,31.24
2018-10-19T12:10:30.876Z,30.25
2018-10-19T12:13:00.177Z,29.74
2018-10-19T12:15:29.721Z,28.88
2018-10-19T12:17:59.023Z,29.10
2018-10-19T12:20:28.324Z,31.27
2018-10-19T12:23:04.679Z,32.99
2018-10-19T12:25:33.978Z,35.22
2018-10-19T12:28:03.284Z,34.08
2018-10-19T12:30:32.604Z,36.31
2018-10-19T12:33:01.989Z,35.67
2018-10-19T12:35:31.239Z,35.98
2018-10-19T12:38:00.581Z,35.26
2018-10-19T12:40:29.902Z,34.91
2018-10-19T12:42:59.287Z,33.66
2018-10-19T12:46:44.380Z,32.22
2018-10-19T12:49:15.659Z,28.78
2018-10-19T12:51:45.098Z,29.03
2018-10-19T12:54:14.497Z,31.06
2018-10-19T12:56:43.952Z,32.74
2018-10-19T12:59:13.342Z,33.93
2018-10-19T13:01:42.687Z,34.01
2018-10-19T13:04:12.225Z,34.05
2018-10-19T13:06:41.992Z,33.50
2018-10-19T13:09:12.929Z,33.12
2018-10-19T13:11:42.267Z,33.03
2018-10-19T13:14:11.874Z,33.57
2018-10-19T13:16:41.238Z,33.01
2018-10-19T13:19:10.700Z,31.02
2018-10-19T13:21:40.129Z,30.58
2018-10-19T13:24:09.569Z,30.46
2018-10-19T13:26:40.238Z,31.64
2018-10-19T13:29:09.960Z,32.14
2018-10-19T13:31:39.456Z,32.32
2018-10-19T13:34:08.896Z,32.87
2018-10-19T13:36:38.235Z,33.02
2018-10-19T13:39:11.421Z,33.25
2018-10-19T13:41:41.523Z,32.99
2018-10-19T13:44:11.220Z,31.90
2018-10-19T13:46:40.618Z,31.87
2018-10-19T13:49:10.309Z,32.28
2018-10-19T13:51:39.668Z,32.67
2018-10-19T13:54:08.984Z,32.53
2018-10-19T13:56:38.486Z,32.61
2018-10-19T13:59:07.856Z,31.71
2018-10-19T14:01:37.838Z,31.73
2018-10-19T14:04:07.811Z,32.03
2018-10-19T14:06:37.148Z,32.23
2018-10-19T14:09:10.214Z,32.23
2018-10-19T14:11:40.397Z,31.89
2018-10-19T14:14:09.706Z,31.13
2018-10-19T14:16:40.877Z,31.24
2018-10-19T14:19:10.250Z,31.27
2018-10-19T14:21:39.702Z,31.19
2018-10-19T14:24:09.027Z,30.37
2018-10-19T14:26:38.588Z,30.04
2018-10-19T14:29:07.867Z,30.36
2018-10-19T14:31:38.862Z,29.92
2018-10-19T14:34:08.204Z,30.10
2018-10-19T14:36:37.580Z,29.93
2018-10-19T14:39:07.634Z,29.21
2018-10-19T14:41:36.945Z,28.13
2018-10-19T14:44:06.397Z,28.33
2018-10-19T14:46:35.810Z,27.69
2018-10-19T14:49:05.297Z,27.23
2018-10-19T14:51:34.701Z,27.17
2018-10-19T14:54:04.556Z,26.55
2018-10-19T14:56:34.899Z,25.95
2018-10-19T14:59:04.336Z,26.27
2018-10-19T15:01:33.652Z,26.23
2018-10-19T15:04:05.101Z,25.86
2018-10-19T15:06:34.537Z,24.93
2018-10-19T15:09:05.185Z,24.44
2018-10-19T15:11:34.825Z,24.40
2018-10-19T15:14:04.253Z,23.90
2018-10-19T15:16:33.607Z,23.49
2018-10-19T15:19:02.905Z,23.09
2018-10-19T15:21:34.888Z,23.02
2018-10-19T15:24:04.328Z,22.09
2018-10-19T15:26:33.626Z,21.33
2018-10-19T15:29:03.377Z,20.63
2018-10-19T15:31:32.759Z,20.02
2018-10-19T15:34:02.113Z,19.88
2018-10-19T15:36:31.725Z,19.53
2018-10-19T15:39:01.176Z,19.54
2018-10-19T15:41:31.083Z,19.16
2018-10-19T15:44:00.450Z,18.99
2018-10-19T15:46:29.812Z,18.47
2018-10-19T15:48:59.153Z,18.34
2018-10-19T15:51:28.511Z,18.33
2018-10-19T15:53:57.880Z,18.10
2018-10-19T15:56:27.198Z,18.09
2018-10-19T15:58:57.737Z,17.91
2018-10-19T16:01:33.629Z,17.51
2018-10-19T16:04:02.946Z,17.61
2018-10-19T16:06:32.291Z,17.58
2018-10-19T16:09:01.652Z,17.42
2018-10-19T16:11:30.989Z,17.37
2018-10-19T16:14:00.300Z,17.30
2018-10-19T16:16:29.759Z,17.05
2018-10-19T16:19:00.487Z,17.01
2018-10-19T16:21:29.929Z,16.90
2018-10-19T16:23:59.715Z,16.97
2018-10-19T16:26:29.096Z,16.72
2018-10-19T16:28:58.463Z,16.50
2018-10-19T16:31:27.790Z,16.68
2018-10-19T16:33:57.191Z,16.27
2018-10-19T16:36:26.490Z,16.31
2018-10-19T16:38:55.913Z,16.26
2018-10-19T16:41:26.168Z,16.32
2018-10-19T16:43:55.565Z,16.00
2018-10-19T16:46:25.165Z,16.02
2018-10-19T16:48:54.443Z,15.97
2018-10-19T16:51:23.825Z,15.86
2018-10-19T16:53:53.196Z,15.52
2018-10-19T16:56:22.651Z,15.63
2018-10-19T16:58:51.945Z,15.46
2018-10-19T17:01:21.383Z,15.38
2018-10-19T17:03:50.800Z,15.18
2018-10-19T17:06:20.194Z,15.21
2018-10-19T17:08:49.525Z,14.99
2018-10-19T17:11:19.067Z,15.06
2018-10-19T17:13:48.374Z,15.02
2018-10-19T17:16:17.711Z,14.94
2018-10-19T17:18:47.101Z,14.92
2018-10-19T17:21:16.502Z,14.91
2018-10-19T17:23:45.826Z,14.64
2018-10-19T17:26:15.644Z,14.54
2018-10-19T17:28:45.583Z,14.70
2018-10-19T17:31:14.976Z,14.38
2018-10-19T17:33:44.401Z,14.50
2018-10-19T17:36:13.679Z,14.39
2018-10-19T17:38:42.988Z,14.20
2018-10-19T17:41:12.444Z,14.13
2018-10-19T17:43:41.778Z,13.84
2018-10-19T17:46:11.081Z,13.92
2018-10-19T17:48:40.556Z,14.01
2018-10-19T17:51:09.985Z,13.84
2018-10-19T17:53:39.330Z,13.79
2018-10-19T17:56:09.382Z,13.33
2018-10-19T17:58:38.715Z,13.62
2018-10-19T18:01:08.201Z,13.40
2018-10-19T18:03:37.837Z,13.35
2018-10-19T18:06:07.741Z,13.12
2018-10-19T18:08:37.007Z,12.92
2018-10-19T18:11:06.604Z,12.96
2018-10-19T18:13:36.653Z,13.04
2018-10-19T18:16:07.161Z,12.97
2018-10-19T18:18:39.017Z,13.09
2018-10-19T18:21:08.366Z,13.02
2018-10-19T18:23:37.740Z,12.64
2018-10-19T18:26:07.197Z,12.77
2018-10-19T18:28:36.503Z,12.73
2018-10-19T18:31:05.844Z,12.42
2018-10-19T18:33:35.264Z,12.27
2018-10-19T18:36:04.606Z,12.11
2018-10-19T18:38:33.968Z,11.93
2018-10-19T18:41:03.416Z,11.96
2018-10-19T18:43:32.711Z,11.87
2018-10-19T18:46:06.243Z,11.78
2018-10-19T18:48:36.431Z,11.68
2018-10-19T18:51:06.103Z,11.70
2018-10-19T18:53:36.415Z,11.57
2018-10-19T18:56:05.909Z,11.53
2018-10-19T18:58:35.303Z,11.51
2018-10-19T19:01:04.658Z,11.33
2018-10-19T19:03:34.002Z,11.35
2018-10-19T19:06:03.346Z,11.38
2018-10-19T19:08:32.699Z,11.25
2018-10-19T19:11:02.770Z,11.08
2018-10-19T19:13:33.188Z,10.91
2018-10-19T19:16:02.521Z,10.89
2018-10-19T19:18:31.880Z,10.79
2018-10-19T19:21:02.918Z,10.68
2018-10-19T19:23:38.367Z,10.51
2018-10-19T19:26:12.169Z,10.49
2018-10-19T19:28:41.485Z,10.58
2018-10-19T19:31:10.819Z,10.57
2018-10-19T19:33:45.561Z,10.70
2018-10-19T19:36:14.903Z,10.70
2018-10-19T19:38:44.346Z,10.63
2018-10-19T19:41:18.782Z,10.75
2018-10-19T19:43:48.093Z,10.88
2018-10-19T19:46:17.422Z,10.92
2018-10-19T19:48:53.012Z,10.69
2018-10-19T19:51:22.340Z,10.70
2018-10-19T19:53:51.760Z,10.97
2018-10-19T19:56:22.735Z,10.99
2018-10-19T19:58:52.989Z,10.87
2018-10-19T20:01:22.327Z,10.73
2018-10-19T20:03:55.746Z,10.65
2018-10-19T20:06:25.177Z,10.58
2018-10-19T20:08:54.531Z,10.50
2018-10-19T20:11:23.993Z,10.36
2018-10-19T20:13:53.322Z,10.22
2018-10-19T20:16:22.762Z,10.07
2018-10-19T20:18:52.160Z,9.99
2018-10-19T20:21:21.591Z,9.97
2018-10-19T20:23:51.007Z,9.96
2018-10-19T20:26:20.814Z,9.84
2018-10-19T20:28:50.252Z,9.73
2018-10-19T20:31:19.557Z,9.77
2018-10-19T20:33:48.948Z,9.69
2018-10-19T20:36:18.254Z,9.61
2018-10-19T20:38:47.584Z,9.65
2018-10-19T20:41:24.862Z,9.54
2018-10-19T20:43:54.282Z,9.51
2018-10-19T20:46:23.641Z,9.72
2018-10-19T20:48:54.133Z,9.44
2018-10-19T20:51:23.539Z,9.67
2018-10-19T20:53:52.967Z,9.63
2018-10-19T20:56:22.583Z,9.49
2018-10-19T20:58:52.091Z,9.43
2018-10-19T21:01:21.931Z,9.41
2018-10-19T21:03:51.818Z,9.44
2018-10-19T21:06:21.329Z,8.94
2018-10-19T21:08:50.722Z,8.99
2018-10-19T21:11:21.339Z,9.12
2018-10-19T21:13:50.655Z,9.17
2018-10-19T21:16:19.995Z,9.29
2018-10-19T21:18:49.660Z,9.27
2018-10-19T21:21:19.147Z,9.35
2018-10-19T21:23:48.474Z,9.43
2018-10-19T21:26:18.307Z,9.58
2018-10-19T21:28:47.743Z,9.54
2018-10-19T21:31:17.074Z,9.64
2018-10-19T21:33:46.480Z,9.81
2018-10-19T21:36:15.812Z,9.95
2018-10-19T21:38:45.701Z,10.00
2018-10-19T21:41:15.123Z,10.20
2018-10-19T21:43:46.560Z,10.43
2018-10-19T21:46:16.324Z,10.49
2018-10-19T21:48:45.660Z,10.57
2018-10-19T21:51:14.959Z,10.49
2018-10-19T21:53:44.337Z,10.51
2018-10-19T21:56:13.717Z,10.34
2018-10-19T21:58:43.014Z,10.29
2018-10-19T22:01:12.362Z,10.22
2018-10-19T22:03:41.663Z,10.12
2018-10-19T22:06:10.979Z,10.39
2018-10-19T22:08:42.051Z,10.64
2018-10-19T22:11:11.423Z,10.50
2018-10-19T22:13:40.653Z,10.29
2018-10-19T22:16:10.014Z,10.44
2018-10-19T22:18:39.309Z,10.49
2018-10-19T22:21:08.593Z,10.38
2018-10-19T22:23:37.986Z,10.38
2018-10-19T22:26:07.438Z,10.48
2018-10-19T22:28:36.686Z,10.42
2018-10-19T22:31:07.180Z,10.22
2018-10-19T22:33:36.538Z,10.09
2018-10-19T22:36:05.870Z,10.14
2018-10-19T22:38:35.264Z,10.41
2018-10-19T22:41:04.654Z,10.47
2018-10-19T22:43:33.946Z,10.55
2018-10-19T22:46:03.264Z,10.27
2018-10-19T22:48:32.616Z,10.19
2018-10-19T22:51:01.951Z,9.91
2018-10-19T22:53:31.391Z,10.02
2018-10-19T22:56:00.691Z,9.96
2018-10-19T22:58:30.050Z,9.78
2018-10-19T23:00:59.420Z,9.73
2018-10-19T23:03:28.806Z,9.67
2018-10-19T23:05:58.126Z,10.01
2018-10-19T23:08:27.502Z,10.14
2018-10-19T23:10:56.822Z,10.34
2018-10-19T23:13:27.096Z,10.40
2018-10-19T23:15:57.037Z,10.50
2018-10-19T23:18:26.331Z,10.55
2018-10-19T23:20:55.696Z,10.25
2018-10-19T23:23:25.177Z,10.42
2018-10-19T23:25:54.671Z,10.48
2018-10-19T23:28:24.193Z,10.68
2018-10-19T23:30:53.727Z,10.75
2018-10-19T23:33:23.040Z,10.95
2018-10-19T23:35:54.097Z,11.06
2018-10-19T23:38:23.464Z,11.21
2018-10-19T23:40:52.822Z,11.26
2018-10-19T23:43:22.162Z,11.22
2018-10-19T23:45:51.447Z,11.24
2018-10-19T23:48:20.748Z,11.32
2018-10-19T23:50:50.098Z,11.34
2018-10-19T23:53:19.395Z,11.50
2018-10-19T23:55:48.666Z,11.64
2018-10-19T23:58:18.051Z,11.74
