createdAt,value
2019-01-12T00:00:07.490Z,-1.00
2019-01-12T00:00:59.868Z,-1.00
2019-01-12T00:01:35.486Z,-1.00
2019-01-12T00:02:11.316Z,-1.00
2019-01-12T00:02:46.659Z,-1.00
2019-01-12T00:03:22.067Z,-1.00
2019-01-12T00:03:57.525Z,-1.00
2019-01-12T00:04:33.250Z,-1.00
2019-01-12T00:05:08.582Z,-0.90
2019-01-12T00:05:43.822Z,-0.90
2019-01-12T00:06:19.305Z,-1.00
2019-01-12T00:06:54.611Z,-0.90
2019-01-12T00:07:30.004Z,-0.90
2019-01-12T00:08:05.360Z,-0.90
2019-01-12T00:08:40.755Z,-0.90
2019-01-12T00:09:15.981Z,-0.90
2019-01-12T00:09:51.421Z,-0.90
2019-01-12T00:10:26.662Z,-0.90
2019-01-12T00:11:02.193Z,-0.90
2019-01-12T00:11:37.520Z,-0.90
2019-01-12T00:12:12.873Z,-0.90
2019-01-12T00:12:48.120Z,-0.90
2019-01-12T00:13:23.600Z,-0.90
2019-01-12T00:13:58.960Z,-0.90
2019-01-12T00:14:34.359Z,-0.90
2019-01-12T00:15:09.859Z,-0.90
2019-01-12T00:15:45.185Z,-0.90
2019-01-12T00:16:21.453Z,-0.90
2019-01-12T00:16:56.897Z,-0.90
2019-01-12T00:17:32.298Z,-0.90
2019-01-12T00:18:07.835Z,-0.90
2019-01-12T00:18:43.187Z,-0.90
2019-01-12T00:19:18.573Z,-0.90
2019-01-12T00:19:53.815Z,-0.90
2019-01-12T00:20:29.031Z,-0.90
2019-01-12T00:21:04.437Z,-0.90
2019-01-12T00:21:39.710Z,-0.90
2019-01-12T00:22:14.953Z,-0.90
2019-01-12T00:22:50.301Z,-0.90
2019-01-12T00:23:25.589Z,-0.90
2019-01-12T00:24:00.898Z,-0.90
2019-01-12T00:24:36.160Z,-0.90
2019-01-12T00:25:11.475Z,-0.90
2019-01-12T00:25:46.715Z,-0.90
2019-01-12T00:26:22.532Z,-0.90
2019-01-12T00:26:57.916Z,-0.90
2019-01-12T00:27:33.264Z,-0.90
2019-01-12T00:28:08.559Z,-0.90
2019-01-12T00:28:43.756Z,-0.90
2019-01-12T00:29:18.947Z,-0.90
2019-01-12T00:29:54.155Z,-0.90
2019-01-12T00:30:29.378Z,-0.90
2019-01-12T00:31:04.810Z,-0.90
2019-01-12T00:31:40.031Z,-0.80
2019-01-12T00:32:15.767Z,-0.90
2019-01-12T00:32:51.102Z,-0.90
2019-01-12T00:33:26.361Z,-0.90
2019-01-12T00:34:01.554Z,-0.80
2019-01-12T00:34:36.805Z,-0.80
2019-01-12T00:35:12.163Z,-0.80
2019-01-12T00:35:47.491Z,-0.80
2019-01-12T00:36:22.714Z,-0.80
2019-01-12T00:36:57.943Z,-0.80
2019-01-12T00:37:33.176Z,-0.80
2019-01-12T00:38:08.618Z,-0.70
2019-01-12T00:38:43.888Z,-0.70
2019-01-12T00:39:19.268Z,-0.70
2019-01-12T00:39:54.754Z,-0.70
2019-01-12T00:40:29.940Z,-0.70
2019-01-12T00:41:05.160Z,-0.60
2019-01-12T00:41:40.427Z,-0.60
2019-01-12T00:42:15.636Z,-0.60
2019-01-12T00:42:50.924Z,-0.60
2019-01-12T00:43:26.315Z,-0.60
2019-01-12T00:44:01.580Z,-0.60
2019-01-12T00:44:36.925Z,-0.60
2019-01-12T00:45:12.610Z,-0.60
2019-01-12T00:45:47.830Z,-0.60
2019-01-12T00:46:23.090Z,-0.60
2019-01-12T00:46:58.391Z,-0.60
2019-01-12T00:47:33.655Z,-0.60
2019-01-12T00:48:09.058Z,-0.60
2019-01-12T00:48:44.347Z,-0.60
2019-01-12T00:49:19.637Z,-0.60
2019-01-12T00:49:54.829Z,-0.60
2019-01-12T00:50:30.075Z,-0.60
2019-01-12T00:51:05.489Z,-0.60
2019-01-12T00:51:40.732Z,-0.60
2019-01-12T00:52:16.159Z,-0.60
2019-01-12T00:52:51.626Z,-0.60
2019-01-12T00:53:26.943Z,-0.60
2019-01-12T00:54:02.371Z,-0.60
2019-01-12T00:54:38.707Z,-0.60
2019-01-12T00:55:14.302Z,-0.60
2019-01-12T00:55:49.509Z,-0.60
2019-01-12T00:56:24.751Z,-0.60
2019-01-12T00:56:59.949Z,-0.60
2019-01-12T00:57:35.307Z,-0.60
2019-01-12T00:58:10.584Z,-0.60
2019-01-12T00:58:45.793Z,-0.60
2019-01-12T00:59:21.085Z,-0.60
2019-01-12T00:59:56.436Z,-0.60
2019-01-12T01:00:32.049Z,-0.60
2019-01-12T01:01:07.381Z,-0.60
2019-01-12T01:01:42.637Z,-0.60
2019-01-12T01:02:18.052Z,-0.60
2019-01-12T01:02:53.298Z,-0.60
2019-01-12T01:03:28.547Z,-0.60
2019-01-12T01:04:03.854Z,-0.60
2019-01-12T01:04:39.234Z,-0.60
2019-01-12T01:05:14.818Z,-0.60
2019-01-12T01:05:50.190Z,-0.60
2019-01-12T01:06:25.480Z,-0.60
2019-01-12T01:07:00.800Z,-0.60
2019-01-12T01:07:36.020Z,-0.60
2019-01-12T01:08:11.452Z,-0.60
2019-01-12T01:08:46.650Z,-0.60
2019-01-12T01:09:21.970Z,-0.60
2019-01-12T01:09:57.401Z,-0.60
2019-01-12T01:10:32.659Z,-0.60
2019-01-12T01:11:08.015Z,-0.60
2019-01-12T01:11:43.370Z,-0.60
2019-01-12T01:12:18.580Z,-0.60
2019-01-12T01:12:53.913Z,-0.60
2019-01-12T01:13:29.190Z,-0.60
2019-01-12T01:14:04.651Z,-0.60
2019-01-12T01:14:39.915Z,-0.60
2019-01-12T01:15:15.321Z,-0.60
2019-01-12T01:15:50.619Z,-0.60
2019-01-12T01:16:25.991Z,-0.60
2019-01-12T01:17:01.398Z,-0.60
2019-01-12T01:17:36.716Z,-0.60
2019-01-12T01:18:12.049Z,-0.60
2019-01-12T01:18:47.271Z,-0.60
2019-01-12T01:19:22.778Z,-0.60
2019-01-12T01:19:58.008Z,-0.60
2019-01-12T01:20:33.310Z,-0.60
2019-01-12T01:21:08.690Z,-0.60
2019-01-12T01:21:44.100Z,-0.60
2019-01-12T01:22:19.446Z,-0.60
2019-01-12T01:22:54.781Z,-0.60
2019-01-12T01:23:30.079Z,-0.60
2019-01-12T01:24:05.425Z,-0.60
2019-01-12T01:24:45.815Z,-0.60
2019-01-12T01:25:17.696Z,-0.60
2019-01-12T01:25:54.755Z,-0.60
2019-01-12T01:26:29.994Z,-0.60
2019-01-12T01:27:05.447Z,-0.60
2019-01-12T01:27:40.863Z,-0.60
2019-01-12T01:28:16.187Z,-0.60
2019-01-12T01:28:51.515Z,-0.60
2019-01-12T01:29:26.735Z,-0.60
2019-01-12T01:30:02.068Z,-0.60
2019-01-12T01:30:37.406Z,-0.60
2019-01-12T01:31:12.628Z,-0.60
2019-01-12T01:31:47.831Z,-0.60
2019-01-12T01:32:23.335Z,-0.60
2019-01-12T01:32:58.767Z,-0.60
2019-01-12T01:33:34.163Z,-0.60
2019-01-12T01:34:09.423Z,-0.60
2019-01-12T01:34:44.678Z,-0.60
2019-01-12T01:35:19.873Z,-0.60
2019-01-12T01:35:55.235Z,-0.60
2019-01-12T01:36:30.475Z,-0.60
2019-01-12T01:37:05.653Z,-0.60
2019-01-12T01:37:40.973Z,-0.60
2019-01-12T01:38:16.240Z,-0.60
2019-01-12T01:38:51.507Z,-0.50
2019-01-12T01:39:26.798Z,-0.50
2019-01-12T01:40:02.147Z,-0.50
2019-01-12T01:40:37.402Z,-0.50
2019-01-12T01:41:12.679Z,-0.50
2019-01-12T01:41:47.860Z,-0.50
2019-01-12T01:42:23.111Z,-0.50
2019-01-12T01:42:58.342Z,-0.50
2019-01-12T01:43:33.670Z,-0.50
2019-01-12T01:44:09.003Z,-0.50
2019-01-12T01:44:44.305Z,-0.50
2019-01-12T01:45:19.943Z,-0.50
2019-01-12T01:45:55.171Z,-0.50
2019-01-12T01:46:30.521Z,-0.50
2019-01-12T01:47:06.238Z,-0.50
2019-01-12T01:47:41.648Z,-0.50
2019-01-12T01:48:16.903Z,-0.50
2019-01-12T01:48:52.184Z,-0.50
2019-01-12T01:49:27.515Z,-0.50
2019-01-12T01:50:02.923Z,-0.50
2019-01-12T01:50:38.167Z,-0.50
2019-01-12T01:51:13.609Z,-0.50
2019-01-12T01:51:49.011Z,-0.50
2019-01-12T01:52:24.244Z,-0.50
2019-01-12T01:52:59.584Z,-0.50
2019-01-12T01:53:34.994Z,-0.50
2019-01-12T01:54:10.315Z,-0.50
2019-01-12T01:54:45.453Z,-0.50
2019-01-12T01:55:20.894Z,-0.50
2019-01-12T01:55:56.131Z,-0.50
2019-01-12T01:56:31.411Z,-0.50
2019-01-12T01:57:06.696Z,-0.50
2019-01-12T01:57:41.950Z,-0.50
2019-01-12T01:58:17.171Z,-0.50
2019-01-12T01:58:52.431Z,-0.50
2019-01-12T01:59:27.668Z,-0.50
2019-01-12T02:00:03.578Z,-0.50
2019-01-12T02:00:39.366Z,-0.50
2019-01-12T02:01:14.607Z,-0.50
2019-01-12T02:01:49.856Z,-0.50
2019-01-12T02:02:25.165Z,-0.40
2019-01-12T02:03:00.409Z,-0.50
2019-01-12T02:03:35.648Z,-0.50
2019-01-12T02:04:10.926Z,-0.50
2019-01-12T02:04:46.137Z,-0.50
2019-01-12T02:05:21.348Z,-0.50
2019-01-12T02:05:56.645Z,-0.50
2019-01-12T02:06:31.923Z,-0.50
2019-01-12T02:07:07.222Z,-0.50
2019-01-12T02:07:42.462Z,-0.50
2019-01-12T02:08:17.684Z,-0.50
2019-01-12T02:08:52.864Z,-0.50
2019-01-12T02:09:28.140Z,-0.40
2019-01-12T02:10:03.428Z,-0.50
2019-01-12T02:10:38.641Z,-0.50
2019-01-12T02:11:14.019Z,-0.40
2019-01-12T02:11:49.355Z,-0.40
2019-01-12T02:12:24.791Z,-0.50
2019-01-12T02:13:00.051Z,-0.40
2019-01-12T02:13:35.428Z,-0.50
2019-01-12T02:14:11.162Z,-0.40
2019-01-12T02:14:46.326Z,-0.40
2019-01-12T02:15:22.709Z,-0.40
2019-01-12T02:15:57.976Z,-0.40
2019-01-12T02:16:33.176Z,-0.40
2019-01-12T02:17:08.545Z,-0.40
2019-01-12T02:17:43.983Z,-0.40
2019-01-12T02:18:19.411Z,-0.40
2019-01-12T02:18:54.836Z,-0.40
2019-01-12T02:19:30.267Z,-0.40
2019-01-12T02:20:05.824Z,-0.40
2019-01-12T02:20:41.090Z,-0.40
2019-01-12T02:21:16.332Z,-0.40
2019-01-12T02:21:51.562Z,-0.30
2019-01-12T02:22:26.749Z,-0.40
2019-01-12T02:23:02.036Z,-0.40
2019-01-12T02:23:37.277Z,-0.30
2019-01-12T02:24:12.664Z,-0.40
2019-01-12T02:24:47.878Z,-0.30
2019-01-12T02:25:23.096Z,-0.30
2019-01-12T02:25:58.316Z,-0.30
2019-01-12T02:26:33.486Z,-0.30
2019-01-12T02:27:08.694Z,-0.30
2019-01-12T02:27:43.974Z,-0.30
2019-01-12T02:28:19.194Z,-0.30
2019-01-12T02:28:55.104Z,-0.30
2019-01-12T02:29:30.474Z,-0.30
2019-01-12T02:30:07.844Z,-0.30
2019-01-12T02:30:43.186Z,-0.30
2019-01-12T02:31:18.412Z,-0.30
2019-01-12T02:31:53.641Z,-0.30
2019-01-12T02:32:30.546Z,-0.30
2019-01-12T02:33:05.714Z,-0.30
2019-01-12T02:33:41.037Z,-0.30
2019-01-12T02:34:16.290Z,-0.30
2019-01-12T02:34:51.600Z,-0.30
2019-01-12T02:35:30.316Z,-0.30
2019-01-12T02:36:05.591Z,-0.20
2019-01-12T02:36:40.877Z,-0.20
2019-01-12T02:37:16.123Z,-0.20
2019-01-12T02:37:51.418Z,-0.20
2019-01-12T02:38:26.696Z,-0.20
2019-01-12T02:39:01.914Z,-0.20
2019-01-12T02:39:37.263Z,-0.20
2019-01-12T02:40:12.906Z,-0.20
2019-01-12T02:40:48.198Z,-0.20
2019-01-12T02:41:23.545Z,-0.20
2019-01-12T02:41:58.757Z,-0.20
2019-01-12T02:42:34.064Z,-0.20
2019-01-12T02:43:09.603Z,-0.10
2019-01-12T02:43:44.849Z,-0.20
2019-01-12T02:44:20.083Z,-0.10
2019-01-12T02:44:55.300Z,-0.10
2019-01-12T02:45:30.669Z,-0.10
2019-01-12T02:46:06.003Z,-0.10
2019-01-12T02:46:41.493Z,-0.10
2019-01-12T02:47:17.279Z,-0.10
2019-01-12T02:47:52.738Z,-0.10
2019-01-12T02:48:28.283Z,-0.10
2019-01-12T02:49:03.524Z,-0.10
2019-01-12T02:49:38.853Z,-0.10
2019-01-12T02:50:14.394Z,-0.10
2019-01-12T02:50:49.614Z,-0.10
2019-01-12T02:51:24.982Z,-0.10
2019-01-12T02:52:00.290Z,-0.10
2019-01-12T02:52:35.586Z,-0.10
2019-01-12T02:53:10.839Z,-0.10
2019-01-12T02:53:46.277Z,-0.10
2019-01-12T02:54:21.573Z,-0.10
2019-01-12T02:54:57.020Z,-0.10
2019-01-12T02:55:32.442Z,-0.10
2019-01-12T02:56:07.767Z,-0.10
2019-01-12T02:56:43.297Z,-0.10
2019-01-12T02:57:18.774Z,-0.10
2019-01-12T02:57:54.069Z,0.00
2019-01-12T02:58:29.502Z,0.00
2019-01-12T02:59:04.899Z,0.00
2019-01-12T02:59:40.622Z,0.00
2019-01-12T03:00:18.590Z,0.00
2019-01-12T03:00:53.898Z,0.00
2019-01-12T03:01:29.187Z,0.00
2019-01-12T03:02:05.188Z,0.00
2019-01-12T03:02:40.743Z,0.00
2019-01-12T03:03:16.049Z,0.00
2019-01-12T03:03:51.662Z,0.00
2019-01-12T03:04:27.002Z,0.00
2019-01-12T03:05:02.311Z,0.00
2019-01-12T03:05:37.748Z,0.00
2019-01-12T03:06:13.163Z,0.00
2019-01-12T03:06:48.529Z,0.00
2019-01-12T03:07:23.900Z,0.00
2019-01-12T03:07:59.363Z,0.00
2019-01-12T03:08:34.683Z,0.10
2019-01-12T03:09:10.501Z,0.10
2019-01-12T03:09:45.867Z,0.10
2019-01-12T03:10:21.290Z,0.10
2019-01-12T03:10:56.569Z,0.10
2019-01-12T03:11:31.850Z,0.10
2019-01-12T03:12:07.308Z,0.10
2019-01-12T03:12:42.797Z,0.10
2019-01-12T03:13:18.096Z,0.10
2019-01-12T03:13:53.345Z,0.10
2019-01-12T03:14:28.594Z,0.10
2019-01-12T03:15:04.320Z,0.10
2019-01-12T03:15:39.781Z,0.10
2019-01-12T03:16:15.174Z,0.10
2019-01-12T03:16:50.510Z,0.10
2019-01-12T03:17:25.916Z,0.10
2019-01-12T03:18:01.202Z,0.20
2019-01-12T03:18:36.610Z,0.20
2019-01-12T03:19:11.881Z,0.20
2019-01-12T03:19:47.362Z,0.20
2019-01-12T03:20:22.698Z,0.20
2019-01-12T03:20:58.132Z,0.20
2019-01-12T03:21:33.540Z,0.20
2019-01-12T03:22:08.879Z,0.20
2019-01-12T03:22:44.307Z,0.20
2019-01-12T03:23:19.648Z,0.20
2019-01-12T03:23:54.964Z,0.20
2019-01-12T03:24:30.278Z,0.20
2019-01-12T03:25:06.457Z,0.20
2019-01-12T03:25:41.919Z,0.20
2019-01-12T03:26:17.499Z,0.20
2019-01-12T03:26:52.931Z,0.30
2019-01-12T03:27:28.362Z,0.20
2019-01-12T03:28:03.770Z,0.20
2019-01-12T03:28:39.494Z,0.20
2019-01-12T03:29:14.863Z,0.20
2019-01-12T03:29:50.322Z,0.30
2019-01-12T03:30:25.601Z,0.30
2019-01-12T03:31:01.113Z,0.20
2019-01-12T03:31:36.430Z,0.30
2019-01-12T03:32:13.082Z,0.20
2019-01-12T03:32:48.429Z,0.20
2019-01-12T03:33:23.799Z,0.30
2019-01-12T03:33:59.353Z,0.20
2019-01-12T03:34:34.604Z,0.20
2019-01-12T03:35:09.941Z,0.20
2019-01-12T03:35:45.308Z,0.30
2019-01-12T03:36:20.782Z,0.30
2019-01-12T03:36:56.133Z,0.30
2019-01-12T03:37:31.537Z,0.30
2019-01-12T03:38:06.926Z,0.30
2019-01-12T03:38:42.527Z,0.30
2019-01-12T03:39:17.881Z,0.30
2019-01-12T03:39:53.195Z,0.30
2019-01-12T03:40:28.459Z,0.30
2019-01-12T03:41:03.768Z,0.30
2019-01-12T03:41:39.138Z,0.30
2019-01-12T03:42:14.407Z,0.30
2019-01-12T03:42:49.600Z,0.30
2019-01-12T03:43:24.856Z,0.30
2019-01-12T03:44:00.403Z,0.30
2019-01-12T03:44:35.733Z,0.30
2019-01-12T03:45:12.159Z,0.30
2019-01-12T03:45:47.434Z,0.30
2019-01-12T03:46:22.866Z,0.40
2019-01-12T03:46:58.316Z,0.30
2019-01-12T03:47:33.702Z,0.30
2019-01-12T03:48:09.055Z,0.40
2019-01-12T03:48:44.373Z,0.30
2019-01-12T03:49:19.761Z,0.30
2019-01-12T03:49:55.187Z,0.30
2019-01-12T03:50:30.728Z,0.30
2019-01-12T03:51:06.447Z,0.40
2019-01-12T03:51:42.212Z,0.30
2019-01-12T03:52:17.850Z,0.30
2019-01-12T03:52:53.212Z,0.40
2019-01-12T03:53:28.502Z,0.40
2019-01-12T03:54:03.851Z,0.40
2019-01-12T03:54:39.147Z,0.40
2019-01-12T03:55:14.489Z,0.40
2019-01-12T03:55:49.718Z,0.40
2019-01-12T03:56:24.959Z,0.40
2019-01-12T03:57:00.279Z,0.40
2019-01-12T03:57:35.606Z,0.40
2019-01-12T03:58:10.841Z,0.40
2019-01-12T03:58:46.142Z,0.40
2019-01-12T03:59:21.499Z,0.40
2019-01-12T03:59:56.801Z,0.40
2019-01-12T04:00:32.020Z,0.40
2019-01-12T04:01:07.229Z,0.40
2019-01-12T04:01:43.005Z,0.40
2019-01-12T04:02:18.204Z,0.50
2019-01-12T04:02:53.499Z,0.50
2019-01-12T04:03:28.764Z,0.40
2019-01-12T04:04:03.977Z,0.50
2019-01-12T04:04:39.232Z,0.50
2019-01-12T04:05:14.497Z,0.50
2019-01-12T04:05:50.420Z,0.50
2019-01-12T04:06:25.730Z,0.50
2019-01-12T04:07:01.166Z,0.50
2019-01-12T04:07:36.341Z,0.50
2019-01-12T04:08:11.703Z,0.50
2019-01-12T04:08:47.006Z,0.50
2019-01-12T04:09:22.247Z,0.50
2019-01-12T04:09:57.531Z,0.50
2019-01-12T04:10:32.843Z,0.50
2019-01-12T04:11:08.284Z,0.50
2019-01-12T04:11:43.583Z,0.50
2019-01-12T04:12:18.832Z,0.50
2019-01-12T04:12:54.155Z,0.50
2019-01-12T04:13:29.561Z,0.50
2019-01-12T04:14:05.085Z,0.50
2019-01-12T04:14:40.462Z,0.50
2019-01-12T04:15:15.875Z,0.50
2019-01-12T04:15:51.202Z,0.50
2019-01-12T04:16:26.428Z,0.50
2019-01-12T04:17:01.872Z,0.60
2019-01-12T04:17:37.266Z,0.50
2019-01-12T04:18:12.523Z,0.50
2019-01-12T04:18:47.874Z,0.60
2019-01-12T04:19:23.269Z,0.50
2019-01-12T04:19:58.697Z,0.60
2019-01-12T04:20:33.989Z,0.60
2019-01-12T04:21:09.314Z,0.50
2019-01-12T04:21:44.578Z,0.50
2019-01-12T04:22:19.909Z,0.50
2019-01-12T04:22:55.217Z,0.60
2019-01-12T04:23:30.418Z,0.50
2019-01-12T04:24:06.052Z,0.60
2019-01-12T04:24:41.644Z,0.50
2019-01-12T04:25:17.247Z,0.50
2019-01-12T04:25:55.988Z,0.50
2019-01-12T04:26:31.609Z,0.60
2019-01-12T04:27:07.209Z,0.50
2019-01-12T04:27:42.651Z,0.60
2019-01-12T04:28:18.070Z,0.50
2019-01-12T04:28:53.614Z,0.60
2019-01-12T04:29:29.240Z,0.50
2019-01-12T04:30:05.889Z,0.60
2019-01-12T04:30:41.451Z,0.60
2019-01-12T04:31:16.978Z,0.50
2019-01-12T04:31:52.510Z,0.60
2019-01-12T04:32:28.210Z,0.60
2019-01-12T04:33:04.181Z,0.50
2019-01-12T04:33:39.931Z,0.60
2019-01-12T04:34:15.564Z,0.50
2019-01-12T04:34:51.398Z,0.50
2019-01-12T04:35:26.905Z,0.50
2019-01-12T04:36:02.567Z,0.50
2019-01-12T04:36:37.997Z,0.60
2019-01-12T04:37:13.521Z,0.60
2019-01-12T04:37:48.947Z,0.60
2019-01-12T04:38:24.485Z,0.60
2019-01-12T04:39:00.017Z,0.60
2019-01-12T04:39:35.565Z,0.60
2019-01-12T04:40:14.317Z,0.50
2019-01-12T04:40:49.896Z,0.50
2019-01-12T04:41:25.429Z,0.50
2019-01-12T04:42:00.870Z,0.60
2019-01-12T04:42:36.613Z,0.60
2019-01-12T04:43:12.110Z,0.60
2019-01-12T04:43:47.650Z,0.60
2019-01-12T04:44:23.207Z,0.60
2019-01-12T04:44:58.813Z,0.50
2019-01-12T04:45:34.468Z,0.60
2019-01-12T04:46:09.985Z,0.60
2019-01-12T04:46:45.542Z,0.60
2019-01-12T04:47:21.036Z,0.60
2019-01-12T04:47:56.605Z,0.60
2019-01-12T04:48:32.138Z,0.60
2019-01-12T04:49:07.652Z,0.60
2019-01-12T04:49:43.115Z,0.60
2019-01-12T04:50:19.242Z,0.60
2019-01-12T04:50:54.926Z,0.60
2019-01-12T04:51:30.614Z,0.60
2019-01-12T04:52:06.373Z,0.60
2019-01-12T04:52:42.128Z,0.60
2019-01-12T04:53:17.616Z,0.60
2019-01-12T04:53:53.234Z,0.60
2019-01-12T04:54:28.784Z,0.60
2019-01-12T04:55:04.296Z,0.60
2019-01-12T04:55:41.560Z,0.60
2019-01-12T04:56:17.377Z,0.60
2019-01-12T04:56:53.253Z,0.60
2019-01-12T04:57:28.894Z,0.60
2019-01-12T04:58:04.975Z,0.60
2019-01-12T04:58:40.840Z,0.60
2019-01-12T04:59:16.412Z,0.70
2019-01-12T04:59:51.978Z,0.70
2019-01-12T05:00:27.528Z,0.70
2019-01-12T05:01:03.241Z,0.70
2019-01-12T05:01:39.050Z,0.70
2019-01-12T05:02:14.831Z,0.70
2019-01-12T05:02:50.553Z,0.70
2019-01-12T05:03:26.184Z,0.70
2019-01-12T05:04:01.614Z,0.70
2019-01-12T05:04:37.141Z,0.70
2019-01-12T05:05:12.792Z,0.70
2019-01-12T05:05:49.264Z,0.70
2019-01-12T05:06:24.784Z,0.70
2019-01-12T05:07:00.383Z,0.70
2019-01-12T05:07:35.827Z,0.70
2019-01-12T05:08:11.368Z,0.70
2019-01-12T05:08:47.008Z,0.70
2019-01-12T05:09:22.514Z,0.70
2019-01-12T05:09:58.082Z,0.70
2019-01-12T05:10:33.693Z,0.70
2019-01-12T05:11:09.260Z,0.70
2019-01-12T05:11:44.785Z,0.70
2019-01-12T05:12:20.386Z,0.70
2019-01-12T05:12:55.972Z,0.70
2019-01-12T05:13:31.493Z,0.70
2019-01-12T05:14:06.998Z,0.70
2019-01-12T05:14:42.517Z,0.70
2019-01-12T05:15:18.387Z,0.70
2019-01-12T05:15:54.010Z,0.70
2019-01-12T05:16:29.460Z,0.70
2019-01-12T05:17:04.981Z,0.70
2019-01-12T05:17:40.860Z,0.70
2019-01-12T05:18:16.540Z,0.70
2019-01-12T05:18:52.203Z,0.70
2019-01-12T05:19:27.820Z,0.70
2019-01-12T05:20:03.389Z,0.70
2019-01-12T05:20:39.029Z,0.70
2019-01-12T05:21:14.781Z,0.70
2019-01-12T05:21:50.481Z,0.70
2019-01-12T05:22:26.102Z,0.70
2019-01-12T05:23:01.822Z,0.70
2019-01-12T05:23:37.383Z,0.70
2019-01-12T05:24:12.895Z,0.70
2019-01-12T05:24:49.097Z,0.70
2019-01-12T05:25:24.691Z,0.70
2019-01-12T05:26:00.233Z,0.70
2019-01-12T05:26:35.759Z,0.70
2019-01-12T05:27:11.286Z,0.70
2019-01-12T05:27:46.718Z,0.70
2019-01-12T05:28:22.247Z,0.70
2019-01-12T05:28:57.913Z,0.70
2019-01-12T05:29:33.553Z,0.70
2019-01-12T05:30:10.967Z,0.70
2019-01-12T05:30:46.651Z,0.70
2019-01-12T05:31:22.173Z,0.70
2019-01-12T05:31:57.721Z,0.70
2019-01-12T05:32:33.386Z,0.70
2019-01-12T05:33:08.956Z,0.70
2019-01-12T05:33:44.787Z,0.70
2019-01-12T05:34:20.365Z,0.70
2019-01-12T05:34:56.322Z,0.70
2019-01-12T05:35:31.791Z,0.70
2019-01-12T05:36:07.285Z,0.70
2019-01-12T05:36:42.893Z,0.70
2019-01-12T05:37:18.415Z,0.70
2019-01-12T05:37:54.111Z,0.70
2019-01-12T05:38:29.774Z,0.70
2019-01-12T05:39:06.963Z,0.70
2019-01-12T05:39:42.395Z,0.70
2019-01-12T05:40:18.373Z,0.70
2019-01-12T05:40:54.083Z,0.70
2019-01-12T05:41:29.715Z,0.70
2019-01-12T05:42:05.329Z,0.70
2019-01-12T05:42:40.747Z,0.70
2019-01-12T05:43:16.210Z,0.70
2019-01-12T05:43:51.643Z,0.70
2019-01-12T05:44:27.645Z,0.70
2019-01-12T05:45:03.219Z,0.70
2019-01-12T05:45:38.771Z,0.80
2019-01-12T05:46:14.386Z,0.70
2019-01-12T05:46:50.015Z,0.70
2019-01-12T05:47:25.445Z,0.70
2019-01-12T05:48:00.907Z,0.70
2019-01-12T05:48:36.408Z,0.70
2019-01-12T05:49:11.955Z,0.80
2019-01-12T05:49:47.857Z,0.70
2019-01-12T05:50:23.426Z,0.80
2019-01-12T05:50:58.938Z,0.70
2019-01-12T05:51:34.511Z,0.70
2019-01-12T05:52:10.283Z,0.80
2019-01-12T05:52:45.885Z,0.70
2019-01-12T05:53:21.494Z,0.80
2019-01-12T05:53:57.310Z,0.80
2019-01-12T05:54:32.739Z,0.80
2019-01-12T05:55:09.103Z,0.80
2019-01-12T05:55:44.874Z,0.80
2019-01-12T05:56:20.509Z,0.80
2019-01-12T05:56:56.104Z,0.80
2019-01-12T05:57:31.571Z,0.80
2019-01-12T05:58:07.092Z,0.80
2019-01-12T05:58:42.658Z,0.80
2019-01-12T05:59:18.349Z,0.80
2019-01-12T05:59:53.879Z,0.80
2019-01-12T06:00:29.597Z,0.80
2019-01-12T06:01:05.375Z,0.80
2019-01-12T06:01:40.876Z,0.80
2019-01-12T06:02:16.316Z,0.80
2019-01-12T06:02:51.768Z,0.80
2019-01-12T06:03:27.287Z,0.80
2019-01-12T06:04:02.803Z,0.80
2019-01-12T06:04:38.364Z,0.80
2019-01-12T06:05:14.017Z,0.90
2019-01-12T06:05:49.606Z,0.80
2019-01-12T06:06:25.173Z,0.80
2019-01-12T06:07:00.718Z,0.90
2019-01-12T06:07:36.257Z,0.90
2019-01-12T06:08:11.806Z,0.90
2019-01-12T06:08:47.375Z,0.80
2019-01-12T06:09:22.900Z,0.90
2019-01-12T06:09:58.460Z,0.80
2019-01-12T06:10:34.191Z,0.90
2019-01-12T06:11:09.827Z,0.80
2019-01-12T06:11:45.792Z,0.90
2019-01-12T06:12:22.165Z,0.80
2019-01-12T06:12:57.800Z,0.80
2019-01-12T06:13:33.401Z,0.80
2019-01-12T06:14:08.950Z,0.80
2019-01-12T06:14:44.473Z,0.80
2019-01-12T06:15:20.192Z,0.90
2019-01-12T06:15:55.753Z,0.90
2019-01-12T06:16:31.475Z,0.90
2019-01-12T06:17:06.933Z,0.80
2019-01-12T06:17:42.666Z,0.80
2019-01-12T06:18:18.165Z,0.90
2019-01-12T06:18:53.606Z,0.90
2019-01-12T06:19:29.045Z,0.80
2019-01-12T06:20:05.284Z,0.90
2019-01-12T06:20:40.826Z,0.90
2019-01-12T06:21:16.453Z,0.90
2019-01-12T06:21:52.080Z,0.80
2019-01-12T06:22:27.994Z,0.80
2019-01-12T06:23:03.573Z,0.80
2019-01-12T06:23:39.191Z,0.80
2019-01-12T06:24:14.732Z,0.80
2019-01-12T06:24:50.282Z,0.80
2019-01-12T06:25:25.812Z,0.80
2019-01-12T06:26:04.102Z,0.80
2019-01-12T06:26:38.625Z,0.80
2019-01-12T06:27:14.322Z,0.80
2019-01-12T06:27:50.061Z,0.80
2019-01-12T06:28:25.714Z,0.80
2019-01-12T06:29:01.531Z,0.80
2019-01-12T06:29:37.278Z,0.80
2019-01-12T06:30:18.435Z,0.80
2019-01-12T06:30:54.005Z,0.80
2019-01-12T06:31:29.777Z,0.80
2019-01-12T06:32:05.446Z,0.80
2019-01-12T06:32:41.158Z,0.80
2019-01-12T06:33:16.768Z,0.80
2019-01-12T06:33:52.293Z,0.80
2019-01-12T06:34:27.840Z,0.80
2019-01-12T06:35:03.692Z,0.80
2019-01-12T06:35:39.170Z,0.80
2019-01-12T06:36:14.698Z,0.80
2019-01-12T06:36:50.311Z,0.80
2019-01-12T06:37:25.987Z,0.80
2019-01-12T06:38:01.809Z,0.80
2019-01-12T06:38:37.369Z,0.80
2019-01-12T06:39:13.006Z,0.80
2019-01-12T06:39:48.510Z,0.90
2019-01-12T06:40:24.121Z,0.80
2019-01-12T06:40:59.781Z,0.90
2019-01-12T06:41:35.522Z,0.80
2019-01-12T06:42:11.116Z,0.90
2019-01-12T06:42:46.805Z,0.90
2019-01-12T06:43:22.508Z,0.90
2019-01-12T06:43:58.114Z,0.90
2019-01-12T06:44:33.731Z,0.90
2019-01-12T06:45:10.942Z,0.90
2019-01-12T06:45:46.851Z,0.90
2019-01-12T06:46:23.390Z,0.90
2019-01-12T06:46:59.051Z,0.90
2019-01-12T06:47:35.185Z,0.90
2019-01-12T06:48:10.829Z,0.90
2019-01-12T06:48:46.528Z,0.90
2019-01-12T06:49:22.212Z,0.90
2019-01-12T06:49:57.871Z,0.90
2019-01-12T06:50:33.623Z,0.90
2019-01-12T06:51:09.195Z,0.90
2019-01-12T06:51:44.938Z,1.00
2019-01-12T06:52:20.594Z,1.00
2019-01-12T06:52:56.155Z,1.00
2019-01-12T06:53:31.842Z,1.00
2019-01-12T06:54:07.815Z,0.90
2019-01-12T06:54:43.419Z,0.90
2019-01-12T06:55:19.445Z,1.00
2019-01-12T06:55:55.197Z,1.00
2019-01-12T06:56:30.856Z,1.00
2019-01-12T06:57:06.583Z,1.00
2019-01-12T06:57:42.301Z,1.00
2019-01-12T06:58:18.043Z,1.00
2019-01-12T06:58:54.081Z,1.00
2019-01-12T06:59:29.837Z,1.00
2019-01-12T07:00:07.519Z,1.00
2019-01-12T07:00:43.039Z,1.00
2019-01-12T07:01:18.670Z,1.00
2019-01-12T07:01:54.214Z,1.00
2019-01-12T07:02:29.963Z,1.00
2019-01-12T07:03:05.703Z,1.00
2019-01-12T07:03:41.444Z,1.00
2019-01-12T07:04:16.952Z,1.00
2019-01-12T07:04:52.551Z,1.00
2019-01-12T07:05:28.263Z,1.00
2019-01-12T07:06:03.770Z,1.10
2019-01-12T07:06:39.530Z,1.10
2019-01-12T07:07:15.130Z,1.00
2019-01-12T07:07:50.662Z,1.10
2019-01-12T07:08:26.172Z,1.10
2019-01-12T07:09:01.712Z,1.00
2019-01-12T07:09:37.364Z,1.10
2019-01-12T07:10:13.553Z,1.10
2019-01-12T07:10:49.412Z,1.10
2019-01-12T07:11:24.965Z,1.10
2019-01-12T07:12:00.898Z,1.10
2019-01-12T07:12:36.775Z,1.10
2019-01-12T07:13:12.798Z,1.10
2019-01-12T07:13:48.727Z,1.10
2019-01-12T07:14:24.446Z,1.10
2019-01-12T07:15:00.162Z,1.10
2019-01-12T07:15:36.189Z,1.10
2019-01-12T07:16:12.273Z,1.10
2019-01-12T07:16:48.017Z,1.10
2019-01-12T07:17:23.724Z,1.10
2019-01-12T07:17:59.439Z,1.20
2019-01-12T07:18:35.189Z,1.10
2019-01-12T07:19:10.764Z,1.20
2019-01-12T07:19:46.369Z,1.20
2019-01-12T07:20:21.879Z,1.20
2019-01-12T07:20:57.535Z,1.20
2019-01-12T07:21:33.174Z,1.20
2019-01-12T07:22:08.787Z,1.20
2019-01-12T07:22:44.307Z,1.20
2019-01-12T07:23:20.159Z,1.20
2019-01-12T07:23:55.717Z,1.20
2019-01-12T07:24:31.270Z,1.20
2019-01-12T07:25:07.471Z,1.20
2019-01-12T07:25:43.150Z,1.20
2019-01-12T07:26:18.829Z,1.20
2019-01-12T07:26:54.484Z,1.20
2019-01-12T07:27:30.133Z,1.20
2019-01-12T07:28:05.645Z,1.20
2019-01-12T07:28:41.298Z,1.20
2019-01-12T07:29:16.817Z,1.20
2019-01-12T07:29:52.347Z,1.20
2019-01-12T07:30:27.953Z,1.20
2019-01-12T07:31:03.534Z,1.20
2019-01-12T07:31:39.317Z,1.20
2019-01-12T07:32:14.879Z,1.20
2019-01-12T07:32:50.540Z,1.20
2019-01-12T07:33:26.595Z,1.20
2019-01-12T07:34:02.218Z,1.20
2019-01-12T07:34:37.976Z,1.20
2019-01-12T07:35:13.869Z,1.20
2019-01-12T07:35:49.399Z,1.20
2019-01-12T07:36:24.867Z,1.20
2019-01-12T07:37:00.454Z,1.20
2019-01-12T07:37:35.920Z,1.20
2019-01-12T07:38:11.635Z,1.20
2019-01-12T07:38:47.274Z,1.20
2019-01-12T07:39:22.942Z,1.20
2019-01-12T07:39:58.552Z,1.30
2019-01-12T07:40:34.394Z,1.20
2019-01-12T07:41:09.937Z,1.20
2019-01-12T07:41:45.706Z,1.20
2019-01-12T07:42:22.127Z,1.30
2019-01-12T07:42:57.771Z,1.20
2019-01-12T07:43:33.520Z,1.20
2019-01-12T07:44:09.155Z,1.30
2019-01-12T07:44:44.662Z,1.30
2019-01-12T07:45:20.492Z,1.20
2019-01-12T07:45:56.170Z,1.30
2019-01-12T07:46:32.053Z,1.30
2019-01-12T07:47:07.688Z,1.30