createdAt,value
2022-10-09T00:00:51.600Z,4.90
2022-10-09T00:03:20.224Z,4.87
2022-10-09T00:05:48.726Z,4.93
2022-10-09T00:08:18.580Z,5.13
2022-10-09T00:10:47.025Z,5.10
2022-10-09T00:13:15.493Z,5.37
2022-10-09T00:15:44.983Z,5.30
2022-10-09T00:18:15.633Z,5.70
2022-10-09T00:20:44.959Z,5.13
2022-10-09T00:23:16.675Z,5.07
2022-10-09T00:25:54.259Z,5.40
2022-10-09T00:28:23.709Z,4.70
2022-10-09T00:30:52.405Z,5.07
2022-10-09T00:33:21.003Z,4.60
2022-10-09T00:35:49.903Z,4.93
2022-10-09T00:38:18.698Z,4.70
2022-10-09T00:40:47.143Z,4.43
2022-10-09T00:43:18.614Z,4.23
2022-10-09T00:45:49.779Z,5.30
2022-10-09T00:48:18.616Z,5.37
2022-10-09T00:50:47.956Z,5.57
2022-10-09T00:53:17.808Z,5.43
2022-10-09T00:55:46.419Z,5.23
2022-10-09T00:58:15.038Z,5.30
2022-10-09T01:00:44.923Z,5.33
2022-10-09T01:03:13.465Z,5.70
2022-10-09T01:05:46.010Z,6.17
2022-10-09T01:08:18.821Z,5.53
2022-10-09T01:10:50.468Z,5.73
2022-10-09T01:13:24.918Z,5.37
2022-10-09T01:15:56.704Z,5.73
2022-10-09T01:18:29.445Z,5.57
2022-10-09T01:21:01.489Z,5.43
2022-10-09T01:23:43.660Z,6.03
2022-10-09T01:26:19.610Z,6.00
2022-10-09T01:28:51.060Z,5.40
2022-10-09T01:31:20.547Z,6.27
2022-10-09T01:33:49.520Z,5.80
2022-10-09T01:36:18.518Z,5.87
2022-10-09T01:38:47.397Z,6.50
2022-10-09T01:41:15.918Z,5.83
2022-10-09T01:43:44.406Z,6.00
2022-10-09T01:46:21.404Z,6.40
2022-10-09T01:48:53.098Z,6.33
2022-10-09T01:51:23.776Z,5.93
2022-10-09T01:53:53.895Z,6.27
2022-10-09T01:56:24.390Z,5.97
2022-10-09T01:58:56.185Z,6.17
2022-10-09T02:01:28.158Z,6.20
2022-10-09T02:03:58.784Z,6.60
2022-10-09T02:06:28.380Z,5.73
2022-10-09T02:08:57.962Z,5.50
2022-10-09T02:11:28.237Z,6.27
2022-10-09T02:13:56.989Z,6.40
2022-10-09T02:16:34.781Z,5.73
2022-10-09T02:19:08.400Z,5.80
2022-10-09T02:21:42.967Z,5.37
2022-10-09T02:24:15.796Z,5.63
2022-10-09T02:26:44.515Z,5.67
2022-10-09T02:29:13.626Z,5.70
2022-10-09T02:31:44.585Z,6.17
2022-10-09T02:34:14.441Z,5.60
2022-10-09T02:36:42.915Z,5.40
2022-10-09T02:39:11.633Z,5.63
2022-10-09T02:41:40.258Z,6.00
2022-10-09T02:44:08.900Z,6.03
2022-10-09T02:46:38.546Z,6.43
2022-10-09T02:49:09.004Z,6.37
2022-10-09T02:51:37.483Z,6.50
2022-10-09T02:54:06.238Z,5.80
2022-10-09T02:56:38.820Z,5.83
2022-10-09T02:59:07.727Z,6.23
2022-10-09T03:01:36.387Z,6.27
2022-10-09T03:04:05.386Z,5.80
2022-10-09T03:06:35.910Z,6.07
2022-10-09T03:09:04.729Z,5.70
2022-10-09T03:11:33.200Z,5.90
2022-10-09T03:14:01.644Z,6.20
2022-10-09T03:16:30.292Z,5.60
2022-10-09T03:18:58.805Z,5.80
2022-10-09T03:21:28.475Z,5.53
2022-10-09T03:23:58.293Z,5.73
2022-10-09T03:26:28.076Z,5.30
2022-10-09T03:28:57.032Z,5.70
2022-10-09T03:31:51.162Z,5.70
2022-10-09T03:34:15.129Z,5.40
2022-10-09T03:36:43.695Z,5.37
2022-10-09T03:39:13.711Z,5.70
2022-10-09T03:41:42.273Z,5.40
2022-10-09T03:44:10.884Z,5.03
2022-10-09T03:46:39.476Z,5.20
2022-10-09T03:49:08.108Z,5.03
2022-10-09T03:51:36.584Z,4.87
2022-10-09T03:54:05.150Z,5.63
2022-10-09T03:56:35.251Z,4.70
2022-10-09T03:59:05.613Z,5.60
2022-10-09T04:01:34.250Z,5.70
2022-10-09T04:04:02.694Z,5.80
2022-10-09T04:06:31.250Z,5.27
2022-10-09T04:09:01.273Z,6.37
2022-10-09T04:11:29.737Z,6.10
2022-10-09T04:13:59.545Z,6.00
2022-10-09T04:16:28.075Z,5.87
2022-10-09T04:18:56.594Z,5.90
2022-10-09T04:21:25.070Z,5.93
2022-10-09T04:23:53.707Z,6.13
2022-10-09T04:26:22.168Z,5.67
2022-10-09T04:28:50.779Z,5.53
2022-10-09T04:31:20.694Z,5.40
2022-10-09T04:33:49.187Z,5.43
2022-10-09T04:36:17.680Z,6.23
2022-10-09T04:38:46.232Z,5.57
2022-10-09T04:41:14.818Z,4.97
2022-10-09T04:43:43.294Z,5.80
2022-10-09T04:46:13.087Z,5.63
2022-10-09T04:48:43.630Z,5.07
2022-10-09T04:51:12.449Z,5.10
2022-10-09T04:53:41.148Z,4.70
2022-10-09T04:56:11.231Z,4.60
2022-10-09T04:58:40.738Z,4.57
2022-10-09T05:01:09.629Z,4.87
2022-10-09T05:03:38.492Z,4.47
2022-10-09T05:06:10.111Z,4.60
2022-10-09T05:08:38.731Z,5.03
2022-10-09T05:11:08.358Z,5.00
2022-10-09T05:13:37.650Z,5.17
2022-10-09T05:16:07.273Z,4.80
2022-10-09T05:18:36.065Z,5.17
2022-10-09T05:21:05.477Z,5.10
2022-10-09T05:23:35.791Z,5.37
2022-10-09T05:26:06.043Z,4.83
2022-10-09T05:28:34.604Z,4.43
2022-10-09T05:31:04.574Z,4.33
2022-10-09T05:33:33.057Z,4.47
2022-10-09T05:36:02.466Z,4.37
2022-10-09T05:38:31.120Z,4.70
2022-10-09T05:41:01.773Z,4.33
2022-10-09T05:43:31.219Z,4.60
2022-10-09T05:46:06.585Z,4.73
2022-10-09T05:48:35.150Z,4.90
2022-10-09T05:51:11.075Z,4.37
2022-10-09T05:53:39.686Z,4.50
2022-10-09T05:56:13.179Z,4.83
2022-10-09T05:58:41.627Z,5.13
2022-10-09T06:01:10.386Z,4.73
2022-10-09T06:03:39.247Z,5.30
2022-10-09T06:06:08.875Z,5.43
2022-10-09T06:08:37.912Z,4.80
2022-10-09T06:11:14.880Z,5.03
2022-10-09T06:13:43.598Z,5.23
2022-10-09T06:16:13.611Z,4.70
2022-10-09T06:18:46.695Z,4.93
2022-10-09T06:21:17.525Z,5.17
2022-10-09T06:23:46.023Z,5.20
2022-10-09T06:26:15.831Z,5.40
2022-10-09T06:28:44.474Z,5.70
2022-10-09T06:31:14.076Z,5.27
2022-10-09T06:33:43.237Z,5.73
2022-10-09T06:36:12.264Z,5.90
2022-10-09T06:38:41.071Z,6.03
2022-10-09T06:41:10.551Z,5.77
2022-10-09T06:43:40.523Z,5.90
2022-10-09T06:46:09.953Z,6.70
2022-10-09T06:48:39.152Z,6.93
2022-10-09T06:51:08.727Z,7.13
2022-10-09T06:53:37.753Z,7.10
2022-10-09T06:56:07.036Z,7.93
2022-10-09T06:58:35.510Z,8.00
2022-10-09T07:01:06.621Z,8.20
2022-10-09T07:03:35.317Z,7.87
2022-10-09T07:06:10.875Z,8.60
2022-10-09T07:08:39.850Z,8.77
2022-10-09T07:11:12.042Z,8.93
2022-10-09T07:13:40.684Z,8.40
2022-10-09T07:16:11.182Z,9.20
2022-10-09T07:18:40.054Z,9.60
2022-10-09T07:21:09.210Z,9.10
2022-10-09T07:23:38.151Z,10.03
2022-10-09T07:26:10.997Z,9.73
2022-10-09T07:28:39.887Z,10.13
2022-10-09T07:31:10.179Z,9.60
2022-10-09T07:33:38.719Z,10.17
2022-10-09T07:36:08.631Z,10.00
2022-10-09T07:38:37.207Z,9.80
2022-10-09T07:41:06.698Z,9.67
2022-10-09T07:43:37.083Z,10.57
2022-10-09T07:46:06.869Z,10.47
2022-10-09T07:48:37.149Z,11.47
2022-10-09T07:51:09.693Z,9.53
2022-10-09T07:53:38.683Z,9.80
2022-10-09T07:56:07.391Z,10.10
2022-10-09T07:58:36.030Z,10.50
2022-10-09T08:01:07.907Z,10.03
2022-10-09T08:03:38.307Z,9.30
2022-10-09T08:06:07.097Z,8.60
2022-10-09T08:08:35.580Z,8.07
2022-10-09T08:11:09.794Z,8.63
2022-10-09T08:13:38.347Z,8.20
2022-10-09T08:16:07.252Z,7.73
2022-10-09T08:18:36.244Z,7.13
2022-10-09T08:21:07.696Z,7.47
2022-10-09T08:23:36.435Z,7.30
2022-10-09T08:26:05.276Z,6.90
2022-10-09T08:28:33.839Z,6.40
2022-10-09T08:31:02.391Z,6.00
2022-10-09T08:33:30.914Z,4.93
2022-10-09T08:36:07.831Z,5.40
2022-10-09T08:38:47.041Z,5.20
2022-10-09T08:41:18.353Z,5.07
2022-10-09T08:43:48.893Z,4.73
2022-10-09T08:46:21.077Z,4.40
2022-10-09T08:48:50.498Z,4.37
2022-10-09T08:51:22.117Z,3.80
2022-10-09T08:53:53.968Z,4.33
2022-10-09T08:56:22.488Z,3.70
2022-10-09T08:58:50.943Z,3.83
2022-10-09T09:01:23.753Z,3.87
2022-10-09T09:03:58.569Z,3.67
2022-10-09T09:06:32.812Z,3.80
2022-10-09T09:09:06.931Z,3.27
2022-10-09T09:11:40.739Z,3.57
2022-10-09T09:14:14.731Z,3.33
2022-10-09T09:16:45.780Z,3.43
2022-10-09T09:19:33.859Z,3.10
2022-10-09T09:22:02.509Z,2.97
2022-10-09T09:24:35.736Z,2.90
2022-10-09T09:27:05.257Z,2.40
2022-10-09T09:29:39.274Z,2.60
2022-10-09T09:32:11.202Z,2.70
2022-10-09T09:34:41.057Z,2.53
2022-10-09T09:37:11.883Z,2.40
2022-10-09T09:42:31.145Z,2.67
2022-10-09T09:45:01.396Z,2.37
2022-10-09T09:47:32.209Z,2.30
2022-10-09T09:50:02.057Z,2.40
2022-10-09T09:52:33.590Z,2.30
2022-10-09T09:55:03.692Z,2.47
2022-10-09T09:57:36.093Z,2.30
2022-10-09T10:00:12.254Z,1.97
2022-10-09T10:02:40.776Z,1.87
2022-10-09T10:05:18.425Z,2.17
2022-10-09T10:07:50.181Z,2.38
2022-10-09T10:10:25.026Z,2.43
2022-10-09T10:12:58.297Z,2.20
2022-10-09T10:15:27.651Z,2.20
2022-10-09T10:18:03.187Z,2.20
2022-10-09T10:20:32.853Z,2.10
2022-10-09T10:23:01.921Z,1.88
2022-10-09T10:25:35.340Z,2.00
2022-10-09T10:28:07.348Z,1.92
2022-10-09T10:30:37.379Z,2.05
2022-10-09T10:33:08.091Z,2.10
2022-10-09T10:35:38.218Z,1.97
2022-10-09T10:38:09.238Z,2.00
2022-10-09T10:40:40.125Z,1.93
2022-10-09T10:43:16.511Z,2.08
2022-10-09T10:45:51.242Z,1.70
2022-10-09T10:48:23.454Z,2.45
2022-10-09T10:50:55.256Z,1.60
2022-10-09T10:53:26.047Z,2.00
2022-10-09T10:56:01.323Z,1.80
2022-10-09T10:58:34.242Z,1.77
2022-10-09T11:01:13.950Z,2.07
2022-10-09T11:03:46.095Z,1.90
2022-10-09T11:06:17.494Z,2.03
2022-10-09T11:08:58.820Z,1.77
2022-10-09T11:11:33.695Z,2.00
2022-10-09T11:14:07.249Z,1.90
2022-10-09T11:16:42.335Z,2.07
2022-10-09T11:19:20.922Z,1.90
2022-10-09T11:21:54.782Z,1.50
2022-10-09T11:24:29.337Z,1.70
2022-10-09T11:27:03.813Z,1.87
2022-10-09T11:29:35.359Z,1.70
2022-10-09T11:32:06.237Z,1.90
2022-10-09T11:34:39.124Z,1.60
2022-10-09T11:37:10.762Z,1.70
2022-10-09T11:39:39.873Z,1.58
2022-10-09T11:42:11.582Z,1.48
2022-10-09T11:44:44.829Z,1.58
2022-10-09T11:47:17.148Z,1.55
2022-10-09T11:49:52.597Z,1.47
2022-10-09T11:52:23.352Z,1.30
2022-10-09T11:54:51.805Z,1.60
2022-10-09T11:57:30.062Z,1.40
2022-10-09T12:00:07.322Z,1.47
2022-10-09T12:02:36.374Z,1.40
2022-10-09T12:05:17.113Z,1.38
2022-10-09T12:07:45.870Z,1.55
2022-10-09T12:10:25.471Z,1.37
2022-10-09T12:13:00.635Z,1.30
2022-10-09T12:15:30.528Z,1.58
2022-10-09T12:17:59.172Z,1.30
2022-10-09T12:20:28.594Z,1.30
2022-10-09T12:23:25.109Z,1.58
2022-10-09T12:25:47.925Z,1.50
2022-10-09T12:28:20.745Z,1.40
2022-10-09T12:30:50.598Z,1.50
2022-10-09T12:33:20.753Z,1.40
2022-10-09T12:35:49.767Z,1.50
2022-10-09T12:38:19.387Z,1.50
2022-10-09T12:40:49.658Z,1.40
2022-10-09T12:43:21.249Z,1.30
2022-10-09T12:45:52.090Z,1.10
2022-10-09T12:48:23.111Z,1.13
2022-10-09T12:50:51.925Z,1.40
2022-10-09T12:53:22.865Z,1.50
2022-10-09T12:55:53.313Z,1.50
2022-10-09T12:58:24.329Z,1.48
2022-10-09T13:00:53.713Z,1.50
2022-10-09T13:03:26.387Z,1.50
2022-10-09T13:05:55.271Z,1.52
2022-10-09T13:08:26.814Z,1.52
2022-10-09T13:10:55.731Z,1.67
2022-10-09T13:13:27.893Z,1.60
2022-10-09T13:16:00.789Z,1.30
2022-10-09T13:18:29.536Z,1.48
2022-10-09T13:21:02.723Z,1.48
2022-10-09T13:23:33.406Z,1.50
2022-10-09T13:26:03.699Z,1.58
2022-10-09T13:28:33.862Z,1.40
2022-10-09T13:31:07.720Z,1.40
2022-10-09T13:33:36.370Z,1.48
2022-10-09T13:36:04.944Z,1.50
2022-10-09T13:38:35.082Z,1.30
2022-10-09T13:41:04.116Z,1.50
2022-10-09T13:43:34.358Z,1.52
2022-10-09T13:46:02.839Z,1.42
2022-10-09T13:48:31.355Z,1.38
2022-10-09T13:51:00.220Z,1.42
2022-10-09T13:53:29.138Z,1.33
2022-10-09T13:56:00.843Z,1.40
2022-10-09T13:58:29.899Z,1.40
2022-10-09T14:00:59.898Z,1.23
2022-10-09T14:03:28.442Z,1.13
2022-10-09T14:05:59.959Z,1.30
2022-10-09T14:08:28.538Z,1.33
2022-10-09T14:10:57.073Z,1.20
2022-10-09T14:13:25.554Z,1.20
2022-10-09T14:15:55.152Z,1.30
2022-10-09T14:18:38.325Z,1.42
2022-10-09T14:21:14.028Z,1.40
2022-10-09T14:23:43.706Z,1.15
2022-10-09T14:26:14.370Z,1.67
2022-10-09T14:28:42.982Z,1.00
2022-10-09T14:31:11.521Z,1.50
2022-10-09T14:33:41.403Z,1.25
2022-10-09T14:36:10.436Z,1.33
2022-10-09T14:38:39.116Z,1.23
2022-10-09T14:41:09.124Z,1.10
2022-10-09T14:43:38.111Z,1.27
2022-10-09T14:46:07.360Z,1.55
2022-10-09T14:48:35.982Z,1.73
2022-10-09T14:51:06.612Z,1.45
2022-10-09T14:53:35.428Z,1.38
2022-10-09T14:56:04.237Z,1.50
2022-10-09T14:58:32.952Z,1.38
2022-10-09T15:01:01.593Z,1.30
2022-10-09T15:03:30.659Z,1.17
2022-10-09T15:05:59.565Z,1.13
2022-10-09T15:08:31.061Z,1.50
2022-10-09T15:10:59.593Z,1.25
2022-10-09T15:13:28.316Z,1.38
2022-10-09T15:16:00.290Z,1.20
2022-10-09T15:18:30.190Z,1.27
2022-10-09T15:20:59.679Z,1.47
2022-10-09T15:23:29.818Z,1.20
2022-10-09T15:25:59.931Z,1.38
2022-10-09T15:28:28.727Z,1.40
2022-10-09T15:31:01.276Z,1.30
2022-10-09T15:33:29.760Z,1.40
2022-10-09T15:35:58.260Z,1.40
2022-10-09T15:38:27.131Z,1.50
2022-10-09T15:40:57.576Z,1.40
2022-10-09T15:43:26.786Z,1.50
2022-10-09T15:45:55.339Z,1.40
2022-10-09T15:48:24.524Z,1.57
2022-10-09T15:50:53.815Z,1.50
2022-10-09T15:53:23.683Z,1.70
2022-10-09T15:55:52.828Z,1.50
2022-10-09T15:58:22.717Z,1.50
2022-10-09T16:00:51.540Z,1.40
2022-10-09T16:03:20.641Z,1.40
2022-10-09T16:05:51.027Z,1.50
2022-10-09T16:08:20.164Z,1.40
2022-10-09T16:10:49.505Z,1.30
2022-10-09T16:13:18.092Z,1.53
2022-10-09T16:15:48.504Z,1.50
2022-10-09T16:18:18.522Z,1.53
2022-10-09T16:20:46.982Z,1.27
2022-10-09T16:23:15.604Z,1.40
2022-10-09T16:25:44.947Z,1.50
2022-10-09T16:28:14.234Z,1.50
2022-10-09T16:30:43.210Z,1.50
2022-10-09T16:33:13.635Z,1.60
2022-10-09T16:35:42.360Z,1.57
2022-10-09T16:38:10.834Z,1.77
2022-10-09T16:43:34.952Z,1.67
2022-10-09T16:46:13.626Z,1.70
2022-10-09T16:48:43.546Z,1.70
2022-10-09T16:51:12.878Z,1.73
2022-10-09T16:53:42.033Z,1.80
2022-10-09T16:56:11.341Z,1.50
2022-10-09T16:58:40.200Z,1.40
2022-10-09T17:01:10.030Z,1.57
2022-10-09T17:03:40.645Z,1.60
2022-10-09T17:06:12.061Z,1.60
2022-10-09T17:08:41.075Z,1.50
2022-10-09T17:11:10.111Z,1.57
2022-10-09T17:13:39.189Z,1.33
2022-10-09T17:16:08.137Z,1.53
2022-10-09T17:18:37.455Z,1.80
2022-10-09T17:21:06.433Z,1.70
2022-10-09T17:23:36.323Z,1.60
2022-10-09T17:26:06.993Z,1.87
2022-10-09T17:28:36.075Z,1.57
2022-10-09T17:31:05.455Z,1.93
2022-10-09T17:33:34.130Z,2.00
2022-10-09T17:36:03.700Z,2.10
2022-10-09T17:38:32.158Z,2.00
2022-10-09T17:41:04.999Z,2.07
2022-10-09T17:43:33.527Z,2.03
2022-10-09T17:46:02.088Z,2.27
2022-10-09T17:48:32.979Z,1.90
2022-10-09T17:51:02.436Z,1.97
2022-10-09T17:53:31.186Z,2.20
2022-10-09T17:56:03.464Z,2.10
2022-10-09T17:58:33.334Z,1.83
2022-10-09T18:01:05.991Z,2.03
2022-10-09T18:03:34.671Z,2.30
2022-10-09T18:06:06.480Z,2.00
2022-10-09T18:08:35.051Z,2.00
2022-10-09T18:11:05.638Z,1.93
2022-10-09T18:13:35.509Z,2.00
2022-10-09T18:16:06.308Z,2.30
2022-10-09T18:18:34.825Z,1.87
2022-10-09T18:21:06.622Z,2.07
2022-10-09T18:23:35.185Z,2.20
2022-10-09T18:26:07.955Z,2.20
2022-10-09T18:28:37.916Z,2.17
2022-10-09T18:31:07.218Z,1.77
2022-10-09T18:33:35.789Z,2.20
2022-10-09T18:36:05.434Z,1.97
2022-10-09T18:38:33.869Z,1.80
2022-10-09T18:41:02.658Z,2.03
2022-10-09T18:43:31.116Z,1.73
2022-10-09T18:46:01.410Z,1.87
2022-10-09T18:48:31.390Z,1.80
2022-10-09T18:51:00.247Z,2.27
2022-10-09T18:53:29.157Z,1.60
2022-10-09T18:55:57.820Z,1.57
2022-10-09T18:58:27.002Z,1.60
2022-10-09T19:00:55.499Z,1.43
2022-10-09T19:03:25.311Z,1.90
2022-10-09T19:05:53.813Z,1.60
2022-10-09T19:08:22.244Z,1.90
2022-10-09T19:10:53.793Z,1.53
2022-10-09T19:13:22.216Z,1.70
2022-10-09T19:15:54.549Z,1.60
2022-10-09T19:18:23.517Z,1.70
2022-10-09T19:20:53.555Z,1.70
2022-10-09T19:23:22.098Z,2.00
2022-10-09T19:25:51.051Z,1.57
2022-10-09T19:28:19.635Z,1.80
2022-10-09T19:30:48.417Z,1.70
2022-10-09T19:33:17.297Z,1.70
2022-10-09T19:35:47.135Z,1.60
2022-10-09T19:38:17.257Z,1.70
2022-10-09T19:40:46.115Z,1.53
2022-10-09T19:43:15.147Z,1.73
2022-10-09T19:45:43.649Z,1.83
2022-10-09T19:48:12.298Z,1.87
2022-10-09T19:50:42.150Z,2.20
2022-10-09T19:53:10.831Z,1.83
2022-10-09T19:55:40.677Z,1.77
2022-10-09T19:58:09.529Z,1.80
2022-10-09T20:00:42.752Z,1.90
2022-10-09T20:03:11.298Z,1.90
2022-10-09T20:05:39.723Z,2.07
2022-10-09T20:08:08.200Z,1.70
2022-10-09T20:10:37.562Z,1.87
2022-10-09T20:13:07.606Z,1.80
2022-10-09T20:15:36.039Z,1.53
2022-10-09T20:18:04.513Z,1.70
2022-10-09T20:20:32.947Z,1.90
2022-10-09T20:23:01.396Z,1.80
2022-10-09T20:25:29.861Z,1.67
2022-10-09T20:27:58.348Z,1.57
2022-10-09T20:30:28.127Z,2.03
2022-10-09T20:32:59.181Z,1.80
2022-10-09T20:35:27.919Z,2.07
2022-10-09T20:37:56.394Z,1.73
2022-10-09T20:40:24.847Z,1.77
2022-10-09T20:42:53.527Z,2.10
2022-10-09T20:45:22.138Z,1.80
2022-10-09T20:47:52.047Z,1.53
2022-10-09T20:50:20.615Z,1.80
2022-10-09T20:52:49.310Z,1.53
2022-10-09T20:55:18.072Z,1.50
2022-10-09T20:57:46.516Z,1.60
2022-10-09T21:00:15.287Z,1.90
2022-10-09T21:02:43.796Z,2.00
2022-10-09T21:05:13.666Z,1.90
2022-10-09T21:07:42.189Z,1.93
2022-10-09T21:10:11.262Z,2.07
2022-10-09T21:12:39.818Z,2.30
2022-10-09T21:15:08.916Z,2.20
2022-10-09T21:17:37.375Z,2.07
2022-10-09T21:20:05.999Z,2.20
2022-10-09T21:22:35.881Z,2.50
2022-10-09T21:25:04.302Z,2.50
2022-10-09T21:27:32.781Z,2.20
2022-10-09T21:30:01.199Z,2.20
2022-10-09T21:32:29.694Z,2.23
2022-10-09T21:34:58.928Z,2.50
2022-10-09T21:37:27.401Z,2.40
2022-10-09T21:39:57.225Z,2.10
2022-10-09T21:42:25.767Z,2.17
2022-10-09T21:44:54.183Z,1.90
2022-10-09T21:47:22.674Z,2.00
2022-10-09T21:49:51.090Z,2.30
2022-10-09T21:52:19.589Z,2.30
2022-10-09T21:54:47.988Z,2.20
2022-10-09T21:57:17.845Z,2.00
2022-10-09T21:59:46.257Z,2.00
2022-10-09T22:02:14.716Z,2.00
2022-10-09T22:04:43.136Z,1.90
2022-10-09T22:07:11.667Z,2.10
2022-10-09T22:09:40.169Z,2.13
2022-10-09T22:12:08.612Z,2.10
2022-10-09T22:14:38.411Z,2.07
2022-10-09T22:17:06.909Z,2.40
2022-10-09T22:19:35.324Z,1.93
2022-10-09T22:22:03.764Z,2.60
2022-10-09T22:24:33.591Z,2.07
2022-10-09T22:27:02.110Z,2.07
2022-10-09T22:29:31.196Z,2.20
2022-10-09T22:32:01.077Z,2.20
2022-10-09T22:34:29.542Z,2.30
2022-10-09T22:36:57.992Z,2.13
2022-10-09T22:39:26.581Z,2.07
2022-10-09T22:41:55.085Z,2.20
2022-10-09T22:44:23.522Z,1.80
2022-10-09T22:46:52.231Z,2.40
2022-10-09T22:49:22.088Z,2.07
2022-10-09T22:51:50.566Z,2.17
2022-10-09T22:54:19.315Z,1.87
2022-10-09T22:56:48.156Z,2.03
2022-10-09T22:59:17.960Z,2.10
2022-10-09T23:01:48.455Z,1.70
2022-10-09T23:04:17.541Z,1.73
2022-10-09T23:06:47.909Z,2.27
2022-10-09T23:09:16.760Z,2.00
2022-10-09T23:11:45.502Z,2.03
2022-10-09T23:14:14.509Z,2.00
2022-10-09T23:16:43.093Z,1.93
2022-10-09T23:19:11.787Z,2.00
2022-10-09T23:21:41.612Z,2.00
2022-10-09T23:24:12.422Z,2.00
2022-10-09T23:26:40.967Z,2.10
2022-10-09T23:29:11.080Z,2.10
2022-10-09T23:31:39.637Z,2.37
2022-10-09T23:34:08.178Z,1.90
2022-10-09T23:36:36.871Z,2.33
2022-10-09T23:39:06.127Z,2.37
2022-10-09T23:41:36.266Z,2.17
2022-10-09T23:44:05.058Z,1.87
2022-10-09T23:46:34.225Z,2.23
2022-10-09T23:49:03.034Z,2.50
2022-10-09T23:51:31.537Z,2.40
2022-10-09T23:54:00.140Z,2.30
2022-10-09T23:56:29.623Z,2.20
2022-10-09T23:59:00.139Z,2.27
