createdAt,value
2019-01-18T00:00:11.058Z,0.00
2019-01-18T00:01:10.952Z,0.00
2019-01-18T00:02:10.871Z,0.00
2019-01-18T00:03:10.745Z,0.00
2019-01-18T00:04:10.642Z,0.00
2019-01-18T00:05:10.536Z,0.00
2019-01-18T00:06:10.433Z,0.00
2019-01-18T00:07:10.353Z,0.00
2019-01-18T00:08:10.223Z,0.00
2019-01-18T00:09:10.121Z,0.00
2019-01-18T00:10:10.020Z,0.00
2019-01-18T00:11:09.913Z,0.00
2019-01-18T00:12:09.831Z,0.00
2019-01-18T00:13:09.709Z,0.00
2019-01-18T00:14:09.606Z,0.00
2019-01-18T00:15:09.497Z,0.00
2019-01-18T00:16:09.394Z,0.00
2019-01-18T00:17:09.311Z,0.00
2019-01-18T00:18:09.187Z,0.00
2019-01-18T00:19:09.085Z,0.00
2019-01-18T00:20:08.982Z,0.00
2019-01-18T00:21:08.877Z,0.00
2019-01-18T00:22:08.793Z,0.00
2019-01-18T00:23:08.666Z,0.00
2019-01-18T00:24:08.566Z,0.00
2019-01-18T00:25:08.460Z,0.00
2019-01-18T00:26:08.356Z,0.00
2019-01-18T00:27:08.272Z,0.00
2019-01-18T00:28:08.151Z,0.00
2019-01-18T00:29:08.042Z,0.00
2019-01-18T00:30:07.945Z,0.00
2019-01-18T00:31:07.836Z,0.00
2019-01-18T00:32:07.752Z,0.00
2019-01-18T00:33:07.630Z,0.00
2019-01-18T00:34:07.525Z,0.00
2019-01-18T00:35:07.422Z,0.00
2019-01-18T00:36:07.316Z,0.00
2019-01-18T00:37:07.237Z,0.00
2019-01-18T00:38:07.110Z,0.00
2019-01-18T00:39:07.008Z,0.00
2019-01-18T00:40:06.902Z,0.00
2019-01-18T00:41:06.800Z,0.00
2019-01-18T00:42:06.713Z,0.00
2019-01-18T00:43:06.590Z,0.00
2019-01-18T00:44:06.483Z,0.00
2019-01-18T00:45:06.384Z,0.00
2019-01-18T00:46:06.277Z,0.00
2019-01-18T00:47:06.294Z,0.00
2019-01-18T00:48:06.071Z,0.00
2019-01-18T00:49:05.964Z,0.00
2019-01-18T00:50:05.861Z,0.00
2019-01-18T00:51:05.756Z,0.00
2019-01-18T00:52:05.670Z,0.00
2019-01-18T00:53:05.547Z,0.00
2019-01-18T00:54:05.445Z,0.00
2019-01-18T00:55:05.442Z,0.00
2019-01-18T00:56:05.236Z,0.00
2019-01-18T00:57:05.155Z,0.00
2019-01-18T00:58:05.029Z,0.00
2019-01-18T00:59:04.923Z,0.00
2019-01-18T01:00:04.817Z,0.00
2019-01-18T01:01:04.716Z,0.00
2019-01-18T01:02:04.726Z,0.00
2019-01-18T01:03:04.507Z,0.00
2019-01-18T01:04:04.404Z,0.00
2019-01-18T01:05:04.298Z,0.00
2019-01-18T01:06:04.199Z,0.00
2019-01-18T01:07:04.093Z,0.00
2019-01-18T01:08:04.015Z,0.00
2019-01-18T01:09:03.982Z,0.00
2019-01-18T01:10:03.782Z,0.00
2019-01-18T01:11:03.676Z,0.00
2019-01-18T01:12:03.576Z,0.00
2019-01-18T01:13:03.492Z,0.00
2019-01-18T01:14:03.363Z,0.00
2019-01-18T01:15:03.262Z,0.00
2019-01-18T01:16:03.260Z,0.00
2019-01-18T01:17:03.055Z,0.00
2019-01-18T01:18:02.974Z,0.00
2019-01-18T01:19:02.847Z,0.00
2019-01-18T01:20:02.758Z,0.00
2019-01-18T01:21:02.636Z,0.00
2019-01-18T01:22:02.532Z,0.00
2019-01-18T01:23:02.551Z,0.00
2019-01-18T01:24:02.326Z,0.00
2019-01-18T01:25:02.220Z,0.00
2019-01-18T01:26:02.118Z,0.00
2019-01-18T01:27:02.013Z,0.00
2019-01-18T01:28:01.931Z,0.00
2019-01-18T01:29:01.805Z,0.00
2019-01-18T01:30:01.803Z,0.00
2019-01-18T01:31:01.598Z,0.00
2019-01-18T01:32:01.493Z,0.00
2019-01-18T01:33:01.410Z,0.00
2019-01-18T01:34:01.288Z,0.00
2019-01-18T01:35:01.181Z,0.00
2019-01-18T01:36:01.077Z,0.00
2019-01-18T01:37:01.096Z,0.00
2019-01-18T01:38:00.888Z,0.00
2019-01-18T01:39:00.765Z,0.00
2019-01-18T01:40:00.659Z,0.00
2019-01-18T01:41:00.559Z,0.00
2019-01-18T01:42:00.457Z,0.00
2019-01-18T01:43:00.371Z,0.00
2019-01-18T01:44:00.351Z,0.00
2019-01-18T01:45:00.173Z,0.00
2019-01-18T01:46:00.039Z,0.00
2019-01-18T01:46:59.931Z,0.00
2019-01-18T01:47:59.850Z,0.00
2019-01-18T01:48:59.728Z,0.00
2019-01-18T01:49:59.619Z,0.00
2019-01-18T01:50:59.619Z,0.00
2019-01-18T01:51:59.416Z,0.00
2019-01-18T01:52:59.331Z,0.00
2019-01-18T01:53:59.207Z,0.00
2019-01-18T01:54:59.101Z,0.00
2019-01-18T01:55:58.996Z,0.00
2019-01-18T01:56:58.893Z,0.00
2019-01-18T01:57:58.812Z,0.00
2019-01-18T01:58:58.685Z,0.00
2019-01-18T01:59:58.584Z,0.00
2019-01-18T02:00:58.481Z,0.00
2019-01-18T02:01:58.374Z,0.00
2019-01-18T02:02:58.292Z,0.00
2019-01-18T02:03:58.168Z,0.00
2019-01-18T02:04:58.062Z,0.00
2019-01-18T02:05:57.959Z,0.00
2019-01-18T02:06:57.854Z,0.00
2019-01-18T02:07:57.770Z,0.00
2019-01-18T02:08:57.651Z,0.00
2019-01-18T02:09:57.545Z,0.00
2019-01-18T02:10:57.438Z,0.00
2019-01-18T02:11:57.331Z,0.00
2019-01-18T02:12:57.250Z,0.00
2019-01-18T02:13:57.127Z,0.00
2019-01-18T02:14:57.025Z,0.00
2019-01-18T02:15:56.919Z,0.00
2019-01-18T02:16:56.817Z,0.00
2019-01-18T02:17:56.733Z,0.00
2019-01-18T02:18:56.610Z,0.00
2019-01-18T02:19:56.506Z,0.00
2019-01-18T02:20:56.401Z,0.00
2019-01-18T02:21:56.296Z,0.00
2019-01-18T02:22:56.217Z,0.00
2019-01-18T02:23:56.089Z,0.00
2019-01-18T02:24:55.985Z,0.00
2019-01-18T02:25:55.879Z,0.00
2019-01-18T02:26:55.778Z,0.00
2019-01-18T02:27:55.697Z,0.00
2019-01-18T02:28:55.570Z,0.00
2019-01-18T02:29:56.775Z,0.00
2019-01-18T02:30:55.361Z,0.00
2019-01-18T02:31:55.259Z,0.00
2019-01-18T02:32:55.173Z,0.00
2019-01-18T02:33:55.050Z,0.00
2019-01-18T02:34:54.949Z,0.00
2019-01-18T02:35:54.846Z,0.00
2019-01-18T02:36:54.738Z,0.00
2019-01-18T02:37:54.656Z,0.00
2019-01-18T02:38:54.530Z,0.00
2019-01-18T02:39:54.425Z,0.00
2019-01-18T02:40:54.324Z,0.00
2019-01-18T02:41:54.218Z,0.00
2019-01-18T02:42:54.139Z,0.00
2019-01-18T02:43:54.013Z,0.00
2019-01-18T02:44:53.906Z,0.00
2019-01-18T02:45:53.802Z,0.00
2019-01-18T02:46:53.698Z,0.00
2019-01-18T02:47:53.618Z,0.00
2019-01-18T02:48:53.490Z,0.00
2019-01-18T02:49:53.388Z,0.00
2019-01-18T02:50:53.284Z,0.00
2019-01-18T02:51:53.189Z,0.00
2019-01-18T02:52:53.076Z,0.00
2019-01-18T02:53:52.993Z,0.00
2019-01-18T02:54:52.967Z,0.00
2019-01-18T02:55:52.762Z,0.00
2019-01-18T02:56:52.660Z,0.00
2019-01-18T02:57:52.558Z,0.00
2019-01-18T02:58:52.474Z,0.00
2019-01-18T02:59:52.370Z,0.00
2019-01-18T03:00:52.244Z,0.00
2019-01-18T03:01:52.241Z,0.00
2019-01-18T03:02:52.040Z,0.00
2019-01-18T03:03:51.953Z,0.00
2019-01-18T03:04:51.832Z,0.00
2019-01-18T03:05:51.725Z,0.00
2019-01-18T03:06:51.621Z,0.00
2019-01-18T03:07:51.524Z,0.00
2019-01-18T03:08:51.528Z,0.00
2019-01-18T03:09:51.313Z,0.00
2019-01-18T03:10:51.205Z,0.00
2019-01-18T03:11:51.103Z,0.00
2019-01-18T03:12:50.998Z,0.00
2019-01-18T03:13:50.919Z,0.00
2019-01-18T03:14:50.789Z,0.00
2019-01-18T03:15:50.787Z,0.00
2019-01-18T03:16:50.581Z,0.00
2019-01-18T03:17:50.482Z,0.00
2019-01-18T03:18:50.393Z,0.00
2019-01-18T03:19:50.268Z,0.00
2019-01-18T03:20:50.171Z,0.00
2019-01-18T03:21:50.061Z,0.00
2019-01-18T03:22:50.057Z,0.00
2019-01-18T03:23:49.875Z,0.00
2019-01-18T03:24:49.750Z,0.00
2019-01-18T03:25:49.646Z,0.00
2019-01-18T03:26:49.542Z,0.00
2019-01-18T03:27:49.438Z,0.00
2019-01-18T03:28:49.356Z,0.00
2019-01-18T03:29:49.333Z,0.00
2019-01-18T03:30:49.129Z,0.00
2019-01-18T03:31:49.022Z,0.00
2019-01-18T03:32:48.931Z,0.00
2019-01-18T03:33:48.839Z,0.00
2019-01-18T03:34:48.706Z,0.00
2019-01-18T03:35:48.603Z,0.00
2019-01-18T03:36:48.616Z,0.00
2019-01-18T03:37:48.400Z,0.00
2019-01-18T03:38:48.312Z,0.00
2019-01-18T03:39:48.188Z,0.00
2019-01-18T03:40:48.085Z,0.00
2019-01-18T03:41:47.979Z,0.00
2019-01-18T03:42:47.875Z,0.00
2019-01-18T03:43:47.898Z,0.00
2019-01-18T03:44:47.668Z,0.00
2019-01-18T03:45:47.563Z,0.00
2019-01-18T03:46:47.458Z,0.00
2019-01-18T03:47:47.356Z,0.00
2019-01-18T03:48:47.273Z,0.00
2019-01-18T03:49:47.147Z,0.00
2019-01-18T03:50:47.144Z,0.00
2019-01-18T03:51:46.937Z,0.00
2019-01-18T03:52:46.832Z,0.00
2019-01-18T03:53:46.751Z,0.00
2019-01-18T03:54:46.637Z,0.00
2019-01-18T03:55:46.521Z,0.00
2019-01-18T03:56:46.423Z,0.00
2019-01-18T03:57:46.411Z,0.00
2019-01-18T03:58:46.230Z,0.00
2019-01-18T03:59:46.109Z,0.00
2019-01-18T04:00:46.003Z,0.00
2019-01-18T04:01:45.897Z,0.00
2019-01-18T04:02:45.792Z,0.00
2019-01-18T04:03:45.707Z,0.00
2019-01-18T04:04:45.686Z,0.00
2019-01-18T04:05:45.482Z,0.00
2019-01-18T04:06:45.375Z,0.00
2019-01-18T04:07:45.271Z,0.00
2019-01-18T04:08:45.196Z,0.00
2019-01-18T04:09:45.067Z,0.00
2019-01-18T04:10:44.958Z,0.00
2019-01-18T04:11:44.858Z,0.00
2019-01-18T04:12:44.751Z,0.00
2019-01-18T04:13:44.666Z,0.00
2019-01-18T04:14:44.545Z,0.00
2019-01-18T04:15:44.438Z,0.00
2019-01-18T04:16:44.335Z,0.00
2019-01-18T04:17:44.232Z,0.00
2019-01-18T04:18:44.149Z,0.00
2019-01-18T04:19:44.024Z,0.00
2019-01-18T04:20:43.917Z,0.00
2019-01-18T04:21:43.814Z,0.00
2019-01-18T04:22:43.710Z,0.00
2019-01-18T04:23:43.632Z,0.00
2019-01-18T04:24:43.506Z,0.00
2019-01-18T04:25:43.399Z,0.00
2019-01-18T04:26:43.397Z,0.00
2019-01-18T04:27:43.189Z,0.00
2019-01-18T04:28:43.104Z,0.00
2019-01-18T04:29:42.983Z,0.00
2019-01-18T04:30:42.881Z,0.00
2019-01-18T04:31:42.782Z,0.00
2019-01-18T04:32:42.670Z,0.00
2019-01-18T04:33:42.597Z,0.00
2019-01-18T04:34:42.482Z,0.00
2019-01-18T04:35:42.359Z,0.00
2019-01-18T04:36:42.257Z,0.00
2019-01-18T04:37:42.149Z,0.00
2019-01-18T04:38:42.067Z,0.00
2019-01-18T04:39:41.939Z,0.00
2019-01-18T04:40:41.853Z,0.00
2019-01-18T04:41:41.731Z,0.00
2019-01-18T04:42:41.627Z,0.00
2019-01-18T04:43:41.523Z,0.00
2019-01-18T04:44:41.442Z,0.00
2019-01-18T04:45:41.313Z,0.00
2019-01-18T04:46:41.207Z,0.00
2019-01-18T04:47:41.128Z,0.00
2019-01-18T04:48:41.003Z,0.00
2019-01-18T04:49:40.925Z,0.00
2019-01-18T04:50:40.798Z,0.00
2019-01-18T04:51:40.686Z,0.00
2019-01-18T04:52:40.584Z,0.00
2019-01-18T04:53:40.482Z,0.00
2019-01-18T04:54:40.396Z,0.00
2019-01-18T04:55:40.271Z,0.00
2019-01-18T04:56:40.172Z,0.00
2019-01-18T04:57:40.062Z,0.00
2019-01-18T04:58:39.968Z,0.00
2019-01-18T04:59:39.875Z,0.00
2019-01-18T05:00:40.869Z,0.00
2019-01-18T05:01:39.648Z,0.00
2019-01-18T05:02:39.539Z,0.00
2019-01-18T05:03:39.434Z,0.00
2019-01-18T05:04:39.358Z,0.00
2019-01-18T05:05:39.230Z,0.00
2019-01-18T05:06:39.122Z,0.00
2019-01-18T05:07:39.018Z,0.00
2019-01-18T05:08:38.919Z,0.00
2019-01-18T05:09:38.932Z,0.00
2019-01-18T05:10:38.704Z,0.00
2019-01-18T05:11:38.602Z,0.00
2019-01-18T05:12:38.496Z,0.00
2019-01-18T05:13:38.393Z,0.00
2019-01-18T05:14:38.325Z,0.00
2019-01-18T05:15:38.182Z,0.00
2019-01-18T05:16:38.176Z,0.00
2019-01-18T05:17:37.978Z,0.00
2019-01-18T05:18:37.870Z,0.00
2019-01-18T05:19:37.789Z,0.00
2019-01-18T05:20:37.662Z,0.00
2019-01-18T05:21:37.560Z,0.00
2019-01-18T05:22:37.452Z,0.00
2019-01-18T05:23:37.449Z,0.00
2019-01-18T05:24:37.268Z,0.00
2019-01-18T05:25:37.144Z,0.00
2019-01-18T05:26:37.053Z,0.00
2019-01-18T05:27:36.936Z,0.00
2019-01-18T05:28:36.834Z,0.00
2019-01-18T05:29:36.745Z,0.00
2019-01-18T05:30:36.718Z,0.00
2019-01-18T05:31:36.516Z,0.00
2019-01-18T05:32:36.411Z,0.00
2019-01-18T05:33:36.308Z,0.00
2019-01-18T05:34:36.224Z,0.00
2019-01-18T05:35:36.111Z,0.00
2019-01-18T05:36:35.995Z,0.00
2019-01-18T05:37:37.445Z,0.00
2019-01-18T05:38:35.786Z,0.00
2019-01-18T05:39:35.700Z,0.00
2019-01-18T05:40:35.580Z,0.00
2019-01-18T05:41:35.474Z,0.00
2019-01-18T05:42:35.372Z,0.00
2019-01-18T05:43:35.263Z,0.00
2019-01-18T05:44:35.275Z,0.00
2019-01-18T05:45:35.054Z,0.00
2019-01-18T05:46:34.951Z,0.00
2019-01-18T05:47:34.848Z,0.00
2019-01-18T05:48:34.742Z,0.00
2019-01-18T05:49:34.661Z,0.00
2019-01-18T05:50:34.534Z,0.00
2019-01-18T05:51:34.542Z,0.00
2019-01-18T05:52:34.327Z,0.00
2019-01-18T05:53:34.222Z,0.00
2019-01-18T05:54:34.144Z,0.00
2019-01-18T05:55:34.013Z,0.00
2019-01-18T05:56:33.908Z,0.00
2019-01-18T05:57:33.809Z,0.00
2019-01-18T05:58:33.802Z,0.00
2019-01-18T05:59:33.616Z,0.00
2019-01-18T06:00:33.491Z,0.00
2019-01-18T06:01:33.387Z,0.00
2019-01-18T06:02:33.299Z,0.00
2019-01-18T06:03:33.175Z,0.00
2019-01-18T06:04:33.093Z,0.00
2019-01-18T06:05:33.071Z,0.00
2019-01-18T06:06:32.864Z,0.00
2019-01-18T06:07:32.759Z,0.00
2019-01-18T06:08:32.656Z,0.00
2019-01-18T06:09:32.572Z,0.00
2019-01-18T06:10:32.447Z,0.00
2019-01-18T06:11:32.344Z,0.00
2019-01-18T06:12:32.336Z,0.00
2019-01-18T06:13:32.132Z,0.00
2019-01-18T06:14:32.050Z,0.00
2019-01-18T06:15:31.923Z,0.00
2019-01-18T06:16:31.822Z,0.00
2019-01-18T06:17:31.718Z,0.00
2019-01-18T06:18:31.613Z,0.00
2019-01-18T06:19:31.624Z,0.00
2019-01-18T06:20:31.430Z,0.00
2019-01-18T06:21:31.297Z,0.00
2019-01-18T06:22:31.194Z,0.00
2019-01-18T06:23:31.091Z,0.00
2019-01-18T06:24:31.005Z,0.00
2019-01-18T06:25:30.893Z,0.00
2019-01-18T06:26:30.775Z,0.00
2019-01-18T06:27:30.671Z,0.00
2019-01-18T06:28:30.572Z,0.00
2019-01-18T06:29:30.470Z,0.00
2019-01-18T06:30:30.394Z,0.00
2019-01-18T06:31:30.254Z,0.00
2019-01-18T06:32:30.149Z,0.00
2019-01-18T06:33:30.143Z,0.00
2019-01-18T06:34:29.944Z,0.00
2019-01-18T06:35:29.855Z,4.00
2019-01-18T06:36:29.733Z,4.00
2019-01-18T06:37:29.628Z,0.00
2019-01-18T06:38:29.522Z,4.00
2019-01-18T06:39:29.434Z,4.00
2019-01-18T06:40:29.335Z,4.00
2019-01-18T06:41:29.208Z,4.00
2019-01-18T06:42:29.103Z,4.00
2019-01-18T06:43:28.999Z,4.00
2019-01-18T06:44:28.895Z,8.00
2019-01-18T06:45:28.808Z,8.00
2019-01-18T06:46:28.688Z,8.00
2019-01-18T06:47:28.581Z,12.00
2019-01-18T06:48:28.489Z,12.00
2019-01-18T06:49:28.370Z,12.00
2019-01-18T06:50:28.289Z,12.00
2019-01-18T06:51:28.163Z,12.00
2019-01-18T06:52:28.061Z,16.00
2019-01-18T06:53:27.949Z,16.00
2019-01-18T06:54:27.850Z,16.00
2019-01-18T06:55:27.764Z,16.00
2019-01-18T06:56:27.643Z,20.00
2019-01-18T06:57:27.536Z,20.00
2019-01-18T06:58:27.431Z,32.00
2019-01-18T06:59:27.329Z,40.00
2019-01-18T07:00:27.244Z,36.00
2019-01-18T07:01:27.118Z,44.00
2019-01-18T07:02:27.014Z,52.00
2019-01-18T07:03:26.909Z,48.00
2019-01-18T07:04:26.805Z,40.00
2019-01-18T07:05:26.724Z,40.00
2019-01-18T07:06:26.611Z,44.00
2019-01-18T07:07:26.492Z,48.00
2019-01-18T07:08:26.385Z,52.00
2019-01-18T07:09:26.285Z,56.00
2019-01-18T07:10:26.197Z,52.00
2019-01-18T07:11:26.074Z,60.00
2019-01-18T07:12:25.970Z,72.00
2019-01-18T07:13:25.866Z,76.00
2019-01-18T07:14:25.759Z,72.00
2019-01-18T07:15:25.701Z,84.00
2019-01-18T07:16:25.558Z,92.00
2019-01-18T07:17:25.449Z,88.00
2019-01-18T07:18:25.344Z,100.00
2019-01-18T07:19:25.242Z,120.00
2019-01-18T07:20:25.153Z,140.00
2019-01-18T07:21:25.031Z,140.00
2019-01-18T07:22:24.926Z,156.00
2019-01-18T07:23:24.923Z,156.00
2019-01-18T07:24:24.716Z,148.00
2019-01-18T07:25:24.632Z,184.00
2019-01-18T07:26:24.508Z,192.00
2019-01-18T07:27:24.402Z,216.00
2019-01-18T07:28:24.299Z,248.00
2019-01-18T07:29:24.197Z,284.00
2019-01-18T07:30:24.112Z,328.00
2019-01-18T07:31:23.986Z,356.00
2019-01-18T07:32:23.881Z,396.00
2019-01-18T07:33:23.777Z,412.00
2019-01-18T07:34:23.674Z,396.00
2019-01-18T07:35:23.589Z,428.00
2019-01-18T07:36:23.466Z,456.00
2019-01-18T07:37:23.462Z,480.00
2019-01-18T07:38:23.256Z,484.00
2019-01-18T07:39:23.150Z,476.00
2019-01-18T07:40:23.066Z,532.00
2019-01-18T07:41:22.943Z,608.00
2019-01-18T07:42:22.840Z,544.00
2019-01-18T07:43:22.736Z,528.00
2019-01-18T07:44:22.745Z,584.00
2019-01-18T07:45:22.547Z,620.00
2019-01-18T07:46:22.420Z,768.00
2019-01-18T07:47:22.315Z,604.00
2019-01-18T07:48:22.209Z,632.00
2019-01-18T07:49:22.107Z,632.00
2019-01-18T07:50:22.027Z,652.00
2019-01-18T07:51:22.001Z,712.00
2019-01-18T07:52:21.794Z,748.00
2019-01-18T07:53:21.708Z,648.00
2019-01-18T07:54:21.589Z,724.00
2019-01-18T07:55:21.503Z,792.00
2019-01-18T07:56:21.376Z,840.00
2019-01-18T07:57:21.272Z,1004.00
2019-01-18T07:58:21.267Z,1208.00
2019-01-18T07:59:21.065Z,1364.00
2019-01-18T08:00:20.989Z,1276.00
2019-01-18T08:01:22.206Z,1280.00
2019-01-18T08:02:20.750Z,1240.00
2019-01-18T08:03:20.647Z,1192.00
2019-01-18T08:04:20.542Z,1208.00
2019-01-18T08:05:20.543Z,1644.00
2019-01-18T08:06:20.383Z,1664.00
2019-01-18T08:07:20.230Z,1712.00
2019-01-18T08:08:20.135Z,1704.00
2019-01-18T08:09:20.025Z,1808.00
2019-01-18T08:10:19.922Z,1824.00
2019-01-18T08:11:19.833Z,1600.00
2019-01-18T08:12:19.827Z,1380.00
2019-01-18T08:13:19.608Z,1248.00
2019-01-18T08:14:19.507Z,1376.00
2019-01-18T08:15:19.399Z,1640.00
2019-01-18T08:16:19.313Z,1748.00
2019-01-18T08:17:19.191Z,1856.00
2019-01-18T08:18:19.086Z,1852.00
2019-01-18T08:19:19.084Z,1800.00
2019-01-18T08:20:18.890Z,1672.00
2019-01-18T08:21:18.794Z,1672.00
2019-01-18T08:22:18.670Z,1588.00
2019-01-18T08:23:18.565Z,1620.00
2019-01-18T08:24:18.460Z,1900.00
2019-01-18T08:25:18.359Z,2244.00
2019-01-18T08:26:18.376Z,2740.00
2019-01-18T08:27:18.150Z,2904.00
2019-01-18T08:28:18.046Z,3140.00
2019-01-18T08:29:17.941Z,3168.00
2019-01-18T08:30:17.839Z,3360.00
2019-01-18T08:31:17.754Z,3388.00
2019-01-18T08:32:17.630Z,2680.00
2019-01-18T08:33:17.632Z,2296.00
2019-01-18T08:34:17.422Z,2464.00
2019-01-18T08:35:17.319Z,2240.00
2019-01-18T08:36:17.233Z,2252.00
2019-01-18T08:37:17.113Z,2476.00
2019-01-18T08:38:17.008Z,2728.00
2019-01-18T08:39:16.903Z,3228.00
2019-01-18T08:40:16.914Z,4000.00
2019-01-18T08:41:16.721Z,3716.00
2019-01-18T08:42:16.590Z,3820.00
2019-01-18T08:43:16.486Z,3644.00
2019-01-18T08:44:16.385Z,3884.00
2019-01-18T08:45:16.280Z,3304.00
2019-01-18T08:46:16.194Z,2948.00
2019-01-18T08:47:16.192Z,3056.00
2019-01-18T08:48:15.967Z,2636.00
2019-01-18T08:49:15.863Z,2324.00
2019-01-18T08:50:15.763Z,2600.00
2019-01-18T08:51:15.676Z,2536.00
2019-01-18T08:52:15.553Z,2760.00
2019-01-18T08:53:15.459Z,2608.00
2019-01-18T08:54:15.347Z,2856.00
2019-01-18T08:55:15.239Z,3320.00
2019-01-18T08:56:16.672Z,3172.00
2019-01-18T08:57:15.037Z,2612.00
2019-01-18T08:58:14.930Z,2724.00
2019-01-18T08:59:14.826Z,2872.00
2019-01-18T09:00:14.722Z,2868.00
2019-01-18T09:01:14.638Z,2940.00
2019-01-18T09:02:14.515Z,3224.00
2019-01-18T09:03:14.414Z,3584.00
2019-01-18T09:04:14.312Z,4176.00
2019-01-18T09:05:14.207Z,4412.00
2019-01-18T09:06:14.124Z,4500.00
2019-01-18T09:07:13.997Z,4972.00
2019-01-18T09:08:13.894Z,4936.00
2019-01-18T09:09:13.800Z,5208.00
2019-01-18T09:10:13.688Z,5980.00
2019-01-18T09:11:13.603Z,6844.00
2019-01-18T09:12:13.477Z,20160.00
2019-01-18T09:13:13.373Z,26752.00
2019-01-18T09:14:19.308Z,13448.00
2019-01-18T09:15:13.166Z,7024.00
2019-01-18T09:16:13.082Z,13020.00
2019-01-18T09:17:12.959Z,21568.00
2019-01-18T09:18:12.857Z,7532.00
2019-01-18T09:19:12.755Z,5808.00
2019-01-18T09:20:12.651Z,5388.00
2019-01-18T09:21:12.569Z,5336.00
2019-01-18T09:22:12.442Z,5376.00
2019-01-18T09:23:12.341Z,5492.00
2019-01-18T09:24:12.239Z,5612.00
2019-01-18T09:25:12.143Z,5408.00
2019-01-18T09:26:12.053Z,5212.00
2019-01-18T09:27:11.933Z,5172.00
2019-01-18T09:28:11.828Z,5720.00
2019-01-18T09:29:11.724Z,6312.00
2019-01-18T09:30:11.622Z,6980.00
2019-01-18T09:31:11.538Z,8344.00
2019-01-18T09:32:11.418Z,9064.00
2019-01-18T09:33:11.325Z,11980.00
2019-01-18T09:34:11.207Z,9304.00
2019-01-18T09:35:11.108Z,11320.00
2019-01-18T09:36:11.024Z,9156.00
2019-01-18T09:37:10.904Z,9364.00
2019-01-18T09:38:10.806Z,9764.00
2019-01-18T09:39:10.693Z,12248.00
2019-01-18T09:40:10.590Z,15100.00
2019-01-18T09:41:10.515Z,13192.00
2019-01-18T09:42:10.387Z,29984.00
2019-01-18T09:43:10.284Z,15596.00
2019-01-18T09:44:10.182Z,25568.00
2019-01-18T09:45:10.392Z,28480.00
2019-01-18T09:46:09.997Z,11152.00
2019-01-18T09:47:09.872Z,10660.00
2019-01-18T09:48:09.770Z,11556.00
2019-01-18T09:49:09.668Z,30464.00
2019-01-18T09:50:09.563Z,12928.00
2019-01-18T09:51:09.464Z,18848.00
2019-01-18T09:52:09.474Z,31808.00
2019-01-18T09:53:09.260Z,17312.00
2019-01-18T09:54:09.157Z,11260.00
2019-01-18T09:55:09.056Z,9460.00
2019-01-18T09:56:08.956Z,10116.00
2019-01-18T09:57:08.872Z,10536.00
2019-01-18T09:58:08.750Z,8936.00
2019-01-18T09:59:08.754Z,8900.00
2019-01-18T10:00:08.548Z,8268.00
2019-01-18T10:01:08.448Z,8788.00
2019-01-18T10:02:08.363Z,10940.00
2019-01-18T10:03:08.246Z,22496.00
2019-01-18T10:04:08.139Z,8952.00
2019-01-18T10:05:08.040Z,8808.00
2019-01-18T10:06:08.050Z,9364.00
2019-01-18T10:07:07.855Z,9008.00
2019-01-18T10:08:07.732Z,8252.00
2019-01-18T10:09:07.631Z,7316.00
2019-01-18T10:10:07.544Z,7404.00
2019-01-18T10:11:07.426Z,8812.00
2019-01-18T10:12:07.345Z,10604.00
2019-01-18T10:13:07.327Z,13744.00
2019-01-18T10:14:07.125Z,30976.00
2019-01-18T10:15:07.018Z,12104.00
2019-01-18T10:16:06.914Z,9992.00
2019-01-18T10:17:06.833Z,8092.00
2019-01-18T10:18:06.707Z,7624.00
2019-01-18T10:19:06.608Z,7928.00
2019-01-18T10:20:06.612Z,8472.00
2019-01-18T10:21:06.407Z,9384.00
2019-01-18T10:22:06.321Z,15128.00
2019-01-18T10:23:06.202Z,12744.00
2019-01-18T10:24:06.094Z,11396.00
2019-01-18T10:25:05.993Z,9832.00
2019-01-18T10:26:05.890Z,10540.00
2019-01-18T10:27:05.932Z,10560.00
2019-01-18T10:28:05.684Z,10508.00
2019-01-18T10:29:05.582Z,11188.00
2019-01-18T10:30:05.480Z,15208.00
2019-01-18T10:31:05.378Z,11344.00
2019-01-18T10:32:05.297Z,13272.00
2019-01-18T10:33:05.191Z,33632.00
2019-01-18T10:34:05.171Z,12252.00
2019-01-18T10:35:04.968Z,10540.00
2019-01-18T10:36:04.865Z,8196.00
2019-01-18T10:37:05.537Z,7108.00
2019-01-18T10:38:04.668Z,7128.00
2019-01-18T10:39:04.558Z,7428.00
2019-01-18T10:40:04.455Z,7212.00
2019-01-18T10:41:04.454Z,7372.00
2019-01-18T10:42:04.274Z,7584.00
2019-01-18T10:43:04.149Z,8036.00
2019-01-18T10:44:06.119Z,8428.00
2019-01-18T10:45:03.945Z,13280.00
2019-01-18T10:46:03.837Z,9368.00
2019-01-18T10:47:03.760Z,24704.00
2019-01-18T10:48:03.898Z,31424.00
2019-01-18T10:49:03.545Z,24064.00
2019-01-18T10:50:03.430Z,24096.00
2019-01-18T10:51:03.330Z,31424.00
2019-01-18T10:52:03.253Z,21024.00
2019-01-18T10:53:03.125Z,30144.00
2019-01-18T10:54:03.021Z,30688.00
2019-01-18T10:55:03.443Z,31840.00
2019-01-18T10:56:02.819Z,30016.00
2019-01-18T10:57:02.739Z,31616.00
2019-01-18T10:58:02.617Z,31296.00
2019-01-18T10:59:02.519Z,29792.00
2019-01-18T11:00:02.418Z,32224.00
2019-01-18T11:01:02.316Z,33312.00
2019-01-18T11:02:07.269Z,33440.00
2019-01-18T11:03:02.122Z,27776.00
2019-01-18T11:04:02.017Z,34528.00
2019-01-18T11:05:01.918Z,35744.00
2019-01-18T11:06:01.826Z,35296.00
2019-01-18T11:07:01.738Z,13148.00
2019-01-18T11:08:01.621Z,35008.00
2019-01-18T11:09:01.523Z,36224.00
2019-01-18T11:10:01.424Z,33504.00
2019-01-18T11:11:01.325Z,18176.00
2019-01-18T11:12:01.247Z,32960.00
2019-01-18T11:13:01.130Z,33312.00
2019-01-18T11:14:01.131Z,33824.00
2019-01-18T11:15:00.932Z,33792.00
2019-01-18T11:16:00.838Z,33280.00
2019-01-18T11:17:00.758Z,32256.00
2019-01-18T11:18:00.645Z,29600.00
2019-01-18T11:19:00.543Z,27968.00
2019-01-18T11:20:00.447Z,28000.00
2019-01-18T11:21:00.351Z,22880.00
2019-01-18T11:22:00.273Z,31360.00
2019-01-18T11:23:00.154Z,24192.00
2019-01-18T11:24:00.058Z,26944.00
2019-01-18T11:24:59.965Z,19296.00
2019-01-18T11:25:59.867Z,31232.00
2019-01-18T11:26:59.832Z,11184.00
2019-01-18T11:27:59.678Z,9672.00
2019-01-18T11:28:59.580Z,8180.00
2019-01-18T11:29:59.482Z,8904.00
2019-01-18T11:30:59.386Z,13196.00
2019-01-18T11:31:59.291Z,20992.00
2019-01-18T11:32:59.214Z,25056.00
2019-01-18T11:33:59.094Z,9224.00
2019-01-18T11:34:59.006Z,6296.00
2019-01-18T11:35:58.904Z,16800.00
2019-01-18T11:36:59.547Z,10832.00
2019-01-18T11:37:58.705Z,14236.00
2019-01-18T11:38:58.606Z,27392.00
2019-01-18T11:39:58.510Z,26848.00
2019-01-18T11:40:58.412Z,27424.00
2019-01-18T11:41:58.315Z,30112.00
2019-01-18T11:42:58.235Z,31328.00
2019-01-18T11:43:58.118Z,30912.00
2019-01-18T11:44:58.019Z,30272.00
2019-01-18T11:45:57.919Z,29664.00
2019-01-18T11:46:57.823Z,29696.00
2019-01-18T11:47:57.747Z,29408.00
2019-01-18T11:48:57.732Z,28032.00
2019-01-18T11:49:57.530Z,26848.00
2019-01-18T11:50:57.435Z,25696.00
2019-01-18T11:51:57.340Z,25440.00
2019-01-18T11:52:57.265Z,24768.00
2019-01-18T11:53:57.144Z,24928.00
2019-01-18T11:54:57.052Z,24672.00
2019-01-18T11:55:57.065Z,24000.00
2019-01-18T11:56:56.863Z,24096.00
2019-01-18T11:57:56.784Z,24448.00
2019-01-18T11:58:56.672Z,24480.00
2019-01-18T11:59:56.573Z,24512.00
2019-01-18T12:00:56.480Z,24672.00
2019-01-18T12:01:56.386Z,24768.00
2019-01-18T12:02:56.409Z,25120.00
2019-01-18T12:03:56.198Z,24960.00
2019-01-18T12:04:56.101Z,24640.00
2019-01-18T12:05:56.007Z,25056.00
2019-01-18T12:06:55.910Z,25088.00
2019-01-18T12:07:55.839Z,25408.00
2019-01-18T12:08:55.724Z,25024.00
2019-01-18T12:09:55.727Z,25184.00
2019-01-18T12:10:55.536Z,25408.00
2019-01-18T12:11:55.444Z,26560.00
2019-01-18T12:12:55.367Z,26144.00
2019-01-18T12:13:55.254Z,26112.00
2019-01-18T12:14:55.182Z,26368.00
2019-01-18T12:15:55.069Z,26048.00
2019-01-18T12:16:55.079Z,26048.00
2019-01-18T12:17:54.901Z,25728.00
2019-01-18T12:18:54.789Z,26528.00
2019-01-18T12:19:54.696Z,27136.00
2019-01-18T12:20:54.604Z,26784.00
2019-01-18T12:21:54.506Z,27744.00
2019-01-18T12:22:54.436Z,29120.00
2019-01-18T12:23:54.325Z,28736.00
2019-01-18T12:24:54.229Z,28800.00
2019-01-18T12:25:54.133Z,30208.00
2019-01-18T12:26:54.040Z,27808.00
2019-01-18T12:27:53.966Z,26112.00
2019-01-18T12:28:53.856Z,25184.00
2019-01-18T12:29:53.760Z,21920.00
2019-01-18T12:30:53.667Z,15476.00
2019-01-18T12:31:53.573Z,12744.00
2019-01-18T12:32:53.500Z,15740.00
2019-01-18T12:33:53.385Z,15508.00
2019-01-18T12:34:53.292Z,15128.00
2019-01-18T12:35:53.199Z,14852.00
2019-01-18T12:36:58.806Z,16768.00
2019-01-18T12:37:53.029Z,19616.00
2019-01-18T12:38:52.914Z,19456.00
2019-01-18T12:39:52.821Z,21504.00