createdAt,value
2023-03-26T00:00:53.828Z,86.16
2023-03-26T00:01:53.237Z,86.16
2023-03-26T00:02:53.394Z,86.05
2023-03-26T00:03:53.302Z,85.85
2023-03-26T00:04:53.671Z,86.05
2023-03-26T00:05:53.440Z,86.05
2023-03-26T00:06:53.135Z,86.16
2023-03-26T00:07:53.227Z,86.05
2023-03-26T00:08:53.034Z,85.95
2023-03-26T00:09:53.231Z,85.64
2023-03-26T00:10:53.225Z,85.64
2023-03-26T00:11:52.971Z,85.75
2023-03-26T00:12:53.288Z,85.64
2023-03-26T00:13:52.960Z,85.64
2023-03-26T00:14:53.009Z,85.23
2023-03-26T00:15:53.245Z,85.23
2023-03-26T00:16:53.172Z,85.13
2023-03-26T00:17:52.891Z,85.09
2023-03-26T00:18:53.043Z,85.50
2023-03-26T00:19:52.835Z,85.60
2023-03-26T00:20:52.976Z,85.30
2023-03-26T00:21:52.795Z,85.30
2023-03-26T00:22:53.075Z,85.81
2023-03-26T00:23:52.835Z,85.81
2023-03-26T00:24:52.888Z,86.12
2023-03-26T00:25:52.984Z,86.22
2023-03-26T00:26:52.909Z,86.53
2023-03-26T00:27:52.766Z,86.84
2023-03-26T00:28:52.960Z,86.63
2023-03-26T00:29:52.764Z,86.84
2023-03-26T00:30:52.870Z,86.74
2023-03-26T00:31:52.836Z,86.74
2023-03-26T00:32:53.595Z,86.84
2023-03-26T00:33:52.846Z,86.84
2023-03-26T00:34:52.693Z,86.74
2023-03-26T00:35:53.157Z,87.15
2023-03-26T00:36:52.732Z,86.74
2023-03-26T00:37:52.653Z,86.74
2023-03-26T00:38:52.667Z,86.84
2023-03-26T00:39:52.688Z,86.22
2023-03-26T00:40:52.635Z,86.12
2023-03-26T00:41:52.698Z,86.12
2023-03-26T00:42:52.602Z,86.32
2023-03-26T00:43:52.631Z,86.57
2023-03-26T00:44:52.521Z,86.57
2023-03-26T00:45:53.220Z,86.78
2023-03-26T00:46:52.524Z,86.88
2023-03-26T00:47:52.774Z,86.78
2023-03-26T00:48:52.463Z,86.68
2023-03-26T00:49:52.645Z,86.88
2023-03-26T00:50:52.474Z,86.98
2023-03-26T00:51:52.664Z,87.02
2023-03-26T00:52:52.413Z,86.98
2023-03-26T00:53:52.585Z,87.08
2023-03-26T00:54:52.476Z,87.19
2023-03-26T00:55:52.660Z,87.50
2023-03-26T00:56:52.409Z,87.13
2023-03-26T00:57:52.501Z,87.23
2023-03-26T00:58:52.369Z,86.71
2023-03-26T00:59:52.472Z,86.61
2023-03-26T01:00:52.322Z,86.41
2023-03-26T01:01:52.549Z,86.41
2023-03-26T01:02:52.349Z,86.71
2023-03-26T01:04:06.928Z,86.92
2023-03-26T01:04:52.315Z,87.13
2023-03-26T01:05:52.753Z,86.71
2023-03-26T01:06:52.304Z,86.20
2023-03-26T01:07:52.356Z,86.92
2023-03-26T01:08:52.286Z,87.23
2023-03-26T01:09:52.465Z,87.23
2023-03-26T01:10:52.182Z,87.54
2023-03-26T01:11:52.468Z,87.02
2023-03-26T01:12:52.303Z,86.82
2023-03-26T01:13:52.250Z,86.30
2023-03-26T01:14:52.306Z,86.71
2023-03-26T01:15:52.406Z,86.41
2023-03-26T01:16:52.552Z,86.20
2023-03-26T01:17:52.638Z,86.10
2023-03-26T01:18:52.138Z,85.99
2023-03-26T01:19:52.279Z,85.99
2023-03-26T01:20:52.105Z,85.78
2023-03-26T01:21:52.298Z,85.78
2023-03-26T01:22:52.063Z,85.27
2023-03-26T01:23:52.188Z,85.78
2023-03-26T01:24:52.034Z,85.89
2023-03-26T01:25:52.442Z,85.68
2023-03-26T01:26:52.006Z,85.68
2023-03-26T01:27:52.232Z,85.44
2023-03-26T01:28:52.006Z,85.17
2023-03-26T01:29:52.144Z,85.33
2023-03-26T01:30:51.989Z,85.23
2023-03-26T01:31:52.056Z,85.13
2023-03-26T01:32:52.049Z,85.64
2023-03-26T01:33:52.066Z,85.95
2023-03-26T01:34:51.914Z,86.16
2023-03-26T01:35:52.166Z,86.26
2023-03-26T01:36:51.899Z,86.36
2023-03-26T01:37:51.981Z,86.68
2023-03-26T01:38:51.888Z,86.78
2023-03-26T01:39:51.991Z,85.95
2023-03-26T01:40:52.378Z,85.75
2023-03-26T01:41:52.072Z,86.57
2023-03-26T01:42:51.790Z,87.19
2023-03-26T01:43:52.109Z,86.98
2023-03-26T01:44:51.827Z,87.02
2023-03-26T01:45:52.197Z,86.71
2023-03-26T01:46:51.814Z,86.82
2023-03-26T01:47:52.036Z,86.41
2023-03-26T01:48:51.904Z,86.71
2023-03-26T01:49:52.021Z,86.71
2023-03-26T01:50:52.083Z,86.71
2023-03-26T01:51:51.993Z,87.02
2023-03-26T01:52:51.753Z,87.23
2023-03-26T01:53:51.694Z,87.65
2023-03-26T01:54:51.884Z,86.41
2023-03-26T01:55:51.696Z,87.02
2023-03-26T01:56:51.741Z,87.17
2023-03-26T01:57:51.672Z,87.48
2023-03-26T01:58:51.705Z,87.58
2023-03-26T01:59:51.612Z,87.79
2023-03-26T02:00:51.714Z,86.86
2023-03-26T02:01:51.701Z,86.86
2023-03-26T02:02:51.887Z,87.54
2023-03-26T02:03:51.568Z,86.92
2023-03-26T02:04:51.780Z,85.89
2023-03-26T02:05:51.679Z,85.89
2023-03-26T02:06:51.618Z,85.89
2023-03-26T02:07:51.501Z,85.99
2023-03-26T02:08:51.597Z,86.10
2023-03-26T02:09:51.531Z,86.82
2023-03-26T02:10:51.664Z,86.41
2023-03-26T02:11:51.578Z,86.20
2023-03-26T02:12:51.646Z,85.89
2023-03-26T02:13:51.479Z,85.27
2023-03-26T02:14:51.642Z,85.99
2023-03-26T02:15:51.526Z,86.51
2023-03-26T02:16:51.503Z,86.92
2023-03-26T02:17:51.428Z,87.13
2023-03-26T02:18:51.443Z,86.71
2023-03-26T02:19:51.446Z,86.30
2023-03-26T02:20:51.357Z,85.17
2023-03-26T02:21:51.570Z,85.37
2023-03-26T02:22:51.403Z,85.99
2023-03-26T02:23:51.521Z,85.47
2023-03-26T02:24:51.335Z,85.17
2023-03-26T02:25:51.314Z,85.06
2023-03-26T02:26:51.539Z,85.06
2023-03-26T02:27:51.336Z,85.06
2023-03-26T02:28:51.352Z,85.47
2023-03-26T02:29:51.268Z,85.27
2023-03-26T02:30:51.382Z,85.06
2023-03-26T02:31:51.347Z,85.27
2023-03-26T02:32:51.381Z,85.27
2023-03-26T02:33:51.216Z,85.06
2023-03-26T02:34:51.397Z,84.92
2023-03-26T02:35:51.268Z,84.81
2023-03-26T02:36:51.373Z,84.81
2023-03-26T02:37:51.215Z,84.61
2023-03-26T02:38:51.134Z,85.17
2023-03-26T02:39:51.124Z,84.86
2023-03-26T02:40:51.255Z,84.96
2023-03-26T02:41:51.061Z,85.06
2023-03-26T02:42:51.276Z,84.96
2023-03-26T02:43:51.030Z,84.96
2023-03-26T02:44:51.146Z,84.86
2023-03-26T02:45:51.176Z,84.55
2023-03-26T02:46:51.043Z,84.44
2023-03-26T02:47:51.182Z,84.72
2023-03-26T02:48:50.972Z,84.72
2023-03-26T02:49:51.199Z,84.81
2023-03-26T02:50:51.129Z,85.33
2023-03-26T02:51:50.944Z,85.33
2023-03-26T02:52:51.156Z,85.44
2023-03-26T02:53:50.910Z,84.72
2023-03-26T02:54:50.956Z,84.92
2023-03-26T02:55:50.932Z,85.13
2023-03-26T02:56:50.979Z,85.64
2023-03-26T02:57:50.937Z,85.64
2023-03-26T02:58:50.974Z,85.75
2023-03-26T02:59:50.859Z,85.44
2023-03-26T03:00:50.940Z,84.81
2023-03-26T03:01:50.976Z,85.02
2023-03-26T03:02:51.019Z,85.23
2023-03-26T03:03:50.809Z,85.13
2023-03-26T03:04:50.995Z,85.95
2023-03-26T03:05:50.792Z,84.92
2023-03-26T03:06:51.060Z,85.75
2023-03-26T03:07:50.758Z,85.13
2023-03-26T03:08:50.845Z,85.23
2023-03-26T03:09:50.822Z,84.92
2023-03-26T03:10:50.745Z,85.54
2023-03-26T03:11:50.722Z,85.44
2023-03-26T03:12:50.843Z,84.61
2023-03-26T03:13:50.705Z,85.23
2023-03-26T03:14:50.890Z,85.64
2023-03-26T03:15:50.632Z,85.54
2023-03-26T03:16:50.761Z,85.85
2023-03-26T03:17:50.666Z,85.54
2023-03-26T03:18:50.739Z,85.64
2023-03-26T03:19:50.656Z,85.33
2023-03-26T03:20:50.739Z,84.81
2023-03-26T03:21:50.698Z,84.27
2023-03-26T03:22:50.616Z,83.75
2023-03-26T03:23:50.749Z,83.37
2023-03-26T03:24:50.541Z,83.89
2023-03-26T03:25:50.672Z,84.92
2023-03-26T03:26:50.469Z,84.20
2023-03-26T03:27:50.679Z,83.37
2023-03-26T03:28:50.474Z,83.89
2023-03-26T03:29:50.518Z,84.51
2023-03-26T03:30:50.455Z,84.20
2023-03-26T03:31:50.811Z,85.44
2023-03-26T03:32:50.481Z,85.75
2023-03-26T03:33:50.583Z,85.95
2023-03-26T03:34:50.397Z,86.36
2023-03-26T03:35:50.461Z,86.05
2023-03-26T03:36:50.348Z,86.26
2023-03-26T03:37:50.588Z,86.98
2023-03-26T03:38:50.386Z,86.57
2023-03-26T03:39:50.556Z,87.44
2023-03-26T03:40:50.299Z,87.65
2023-03-26T03:41:50.369Z,87.13
2023-03-26T03:42:50.359Z,87.44
2023-03-26T03:43:50.313Z,87.74
2023-03-26T03:44:50.427Z,87.74
2023-03-26T03:45:50.281Z,87.85
2023-03-26T03:46:50.311Z,87.74
2023-03-26T03:47:50.325Z,87.74
2023-03-26T03:48:50.303Z,87.44
2023-03-26T03:49:50.246Z,87.85
2023-03-26T03:50:50.224Z,88.51
2023-03-26T03:51:50.207Z,88.51
2023-03-26T03:52:50.209Z,88.41
2023-03-26T03:53:50.176Z,88.51
2023-03-26T03:54:50.250Z,87.79
2023-03-26T03:55:50.188Z,87.48
2023-03-26T03:56:50.181Z,88.10
2023-03-26T03:57:50.127Z,88.92
2023-03-26T03:58:50.188Z,89.34
2023-03-26T03:59:50.093Z,89.34
2023-03-26T04:00:50.120Z,89.03
2023-03-26T04:01:50.111Z,89.13
2023-03-26T04:02:50.294Z,89.34
2023-03-26T04:03:50.342Z,89.34
2023-03-26T04:04:50.352Z,88.71
2023-03-26T04:05:50.029Z,88.51
2023-03-26T04:06:50.161Z,88.51
2023-03-26T04:07:49.988Z,88.92
2023-03-26T04:08:50.122Z,89.23
2023-03-26T04:09:49.985Z,88.78
2023-03-26T04:10:50.042Z,88.68
2023-03-26T04:11:49.996Z,89.09
2023-03-26T04:12:50.076Z,88.47
2023-03-26T04:13:49.905Z,88.37
2023-03-26T04:14:50.111Z,88.37
2023-03-26T04:15:49.928Z,88.26
2023-03-26T04:16:49.983Z,88.16
2023-03-26T04:17:49.938Z,88.31
2023-03-26T04:18:49.993Z,88.51
2023-03-26T04:19:49.839Z,88.71
2023-03-26T04:20:49.902Z,88.92
2023-03-26T04:21:49.837Z,89.34
2023-03-26T04:22:49.836Z,89.54
2023-03-26T04:23:49.944Z,89.13
2023-03-26T04:24:49.751Z,88.61
2023-03-26T04:25:49.876Z,88.92
2023-03-26T04:26:49.736Z,89.44
2023-03-26T04:27:49.918Z,89.54
2023-03-26T04:28:49.707Z,89.65
2023-03-26T04:29:49.828Z,89.54
2023-03-26T04:30:49.677Z,89.44
2023-03-26T04:31:49.836Z,89.86
2023-03-26T04:32:49.697Z,90.47
2023-03-26T04:33:49.823Z,89.65
2023-03-26T04:34:49.630Z,88.31
2023-03-26T04:35:49.777Z,87.79
2023-03-26T04:36:49.606Z,87.79
2023-03-26T04:37:49.780Z,88.61
2023-03-26T04:38:49.608Z,88.41
2023-03-26T04:39:49.805Z,89.03
2023-03-26T04:40:49.561Z,89.13
2023-03-26T04:41:49.782Z,89.13
2023-03-26T04:42:49.537Z,89.23
2023-03-26T04:43:49.725Z,88.92
2023-03-26T04:44:49.534Z,88.10
2023-03-26T04:45:49.567Z,87.37
2023-03-26T04:46:49.520Z,87.68
2023-03-26T04:47:49.627Z,88.47
2023-03-26T04:48:49.465Z,89.09
2023-03-26T04:49:49.657Z,89.61
2023-03-26T04:50:49.512Z,89.81
2023-03-26T04:51:49.543Z,89.50
2023-03-26T04:52:49.439Z,89.61
2023-03-26T04:53:49.560Z,89.71
2023-03-26T04:54:49.566Z,90.33
2023-03-26T04:55:49.355Z,89.61
2023-03-26T04:56:49.755Z,86.71
2023-03-26T04:57:49.417Z,86.10
2023-03-26T04:58:49.482Z,87.13
2023-03-26T04:59:49.347Z,87.81
2023-03-26T05:00:49.415Z,87.92
2023-03-26T05:01:49.306Z,87.71
2023-03-26T05:02:49.539Z,88.02
2023-03-26T05:03:49.313Z,88.43
2023-03-26T05:04:49.337Z,88.32
2023-03-26T05:05:49.307Z,88.12
2023-03-26T05:06:49.578Z,87.50
2023-03-26T05:07:49.205Z,87.60
2023-03-26T05:08:49.336Z,87.13
2023-03-26T05:09:49.196Z,87.08
2023-03-26T05:10:49.389Z,86.41
2023-03-26T05:11:49.246Z,86.47
2023-03-26T05:12:49.372Z,85.47
2023-03-26T05:13:49.126Z,84.96
2023-03-26T05:14:49.386Z,84.61
2023-03-26T05:15:49.128Z,84.51
2023-03-26T05:16:49.376Z,85.02
2023-03-26T05:17:49.177Z,83.37
2023-03-26T05:18:49.216Z,83.37
2023-03-26T05:19:49.055Z,82.65
2023-03-26T05:20:49.226Z,82.24
2023-03-26T05:21:49.117Z,82.24
2023-03-26T05:22:49.213Z,81.99
2023-03-26T05:23:48.999Z,81.99
2023-03-26T05:24:49.250Z,81.68
2023-03-26T05:25:49.034Z,81.17
2023-03-26T05:26:48.988Z,78.69
2023-03-26T05:27:49.204Z,77.83
2023-03-26T05:28:49.077Z,77.73
2023-03-26T05:29:48.985Z,78.24
2023-03-26T05:30:48.944Z,77.62
2023-03-26T05:31:48.975Z,78.04
2023-03-26T05:32:49.409Z,77.11
2023-03-26T05:33:49.073Z,77.83
2023-03-26T05:34:48.888Z,76.39
2023-03-26T05:35:48.926Z,75.73
2023-03-26T05:36:48.877Z,75.73
2023-03-26T05:37:49.010Z,76.66
2023-03-26T05:38:48.884Z,74.91
2023-03-26T05:39:48.925Z,74.08
2023-03-26T05:40:48.817Z,74.08
2023-03-26T05:41:48.943Z,74.40
2023-03-26T05:42:48.861Z,74.29
2023-03-26T05:43:49.113Z,75.53
2023-03-26T05:44:48.953Z,75.53
2023-03-26T05:45:48.781Z,76.56
2023-03-26T05:46:48.929Z,77.18
2023-03-26T05:47:48.758Z,75.12
2023-03-26T05:48:48.917Z,74.80
2023-03-26T05:49:48.735Z,75.32
2023-03-26T05:50:48.817Z,75.43
2023-03-26T05:51:48.810Z,75.53
2023-03-26T05:52:48.678Z,76.35
2023-03-26T05:53:48.833Z,76.76
2023-03-26T05:54:48.637Z,75.63
2023-03-26T05:55:48.669Z,75.53
2023-03-26T05:56:48.790Z,74.29
2023-03-26T05:57:48.595Z,75.12
2023-03-26T05:58:50.044Z,74.29
2023-03-26T05:59:48.594Z,72.96
2023-03-26T06:00:48.704Z,72.92
2023-03-26T06:01:48.682Z,73.13
2023-03-26T06:02:48.589Z,72.20
2023-03-26T06:03:48.652Z,72.51
2023-03-26T06:04:48.638Z,72.20
2023-03-26T06:05:48.661Z,72.09
2023-03-26T06:06:48.519Z,72.09
2023-03-26T06:07:48.517Z,72.09
2023-03-26T06:08:48.465Z,71.78
2023-03-26T06:09:48.428Z,72.20
2023-03-26T06:10:48.604Z,72.71
2023-03-26T06:11:48.472Z,72.41
2023-03-26T06:12:48.447Z,72.61
2023-03-26T06:13:48.400Z,72.20
2023-03-26T06:14:48.470Z,72.41
2023-03-26T06:15:48.415Z,72.41
2023-03-26T06:16:48.557Z,72.51
2023-03-26T06:17:48.504Z,72.71
2023-03-26T06:18:48.398Z,72.51
2023-03-26T06:19:48.328Z,72.51
2023-03-26T06:20:48.510Z,72.30
2023-03-26T06:21:48.294Z,72.88
2023-03-26T06:22:48.366Z,72.99
2023-03-26T06:23:48.253Z,73.13
2023-03-26T06:24:48.457Z,73.23
2023-03-26T06:25:48.291Z,72.92
2023-03-26T06:26:48.345Z,73.13
2023-03-26T06:27:48.277Z,73.54
2023-03-26T06:28:48.233Z,73.61
2023-03-26T06:29:48.275Z,74.05
2023-03-26T06:30:48.230Z,73.85
2023-03-26T06:31:48.295Z,73.61
2023-03-26T06:32:48.579Z,74.12
2023-03-26T06:33:48.119Z,74.26
2023-03-26T06:34:48.254Z,74.43
2023-03-26T06:35:48.115Z,74.02
2023-03-26T06:36:48.281Z,74.43
2023-03-26T06:37:48.124Z,75.05
2023-03-26T06:38:48.228Z,74.95
2023-03-26T06:39:48.059Z,75.29
2023-03-26T06:40:48.884Z,75.49
2023-03-26T06:41:48.057Z,76.21
2023-03-26T06:43:08.719Z,76.32
2023-03-26T06:43:48.048Z,76.42
2023-03-26T06:44:48.184Z,76.32
2023-03-26T06:45:48.028Z,76.73
2023-03-26T06:46:48.133Z,77.45
2023-03-26T06:47:48.037Z,77.66
2023-03-26T06:48:48.248Z,77.45
2023-03-26T06:49:47.932Z,77.45
2023-03-26T06:50:48.013Z,77.66
2023-03-26T06:51:47.905Z,77.35
2023-03-26T06:52:48.058Z,77.66
2023-03-26T06:53:47.914Z,77.97
2023-03-26T06:54:48.057Z,78.07
2023-03-26T06:55:47.860Z,78.38
2023-03-26T06:56:48.122Z,78.69
2023-03-26T06:57:47.853Z,78.89
2023-03-26T06:58:48.079Z,78.89
2023-03-26T06:59:47.836Z,78.89
2023-03-26T07:00:48.148Z,79.00
2023-03-26T07:01:47.837Z,78.58
2023-03-26T07:02:47.938Z,79.51
2023-03-26T07:03:47.919Z,79.10
2023-03-26T07:04:47.807Z,79.03
2023-03-26T07:05:47.840Z,79.30
2023-03-26T07:06:47.739Z,79.30
2023-03-26T07:07:47.820Z,79.51
2023-03-26T07:08:47.698Z,79.41
2023-03-26T07:09:47.849Z,79.20
2023-03-26T07:10:47.726Z,79.20
2023-03-26T07:11:47.772Z,80.54
2023-03-26T07:12:47.682Z,79.61
2023-03-26T07:13:47.757Z,80.13
2023-03-26T07:14:47.646Z,80.13
2023-03-26T07:15:47.706Z,80.13
2023-03-26T07:16:47.672Z,80.33
2023-03-26T07:17:47.750Z,80.02
2023-03-26T07:18:47.579Z,80.13
2023-03-26T07:19:47.691Z,81.67
2023-03-26T07:20:47.597Z,81.67
2023-03-26T07:21:47.608Z,81.37
2023-03-26T07:22:47.587Z,81.88
2023-03-26T07:23:47.651Z,82.60
2023-03-26T07:24:47.646Z,82.29
2023-03-26T07:25:47.492Z,82.50
2023-03-26T07:26:47.776Z,82.91
2023-03-26T07:27:47.455Z,83.12
2023-03-26T07:29:04.209Z,83.12
2023-03-26T07:29:47.551Z,83.22
2023-03-26T07:30:47.446Z,83.73
2023-03-26T07:31:47.655Z,84.25
2023-03-26T07:32:47.434Z,84.80
2023-03-26T07:33:47.507Z,84.45
2023-03-26T07:34:47.520Z,84.45
2023-03-26T07:35:47.430Z,84.66
2023-03-26T07:36:47.490Z,84.77
2023-03-26T07:37:47.345Z,84.97
2023-03-26T07:38:47.489Z,84.66
2023-03-26T07:39:47.322Z,85.07
2023-03-26T07:40:47.595Z,85.69
2023-03-26T07:41:47.280Z,85.59
2023-03-26T07:42:47.789Z,85.38
2023-03-26T07:43:47.258Z,85.79
2023-03-26T07:44:47.439Z,85.59
2023-03-26T07:45:47.256Z,85.69
2023-03-26T07:46:47.435Z,85.17
2023-03-26T07:47:47.349Z,85.24
2023-03-26T07:48:47.363Z,85.59
2023-03-26T07:49:47.528Z,85.96
2023-03-26T07:50:47.391Z,84.72
2023-03-26T07:51:47.195Z,84.72
2023-03-26T07:52:47.454Z,85.24
2023-03-26T07:53:47.151Z,84.93
2023-03-26T07:54:47.239Z,84.31
2023-03-26T07:55:47.114Z,83.90
2023-03-26T07:56:56.548Z,84.27
2023-03-26T07:57:47.089Z,84.27
2023-03-26T07:58:47.253Z,83.55
2023-03-26T07:59:47.110Z,84.27
2023-03-26T08:00:47.182Z,84.27
2023-03-26T08:01:47.019Z,84.69
2023-03-26T08:02:47.234Z,83.86
2023-03-26T08:03:47.083Z,84.38
2023-03-26T08:04:47.266Z,84.27
2023-03-26T08:05:47.017Z,84.38
2023-03-26T08:06:47.232Z,83.86
2023-03-26T08:07:46.946Z,84.79
2023-03-26T08:08:47.214Z,84.17
2023-03-26T08:09:46.990Z,84.79
2023-03-26T08:10:47.817Z,84.79
2023-03-26T08:11:47.048Z,85.20
2023-03-26T08:12:47.138Z,85.20
2023-03-26T08:13:46.934Z,86.02
2023-03-26T08:14:47.091Z,86.16
2023-03-26T08:15:47.212Z,85.86
2023-03-26T08:16:47.170Z,87.19
2023-03-26T08:17:46.930Z,87.51
2023-03-26T08:18:47.364Z,87.19
2023-03-26T08:19:46.974Z,87.19
2023-03-26T08:20:47.216Z,87.92
2023-03-26T08:21:47.002Z,88.02
2023-03-26T08:22:47.139Z,88.23
2023-03-26T08:23:50.543Z,88.64
2023-03-26T08:24:47.162Z,88.43
2023-03-26T08:25:46.952Z,88.64
2023-03-26T08:26:46.898Z,89.05
2023-03-26T08:27:46.716Z,89.36
2023-03-26T08:28:46.877Z,89.97
2023-03-26T08:29:46.690Z,90.28
2023-03-26T08:30:47.026Z,90.49
2023-03-26T08:31:46.769Z,90.90
2023-03-26T08:32:46.719Z,91.00
2023-03-26T08:33:46.774Z,91.31
2023-03-26T08:34:46.660Z,91.27
2023-03-26T08:35:46.813Z,91.06
2023-03-26T08:36:46.619Z,91.06
2023-03-26T08:37:46.859Z,91.27
2023-03-26T08:38:46.997Z,91.38
2023-03-26T08:39:46.717Z,91.78
2023-03-26T08:40:47.166Z,91.47
2023-03-26T08:41:46.660Z,91.27
2023-03-26T08:42:46.740Z,91.06
2023-03-26T08:43:46.719Z,90.66
2023-03-26T08:44:46.509Z,90.66
2023-03-26T08:45:46.668Z,91.17
2023-03-26T08:46:46.539Z,91.17
2023-03-26T08:47:46.734Z,91.27
2023-03-26T08:48:46.495Z,91.38
2023-03-26T08:49:46.569Z,91.53
2023-03-26T08:50:46.504Z,91.53
2023-03-26T08:51:46.650Z,91.33
2023-03-26T08:52:46.436Z,91.53
2023-03-26T08:53:46.547Z,91.64
2023-03-26T08:54:46.445Z,91.74
2023-03-26T08:55:46.520Z,91.74
2023-03-26T08:56:46.368Z,91.53
2023-03-26T08:57:46.530Z,91.44
2023-03-26T08:58:46.380Z,91.33
2023-03-26T08:59:46.487Z,91.33
2023-03-26T09:00:46.365Z,91.33
2023-03-26T09:01:46.510Z,91.33
2023-03-26T09:02:46.409Z,91.53
2023-03-26T09:03:46.352Z,91.64
2023-03-26T09:04:46.381Z,91.53
2023-03-26T09:05:46.296Z,91.44
2023-03-26T09:06:46.402Z,91.64
2023-03-26T09:07:46.334Z,91.64
2023-03-26T09:08:53.614Z,91.44
2023-03-26T09:09:46.245Z,91.53
2023-03-26T09:10:46.418Z,91.39
2023-03-26T09:11:46.219Z,91.60
2023-03-26T09:12:46.455Z,91.53
2023-03-26T09:13:46.152Z,91.33
2023-03-26T09:14:47.836Z,91.19
2023-03-26T09:15:46.157Z,91.08
2023-03-26T09:16:46.252Z,91.04
2023-03-26T09:17:46.206Z,90.53
2023-03-26T09:18:46.234Z,90.38
2023-03-26T09:19:46.094Z,89.93
2023-03-26T09:20:46.168Z,89.17
2023-03-26T09:21:46.407Z,88.24
2023-03-26T09:22:46.109Z,88.24
2023-03-26T09:23:46.085Z,88.21
2023-03-26T09:24:46.188Z,87.79
2023-03-26T09:25:46.048Z,88.62
2023-03-26T09:26:46.096Z,87.22
2023-03-26T09:27:46.024Z,86.81
2023-03-26T09:28:46.097Z,87.32
2023-03-26T09:29:45.957Z,87.53
2023-03-26T09:30:46.186Z,87.57
2023-03-26T09:31:46.041Z,87.32
2023-03-26T09:32:46.202Z,87.05
2023-03-26T09:33:46.133Z,87.73
2023-03-26T09:34:46.056Z,87.84
2023-03-26T09:35:45.946Z,87.63
2023-03-26T09:36:45.858Z,88.04
2023-03-26T09:37:56.970Z,89.23
2023-03-26T09:38:46.064Z,89.33
2023-03-26T09:39:45.822Z,89.43
2023-03-26T09:40:45.827Z,89.54
2023-03-26T09:41:45.791Z,88.98
2023-03-26T09:42:45.962Z,88.82
2023-03-26T09:43:45.818Z,88.51
2023-03-26T09:44:45.875Z,84.82
2023-03-26T09:45:45.776Z,84.86
2023-03-26T09:46:46.580Z,85.41
2023-03-26T09:47:45.762Z,85.00
2023-03-26T09:48:45.803Z,85.46
2023-03-26T09:49:45.742Z,84.94
2023-03-26T09:50:45.684Z,84.74
2023-03-26T09:51:45.681Z,85.97
2023-03-26T09:52:45.887Z,84.12
2023-03-26T09:53:45.773Z,84.98
2023-03-26T09:54:45.716Z,86.72
2023-03-26T09:55:45.628Z,87.20
2023-03-26T09:56:45.655Z,87.10
2023-03-26T09:57:45.643Z,86.48
2023-03-26T09:58:45.626Z,86.07
2023-03-26T09:59:45.590Z,86.38
2023-03-26T10:00:45.690Z,84.84
2023-03-26T10:01:45.556Z,85.25
2023-03-26T10:02:47.556Z,85.46
2023-03-26T10:03:45.550Z,86.27
2023-03-26T10:04:45.661Z,85.66
2023-03-26T10:05:45.520Z,85.62
2023-03-26T10:06:45.609Z,84.90
2023-03-26T10:07:45.519Z,85.11
2023-03-26T10:08:45.590Z,84.39
2023-03-26T10:09:45.629Z,85.11
2023-03-26T10:10:45.490Z,84.49
2023-03-26T10:11:45.730Z,84.94
2023-03-26T10:12:45.485Z,84.94
2023-03-26T10:13:45.582Z,84.94
2023-03-26T10:14:45.638Z,86.38
2023-03-26T10:15:45.553Z,85.35
2023-03-26T10:16:45.403Z,83.54
2023-03-26T10:17:45.575Z,84.26
2023-03-26T10:18:45.325Z,84.56
2023-03-26T10:19:45.939Z,85.49
2023-03-26T10:20:45.342Z,83.17
2023-03-26T10:21:45.543Z,84.91
2023-03-26T10:22:45.315Z,86.05
2023-03-26T10:23:45.451Z,84.20
2023-03-26T10:24:45.223Z,83.89
2023-03-26T10:25:45.325Z,84.81
2023-03-26T10:27:09.284Z,85.33
2023-03-26T10:27:45.249Z,85.60
2023-03-26T10:28:45.340Z,84.36
2023-03-26T10:29:45.233Z,83.09
2023-03-26T10:30:45.321Z,75.85
2023-03-26T10:31:45.191Z,64.55
2023-03-26T10:32:45.422Z,53.90
2023-03-26T10:33:45.157Z,47.38
2023-03-26T10:34:45.271Z,44.97
2023-03-26T10:35:45.167Z,41.71
2023-03-26T10:36:45.214Z,41.14
2023-03-26T10:38:45.254Z,37.28
2023-03-26T10:39:45.082Z,35.31
2023-03-26T10:40:45.227Z,36.23
2023-03-26T10:41:45.052Z,36.96
2023-03-26T10:42:45.128Z,38.12
2023-03-26T10:43:49.790Z,42.73
2023-03-26T10:44:45.044Z,45.58
2023-03-26T10:45:45.203Z,45.28
2023-03-26T10:46:44.946Z,43.91
2023-03-26T10:47:45.219Z,39.05
2023-03-26T10:48:44.935Z,37.55
2023-03-26T10:49:45.014Z,36.98
2023-03-26T10:50:44.930Z,38.12
2023-03-26T10:51:45.310Z,40.58
2023-03-26T10:52:44.868Z,44.04
2023-03-26T10:53:45.040Z,46.89
2023-03-26T10:54:44.862Z,50.37
2023-03-26T10:55:44.972Z,54.13
2023-03-26T10:56:44.845Z,59.05
2023-03-26T10:57:45.038Z,61.90
2023-03-26T10:58:48.267Z,64.35
2023-03-26T10:59:44.806Z,66.65
2023-03-26T11:00:44.936Z,67.80
2023-03-26T11:01:44.890Z,69.46
2023-03-26T11:02:44.872Z,69.26
2023-03-26T11:03:44.778Z,70.00
2023-03-26T11:04:45.360Z,69.32
2023-03-26T11:05:45.094Z,70.48
2023-03-26T11:06:44.931Z,69.93
2023-03-26T11:07:44.801Z,64.56
2023-03-26T11:08:44.930Z,62.33
2023-03-26T11:09:44.721Z,61.65
2023-03-26T11:10:46.109Z,58.13
2023-03-26T11:11:45.163Z,53.80
2023-03-26T11:12:44.649Z,49.47
2023-03-26T11:13:44.779Z,50.15
2023-03-26T11:14:44.610Z,53.75
2023-03-26T11:15:44.796Z,55.80
2023-03-26T11:16:44.575Z,55.04
2023-03-26T11:17:44.854Z,57.35
2023-03-26T11:18:44.537Z,58.63
2023-03-26T11:19:45.112Z,59.80
2023-03-26T11:20:44.511Z,60.59
2023-03-26T11:21:44.755Z,58.40
2023-03-26T11:22:44.541Z,56.87
2023-03-26T11:23:44.632Z,56.82
2023-03-26T11:24:44.504Z,56.79
2023-03-26T11:25:44.682Z,58.34
2023-03-26T11:26:44.494Z,58.31
2023-03-26T11:27:44.693Z,57.52
2023-03-26T11:29:02.915Z,54.58
2023-03-26T11:29:44.430Z,55.55
2023-03-26T11:30:44.527Z,54.89
2023-03-26T11:31:44.471Z,56.70
2023-03-26T11:32:44.596Z,58.75
2023-03-26T11:33:45.875Z,61.05
2023-03-26T11:34:44.487Z,59.94
2023-03-26T11:35:44.548Z,60.14
2023-03-26T11:36:44.492Z,57.93
2023-03-26T11:37:44.347Z,59.08
2023-03-26T11:38:44.379Z,61.99
2023-03-26T11:39:44.383Z,60.78
2023-03-26T11:40:44.302Z,61.14
2023-03-26T11:41:44.609Z,63.71
2023-03-26T11:42:44.335Z,61.68
2023-03-26T11:43:44.499Z,61.20
2023-03-26T11:44:44.711Z,64.01
2023-03-26T11:45:44.246Z,61.60
2023-03-26T11:46:44.321Z,63.67
2023-03-26T11:47:44.258Z,63.77
2023-03-26T11:48:44.262Z,63.06
2023-03-26T11:49:44.209Z,62.07
2023-03-26T11:50:44.277Z,62.27
2023-03-26T11:51:44.201Z,62.58
2023-03-26T11:52:45.869Z,63.90
2023-03-26T11:53:44.156Z,64.31
2023-03-26T11:54:44.154Z,65.83
2023-03-26T11:55:44.112Z,67.94
2023-03-26T11:57:05.089Z,67.02
2023-03-26T11:57:44.083Z,66.18
2023-03-26T11:58:44.234Z,65.47
2023-03-26T11:59:55.567Z,64.73
2023-03-26T12:00:44.024Z,61.57
2023-03-26T12:01:44.280Z,60.36
2023-03-26T12:02:43.999Z,62.90
2023-03-26T12:03:44.174Z,65.51
2023-03-26T12:04:44.068Z,61.88
2023-03-26T12:05:44.128Z,64.01
2023-03-26T12:06:43.971Z,65.36
2023-03-26T12:07:44.187Z,62.62
2023-03-26T12:08:44.096Z,61.71
2023-03-26T12:09:43.964Z,63.54
2023-03-26T12:10:44.010Z,62.72
2023-03-26T12:11:43.916Z,64.12
2023-03-26T12:12:44.068Z,62.49
2023-03-26T12:13:43.868Z,60.22
2023-03-26T12:14:44.177Z,62.43
2023-03-26T12:15:43.857Z,62.33
2023-03-26T12:16:43.980Z,57.15
2023-03-26T12:17:43.854Z,59.28
2023-03-26T12:18:44.130Z,58.17
2023-03-26T12:19:43.794Z,58.65
2023-03-26T12:20:44.001Z,55.63
2023-03-26T12:21:43.872Z,58.06
2023-03-26T12:22:44.961Z,61.85
2023-03-26T12:23:44.040Z,61.24
2023-03-26T12:24:43.922Z,62.76
2023-03-26T12:25:44.005Z,62.26
2023-03-26T12:26:43.903Z,63.00
2023-03-26T12:27:43.816Z,63.00
2023-03-26T12:28:44.100Z,57.51
2023-03-26T12:29:43.976Z,60.63
2023-03-26T12:30:43.675Z,57.99
2023-03-26T12:31:43.892Z,61.85
2023-03-26T12:32:46.631Z,59.92
2023-03-26T12:33:43.767Z,62.66
2023-03-26T12:34:43.680Z,64.52
2023-03-26T12:35:43.844Z,64.01
2023-03-26T12:36:43.656Z,61.27
2023-03-26T12:37:43.795Z,57.38
2023-03-26T12:38:43.555Z,57.08
2023-03-26T12:40:10.203Z,61.41
2023-03-26T12:40:43.922Z,62.71
2023-03-26T12:42:25.823Z,61.72
2023-03-26T12:44:59.829Z,62.13
2023-03-26T12:45:05.799Z,63.14
2023-03-26T12:47:55.405Z,58.47
2023-03-26T12:48:07.364Z,59.89
2023-03-26T12:48:13.049Z,61.08
2023-03-26T12:49:12.911Z,57.03
2023-03-26T12:50:13.921Z,57.78
2023-03-26T12:51:12.766Z,54.44
2023-03-26T12:52:12.874Z,52.51
2023-03-26T12:53:12.783Z,51.29
2023-03-26T12:54:12.881Z,50.00
2023-03-26T12:55:13.069Z,49.37