createdAt,value
2022-07-25T00:00:37.793Z,100.00
2022-07-25T00:01:25.552Z,100.00
2022-07-25T00:02:17.081Z,100.00
2022-07-25T00:03:03.822Z,100.00
2022-07-25T00:03:50.418Z,100.00
2022-07-25T00:04:36.959Z,100.00
2022-07-25T00:05:24.248Z,100.00
2022-07-25T00:06:13.575Z,100.00
2022-07-25T00:07:04.721Z,100.00
2022-07-25T00:07:52.165Z,100.00
2022-07-25T00:08:38.815Z,100.00
2022-07-25T00:09:25.360Z,100.00
2022-07-25T00:10:12.426Z,100.00
2022-07-25T00:10:59.242Z,100.00
2022-07-25T00:11:45.893Z,100.00
2022-07-25T00:12:32.426Z,100.00
2022-07-25T00:13:18.977Z,100.00
2022-07-25T00:14:05.887Z,100.00
2022-07-25T00:14:52.732Z,100.00
2022-07-25T00:15:39.345Z,100.00
2022-07-25T00:16:27.250Z,100.00
2022-07-25T00:17:14.602Z,100.00
2022-07-25T00:18:01.177Z,100.00
2022-07-25T00:18:47.729Z,100.00
2022-07-25T00:19:34.285Z,100.00
2022-07-25T00:20:21.114Z,100.00
2022-07-25T00:21:08.693Z,100.00
2022-07-25T00:21:55.240Z,100.00
2022-07-25T00:22:41.778Z,100.00
2022-07-25T00:23:28.308Z,100.00
2022-07-25T00:24:14.846Z,100.00
2022-07-25T00:25:01.460Z,100.00
2022-07-25T00:25:47.938Z,100.00
2022-07-25T00:26:39.499Z,100.00
2022-07-25T00:27:26.743Z,100.00
2022-07-25T00:28:13.349Z,100.00
2022-07-25T00:29:01.190Z,100.00
2022-07-25T00:29:47.763Z,100.00
2022-07-25T00:30:34.286Z,100.00
2022-07-25T00:31:20.820Z,100.00
2022-07-25T00:32:07.423Z,100.00
2022-07-25T00:32:54.115Z,100.00
2022-07-25T00:33:41.040Z,100.00
2022-07-25T00:34:27.563Z,100.00
2022-07-25T00:35:14.023Z,100.00
2022-07-25T00:36:00.546Z,100.00
2022-07-25T00:36:47.079Z,100.00
2022-07-25T00:37:33.556Z,100.00
2022-07-25T00:38:20.080Z,100.00
2022-07-25T00:39:08.981Z,100.00
2022-07-25T00:39:55.539Z,100.00
2022-07-25T00:40:43.140Z,100.00
2022-07-25T00:41:29.726Z,100.00
2022-07-25T00:42:16.431Z,100.00
2022-07-25T00:43:03.252Z,100.00
2022-07-25T00:43:49.739Z,100.00
2022-07-25T00:44:36.301Z,100.00
2022-07-25T00:45:23.006Z,100.00
2022-07-25T00:46:13.191Z,100.00
2022-07-25T00:47:00.122Z,100.00
2022-07-25T00:47:46.635Z,100.00
2022-07-25T00:48:33.188Z,100.00
2022-07-25T00:49:19.746Z,100.00
2022-07-25T00:50:07.063Z,100.00
2022-07-25T00:50:55.871Z,100.00
2022-07-25T00:51:43.199Z,100.00
2022-07-25T00:52:30.022Z,100.00
2022-07-25T00:53:16.668Z,100.00
2022-07-25T00:54:03.711Z,100.00
2022-07-25T00:54:50.783Z,100.00
2022-07-25T00:55:37.745Z,100.00
2022-07-25T00:56:24.894Z,100.00
2022-07-25T00:57:11.739Z,100.00
2022-07-25T00:57:58.219Z,100.00
2022-07-25T00:58:45.551Z,100.00
2022-07-25T00:59:33.787Z,100.00
2022-07-25T01:00:21.013Z,100.00
2022-07-25T01:01:07.752Z,100.00
2022-07-25T01:01:54.624Z,100.00
2022-07-25T01:02:42.572Z,100.00
2022-07-25T01:03:29.293Z,100.00
2022-07-25T01:04:16.983Z,100.00
2022-07-25T01:05:05.295Z,100.00
2022-07-25T01:05:53.872Z,100.00
2022-07-25T01:06:40.578Z,100.00
2022-07-25T01:07:27.886Z,100.00
2022-07-25T01:08:14.723Z,100.00
2022-07-25T01:09:01.862Z,100.00
2022-07-25T01:09:48.832Z,100.00
2022-07-25T01:10:35.844Z,100.00
2022-07-25T01:11:23.491Z,100.00
2022-07-25T01:12:09.953Z,100.00
2022-07-25T01:12:58.183Z,100.00
2022-07-25T01:13:44.789Z,100.00
2022-07-25T01:14:31.368Z,100.00
2022-07-25T01:15:20.291Z,100.00
2022-07-25T01:16:07.263Z,100.00
2022-07-25T01:16:53.834Z,100.00
2022-07-25T01:17:40.390Z,100.00
2022-07-25T01:18:26.983Z,100.00
2022-07-25T01:19:13.702Z,100.00
2022-07-25T01:20:00.192Z,100.00
2022-07-25T01:20:46.866Z,100.00
2022-07-25T01:21:33.402Z,100.00
2022-07-25T01:22:19.902Z,100.00
2022-07-25T01:23:06.418Z,100.00
2022-07-25T01:23:52.995Z,100.00
2022-07-25T01:24:40.034Z,100.00
2022-07-25T01:25:27.730Z,100.00
2022-07-25T01:26:14.257Z,100.00
2022-07-25T01:27:01.022Z,100.00
2022-07-25T01:27:54.462Z,100.00
2022-07-25T01:28:41.970Z,100.00
2022-07-25T01:29:29.102Z,100.00
2022-07-25T01:30:16.820Z,100.00
2022-07-25T01:31:03.685Z,100.00
2022-07-25T01:31:50.305Z,100.00
2022-07-25T01:32:38.194Z,100.00
2022-07-25T01:33:25.097Z,100.00
2022-07-25T01:34:11.736Z,100.00
2022-07-25T01:34:58.261Z,100.00
2022-07-25T01:35:46.502Z,100.00
2022-07-25T01:36:33.056Z,100.00
2022-07-25T01:37:19.747Z,100.00
2022-07-25T01:38:06.225Z,100.00
2022-07-25T01:38:54.267Z,100.00
2022-07-25T01:39:40.873Z,100.00
2022-07-25T01:40:27.727Z,100.00
2022-07-25T01:41:14.269Z,100.00
2022-07-25T01:42:09.414Z,100.00
2022-07-25T01:42:55.921Z,100.00
2022-07-25T01:43:42.459Z,100.00
2022-07-25T01:44:29.014Z,100.00
2022-07-25T01:45:15.505Z,100.00
2022-07-25T01:46:02.111Z,100.00
2022-07-25T01:46:48.727Z,100.00
2022-07-25T01:47:35.381Z,100.00
2022-07-25T01:48:22.039Z,100.00
2022-07-25T01:49:08.630Z,100.00
2022-07-25T01:49:55.307Z,100.00
2022-07-25T01:50:41.795Z,100.00
2022-07-25T01:51:28.771Z,100.00
2022-07-25T01:52:15.431Z,100.00
2022-07-25T01:53:03.220Z,100.00
2022-07-25T01:53:49.738Z,100.00
2022-07-25T01:54:36.580Z,100.00
2022-07-25T01:55:23.272Z,100.00
2022-07-25T01:56:11.338Z,100.00
2022-07-25T01:56:59.227Z,100.00
2022-07-25T01:57:49.820Z,100.00
2022-07-25T01:58:36.817Z,100.00
2022-07-25T01:59:23.416Z,100.00
2022-07-25T02:00:13.569Z,100.00
2022-07-25T02:01:00.152Z,100.00
2022-07-25T02:01:46.905Z,100.00
2022-07-25T02:02:33.463Z,100.00
2022-07-25T02:03:32.228Z,100.00
2022-07-25T02:04:18.811Z,100.00
2022-07-25T02:05:06.559Z,100.00
2022-07-25T02:05:53.075Z,100.00
2022-07-25T02:06:42.443Z,100.00
2022-07-25T02:07:28.946Z,100.00
2022-07-25T02:08:15.968Z,100.00
2022-07-25T02:09:04.399Z,100.00
2022-07-25T02:09:56.341Z,100.00
2022-07-25T02:10:43.418Z,100.00
2022-07-25T02:11:30.055Z,100.00
2022-07-25T02:12:16.589Z,100.00
2022-07-25T02:13:03.136Z,100.00
2022-07-25T02:13:49.653Z,100.00
2022-07-25T02:14:36.168Z,100.00
2022-07-25T02:15:22.991Z,100.00
2022-07-25T02:16:09.516Z,100.00
2022-07-25T02:16:56.179Z,100.00
2022-07-25T02:17:42.728Z,100.00
2022-07-25T02:18:29.561Z,100.00
2022-07-25T02:19:16.187Z,100.00
2022-07-25T02:20:03.026Z,100.00
2022-07-25T02:20:49.869Z,100.00
2022-07-25T02:21:36.526Z,100.00
2022-07-25T02:22:23.058Z,100.00
2022-07-25T02:23:10.757Z,100.00
2022-07-25T02:23:57.405Z,100.00
2022-07-25T02:24:44.017Z,100.00
2022-07-25T02:25:31.004Z,100.00
2022-07-25T02:26:17.869Z,100.00
2022-07-25T02:27:05.798Z,100.00
2022-07-25T02:27:52.262Z,100.00
2022-07-25T02:28:39.518Z,100.00
2022-07-25T02:29:26.420Z,100.00
2022-07-25T02:30:13.319Z,100.00
2022-07-25T02:30:59.908Z,100.00
2022-07-25T02:31:46.730Z,100.00
2022-07-25T02:32:33.189Z,100.00
2022-07-25T02:33:19.688Z,100.00
2022-07-25T02:34:06.433Z,100.00
2022-07-25T02:34:53.665Z,100.00
2022-07-25T02:35:41.374Z,100.00
2022-07-25T02:36:27.993Z,100.00
2022-07-25T02:37:14.793Z,100.00
2022-07-25T02:38:01.290Z,100.00
2022-07-25T02:38:47.908Z,100.00
2022-07-25T02:39:34.438Z,100.00
2022-07-25T02:40:20.970Z,100.00
2022-07-25T02:41:07.697Z,100.00
2022-07-25T02:41:54.265Z,100.00
2022-07-25T02:42:41.021Z,100.00
2022-07-25T02:43:27.565Z,100.00
2022-07-25T02:44:14.129Z,100.00
2022-07-25T02:45:00.650Z,100.00
2022-07-25T02:45:47.147Z,100.00
2022-07-25T02:46:33.758Z,100.00
2022-07-25T02:47:20.406Z,100.00
2022-07-25T02:48:07.499Z,100.00
2022-07-25T02:48:54.128Z,100.00
2022-07-25T02:49:40.799Z,100.00
2022-07-25T02:50:27.243Z,100.00
2022-07-25T02:51:13.862Z,100.00
2022-07-25T02:52:00.331Z,100.00
2022-07-25T02:52:47.197Z,100.00
2022-07-25T02:53:56.101Z,100.00
2022-07-25T02:54:40.113Z,100.00
2022-07-25T02:55:26.565Z,100.00
2022-07-25T02:56:14.169Z,100.00
2022-07-25T02:57:01.335Z,100.00
2022-07-25T02:57:48.181Z,100.00
2022-07-25T02:58:34.671Z,100.00
2022-07-25T02:59:21.198Z,100.00
2022-07-25T03:00:09.438Z,100.00
2022-07-25T03:00:56.069Z,100.00
2022-07-25T03:01:42.766Z,100.00
2022-07-25T03:02:29.506Z,100.00
2022-07-25T03:03:16.015Z,100.00
2022-07-25T03:04:02.729Z,100.00
2022-07-25T03:04:49.386Z,100.00
2022-07-25T03:05:35.827Z,100.00
2022-07-25T03:06:22.493Z,100.00
2022-07-25T03:07:08.968Z,100.00
2022-07-25T03:07:55.572Z,100.00
2022-07-25T03:08:42.039Z,100.00
2022-07-25T03:09:28.542Z,100.00
2022-07-25T03:10:15.524Z,100.00
2022-07-25T03:11:02.211Z,100.00
2022-07-25T03:11:50.364Z,100.00
2022-07-25T03:12:37.814Z,100.00
2022-07-25T03:13:24.610Z,100.00
2022-07-25T03:14:11.116Z,100.00
2022-07-25T03:14:57.772Z,100.00
2022-07-25T03:15:44.228Z,100.00
2022-07-25T03:16:30.744Z,100.00
2022-07-25T03:17:17.301Z,100.00
2022-07-25T03:18:03.919Z,100.00
2022-07-25T03:18:50.381Z,100.00
2022-07-25T03:19:36.842Z,100.00
2022-07-25T03:20:23.587Z,100.00
2022-07-25T03:21:10.086Z,100.00
2022-07-25T03:21:56.572Z,100.00
2022-07-25T03:22:43.070Z,100.00
2022-07-25T03:23:30.942Z,100.00
2022-07-25T03:24:18.963Z,100.00
2022-07-25T03:25:06.204Z,100.00
2022-07-25T03:26:02.028Z,100.00
2022-07-25T03:26:48.538Z,100.00
2022-07-25T03:27:35.051Z,100.00
2022-07-25T03:28:21.566Z,100.00
2022-07-25T03:29:08.048Z,100.00
2022-07-25T03:29:54.584Z,100.00
2022-07-25T03:30:41.070Z,100.00
2022-07-25T03:31:28.511Z,100.00
2022-07-25T03:32:15.236Z,100.00
2022-07-25T03:33:01.761Z,100.00
2022-07-25T03:33:48.358Z,100.00
2022-07-25T03:34:36.345Z,100.00
2022-07-25T03:35:23.005Z,100.00
2022-07-25T03:36:10.350Z,100.00
2022-07-25T03:36:56.844Z,100.00
2022-07-25T03:37:43.593Z,100.00
2022-07-25T03:38:30.165Z,100.00
2022-07-25T03:39:16.764Z,100.00
2022-07-25T03:40:04.919Z,100.00
2022-07-25T03:40:51.622Z,100.00
2022-07-25T03:41:38.178Z,100.00
2022-07-25T03:42:26.746Z,100.00
2022-07-25T03:43:13.542Z,100.00
2022-07-25T03:44:00.116Z,100.00
2022-07-25T03:44:46.635Z,100.00
2022-07-25T03:45:33.258Z,100.00
2022-07-25T03:46:19.944Z,100.00
2022-07-25T03:47:06.634Z,100.00
2022-07-25T03:47:53.208Z,100.00
2022-07-25T03:48:39.790Z,100.00
2022-07-25T03:49:26.555Z,100.00
2022-07-25T03:50:13.049Z,100.00
2022-07-25T03:51:02.294Z,100.00
2022-07-25T03:51:52.986Z,100.00
2022-07-25T03:52:40.267Z,100.00
2022-07-25T03:53:26.759Z,100.00
2022-07-25T03:54:15.837Z,100.00
2022-07-25T03:55:02.332Z,100.00
2022-07-25T03:55:48.878Z,100.00
2022-07-25T03:56:44.260Z,100.00
2022-07-25T03:57:30.813Z,100.00
2022-07-25T03:58:17.265Z,100.00
2022-07-25T03:59:05.636Z,100.00
2022-07-25T03:59:52.110Z,100.00
2022-07-25T04:00:38.681Z,100.00
2022-07-25T04:01:26.652Z,100.00
2022-07-25T04:02:13.333Z,100.00
2022-07-25T04:02:59.952Z,100.00
2022-07-25T04:03:46.728Z,100.00
2022-07-25T04:04:33.580Z,100.00
2022-07-25T04:05:20.043Z,100.00
2022-07-25T04:06:06.518Z,100.00
2022-07-25T04:06:52.986Z,100.00
2022-07-25T04:07:39.636Z,100.00
2022-07-25T04:08:26.304Z,100.00
2022-07-25T04:09:13.284Z,100.00
2022-07-25T04:09:59.882Z,100.00
2022-07-25T04:10:46.591Z,100.00
2022-07-25T04:11:33.172Z,100.00
2022-07-25T04:12:19.919Z,100.00
2022-07-25T04:13:06.947Z,100.00
2022-07-25T04:13:53.933Z,100.00
2022-07-25T04:14:40.572Z,100.00
2022-07-25T04:15:27.359Z,100.00
2022-07-25T04:16:22.172Z,100.00
2022-07-25T04:17:09.228Z,100.00
2022-07-25T04:17:56.242Z,100.00
2022-07-25T04:18:42.861Z,100.00
2022-07-25T04:19:30.264Z,100.00
2022-07-25T04:20:17.027Z,100.00
2022-07-25T04:21:05.118Z,100.00
2022-07-25T04:21:51.618Z,100.00
2022-07-25T04:22:40.081Z,100.00
2022-07-25T04:23:28.998Z,100.00
2022-07-25T04:24:15.477Z,100.00
2022-07-25T04:25:01.940Z,100.00
2022-07-25T04:25:48.606Z,100.00
2022-07-25T04:26:35.200Z,100.00
2022-07-25T04:27:22.162Z,100.00
2022-07-25T04:28:08.650Z,100.00
2022-07-25T04:28:57.566Z,100.00
2022-07-25T04:29:44.131Z,100.00
2022-07-25T04:30:30.690Z,100.00
2022-07-25T04:31:17.435Z,100.00
2022-07-25T04:32:04.382Z,100.00
2022-07-25T04:32:50.973Z,100.00
2022-07-25T04:33:38.213Z,100.00
2022-07-25T04:34:24.922Z,100.00
2022-07-25T04:35:11.834Z,100.00
2022-07-25T04:35:58.298Z,100.00
2022-07-25T04:36:44.758Z,100.00
2022-07-25T04:37:31.290Z,100.00
2022-07-25T04:38:17.845Z,100.00
2022-07-25T04:39:04.488Z,100.00
2022-07-25T04:39:50.946Z,100.00
2022-07-25T04:40:39.014Z,100.00
2022-07-25T04:41:25.478Z,100.00
2022-07-25T04:42:11.917Z,100.00
2022-07-25T04:42:58.459Z,100.00
2022-07-25T04:43:48.580Z,100.00
2022-07-25T04:44:35.523Z,100.00
2022-07-25T04:45:22.164Z,100.00
2022-07-25T04:46:08.818Z,100.00
2022-07-25T04:46:55.328Z,100.00
2022-07-25T04:47:41.798Z,100.00
2022-07-25T04:48:28.379Z,100.00
2022-07-25T04:49:14.989Z,100.00
2022-07-25T04:50:01.573Z,100.00
2022-07-25T04:50:48.062Z,100.00
2022-07-25T04:51:34.519Z,100.00
2022-07-25T04:52:21.011Z,100.00
2022-07-25T04:53:07.525Z,100.00
2022-07-25T04:53:54.294Z,100.00
2022-07-25T04:54:40.755Z,100.00
2022-07-25T04:55:27.277Z,100.00
2022-07-25T04:56:13.900Z,100.00
2022-07-25T04:57:00.458Z,100.00
2022-07-25T04:57:47.247Z,100.00
2022-07-25T04:58:33.956Z,100.00
2022-07-25T04:59:20.578Z,100.00
2022-07-25T05:00:09.928Z,100.00
2022-07-25T05:00:56.788Z,100.00
2022-07-25T05:01:43.358Z,100.00
2022-07-25T05:02:30.429Z,100.00
2022-07-25T05:03:17.037Z,100.00
2022-07-25T05:04:03.896Z,100.00
2022-07-25T05:04:52.023Z,100.00
2022-07-25T05:05:38.751Z,100.00
2022-07-25T05:06:25.408Z,100.00
2022-07-25T05:07:11.899Z,100.00
2022-07-25T05:07:59.493Z,100.00
2022-07-25T05:08:47.251Z,100.00
2022-07-25T05:09:33.825Z,100.00
2022-07-25T05:10:20.411Z,100.00
2022-07-25T05:11:06.879Z,100.00
2022-07-25T05:11:56.489Z,100.00
2022-07-25T05:12:43.678Z,100.00
2022-07-25T05:13:30.492Z,100.00
2022-07-25T05:14:17.424Z,100.00
2022-07-25T05:15:07.786Z,100.00
2022-07-25T05:15:54.326Z,100.00
2022-07-25T05:16:41.009Z,100.00
2022-07-25T05:17:27.658Z,100.00
2022-07-25T05:18:14.207Z,100.00
2022-07-25T05:19:00.710Z,100.00
2022-07-25T05:19:47.323Z,100.00
2022-07-25T05:20:33.781Z,100.00
2022-07-25T05:21:20.391Z,100.00
2022-07-25T05:22:06.944Z,100.00
2022-07-25T05:22:54.035Z,100.00
2022-07-25T05:23:40.545Z,100.00
2022-07-25T05:24:27.049Z,100.00
2022-07-25T05:25:13.727Z,100.00
2022-07-25T05:26:00.324Z,100.00
2022-07-25T05:26:46.872Z,100.00
2022-07-25T05:27:33.388Z,100.00
2022-07-25T05:28:19.890Z,100.00
2022-07-25T05:29:06.354Z,100.00
2022-07-25T05:29:52.951Z,100.00
2022-07-25T05:30:40.435Z,100.00
2022-07-25T05:31:27.220Z,100.00
2022-07-25T05:32:13.784Z,100.00
2022-07-25T05:33:00.328Z,100.00
2022-07-25T05:33:46.913Z,100.00
2022-07-25T05:34:33.497Z,100.00
2022-07-25T05:35:20.193Z,100.00
2022-07-25T05:36:08.609Z,100.00
2022-07-25T05:36:55.074Z,100.00
2022-07-25T05:37:42.036Z,100.00
2022-07-25T05:38:28.619Z,100.00
2022-07-25T05:39:15.338Z,100.00
2022-07-25T05:40:02.834Z,100.00
2022-07-25T05:40:52.297Z,100.00
2022-07-25T05:41:40.168Z,100.00
2022-07-25T05:42:26.654Z,100.00
2022-07-25T05:43:13.423Z,100.00
2022-07-25T05:43:59.942Z,100.00
2022-07-25T05:44:46.504Z,100.00
2022-07-25T05:45:33.124Z,100.00
2022-07-25T05:46:19.914Z,100.00
2022-07-25T05:47:11.761Z,100.00
2022-07-25T05:47:58.388Z,100.00
2022-07-25T05:48:45.131Z,100.00
2022-07-25T05:49:31.662Z,100.00
2022-07-25T05:50:18.133Z,100.00
2022-07-25T05:51:04.632Z,100.00
2022-07-25T05:51:51.898Z,100.00
2022-07-25T05:52:38.476Z,100.00
2022-07-25T05:53:25.526Z,100.00
2022-07-25T05:54:12.050Z,100.00
2022-07-25T05:54:58.632Z,100.00
2022-07-25T05:55:45.118Z,100.00
2022-07-25T05:56:31.664Z,100.00
2022-07-25T05:57:18.192Z,100.00
2022-07-25T05:58:05.715Z,100.00
2022-07-25T05:58:52.402Z,100.00
2022-07-25T05:59:38.940Z,100.00
2022-07-25T06:00:25.695Z,100.00
2022-07-25T06:01:14.561Z,100.00
2022-07-25T06:02:02.197Z,100.00
2022-07-25T06:02:49.061Z,100.00
2022-07-25T06:03:35.685Z,100.00
2022-07-25T06:04:27.015Z,100.00
2022-07-25T06:05:14.206Z,100.00
2022-07-25T06:06:00.754Z,100.00
2022-07-25T06:06:53.011Z,99.64
2022-07-25T06:07:39.781Z,98.88
2022-07-25T06:08:28.635Z,96.09
2022-07-25T06:09:15.763Z,99.35
2022-07-25T06:10:03.651Z,96.26
2022-07-25T06:10:50.163Z,96.78
2022-07-25T06:11:36.719Z,100.00
2022-07-25T06:12:37.720Z,98.20
2022-07-25T06:13:24.855Z,97.86
2022-07-25T06:14:11.988Z,97.40
2022-07-25T06:15:01.116Z,98.07
2022-07-25T06:15:47.792Z,97.98
2022-07-25T06:16:34.699Z,98.06
2022-07-25T06:17:21.277Z,99.15
2022-07-25T06:18:07.800Z,96.97
2022-07-25T06:18:54.526Z,97.00
2022-07-25T06:19:41.042Z,97.71
2022-07-25T06:20:27.593Z,98.92
2022-07-25T06:21:14.169Z,98.05
2022-07-25T06:22:00.654Z,97.99
2022-07-25T06:22:47.189Z,96.66
2022-07-25T06:23:33.656Z,96.05
2022-07-25T06:24:20.154Z,92.90
2022-07-25T06:25:07.433Z,91.58
2022-07-25T06:25:53.891Z,92.63
2022-07-25T06:26:40.764Z,91.59
2022-07-25T06:27:29.414Z,92.77
2022-07-25T06:28:18.137Z,92.20
2022-07-25T06:29:05.302Z,93.52
2022-07-25T06:29:51.792Z,92.13
2022-07-25T06:30:38.455Z,92.81
2022-07-25T06:31:24.935Z,94.29
2022-07-25T06:32:11.582Z,93.02
2022-07-25T06:32:58.169Z,92.61
2022-07-25T06:33:45.418Z,91.22
2022-07-25T06:34:32.024Z,90.46
2022-07-25T06:35:18.727Z,91.77
2022-07-25T06:36:06.565Z,91.40
2022-07-25T06:36:53.842Z,92.11
2022-07-25T06:37:40.423Z,87.88
2022-07-25T06:38:27.096Z,89.20
2022-07-25T06:39:13.575Z,82.18
2022-07-25T06:40:00.672Z,87.07
2022-07-25T06:40:47.173Z,80.36
2022-07-25T06:41:33.715Z,81.79
2022-07-25T06:42:20.275Z,82.35
2022-07-25T06:43:07.319Z,80.82
2022-07-25T06:43:53.782Z,81.08
2022-07-25T06:44:40.397Z,83.19
2022-07-25T06:45:27.060Z,83.57
2022-07-25T06:46:13.926Z,82.15
2022-07-25T06:47:01.979Z,83.67
2022-07-25T06:47:49.278Z,81.46
2022-07-25T06:48:35.775Z,82.58
2022-07-25T06:49:22.759Z,75.14
2022-07-25T06:50:12.376Z,76.90
2022-07-25T06:50:58.974Z,74.41
2022-07-25T06:51:45.457Z,77.26
2022-07-25T06:52:31.988Z,74.19
2022-07-25T06:53:18.536Z,77.23
2022-07-25T06:54:05.371Z,74.80
2022-07-25T06:54:52.582Z,72.07
2022-07-25T06:55:39.107Z,73.79
2022-07-25T06:56:25.805Z,73.08
2022-07-25T06:57:12.330Z,74.82
2022-07-25T06:57:58.854Z,73.82
2022-07-25T06:58:45.336Z,75.11
2022-07-25T06:59:33.241Z,75.47
2022-07-25T07:00:19.956Z,75.96
2022-07-25T07:01:06.998Z,74.97
2022-07-25T07:01:55.383Z,74.82
2022-07-25T07:02:58.590Z,74.88
2022-07-25T07:03:45.268Z,76.91
2022-07-25T07:04:31.832Z,76.67
2022-07-25T07:05:18.585Z,73.24
2022-07-25T07:06:07.512Z,71.55
2022-07-25T07:06:53.961Z,72.88
2022-07-25T07:07:44.404Z,70.46
2022-07-25T07:08:34.262Z,70.62
2022-07-25T07:09:20.735Z,70.88
2022-07-25T07:10:07.632Z,71.56
2022-07-25T07:10:54.098Z,72.51
2022-07-25T07:11:40.780Z,69.63
2022-07-25T07:12:27.374Z,69.94
2022-07-25T07:13:15.310Z,67.04
2022-07-25T07:14:05.295Z,65.87
2022-07-25T07:14:51.943Z,65.23
2022-07-25T07:15:43.711Z,67.49
2022-07-25T07:16:31.368Z,68.41
2022-07-25T07:17:18.066Z,67.35
2022-07-25T07:18:06.878Z,68.12
2022-07-25T07:18:53.411Z,69.90
2022-07-25T07:19:44.286Z,71.52
2022-07-25T07:20:30.868Z,72.59
2022-07-25T07:21:21.561Z,69.30
2022-07-25T07:22:08.226Z,70.03
2022-07-25T07:22:55.208Z,71.02
2022-07-25T07:23:43.630Z,66.92
2022-07-25T07:24:30.965Z,68.37
2022-07-25T07:25:21.110Z,68.08
2022-07-25T07:26:08.972Z,67.86
2022-07-25T07:26:55.519Z,69.44
2022-07-25T07:27:43.998Z,68.00
2022-07-25T07:28:30.514Z,68.44
2022-07-25T07:29:17.027Z,70.74
2022-07-25T07:30:04.008Z,69.88
2022-07-25T07:31:16.386Z,70.33
2022-07-25T07:31:57.770Z,67.89
2022-07-25T07:32:44.945Z,69.67
2022-07-25T07:33:33.455Z,69.50
2022-07-25T07:34:21.336Z,64.79
2022-07-25T07:35:08.425Z,64.22
2022-07-25T07:35:56.823Z,64.30
2022-07-25T07:36:43.589Z,64.39
2022-07-25T07:37:35.114Z,64.61
2022-07-25T07:38:25.130Z,61.99
2022-07-25T07:39:11.785Z,61.58
2022-07-25T07:39:58.293Z,62.50
2022-07-25T07:40:44.822Z,62.70
2022-07-25T07:41:31.308Z,64.30
2022-07-25T07:42:17.945Z,59.74
2022-07-25T07:43:06.278Z,64.00
2022-07-25T07:43:53.243Z,65.60
2022-07-25T07:44:40.949Z,66.61
2022-07-25T07:45:28.395Z,67.37
2022-07-25T07:46:15.440Z,64.36
2022-07-25T07:47:02.866Z,66.33
2022-07-25T07:47:52.478Z,62.61
2022-07-25T07:48:39.533Z,60.22
2022-07-25T07:49:26.139Z,59.80
2022-07-25T07:50:12.915Z,59.02
2022-07-25T07:51:02.271Z,62.32
2022-07-25T07:51:48.764Z,59.00
2022-07-25T07:52:35.793Z,60.78
2022-07-25T07:53:25.442Z,58.07
2022-07-25T07:54:30.564Z,55.92
2022-07-25T07:55:36.296Z,59.07
2022-07-25T07:56:22.936Z,58.75
2022-07-25T07:57:09.594Z,57.63
2022-07-25T07:57:56.951Z,58.74
2022-07-25T07:58:43.697Z,59.45
2022-07-25T07:59:30.229Z,59.51
2022-07-25T08:00:17.701Z,59.06
2022-07-25T08:01:04.438Z,57.87
2022-07-25T08:01:51.404Z,57.43
2022-07-25T08:02:49.304Z,56.29
2022-07-25T08:03:36.087Z,54.96
2022-07-25T08:04:22.999Z,54.40
2022-07-25T08:05:10.079Z,54.39
2022-07-25T08:05:56.753Z,52.14
2022-07-25T08:06:43.417Z,51.98
2022-07-25T08:07:30.238Z,51.59
2022-07-25T08:08:16.956Z,51.89
2022-07-25T08:09:04.027Z,52.28
2022-07-25T08:09:50.699Z,52.32
2022-07-25T08:10:40.029Z,52.09
2022-07-25T08:11:26.752Z,52.46
2022-07-25T08:12:13.609Z,52.58
2022-07-25T08:13:00.621Z,52.93
2022-07-25T08:13:47.324Z,52.34
2022-07-25T08:14:33.936Z,50.05
2022-07-25T08:15:22.515Z,50.31
2022-07-25T08:16:11.685Z,49.71
2022-07-25T08:16:58.946Z,48.25
2022-07-25T08:17:49.325Z,47.65
2022-07-25T08:18:36.473Z,49.20
2022-07-25T08:19:24.375Z,49.22
2022-07-25T08:20:36.384Z,49.68
2022-07-25T08:21:18.636Z,49.57
2022-07-25T08:22:05.257Z,48.49
2022-07-25T08:22:56.374Z,48.22
2022-07-25T08:23:46.430Z,47.04
2022-07-25T08:24:33.341Z,48.35
2022-07-25T08:25:21.974Z,48.66
2022-07-25T08:26:09.754Z,48.19
2022-07-25T08:26:57.524Z,49.95
2022-07-25T08:27:45.064Z,49.06
2022-07-25T08:28:34.582Z,48.39
2022-07-25T08:29:25.045Z,49.44
2022-07-25T08:30:16.027Z,48.25
2022-07-25T08:31:03.709Z,47.05
2022-07-25T08:31:50.512Z,47.44
2022-07-25T08:32:56.177Z,47.86
2022-07-25T08:33:42.935Z,48.28
2022-07-25T08:34:29.503Z,47.67
2022-07-25T08:35:16.406Z,49.30
2022-07-25T08:36:03.274Z,47.23
2022-07-25T08:36:49.865Z,48.19
2022-07-25T08:37:36.395Z,47.72
2022-07-25T08:38:26.807Z,48.54
2022-07-25T08:39:13.458Z,47.34
2022-07-25T08:40:00.149Z,46.87
2022-07-25T08:40:47.597Z,46.85
2022-07-25T08:41:34.336Z,46.59
2022-07-25T08:42:21.216Z,48.02
2022-07-25T08:43:12.984Z,48.19
2022-07-25T08:44:02.748Z,48.03
2022-07-25T08:44:58.172Z,48.08
2022-07-25T08:45:50.179Z,47.44
2022-07-25T08:46:40.387Z,47.47
2022-07-25T08:47:28.875Z,46.99
2022-07-25T08:48:21.116Z,47.60
2022-07-25T08:49:08.906Z,47.19
2022-07-25T08:49:59.601Z,45.96
2022-07-25T08:50:50.495Z,46.24
2022-07-25T08:51:37.644Z,46.15
2022-07-25T08:52:24.810Z,46.67
2022-07-25T08:53:32.740Z,45.90
2022-07-25T08:54:22.805Z,46.36
2022-07-25T08:55:13.361Z,46.22
2022-07-25T08:55:59.863Z,45.36
2022-07-25T08:56:46.342Z,45.63
2022-07-25T08:57:35.420Z,45.86
2022-07-25T08:58:22.094Z,45.59
2022-07-25T08:59:10.182Z,46.01
2022-07-25T08:59:59.163Z,46.00
2022-07-25T09:00:46.269Z,45.75
2022-07-25T09:01:34.870Z,46.25
2022-07-25T09:02:21.774Z,47.20
2022-07-25T09:03:09.233Z,46.35
2022-07-25T09:03:56.083Z,46.04
2022-07-25T09:04:43.426Z,46.32
2022-07-25T09:05:32.046Z,45.92
2022-07-25T09:06:21.455Z,45.64
2022-07-25T09:07:08.439Z,45.73
2022-07-25T09:07:56.673Z,47.52
2022-07-25T09:08:56.694Z,47.33
2022-07-25T09:09:44.525Z,47.42
2022-07-25T09:10:32.713Z,47.88
2022-07-25T09:11:31.295Z,48.94
2022-07-25T09:12:20.583Z,49.16
2022-07-25T09:13:15.841Z,49.43
2022-07-25T09:14:07.259Z,48.89
2022-07-25T09:14:55.284Z,49.55
2022-07-25T09:15:51.722Z,50.11
2022-07-25T09:16:43.099Z,51.27
2022-07-25T09:17:30.931Z,49.14
2022-07-25T09:18:26.565Z,48.93
2022-07-25T09:19:20.383Z,50.46
2022-07-25T09:20:08.858Z,49.35
2022-07-25T09:20:59.517Z,48.93
2022-07-25T09:21:59.718Z,48.45
2022-07-25T09:22:46.343Z,49.48
2022-07-25T09:23:38.543Z,50.62
2022-07-25T09:24:25.169Z,48.43
2022-07-25T09:25:29.843Z,48.31
2022-07-25T09:26:16.358Z,46.21
2022-07-25T09:27:12.452Z,47.68
2022-07-25T09:28:17.083Z,49.28
2022-07-25T09:29:04.633Z,47.20
2022-07-25T09:29:51.484Z,48.09
2022-07-25T09:30:39.610Z,46.17
2022-07-25T09:31:35.006Z,46.15
2022-07-25T09:32:24.075Z,46.53
2022-07-25T09:33:10.585Z,47.17
2022-07-25T09:33:59.235Z,45.91
2022-07-25T09:34:49.661Z,47.10
2022-07-25T09:35:39.073Z,46.07
2022-07-25T09:36:26.095Z,47.29
2022-07-25T09:37:16.098Z,47.14
2022-07-25T09:38:14.830Z,46.50
2022-07-25T09:39:04.460Z,47.58
2022-07-25T09:39:51.833Z,45.45
2022-07-25T09:40:38.697Z,44.48
2022-07-25T09:41:37.349Z,45.39
2022-07-25T09:42:27.132Z,45.24
2022-07-25T09:43:13.892Z,45.45
2022-07-25T09:44:00.732Z,44.59
2022-07-25T09:45:12.368Z,46.29
2022-07-25T09:45:59.233Z,44.91
2022-07-25T09:46:46.052Z,46.12
2022-07-25T09:47:36.232Z,45.73
2022-07-25T09:48:22.795Z,45.51
2022-07-25T09:49:09.783Z,45.59
2022-07-25T09:49:57.366Z,45.40
2022-07-25T09:50:44.199Z,46.25
2022-07-25T09:51:31.253Z,46.65
2022-07-25T09:52:17.953Z,45.97
2022-07-25T09:53:04.495Z,46.42
2022-07-25T09:53:51.098Z,47.04
2022-07-25T09:54:39.595Z,46.53
2022-07-25T09:55:26.935Z,46.49
2022-07-25T09:56:13.571Z,46.73
2022-07-25T09:57:00.386Z,47.18
2022-07-25T09:57:49.721Z,47.66
2022-07-25T09:58:36.404Z,46.48
2022-07-25T09:59:22.935Z,46.90
2022-07-25T10:00:10.064Z,47.10
2022-07-25T10:01:06.840Z,47.91
2022-07-25T10:02:18.186Z,47.88
2022-07-25T10:03:29.729Z,48.41
2022-07-25T10:04:22.906Z,48.76