createdAt,value
2023-02-01T00:01:47.857Z,99779.38
2023-02-01T00:04:23.812Z,99791.72
2023-02-01T00:06:53.197Z,99798.72
2023-02-01T00:09:22.439Z,99798.72
2023-02-01T00:12:04.788Z,99803.13
2023-02-01T00:14:44.928Z,99805.69
2023-02-01T00:17:31.613Z,99803.66
2023-02-01T00:20:09.051Z,99811.16
2023-02-01T00:22:51.252Z,99813.16
2023-02-01T00:25:33.689Z,99801.47
2023-02-01T00:28:05.766Z,99805.31
2023-02-01T00:30:33.555Z,99814.00
2023-02-01T00:33:08.667Z,99790.69
2023-02-01T00:35:51.075Z,99811.50
2023-02-01T00:38:21.247Z,99794.72
2023-02-01T00:40:54.695Z,99820.16
2023-02-01T00:43:27.910Z,99810.22
2023-02-01T00:45:55.971Z,99789.91
2023-02-01T00:48:24.063Z,99795.91
2023-02-01T00:50:55.627Z,99814.09
2023-02-01T00:53:24.010Z,99814.22
2023-02-01T00:55:55.609Z,99812.63
2023-02-01T00:58:40.867Z,99805.22
2023-02-01T01:01:15.892Z,99821.63
2023-02-01T01:04:00.945Z,99819.06
2023-02-01T01:06:36.639Z,99815.72
2023-02-01T01:09:12.884Z,99824.06
2023-02-01T01:11:41.099Z,99833.69
2023-02-01T01:14:13.259Z,99821.44
2023-02-01T01:16:41.306Z,99813.88
2023-02-01T01:19:09.375Z,99819.28
2023-02-01T01:21:37.732Z,99821.97
2023-02-01T01:24:06.213Z,99831.03
2023-02-01T01:26:34.196Z,99829.06
2023-02-01T01:29:02.257Z,99828.72
2023-02-01T01:31:32.523Z,99831.78
2023-02-01T01:34:02.205Z,99823.28
2023-02-01T01:36:34.162Z,99845.44
2023-02-01T01:39:12.760Z,99838.56
2023-02-01T01:41:41.630Z,99850.84
2023-02-01T01:44:53.452Z,99851.94
2023-02-01T01:47:36.603Z,99856.19
2023-02-01T01:50:23.918Z,99852.19
2023-02-01T01:52:56.597Z,99845.97
2023-02-01T01:55:31.539Z,99863.53
2023-02-01T01:58:04.145Z,99865.53
2023-02-01T02:00:37.611Z,99882.97
2023-02-01T02:03:25.582Z,99877.53
2023-02-01T02:05:56.306Z,99905.53
2023-02-01T02:08:26.925Z,99905.47
2023-02-01T02:11:04.381Z,99932.84
2023-02-01T02:13:35.838Z,99932.91
2023-02-01T02:16:22.494Z,99941.81
2023-02-01T02:19:01.606Z,99957.19
2023-02-01T02:21:50.401Z,99969.16
2023-02-01T02:24:41.676Z,99991.69
2023-02-01T02:27:27.063Z,100003.59
2023-02-01T02:30:41.733Z,100003.31
2023-02-01T02:33:57.322Z,100031.53
2023-02-01T02:36:38.324Z,100031.84
2023-02-01T02:39:15.085Z,100034.44
2023-02-01T02:42:10.459Z,100035.00
2023-02-01T02:45:06.745Z,100070.59
2023-02-01T02:47:44.194Z,100091.03
2023-02-01T02:50:37.194Z,100093.81
2023-02-01T02:53:30.199Z,100094.13
2023-02-01T02:56:16.679Z,100108.50
2023-02-01T02:59:03.478Z,100108.34
2023-02-01T03:01:50.360Z,100117.81
2023-02-01T03:04:19.477Z,100121.91
2023-02-01T03:06:50.330Z,100119.13
2023-02-01T03:09:24.909Z,100109.31
2023-02-01T03:12:15.295Z,100114.44
2023-02-01T03:14:46.391Z,100128.94
2023-02-01T03:17:19.587Z,100112.75
2023-02-01T03:19:51.239Z,100106.41
2023-02-01T03:22:22.551Z,100110.16
2023-02-01T03:24:55.909Z,100103.78
2023-02-01T03:27:29.293Z,100079.72
2023-02-01T03:30:03.257Z,100084.84
2023-02-01T03:32:51.851Z,100087.59
2023-02-01T03:35:24.027Z,100072.78
2023-02-01T03:37:52.656Z,100084.25
2023-02-01T03:40:23.079Z,100067.19
2023-02-01T03:42:57.273Z,100063.41
2023-02-01T03:45:31.288Z,100060.72
2023-02-01T03:48:02.546Z,100065.53
2023-02-01T03:50:33.968Z,100063.19
2023-02-01T03:53:06.868Z,100058.31
2023-02-01T03:55:38.811Z,100039.75
2023-02-01T03:58:11.672Z,100047.53
2023-02-01T04:00:39.661Z,100037.75
2023-02-01T04:03:09.371Z,100044.88
2023-02-01T04:05:37.377Z,100025.16
2023-02-01T04:08:08.638Z,100045.00
2023-02-01T04:10:38.076Z,100049.41
2023-02-01T04:13:06.042Z,100032.31
2023-02-01T04:15:35.355Z,100040.84
2023-02-01T04:18:03.757Z,100037.28
2023-02-01T04:20:32.087Z,100038.00
2023-02-01T04:23:00.125Z,100054.25
2023-02-01T04:25:28.314Z,100041.00
2023-02-01T04:27:57.670Z,100052.00
2023-02-01T04:30:26.174Z,100061.38
2023-02-01T04:32:54.194Z,100039.97
2023-02-01T04:35:23.021Z,100043.56
2023-02-01T04:37:51.101Z,100037.06
2023-02-01T04:40:19.320Z,100049.50
2023-02-01T04:42:47.274Z,100050.13
2023-02-01T04:45:19.705Z,100050.69
2023-02-01T04:47:49.888Z,100042.41
2023-02-01T04:50:18.469Z,100025.88
2023-02-01T04:52:47.342Z,100045.56
2023-02-01T04:55:15.506Z,100059.56
2023-02-01T04:57:43.622Z,100051.59
2023-02-01T05:00:12.717Z,100039.88
2023-02-01T05:02:43.368Z,100056.59
2023-02-01T05:05:11.329Z,100052.94
2023-02-01T05:07:39.305Z,100064.28
2023-02-01T05:10:08.085Z,100074.75
2023-02-01T05:12:55.609Z,100057.97
2023-02-01T05:15:23.659Z,100067.84
2023-02-01T05:17:53.081Z,100060.06
2023-02-01T05:20:21.287Z,100066.19
2023-02-01T05:22:49.495Z,100066.34
2023-02-01T05:25:17.508Z,100083.09
2023-02-01T05:27:45.657Z,100081.44
2023-02-01T05:30:14.307Z,100066.66
2023-02-01T05:32:42.187Z,100076.25
2023-02-01T05:35:11.732Z,100082.53
2023-02-01T05:37:39.603Z,100072.44
2023-02-01T05:40:08.878Z,100090.88
2023-02-01T05:42:36.810Z,100087.25
2023-02-01T05:45:06.183Z,100084.22
2023-02-01T05:47:34.158Z,100085.00
2023-02-01T05:50:02.064Z,100087.72
2023-02-01T05:52:42.428Z,100061.69
2023-02-01T05:55:24.617Z,100068.84
2023-02-01T05:57:59.432Z,100067.38
2023-02-01T06:00:44.477Z,100072.16
2023-02-01T06:03:24.602Z,100080.19
2023-02-01T06:06:11.577Z,100075.63
2023-02-01T06:08:54.102Z,100075.31
2023-02-01T06:11:35.328Z,100084.44
2023-02-01T06:14:05.955Z,100088.59
2023-02-01T06:16:34.843Z,100087.31
2023-02-01T06:19:10.751Z,100081.22
2023-02-01T06:21:46.045Z,100095.38
2023-02-01T06:24:27.521Z,100101.06
2023-02-01T06:27:12.151Z,100103.50
2023-02-01T06:29:51.392Z,100114.34
2023-02-01T06:32:26.776Z,100100.34
2023-02-01T06:35:07.160Z,100109.88
2023-02-01T06:37:38.326Z,100117.84
2023-02-01T06:40:13.265Z,100116.41
2023-02-01T06:42:41.230Z,100117.19
2023-02-01T06:45:13.394Z,100127.66
2023-02-01T06:47:47.567Z,100113.59
2023-02-01T06:50:15.621Z,100128.09
2023-02-01T06:52:43.598Z,100133.97
2023-02-01T06:55:14.047Z,100145.31
2023-02-01T06:57:42.189Z,100122.00
2023-02-01T07:00:12.043Z,100144.16
2023-02-01T07:02:40.467Z,100150.66
2023-02-01T07:05:08.741Z,100156.81
2023-02-01T07:07:36.834Z,100163.34
2023-02-01T07:10:05.420Z,100176.56
2023-02-01T07:12:34.900Z,100183.13
2023-02-01T07:15:03.505Z,100179.47
2023-02-01T07:17:31.605Z,100190.88
2023-02-01T07:20:02.508Z,100196.09
2023-02-01T07:22:30.581Z,100185.13
2023-02-01T07:24:58.573Z,100190.19
2023-02-01T07:27:26.965Z,100191.28
2023-02-01T07:29:56.730Z,100184.66
2023-02-01T07:32:24.755Z,100193.16
2023-02-01T07:34:52.853Z,100205.31
2023-02-01T07:37:20.791Z,100190.63
2023-02-01T07:39:49.270Z,100183.50
2023-02-01T07:42:17.104Z,100199.63
2023-02-01T07:44:45.095Z,100196.09
2023-02-01T07:47:15.209Z,100207.97
2023-02-01T07:49:43.243Z,100211.75
2023-02-01T07:52:12.312Z,100192.47
2023-02-01T07:54:40.183Z,100213.31
2023-02-01T07:57:09.804Z,100213.00
2023-02-01T07:59:57.678Z,100210.50
2023-02-01T08:02:26.278Z,100213.53
2023-02-01T08:04:54.332Z,100197.41
2023-02-01T08:07:23.221Z,100229.50
2023-02-01T08:09:51.306Z,100225.00
2023-02-01T08:12:19.283Z,100218.69
2023-02-01T08:14:47.212Z,100217.81
2023-02-01T08:17:15.156Z,100216.91
2023-02-01T08:19:44.661Z,100222.88
2023-02-01T08:22:12.656Z,100224.38
2023-02-01T08:24:42.887Z,100226.91
2023-02-01T08:27:10.965Z,100234.31
2023-02-01T08:29:38.991Z,100225.25
2023-02-01T08:32:07.080Z,100212.97
2023-02-01T08:34:35.936Z,100225.50
2023-02-01T08:37:05.388Z,100237.31
2023-02-01T08:39:33.299Z,100245.97
2023-02-01T08:42:17.760Z,100246.13
2023-02-01T08:44:45.840Z,100251.88
2023-02-01T08:47:13.850Z,100242.69
2023-02-01T08:49:41.847Z,100248.41
2023-02-01T08:52:16.115Z,100262.44
2023-02-01T08:54:45.177Z,100258.28
2023-02-01T08:57:13.785Z,100260.06
2023-02-01T08:59:42.037Z,100248.19
2023-02-01T09:02:14.293Z,100255.44
2023-02-01T09:04:43.026Z,100274.28
2023-02-01T09:07:14.185Z,100254.56
2023-02-01T09:09:42.618Z,100260.00
2023-02-01T09:12:10.877Z,100256.22
2023-02-01T09:14:41.527Z,100261.91
2023-02-01T09:17:09.553Z,100256.69
2023-02-01T09:19:41.552Z,100256.69
2023-02-01T09:22:10.254Z,100258.25
2023-02-01T09:24:39.634Z,100262.28
2023-02-01T09:27:07.843Z,100250.31
2023-02-01T09:29:36.053Z,100253.31
2023-02-01T09:32:04.877Z,100272.06
2023-02-01T09:34:33.123Z,100260.00
2023-02-01T09:37:01.144Z,100253.69
2023-02-01T09:39:38.383Z,100259.69
2023-02-01T09:42:25.961Z,100256.78
2023-02-01T09:45:23.809Z,100257.47
2023-02-01T09:47:59.770Z,100246.84
2023-02-01T09:50:36.990Z,100275.78
2023-02-01T09:53:08.956Z,100266.72
2023-02-01T09:55:45.024Z,100265.19
2023-02-01T09:58:21.898Z,100277.53
2023-02-01T10:00:58.247Z,100273.31
2023-02-01T10:03:31.835Z,100291.06
2023-02-01T10:06:27.882Z,100297.06
2023-02-01T10:09:18.553Z,100280.34
2023-02-01T10:11:59.981Z,100296.44
2023-02-01T10:15:08.636Z,100286.94
2023-02-01T10:17:57.275Z,100282.50
2023-02-01T10:20:32.628Z,100290.31
2023-02-01T10:23:31.710Z,100275.91
2023-02-01T10:26:10.938Z,100292.22
2023-02-01T10:28:40.934Z,100295.78
2023-02-01T10:31:15.024Z,100301.53
2023-02-01T10:33:51.029Z,100311.97
2023-02-01T10:36:30.490Z,100300.81
2023-02-01T10:39:03.956Z,100327.50
2023-02-01T10:41:45.944Z,100323.69
2023-02-01T10:44:17.589Z,100351.47
2023-02-01T10:46:47.244Z,100342.00
2023-02-01T10:49:23.328Z,100336.69
2023-02-01T10:51:56.471Z,100346.59
2023-02-01T10:54:34.425Z,100331.56
2023-02-01T10:57:12.564Z,100347.84
2023-02-01T10:59:41.318Z,100330.06
2023-02-01T11:02:30.260Z,100337.97
2023-02-01T11:05:04.449Z,100342.22
2023-02-01T11:07:33.173Z,100345.84
2023-02-01T11:10:01.117Z,100354.44
2023-02-01T11:12:33.172Z,100344.38
2023-02-01T11:15:06.021Z,100349.16
2023-02-01T11:17:42.001Z,100354.19
2023-02-01T11:20:19.142Z,100366.13
2023-02-01T11:22:51.400Z,100378.91
2023-02-01T11:25:20.524Z,100368.09
2023-02-01T11:27:55.358Z,100369.25
2023-02-01T11:30:34.269Z,100366.69
2023-02-01T11:33:06.938Z,100357.91
2023-02-01T11:35:39.403Z,100352.41
2023-02-01T11:38:20.387Z,100366.41
2023-02-01T11:40:48.421Z,100360.03
2023-02-01T11:43:20.647Z,100366.16
2023-02-01T11:45:57.940Z,100346.16
2023-02-01T11:48:30.335Z,100333.09
2023-02-01T11:51:24.127Z,100327.94
2023-02-01T11:54:10.304Z,100312.06
2023-02-01T11:56:39.802Z,100285.56
2023-02-01T11:59:21.609Z,100260.53
2023-02-01T12:02:03.501Z,100242.63
2023-02-01T12:05:10.572Z,100229.56
2023-02-01T12:07:52.984Z,100238.44
2023-02-01T12:10:35.488Z,100210.00
2023-02-01T12:13:16.641Z,100218.44
2023-02-01T12:15:58.832Z,100212.69
2023-02-01T12:19:01.969Z,100218.06
2023-02-01T12:21:44.293Z,100215.28
2023-02-01T12:24:47.684Z,100208.78
2023-02-01T12:27:35.163Z,100227.75
2023-02-01T12:30:16.346Z,100233.81
2023-02-01T12:33:01.874Z,100242.00
2023-02-01T12:35:46.479Z,100264.44
2023-02-01T12:38:37.791Z,100277.28
2023-02-01T12:41:20.468Z,100306.75
2023-02-01T12:43:54.123Z,100316.19
2023-02-01T12:46:29.127Z,100319.28
2023-02-01T12:49:00.320Z,100321.19
2023-02-01T12:51:32.211Z,100343.09
2023-02-01T12:54:06.177Z,100360.00
2023-02-01T12:56:40.641Z,100351.06
2023-02-01T12:59:18.803Z,100362.53
2023-02-01T13:01:53.379Z,100365.13
2023-02-01T13:04:26.781Z,100359.84
2023-02-01T13:07:02.758Z,100383.34
2023-02-01T13:09:40.704Z,100389.72
2023-02-01T13:12:16.042Z,100380.22
2023-02-01T13:14:48.650Z,100381.53
2023-02-01T13:17:21.246Z,100395.69
2023-02-01T13:19:54.174Z,100377.75
2023-02-01T13:22:27.847Z,100357.41
2023-02-01T13:25:01.004Z,100362.78
2023-02-01T13:27:31.419Z,100353.03
2023-02-01T13:30:03.089Z,100354.81
2023-02-01T13:33:54.592Z,100365.47
2023-02-01T13:36:17.173Z,100359.91
2023-02-01T13:39:29.875Z,100359.06
2023-02-01T13:42:03.125Z,100361.66
2023-02-01T13:44:34.906Z,100367.47
2023-02-01T13:47:12.110Z,100368.44
2023-02-01T13:49:42.577Z,100356.50
2023-02-01T13:52:28.781Z,100357.91
2023-02-01T13:55:19.308Z,100365.06
2023-02-01T13:57:54.794Z,100362.06
2023-02-01T14:00:31.401Z,100379.91
2023-02-01T14:03:17.155Z,100379.38
2023-02-01T14:06:03.833Z,100381.03
2023-02-01T14:08:42.005Z,100399.41
2023-02-01T14:11:35.914Z,100406.97
2023-02-01T14:14:47.024Z,100394.31
2023-02-01T14:17:37.164Z,100405.66
2023-02-01T14:20:46.765Z,100417.53
2023-02-01T14:23:18.633Z,100422.56
2023-02-01T14:25:49.950Z,100430.13
2023-02-01T14:28:28.820Z,100427.00
2023-02-01T14:30:59.925Z,100430.25
2023-02-01T14:33:30.323Z,100416.84
2023-02-01T14:36:07.025Z,100439.63
2023-02-01T14:38:37.934Z,100448.56
2023-02-01T14:41:18.648Z,100443.38
2023-02-01T14:44:25.964Z,100459.50
2023-02-01T14:47:29.001Z,100461.81
2023-02-01T14:50:05.762Z,100463.28
2023-02-01T14:52:39.379Z,100458.25
2023-02-01T14:55:13.428Z,100456.00
2023-02-01T14:57:44.388Z,100459.13
2023-02-01T15:00:27.279Z,100465.38
2023-02-01T15:02:57.122Z,100469.19
2023-02-01T15:05:34.486Z,100458.59
2023-02-01T15:08:13.999Z,100470.22
2023-02-01T15:10:46.840Z,100465.63
2023-02-01T15:13:22.088Z,100455.69
2023-02-01T15:16:06.044Z,100471.78
2023-02-01T15:18:34.859Z,100476.41
2023-02-01T15:21:09.527Z,100472.66
2023-02-01T15:23:52.779Z,100480.56
2023-02-01T15:26:29.740Z,100480.13
2023-02-01T15:28:58.839Z,100476.47
2023-02-01T15:31:37.319Z,100471.63
2023-02-01T15:34:05.800Z,100480.81
2023-02-01T15:36:34.863Z,100463.22
2023-02-01T15:39:23.942Z,100472.41
2023-02-01T15:41:55.459Z,100467.91
2023-02-01T15:44:32.601Z,100475.53
2023-02-01T15:47:07.444Z,100482.94
2023-02-01T15:49:40.458Z,100484.28
2023-02-01T15:52:24.546Z,100490.34
2023-02-01T15:54:56.346Z,100500.06
2023-02-01T15:57:31.882Z,100487.56
2023-02-01T16:00:02.709Z,100483.75
2023-02-01T16:02:52.973Z,100479.50
2023-02-01T16:05:34.371Z,100478.06
2023-02-01T16:08:06.346Z,100465.91
2023-02-01T16:10:41.468Z,100482.22
2023-02-01T16:13:09.474Z,100463.44
2023-02-01T16:15:37.495Z,100463.03
2023-02-01T16:18:08.802Z,100464.34
2023-02-01T16:20:37.489Z,100452.03
2023-02-01T16:23:06.536Z,100434.66
2023-02-01T16:25:34.641Z,100418.06
2023-02-01T16:28:02.829Z,100421.00
2023-02-01T16:30:30.873Z,100416.50
2023-02-01T16:33:01.083Z,100417.94
2023-02-01T16:35:33.917Z,100409.91
2023-02-01T16:38:01.924Z,100418.50
2023-02-01T16:40:29.960Z,100413.66
2023-02-01T16:42:58.091Z,100405.41
2023-02-01T16:45:26.348Z,100421.88
2023-02-01T16:47:57.335Z,100435.38
2023-02-01T16:50:28.621Z,100443.69
2023-02-01T16:52:58.179Z,100455.38
2023-02-01T16:55:27.131Z,100450.44
2023-02-01T16:57:55.265Z,100468.31
2023-02-01T17:00:25.859Z,100477.50
2023-02-01T17:02:54.679Z,100466.75
2023-02-01T17:05:23.543Z,100461.53
2023-02-01T17:07:52.483Z,100472.03
2023-02-01T17:10:34.701Z,100491.41
2023-02-01T17:13:03.856Z,100493.84
2023-02-01T17:15:37.360Z,100488.03
2023-02-01T17:18:05.697Z,100488.91
2023-02-01T17:20:34.393Z,100494.09
2023-02-01T17:23:02.539Z,100492.13
2023-02-01T17:25:32.902Z,100489.97
2023-02-01T17:28:01.293Z,100483.56
2023-02-01T17:30:29.562Z,100501.22
2023-02-01T17:32:57.742Z,100497.41
2023-02-01T17:35:28.571Z,100489.06
2023-02-01T17:37:57.057Z,100504.34
2023-02-01T17:40:25.219Z,100490.69
2023-02-01T17:42:57.861Z,100500.84
2023-02-01T17:45:36.745Z,100501.66
2023-02-01T17:48:06.684Z,100497.19
2023-02-01T17:50:37.270Z,100505.38
2023-02-01T17:53:10.141Z,100503.03
2023-02-01T17:55:42.027Z,100486.22
2023-02-01T17:58:14.678Z,100479.22
2023-02-01T18:00:44.438Z,100481.31
2023-02-01T18:03:24.840Z,100470.56
2023-02-01T18:05:54.621Z,100463.56
2023-02-01T18:08:23.886Z,100464.72
2023-02-01T18:10:54.322Z,100460.41
2023-02-01T18:13:23.920Z,100474.03
2023-02-01T18:15:51.916Z,100461.78
2023-02-01T18:18:19.944Z,100456.19
2023-02-01T18:20:50.886Z,100468.44
2023-02-01T18:23:21.258Z,100457.28
2023-02-01T18:25:53.802Z,100469.44
2023-02-01T18:28:23.250Z,100481.44
2023-02-01T18:30:52.312Z,100480.28
2023-02-01T18:33:21.935Z,100490.75
2023-02-01T18:35:51.893Z,100506.25
2023-02-01T18:38:27.092Z,100506.25
2023-02-01T18:40:58.329Z,100518.56
2023-02-01T18:43:28.799Z,100520.47
2023-02-01T18:46:02.206Z,100523.06
2023-02-01T18:48:31.559Z,100543.19
2023-02-01T18:50:59.609Z,100543.19
2023-02-01T18:53:32.838Z,100529.66
2023-02-01T18:56:03.049Z,100537.84
2023-02-01T18:58:33.020Z,100536.69
2023-02-01T19:01:08.863Z,100540.72
2023-02-01T19:03:40.952Z,100539.84
2023-02-01T19:06:11.892Z,100544.19
2023-02-01T19:08:39.730Z,100535.34
2023-02-01T19:11:09.844Z,100523.94
2023-02-01T19:13:39.524Z,100514.63
2023-02-01T19:16:08.230Z,100533.44
2023-02-01T19:18:37.549Z,100521.75
2023-02-01T19:21:09.162Z,100518.66
2023-02-01T19:23:37.598Z,100520.97
2023-02-01T19:26:10.002Z,100510.53
2023-02-01T19:28:40.882Z,100492.00
2023-02-01T19:31:10.560Z,100498.41
2023-02-01T19:33:38.560Z,100492.94
2023-02-01T19:36:09.879Z,100496.31
2023-02-01T19:38:38.100Z,100474.69
2023-02-01T19:41:06.950Z,100459.63
2023-02-01T19:43:35.436Z,100455.94
2023-02-01T19:46:05.547Z,100456.09
2023-02-01T19:48:34.365Z,100429.53
2023-02-01T19:51:06.944Z,100416.84
2023-02-01T19:53:35.658Z,100402.09
2023-02-01T19:56:03.581Z,100397.06
2023-02-01T19:58:31.600Z,100367.88
2023-02-01T20:00:59.857Z,100369.66
2023-02-01T20:03:29.353Z,100353.91
2023-02-01T20:05:59.576Z,100345.84
2023-02-01T20:08:28.177Z,100351.00
2023-02-01T20:10:57.340Z,100431.81
2023-02-01T20:13:25.384Z,100498.72
2023-02-01T20:15:57.376Z,100502.72
2023-02-01T20:18:25.510Z,100524.22
2023-02-01T20:20:57.905Z,100515.94
2023-02-01T20:23:26.839Z,100491.09
2023-02-01T20:25:58.883Z,100471.16
2023-02-01T20:28:39.093Z,100445.75
2023-02-01T20:31:13.505Z,100400.25
2023-02-01T20:33:42.491Z,100373.13
2023-02-01T20:36:12.024Z,100339.91
2023-02-01T20:38:41.166Z,100297.13
2023-02-01T20:41:10.397Z,100275.31
2023-02-01T20:43:38.656Z,100247.56
2023-02-01T20:46:08.938Z,100201.41
2023-02-01T20:48:37.818Z,100182.19
2023-02-01T20:51:06.064Z,100151.34
2023-02-01T20:53:35.811Z,100139.56
2023-02-01T20:56:03.873Z,100135.03
2023-02-01T20:58:32.610Z,100130.44
2023-02-01T21:01:01.185Z,100106.91
2023-02-01T21:03:29.434Z,100059.53
2023-02-01T21:05:59.093Z,100053.25
2023-02-01T21:08:28.597Z,100066.13
2023-02-01T21:11:00.166Z,100047.72
2023-02-01T21:13:30.694Z,100039.44
2023-02-01T21:15:59.816Z,100041.75
2023-02-01T21:18:27.876Z,100042.56
2023-02-01T21:20:56.003Z,100030.56
2023-02-01T21:23:24.074Z,100026.44
2023-02-01T21:25:52.127Z,100007.78
2023-02-01T21:28:21.614Z,100003.81
2023-02-01T21:30:49.649Z,99993.75
2023-02-01T21:33:17.530Z,99990.63
2023-02-01T21:35:45.495Z,99994.91
2023-02-01T21:38:13.659Z,100007.38
2023-02-01T21:40:41.639Z,99994.00
2023-02-01T21:43:09.466Z,100012.19
2023-02-01T21:45:43.552Z,100018.84
2023-02-01T21:48:11.688Z,100035.56
2023-02-01T21:50:39.637Z,100062.25
2023-02-01T21:53:07.541Z,100058.75
2023-02-01T21:55:35.402Z,100072.94
2023-02-01T21:58:12.745Z,100090.69
2023-02-01T22:00:47.957Z,100101.72
2023-02-01T22:03:16.959Z,100119.50
2023-02-01T22:05:44.834Z,100149.84
2023-02-01T22:08:12.887Z,100135.81
2023-02-01T22:10:42.057Z,100143.59
2023-02-01T22:13:10.331Z,100153.81
2023-02-01T22:15:38.607Z,100161.06
2023-02-01T22:18:08.543Z,100174.25
2023-02-01T22:20:41.135Z,100170.81
2023-02-01T22:23:09.148Z,100168.38
2023-02-01T22:25:37.193Z,100167.69
2023-02-01T22:28:30.551Z,100166.31
2023-02-01T22:30:54.468Z,100166.91
2023-02-01T22:33:24.188Z,100168.03
2023-02-01T22:35:52.122Z,100155.69
2023-02-01T22:38:20.493Z,100167.66
2023-02-01T22:40:55.440Z,100176.19
2023-02-01T22:43:23.369Z,100175.00
2023-02-01T22:45:53.657Z,100174.25
2023-02-01T22:48:24.029Z,100172.94
2023-02-01T22:50:51.917Z,100184.81
2023-02-01T22:53:19.956Z,100192.59
2023-02-01T22:55:47.834Z,100204.03
2023-02-01T22:58:17.195Z,100214.28
2023-02-01T23:00:45.268Z,100235.72
2023-02-01T23:03:13.355Z,100229.06
2023-02-01T23:05:42.951Z,100253.03
2023-02-01T23:08:10.873Z,100263.88
2023-02-01T23:10:38.906Z,100272.38
2023-02-01T23:13:07.714Z,100274.19
2023-02-01T23:15:35.759Z,100288.75
2023-02-01T23:18:03.684Z,100295.06
2023-02-01T23:20:31.606Z,100297.44
2023-02-01T23:23:01.235Z,100299.00
2023-02-01T23:25:29.303Z,100294.13
2023-02-01T23:27:57.209Z,100308.50
2023-02-01T23:30:25.299Z,100304.88
2023-02-01T23:32:53.283Z,100312.16
2023-02-01T23:35:21.192Z,100310.59
2023-02-01T23:37:49.215Z,100311.97
2023-02-01T23:40:18.821Z,100314.94
2023-02-01T23:43:06.887Z,100326.00
2023-02-01T23:45:34.832Z,100327.06
2023-02-01T23:48:02.809Z,100307.06
2023-02-01T23:50:30.662Z,100301.91
2023-02-01T23:52:58.665Z,100286.25
2023-02-01T23:55:28.801Z,100298.91
2023-02-01T23:57:56.734Z,100308.16
