createdAt,value
2023-03-25T00:00:58.570Z,0.00
2023-03-25T00:01:58.609Z,0.00
2023-03-25T00:02:58.801Z,0.00
2023-03-25T00:03:58.531Z,0.00
2023-03-25T00:04:58.531Z,0.00
2023-03-25T00:05:58.496Z,0.00
2023-03-25T00:06:58.499Z,0.00
2023-03-25T00:07:58.488Z,0.00
2023-03-25T00:08:58.473Z,0.00
2023-03-25T00:09:58.617Z,0.00
2023-03-25T00:10:58.434Z,0.00
2023-03-25T00:11:58.435Z,0.00
2023-03-25T00:12:58.427Z,0.00
2023-03-25T00:13:58.436Z,0.00
2023-03-25T00:14:58.396Z,0.00
2023-03-25T00:15:58.694Z,0.00
2023-03-25T00:16:58.377Z,0.00
2023-03-25T00:17:58.460Z,0.00
2023-03-25T00:18:58.542Z,0.00
2023-03-25T00:19:58.347Z,0.00
2023-03-25T00:20:58.398Z,0.00
2023-03-25T00:21:58.315Z,0.00
2023-03-25T00:22:58.730Z,0.00
2023-03-25T00:23:58.310Z,0.00
2023-03-25T00:24:58.306Z,0.00
2023-03-25T00:25:58.319Z,0.00
2023-03-25T00:26:58.249Z,0.00
2023-03-25T00:27:58.272Z,0.00
2023-03-25T00:28:58.269Z,0.00
2023-03-25T00:29:58.257Z,0.00
2023-03-25T00:30:58.283Z,0.00
2023-03-25T00:31:58.256Z,0.00
2023-03-25T00:32:58.283Z,0.00
2023-03-25T00:33:58.233Z,0.00
2023-03-25T00:34:58.174Z,0.00
2023-03-25T00:35:58.230Z,0.00
2023-03-25T00:36:58.179Z,0.00
2023-03-25T00:37:58.125Z,0.00
2023-03-25T00:38:58.196Z,0.00
2023-03-25T00:39:58.122Z,0.00
2023-03-25T00:40:58.117Z,0.00
2023-03-25T00:41:58.125Z,0.00
2023-03-25T00:42:58.125Z,0.00
2023-03-25T00:43:58.058Z,0.00
2023-03-25T00:44:58.063Z,0.00
2023-03-25T00:45:58.111Z,0.00
2023-03-25T00:46:58.042Z,0.00
2023-03-25T00:47:58.112Z,0.00
2023-03-25T00:48:57.998Z,0.00
2023-03-25T00:49:57.997Z,0.00
2023-03-25T00:50:58.012Z,0.00
2023-03-25T00:51:58.087Z,0.00
2023-03-25T00:52:57.995Z,0.00
2023-03-25T00:53:57.964Z,0.00
2023-03-25T00:54:57.931Z,0.00
2023-03-25T00:55:58.006Z,0.00
2023-03-25T00:56:57.981Z,0.00
2023-03-25T00:57:57.916Z,0.00
2023-03-25T00:58:57.996Z,0.00
2023-03-25T00:59:57.935Z,0.00
2023-03-25T01:00:57.865Z,0.00
2023-03-25T01:01:57.907Z,0.00
2023-03-25T01:02:57.935Z,0.00
2023-03-25T01:03:58.110Z,0.00
2023-03-25T01:04:57.902Z,0.00
2023-03-25T01:05:57.829Z,0.00
2023-03-25T01:06:57.807Z,0.00
2023-03-25T01:07:58.659Z,0.00
2023-03-25T01:08:57.797Z,0.00
2023-03-25T01:09:57.806Z,0.00
2023-03-25T01:10:57.827Z,0.00
2023-03-25T01:11:57.740Z,0.00
2023-03-25T01:12:57.755Z,0.00
2023-03-25T01:13:57.726Z,0.00
2023-03-25T01:14:57.742Z,0.00
2023-03-25T01:15:57.844Z,0.00
2023-03-25T01:16:57.758Z,0.00
2023-03-25T01:17:57.838Z,0.00
2023-03-25T01:18:57.762Z,0.00
2023-03-25T01:19:57.674Z,0.00
2023-03-25T01:20:57.660Z,0.00
2023-03-25T01:21:57.680Z,0.00
2023-03-25T01:22:57.680Z,0.00
2023-03-25T01:23:57.649Z,0.00
2023-03-25T01:24:57.632Z,0.00
2023-03-25T01:25:57.606Z,0.00
2023-03-25T01:26:57.600Z,0.00
2023-03-25T01:27:57.654Z,0.00
2023-03-25T01:28:57.555Z,0.00
2023-03-25T01:29:57.556Z,0.00
2023-03-25T01:30:57.739Z,0.00
2023-03-25T01:31:57.544Z,0.00
2023-03-25T01:32:57.646Z,0.00
2023-03-25T01:33:57.551Z,0.00
2023-03-25T01:34:57.576Z,0.00
2023-03-25T01:35:57.536Z,0.00
2023-03-25T01:36:57.572Z,0.00
2023-03-25T01:37:57.494Z,0.00
2023-03-25T01:38:57.452Z,0.00
2023-03-25T01:39:57.447Z,0.00
2023-03-25T01:40:57.464Z,0.00
2023-03-25T01:41:57.408Z,0.00
2023-03-25T01:42:57.426Z,0.00
2023-03-25T01:43:57.412Z,0.00
2023-03-25T01:44:57.453Z,0.00
2023-03-25T01:45:57.368Z,0.00
2023-03-25T01:46:57.443Z,0.00
2023-03-25T01:47:57.384Z,0.00
2023-03-25T01:48:57.363Z,0.00
2023-03-25T01:49:57.366Z,0.00
2023-03-25T01:50:57.373Z,0.00
2023-03-25T01:51:57.306Z,0.00
2023-03-25T01:52:57.328Z,0.00
2023-03-25T01:53:57.297Z,0.00
2023-03-25T01:54:57.293Z,0.00
2023-03-25T01:55:57.296Z,0.00
2023-03-25T01:56:57.331Z,0.00
2023-03-25T01:57:57.241Z,0.00
2023-03-25T01:58:57.256Z,0.00
2023-03-25T01:59:57.232Z,0.00
2023-03-25T02:00:57.265Z,0.00
2023-03-25T02:01:57.236Z,0.00
2023-03-25T02:02:57.195Z,0.00
2023-03-25T02:03:57.212Z,0.00
2023-03-25T02:04:57.198Z,0.00
2023-03-25T02:05:57.175Z,0.00
2023-03-25T02:06:57.164Z,0.00
2023-03-25T02:07:57.138Z,0.00
2023-03-25T02:08:57.117Z,0.00
2023-03-25T02:09:57.127Z,0.00
2023-03-25T02:10:57.143Z,0.00
2023-03-25T02:11:57.142Z,0.00
2023-03-25T02:12:57.234Z,0.00
2023-03-25T02:13:57.060Z,0.00
2023-03-25T02:14:57.051Z,0.00
2023-03-25T02:15:57.334Z,0.00
2023-03-25T02:16:57.077Z,0.00
2023-03-25T02:17:57.062Z,0.00
2023-03-25T02:18:57.066Z,0.00
2023-03-25T02:19:57.019Z,0.00
2023-03-25T02:20:56.996Z,0.00
2023-03-25T02:21:57.000Z,0.00
2023-03-25T02:22:56.989Z,0.00
2023-03-25T02:23:57.020Z,0.00
2023-03-25T02:24:56.995Z,0.00
2023-03-25T02:25:57.028Z,0.00
2023-03-25T02:26:56.933Z,0.00
2023-03-25T02:27:56.926Z,0.00
2023-03-25T02:28:56.909Z,0.00
2023-03-25T02:29:56.911Z,0.00
2023-03-25T02:30:56.862Z,0.00
2023-03-25T02:31:56.946Z,0.00
2023-03-25T02:32:56.908Z,0.00
2023-03-25T02:33:56.859Z,0.00
2023-03-25T02:34:56.862Z,0.00
2023-03-25T02:35:56.904Z,0.00
2023-03-25T02:36:56.804Z,0.00
2023-03-25T02:37:56.807Z,0.00
2023-03-25T02:38:56.793Z,0.00
2023-03-25T02:39:56.813Z,0.00
2023-03-25T02:40:56.793Z,0.00
2023-03-25T02:41:56.767Z,0.00
2023-03-25T02:42:56.741Z,0.00
2023-03-25T02:43:56.739Z,0.00
2023-03-25T02:44:56.722Z,0.00
2023-03-25T02:45:56.817Z,0.00
2023-03-25T02:46:56.729Z,0.00
2023-03-25T02:47:56.859Z,0.00
2023-03-25T02:48:56.688Z,0.00
2023-03-25T02:49:56.688Z,0.00
2023-03-25T02:50:56.658Z,0.00
2023-03-25T02:51:56.680Z,0.00
2023-03-25T02:52:56.662Z,0.00
2023-03-25T02:53:56.605Z,0.00
2023-03-25T02:54:56.693Z,0.00
2023-03-25T02:55:56.591Z,0.00
2023-03-25T02:56:56.629Z,0.00
2023-03-25T02:57:56.599Z,0.00
2023-03-25T02:58:56.680Z,0.00
2023-03-25T02:59:57.192Z,0.00
2023-03-25T03:00:56.594Z,0.00
2023-03-25T03:01:56.558Z,0.00
2023-03-25T03:02:56.596Z,0.00
2023-03-25T03:03:56.559Z,0.00
2023-03-25T03:04:56.482Z,0.00
2023-03-25T03:05:56.479Z,0.00
2023-03-25T03:06:56.498Z,0.00
2023-03-25T03:07:56.477Z,0.00
2023-03-25T03:08:56.490Z,0.00
2023-03-25T03:09:56.477Z,0.00
2023-03-25T03:10:56.547Z,0.00
2023-03-25T03:11:56.427Z,0.00
2023-03-25T03:12:56.404Z,0.00
2023-03-25T03:13:56.438Z,0.00
2023-03-25T03:14:56.410Z,0.00
2023-03-25T03:15:56.447Z,0.00
2023-03-25T03:16:56.473Z,0.00
2023-03-25T03:17:56.423Z,0.00
2023-03-25T03:18:56.344Z,0.00
2023-03-25T03:19:56.347Z,0.00
2023-03-25T03:20:56.378Z,0.00
2023-03-25T03:21:56.327Z,0.00
2023-03-25T03:22:56.476Z,0.00
2023-03-25T03:23:56.278Z,0.00
2023-03-25T03:24:56.303Z,0.00
2023-03-25T03:25:56.256Z,0.00
2023-03-25T03:26:56.253Z,0.00
2023-03-25T03:27:56.270Z,0.00
2023-03-25T03:28:56.240Z,0.00
2023-03-25T03:29:56.211Z,0.00
2023-03-25T03:30:56.346Z,0.00
2023-03-25T03:32:06.505Z,0.00
2023-03-25T03:32:57.247Z,0.00
2023-03-25T03:33:56.261Z,0.00
2023-03-25T03:34:56.151Z,0.00
2023-03-25T03:35:56.169Z,0.00
2023-03-25T03:36:56.170Z,0.00
2023-03-25T03:37:56.153Z,0.00
2023-03-25T03:38:56.125Z,0.00
2023-03-25T03:39:56.110Z,0.00
2023-03-25T03:40:56.086Z,0.00
2023-03-25T03:41:56.094Z,0.00
2023-03-25T03:42:56.125Z,0.00
2023-03-25T03:43:56.064Z,0.00
2023-03-25T03:44:56.043Z,0.00
2023-03-25T03:45:56.096Z,0.00
2023-03-25T03:46:56.158Z,0.00
2023-03-25T03:47:56.106Z,0.00
2023-03-25T03:48:56.035Z,0.00
2023-03-25T03:49:56.076Z,0.00
2023-03-25T03:50:56.078Z,0.00
2023-03-25T03:51:55.960Z,0.00
2023-03-25T03:52:55.964Z,0.00
2023-03-25T03:53:55.984Z,0.00
2023-03-25T03:54:55.976Z,0.00
2023-03-25T03:55:55.981Z,0.00
2023-03-25T03:56:56.017Z,0.00
2023-03-25T03:57:55.961Z,0.00
2023-03-25T03:58:55.902Z,0.00
2023-03-25T03:59:55.908Z,0.00
2023-03-25T04:00:55.878Z,0.00
2023-03-25T04:01:55.991Z,0.00
2023-03-25T04:02:56.013Z,0.00
2023-03-25T04:03:55.965Z,0.00
2023-03-25T04:04:55.841Z,0.00
2023-03-25T04:05:55.853Z,0.00
2023-03-25T04:06:55.855Z,0.00
2023-03-25T04:07:55.812Z,0.00
2023-03-25T04:08:55.832Z,0.00
2023-03-25T04:09:55.842Z,0.00
2023-03-25T04:10:55.812Z,0.00
2023-03-25T04:11:55.784Z,0.00
2023-03-25T04:12:55.793Z,0.00
2023-03-25T04:13:55.802Z,0.00
2023-03-25T04:14:55.724Z,0.00
2023-03-25T04:15:55.749Z,0.00
2023-03-25T04:16:55.690Z,0.00
2023-03-25T04:17:55.781Z,0.00
2023-03-25T04:18:55.732Z,0.00
2023-03-25T04:19:55.696Z,0.00
2023-03-25T04:20:55.747Z,0.00
2023-03-25T04:21:55.655Z,0.00
2023-03-25T04:22:55.650Z,0.00
2023-03-25T04:23:55.663Z,0.00
2023-03-25T04:24:55.623Z,0.00
2023-03-25T04:25:55.596Z,0.00
2023-03-25T04:26:55.584Z,0.00
2023-03-25T04:27:55.668Z,0.00
2023-03-25T04:28:55.595Z,0.00
2023-03-25T04:29:55.572Z,0.00
2023-03-25T04:30:55.840Z,0.00
2023-03-25T04:31:55.600Z,0.00
2023-03-25T04:32:55.542Z,0.00
2023-03-25T04:33:55.530Z,0.00
2023-03-25T04:34:55.544Z,0.00
2023-03-25T04:35:55.507Z,0.00
2023-03-25T04:36:58.017Z,0.00
2023-03-25T04:37:55.458Z,0.00
2023-03-25T04:38:55.466Z,0.00
2023-03-25T04:39:55.847Z,0.00
2023-03-25T04:40:55.473Z,0.00
2023-03-25T04:41:55.434Z,0.00
2023-03-25T04:42:55.398Z,0.00
2023-03-25T04:43:55.407Z,0.00
2023-03-25T04:44:55.404Z,0.00
2023-03-25T04:45:55.719Z,0.00
2023-03-25T04:46:55.372Z,0.00
2023-03-25T04:47:55.415Z,0.00
2023-03-25T04:48:55.328Z,0.00
2023-03-25T04:49:55.329Z,0.00
2023-03-25T04:50:55.330Z,0.00
2023-03-25T04:51:55.560Z,0.00
2023-03-25T04:52:55.308Z,0.00
2023-03-25T04:53:55.316Z,0.00
2023-03-25T04:54:55.266Z,0.00
2023-03-25T04:55:55.267Z,0.00
2023-03-25T04:56:55.324Z,0.00
2023-03-25T04:57:55.489Z,0.00
2023-03-25T04:58:55.260Z,0.00
2023-03-25T04:59:55.214Z,0.00
2023-03-25T05:00:55.240Z,0.00
2023-03-25T05:01:55.220Z,0.00
2023-03-25T05:02:55.263Z,0.00
2023-03-25T05:03:55.624Z,0.00
2023-03-25T05:04:55.179Z,0.00
2023-03-25T05:05:55.140Z,0.00
2023-03-25T05:06:55.141Z,0.00
2023-03-25T05:07:55.138Z,0.00
2023-03-25T05:08:55.159Z,0.00
2023-03-25T05:09:55.109Z,0.00
2023-03-25T05:10:55.118Z,0.00
2023-03-25T05:11:55.131Z,0.00
2023-03-25T05:12:55.130Z,0.00
2023-03-25T05:13:55.095Z,0.00
2023-03-25T05:14:55.710Z,0.00
2023-03-25T05:15:55.148Z,0.00
2023-03-25T05:16:55.020Z,0.00
2023-03-25T05:17:55.111Z,0.00
2023-03-25T05:18:55.219Z,0.00
2023-03-25T05:19:55.028Z,0.00
2023-03-25T05:20:54.984Z,0.00
2023-03-25T05:21:54.995Z,0.00
2023-03-25T05:22:54.944Z,0.00
2023-03-25T05:23:55.057Z,0.00
2023-03-25T05:24:54.954Z,0.00
2023-03-25T05:25:55.118Z,0.00
2023-03-25T05:26:54.926Z,0.00
2023-03-25T05:27:55.031Z,0.00
2023-03-25T05:28:54.953Z,0.00
2023-03-25T05:29:54.892Z,0.00
2023-03-25T05:30:54.856Z,0.00
2023-03-25T05:31:54.986Z,0.00
2023-03-25T05:32:56.398Z,0.00
2023-03-25T05:33:54.822Z,5.62
2023-03-25T05:34:54.827Z,5.62
2023-03-25T05:35:54.847Z,5.62
2023-03-25T05:36:54.799Z,5.62
2023-03-25T05:37:54.911Z,5.62
2023-03-25T05:38:54.835Z,5.62
2023-03-25T05:39:54.834Z,0.00
2023-03-25T05:40:54.751Z,5.62
2023-03-25T05:41:54.784Z,5.62
2023-03-25T05:42:54.773Z,5.62
2023-03-25T05:43:54.728Z,5.62
2023-03-25T05:44:54.746Z,5.62
2023-03-25T05:45:54.900Z,5.62
2023-03-25T05:46:54.751Z,5.62
2023-03-25T05:47:54.745Z,5.62
2023-03-25T05:48:54.677Z,5.62
2023-03-25T05:49:54.679Z,5.62
2023-03-25T05:50:54.631Z,5.62
2023-03-25T05:51:54.680Z,5.62
2023-03-25T05:52:54.686Z,5.62
2023-03-25T05:53:54.599Z,5.62
2023-03-25T05:54:54.700Z,5.62
2023-03-25T05:55:54.637Z,5.62
2023-03-25T05:56:54.857Z,5.62
2023-03-25T05:57:54.633Z,5.62
2023-03-25T05:58:54.579Z,5.62
2023-03-25T05:59:54.585Z,5.62
2023-03-25T06:00:54.540Z,5.62
2023-03-25T06:01:54.570Z,5.62
2023-03-25T06:02:54.597Z,5.62
2023-03-25T06:03:54.540Z,5.62
2023-03-25T06:04:54.569Z,5.62
2023-03-25T06:05:54.529Z,11.25
2023-03-25T06:06:54.499Z,11.25
2023-03-25T06:07:54.450Z,11.25
2023-03-25T06:08:54.447Z,11.25
2023-03-25T06:09:54.457Z,11.25
2023-03-25T06:10:54.470Z,16.88
2023-03-25T06:11:54.442Z,16.88
2023-03-25T06:12:54.509Z,16.88
2023-03-25T06:13:54.447Z,16.88
2023-03-25T06:14:54.548Z,16.88
2023-03-25T06:15:54.413Z,16.88
2023-03-25T06:16:54.384Z,16.88
2023-03-25T06:17:54.448Z,16.88
2023-03-25T06:18:54.366Z,22.50
2023-03-25T06:19:54.317Z,22.50
2023-03-25T06:20:54.414Z,22.50
2023-03-25T06:21:54.332Z,16.88
2023-03-25T06:22:54.327Z,16.88
2023-03-25T06:23:54.416Z,22.50
2023-03-25T06:24:54.348Z,22.50
2023-03-25T06:25:54.347Z,22.50
2023-03-25T06:26:54.374Z,16.88
2023-03-25T06:27:54.265Z,16.88
2023-03-25T06:28:54.322Z,16.88
2023-03-25T06:29:54.245Z,16.88
2023-03-25T06:30:54.345Z,11.25
2023-03-25T06:31:54.181Z,11.25
2023-03-25T06:32:54.221Z,11.25
2023-03-25T06:33:54.179Z,11.25
2023-03-25T06:34:54.181Z,11.25
2023-03-25T06:35:54.215Z,11.25
2023-03-25T06:36:54.195Z,11.25
2023-03-25T06:37:54.134Z,11.25
2023-03-25T06:38:54.137Z,11.25
2023-03-25T06:39:54.153Z,11.25
2023-03-25T06:40:54.117Z,11.25
2023-03-25T06:41:54.099Z,11.25
2023-03-25T06:42:54.124Z,11.25
2023-03-25T06:43:54.103Z,11.25
2023-03-25T06:44:54.087Z,11.25
2023-03-25T06:45:54.346Z,11.25
2023-03-25T06:46:54.014Z,11.25
2023-03-25T06:47:54.065Z,11.25
2023-03-25T06:48:54.023Z,16.88
2023-03-25T06:49:54.063Z,16.88
2023-03-25T06:50:54.050Z,16.88
2023-03-25T06:51:53.983Z,16.88
2023-03-25T06:52:53.944Z,16.88
2023-03-25T06:53:53.966Z,16.88
2023-03-25T06:54:54.079Z,16.88
2023-03-25T06:55:53.914Z,16.88
2023-03-25T06:56:54.048Z,16.88
2023-03-25T06:57:53.929Z,16.88
2023-03-25T06:58:53.877Z,16.88
2023-03-25T06:59:53.916Z,16.88
2023-03-25T07:00:53.886Z,16.88
2023-03-25T07:01:53.883Z,16.88
2023-03-25T07:02:53.882Z,22.50
2023-03-25T07:03:53.822Z,16.88
2023-03-25T07:04:53.937Z,16.88
2023-03-25T07:05:53.870Z,16.88
2023-03-25T07:06:56.030Z,16.88
2023-03-25T07:07:53.788Z,16.88
2023-03-25T07:08:53.799Z,16.88
2023-03-25T07:09:53.759Z,11.25
2023-03-25T07:10:53.809Z,11.25
2023-03-25T07:11:53.753Z,16.88
2023-03-25T07:12:53.730Z,11.25
2023-03-25T07:13:53.733Z,11.25
2023-03-25T07:14:53.839Z,11.25
2023-03-25T07:15:53.924Z,11.25
2023-03-25T07:16:53.691Z,11.25
2023-03-25T07:17:53.714Z,11.25
2023-03-25T07:18:53.658Z,11.25
2023-03-25T07:19:53.714Z,11.25
2023-03-25T07:20:53.680Z,11.25
2023-03-25T07:21:53.725Z,11.25
2023-03-25T07:22:53.620Z,11.25
2023-03-25T07:23:53.634Z,11.25
2023-03-25T07:24:53.601Z,11.25
2023-03-25T07:25:53.754Z,11.25
2023-03-25T07:26:53.625Z,11.25
2023-03-25T07:27:53.562Z,16.88
2023-03-25T07:28:53.564Z,16.88
2023-03-25T07:29:53.684Z,22.50
2023-03-25T07:30:53.748Z,16.88
2023-03-25T07:31:53.598Z,16.88
2023-03-25T07:32:53.582Z,16.88
2023-03-25T07:33:53.609Z,16.88
2023-03-25T07:34:53.506Z,16.88
2023-03-25T07:35:53.671Z,22.50
2023-03-25T07:36:53.475Z,16.88
2023-03-25T07:37:53.482Z,16.88
2023-03-25T07:38:55.740Z,16.88
2023-03-25T07:39:53.432Z,16.88
2023-03-25T07:40:53.506Z,16.88
2023-03-25T07:41:53.409Z,16.88
2023-03-25T07:42:53.513Z,11.25
2023-03-25T07:43:53.421Z,11.25
2023-03-25T07:44:53.374Z,11.25
2023-03-25T07:45:53.418Z,11.25
2023-03-25T07:46:53.614Z,11.25
2023-03-25T07:47:53.486Z,16.88
2023-03-25T07:48:53.367Z,16.88
2023-03-25T07:49:53.313Z,16.88
2023-03-25T07:50:53.318Z,16.88
2023-03-25T07:51:53.320Z,11.25
2023-03-25T07:52:53.329Z,11.25
2023-03-25T07:53:53.284Z,11.25
2023-03-25T07:54:53.391Z,11.25
2023-03-25T07:55:53.476Z,11.25
2023-03-25T07:56:53.285Z,11.25
2023-03-25T07:57:53.273Z,11.25
2023-03-25T07:58:53.362Z,11.25
2023-03-25T07:59:53.235Z,16.88
2023-03-25T08:00:53.235Z,22.50
2023-03-25T08:01:53.232Z,28.12
2023-03-25T08:02:53.244Z,22.50
2023-03-25T08:03:53.253Z,22.50
2023-03-25T08:04:53.160Z,22.50
2023-03-25T08:05:53.471Z,22.50
2023-03-25T08:06:53.128Z,28.12
2023-03-25T08:07:53.213Z,22.50
2023-03-25T08:08:53.130Z,22.50
2023-03-25T08:09:53.183Z,16.88
2023-03-25T08:10:53.250Z,16.88
2023-03-25T08:11:53.105Z,16.88
2023-03-25T08:12:53.150Z,16.88
2023-03-25T08:13:53.059Z,16.88
2023-03-25T08:14:53.070Z,16.88
2023-03-25T08:15:53.277Z,16.88
2023-03-25T08:16:53.138Z,16.88
2023-03-25T08:17:53.177Z,11.25
2023-03-25T08:18:53.015Z,16.88
2023-03-25T08:19:53.015Z,16.88
2023-03-25T08:20:52.960Z,16.88
2023-03-25T08:21:53.009Z,22.50
2023-03-25T08:22:53.018Z,22.50
2023-03-25T08:23:52.997Z,22.50
2023-03-25T08:24:52.943Z,16.88
2023-03-25T08:25:53.470Z,16.88
2023-03-25T08:26:52.891Z,11.25
2023-03-25T08:27:52.901Z,11.25
2023-03-25T08:28:52.908Z,11.25
2023-03-25T08:29:52.928Z,16.88
2023-03-25T08:30:52.865Z,16.88
2023-03-25T08:31:52.910Z,16.88
2023-03-25T08:32:52.994Z,16.88
2023-03-25T08:33:52.847Z,16.88
2023-03-25T08:34:52.847Z,16.88
2023-03-25T08:35:53.254Z,16.88
2023-03-25T08:36:52.807Z,16.88
2023-03-25T08:37:52.813Z,22.50
2023-03-25T08:38:52.920Z,22.50
2023-03-25T08:40:02.934Z,22.50
2023-03-25T08:40:52.747Z,22.50
2023-03-25T08:41:52.742Z,28.12
2023-03-25T08:42:52.748Z,33.75
2023-03-25T08:43:52.709Z,45.00
2023-03-25T08:44:52.711Z,50.62
2023-03-25T08:45:52.885Z,45.00
2023-03-25T08:46:52.726Z,33.75
2023-03-25T08:47:52.693Z,39.38
2023-03-25T08:48:52.686Z,39.38
2023-03-25T08:49:52.646Z,39.38
2023-03-25T08:50:52.648Z,33.75
2023-03-25T08:51:52.652Z,33.75
2023-03-25T08:52:52.747Z,45.00
2023-03-25T08:53:52.610Z,39.38
2023-03-25T08:54:52.589Z,45.00
2023-03-25T08:55:52.904Z,33.75
2023-03-25T08:56:52.629Z,22.50
2023-03-25T08:57:52.566Z,28.12
2023-03-25T08:58:52.559Z,39.38
2023-03-25T08:59:52.586Z,45.00
2023-03-25T09:00:52.517Z,33.75
2023-03-25T09:01:55.269Z,33.75
2023-03-25T09:02:52.564Z,33.75
2023-03-25T09:03:52.492Z,39.38
2023-03-25T09:04:52.587Z,45.00
2023-03-25T09:05:52.782Z,45.00
2023-03-25T09:07:11.013Z,39.38
2023-03-25T09:07:53.454Z,39.38
2023-03-25T09:08:52.481Z,33.75
2023-03-25T09:09:52.490Z,33.75
2023-03-25T09:10:52.487Z,33.75
2023-03-25T09:11:52.425Z,33.75
2023-03-25T09:12:52.697Z,33.75
2023-03-25T09:13:52.388Z,33.75
2023-03-25T09:14:52.372Z,39.38
2023-03-25T09:15:52.573Z,39.38
2023-03-25T09:16:52.367Z,39.38
2023-03-25T09:17:52.400Z,39.38
2023-03-25T09:18:52.333Z,39.38
2023-03-25T09:19:54.252Z,45.00
2023-03-25T09:20:52.303Z,45.00
2023-03-25T09:21:52.306Z,56.25
2023-03-25T09:22:52.308Z,50.62
2023-03-25T09:23:52.287Z,56.25
2023-03-25T09:24:52.432Z,50.62
2023-03-25T09:25:52.436Z,56.25
2023-03-25T09:26:52.234Z,50.62
2023-03-25T09:27:52.332Z,45.00
2023-03-25T09:28:52.219Z,39.38
2023-03-25T09:29:52.213Z,39.38
2023-03-25T09:30:52.223Z,39.38
2023-03-25T09:31:52.266Z,33.75
2023-03-25T09:32:52.239Z,33.75
2023-03-25T09:33:52.183Z,33.75
2023-03-25T09:34:52.134Z,33.75
2023-03-25T09:35:52.389Z,39.38
2023-03-25T09:36:52.151Z,33.75
2023-03-25T09:37:52.780Z,33.75
2023-03-25T09:38:52.254Z,33.75
2023-03-25T09:39:52.097Z,39.38
2023-03-25T09:40:52.089Z,39.38
2023-03-25T09:41:52.076Z,39.38
2023-03-25T09:42:52.086Z,39.38
2023-03-25T09:43:52.042Z,45.00
2023-03-25T09:44:52.064Z,50.62
2023-03-25T09:45:52.184Z,45.00
2023-03-25T09:46:52.266Z,33.75
2023-03-25T09:47:52.032Z,33.75
2023-03-25T09:48:51.977Z,28.12
2023-03-25T09:49:51.981Z,28.12
2023-03-25T09:50:51.994Z,28.12
2023-03-25T09:51:51.959Z,28.12
2023-03-25T09:52:52.000Z,28.12
2023-03-25T09:53:51.970Z,33.75
2023-03-25T09:54:51.927Z,39.38
2023-03-25T09:55:52.147Z,45.00
2023-03-25T09:56:51.924Z,39.38
2023-03-25T09:57:51.894Z,39.38
2023-03-25T09:58:51.894Z,50.62
2023-03-25T09:59:51.947Z,56.25
2023-03-25T10:00:51.887Z,56.25
2023-03-25T10:01:52.350Z,56.25
2023-03-25T10:02:51.907Z,45.00
2023-03-25T10:03:51.824Z,45.00
2023-03-25T10:04:51.836Z,56.25
2023-03-25T10:05:52.031Z,56.25
2023-03-25T10:06:51.794Z,50.62
2023-03-25T10:07:53.063Z,45.00
2023-03-25T10:08:51.873Z,56.25
2023-03-25T10:09:51.784Z,61.88
2023-03-25T10:10:51.769Z,61.88
2023-03-25T10:11:51.778Z,61.88
2023-03-25T10:12:51.736Z,61.88
2023-03-25T10:13:51.800Z,61.88
2023-03-25T10:14:51.700Z,50.62
2023-03-25T10:15:51.886Z,50.62
2023-03-25T10:16:51.856Z,56.25
2023-03-25T10:17:51.709Z,50.62
2023-03-25T10:18:51.732Z,45.00
2023-03-25T10:19:51.633Z,33.75
2023-03-25T10:20:52.563Z,33.75
2023-03-25T10:21:51.630Z,39.38
2023-03-25T10:22:51.655Z,39.38
2023-03-25T10:23:51.593Z,61.88
2023-03-25T10:24:51.608Z,50.62
2023-03-25T10:25:51.744Z,45.00
2023-03-25T10:26:51.571Z,39.38
2023-03-25T10:27:51.600Z,39.38
2023-03-25T10:28:51.587Z,50.62
2023-03-25T10:29:51.646Z,56.25
2023-03-25T10:30:51.541Z,56.25
2023-03-25T10:31:51.597Z,61.88
2023-03-25T10:32:51.749Z,67.50
2023-03-25T10:33:51.479Z,61.88
2023-03-25T10:34:51.489Z,61.88
2023-03-25T10:35:51.676Z,67.50
2023-03-25T10:36:51.453Z,56.25
2023-03-25T10:37:51.499Z,56.25
2023-03-25T10:38:51.582Z,61.88
2023-03-25T10:39:51.606Z,61.88
2023-03-25T10:40:51.530Z,67.50
2023-03-25T10:41:51.421Z,73.12
2023-03-25T10:42:51.466Z,73.12
2023-03-25T10:43:51.412Z,56.25
2023-03-25T10:44:51.399Z,67.50
2023-03-25T10:45:51.555Z,61.88
2023-03-25T10:46:51.360Z,67.50
2023-03-25T10:47:51.398Z,67.50
2023-03-25T10:48:51.327Z,78.75
2023-03-25T10:49:51.412Z,73.12
2023-03-25T10:50:51.286Z,67.50
2023-03-25T10:51:51.458Z,61.88
2023-03-25T10:52:51.302Z,61.88
2023-03-25T10:53:51.301Z,67.50
2023-03-25T10:54:51.312Z,61.88
2023-03-25T10:55:51.456Z,67.50
2023-03-25T10:56:51.261Z,45.00
2023-03-25T10:57:51.222Z,39.38
2023-03-25T10:58:51.349Z,39.38
2023-03-25T10:59:51.213Z,28.12
2023-03-25T11:00:51.220Z,22.50
2023-03-25T11:01:51.304Z,22.50
2023-03-25T11:02:51.212Z,22.50
2023-03-25T11:03:51.157Z,45.00
2023-03-25T11:04:51.141Z,45.00
2023-03-25T11:05:51.657Z,39.38
2023-03-25T11:06:51.242Z,56.25
2023-03-25T11:07:51.139Z,33.75
2023-03-25T11:08:51.102Z,45.00
2023-03-25T11:09:51.100Z,61.88
2023-03-25T11:10:51.061Z,56.25
2023-03-25T11:11:51.123Z,45.00
2023-03-25T11:12:51.164Z,39.38
2023-03-25T11:13:51.267Z,50.62
2023-03-25T11:14:51.028Z,67.50
2023-03-25T11:15:51.263Z,56.25
2023-03-25T11:16:51.117Z,45.00
2023-03-25T11:17:51.157Z,45.00
2023-03-25T11:18:50.969Z,33.75
2023-03-25T11:19:50.968Z,61.88
2023-03-25T11:20:51.081Z,61.88
2023-03-25T11:21:50.980Z,61.88
2023-03-25T11:22:50.951Z,61.88
2023-03-25T11:23:50.999Z,50.62
2023-03-25T11:24:50.904Z,33.75
2023-03-25T11:25:51.049Z,39.38
2023-03-25T11:26:50.877Z,39.38
2023-03-25T11:27:50.916Z,39.38
2023-03-25T11:28:50.890Z,45.00
2023-03-25T11:29:50.881Z,39.38
2023-03-25T11:30:50.912Z,50.62
2023-03-25T11:31:50.995Z,50.62
2023-03-25T11:32:50.926Z,33.75
2023-03-25T11:33:50.858Z,33.75
2023-03-25T11:34:50.856Z,50.62
2023-03-25T11:35:50.989Z,39.38
2023-03-25T11:36:51.050Z,45.00
2023-03-25T11:37:50.772Z,50.62
2023-03-25T11:38:50.793Z,28.12
2023-03-25T11:39:50.745Z,28.12
2023-03-25T11:40:50.755Z,33.75
2023-03-25T11:41:50.722Z,28.12
2023-03-25T11:42:50.732Z,50.62
2023-03-25T11:43:50.730Z,22.50
2023-03-25T11:44:50.730Z,28.12
2023-03-25T11:45:51.017Z,28.12
2023-03-25T11:46:50.693Z,45.00
2023-03-25T11:47:50.786Z,45.00
2023-03-25T11:48:50.656Z,33.75
2023-03-25T11:49:50.629Z,28.12
2023-03-25T11:50:50.716Z,28.12
2023-03-25T11:51:51.913Z,45.00
2023-03-25T11:52:50.668Z,33.75
2023-03-25T11:53:50.590Z,50.62
2023-03-25T11:54:50.589Z,50.62
2023-03-25T11:55:50.928Z,39.38
2023-03-25T11:56:50.639Z,45.00
2023-03-25T11:57:50.573Z,50.62
2023-03-25T11:58:50.528Z,50.62
2023-03-25T11:59:50.626Z,56.25
2023-03-25T12:00:50.701Z,56.25
2023-03-25T12:01:50.597Z,61.88
2023-03-25T12:02:50.547Z,56.25
2023-03-25T12:03:50.551Z,61.88
2023-03-25T12:04:50.464Z,61.88
2023-03-25T12:05:50.626Z,61.88
2023-03-25T12:06:50.460Z,67.50
2023-03-25T12:07:50.439Z,61.88
2023-03-25T12:08:50.427Z,61.88
2023-03-25T12:09:50.394Z,45.00
2023-03-25T12:10:50.402Z,56.25
2023-03-25T12:11:50.403Z,39.38
2023-03-25T12:12:50.451Z,56.25
2023-03-25T12:13:50.380Z,28.12
2023-03-25T12:14:50.377Z,33.75
2023-03-25T12:15:50.564Z,28.12
2023-03-25T12:16:50.471Z,33.75
2023-03-25T12:17:50.529Z,50.62
2023-03-25T12:18:50.314Z,28.12
2023-03-25T12:19:50.360Z,28.12
2023-03-25T12:20:50.448Z,22.50
2023-03-25T12:21:50.274Z,39.38
2023-03-25T12:22:50.305Z,45.00
2023-03-25T12:23:50.276Z,56.25
2023-03-25T12:24:50.247Z,45.00
2023-03-25T12:25:50.373Z,28.12
2023-03-25T12:26:50.208Z,33.75
2023-03-25T12:27:50.208Z,39.38
2023-03-25T12:28:50.220Z,22.50
2023-03-25T12:29:50.215Z,22.50
2023-03-25T12:30:50.441Z,22.50
2023-03-25T12:31:50.305Z,39.38
2023-03-25T12:32:50.201Z,50.62
2023-03-25T12:33:50.177Z,50.62
2023-03-25T12:34:50.221Z,50.62
2023-03-25T12:35:50.212Z,45.00
2023-03-25T12:36:50.241Z,50.62
2023-03-25T12:37:50.135Z,61.88
2023-03-25T12:38:50.117Z,33.75
2023-03-25T12:39:50.086Z,61.88
2023-03-25T12:40:50.163Z,45.00
2023-03-25T12:41:50.063Z,33.75
2023-03-25T12:42:50.075Z,33.75
2023-03-25T12:43:50.039Z,39.38
2023-03-25T12:44:50.027Z,56.25
2023-03-25T12:45:50.169Z,61.88
2023-03-25T12:46:50.064Z,50.62
2023-03-25T12:47:50.155Z,50.62
2023-03-25T12:48:50.003Z,50.62
2023-03-25T12:49:50.008Z,45.00
2023-03-25T12:50:50.110Z,50.62
2023-03-25T12:51:50.014Z,45.00
2023-03-25T12:52:50.028Z,45.00
2023-03-25T12:53:50.008Z,50.62
2023-03-25T12:54:49.923Z,50.62
2023-03-25T12:55:49.927Z,56.25
2023-03-25T12:56:49.936Z,39.38
2023-03-25T12:57:49.869Z,45.00
2023-03-25T12:58:49.908Z,56.25
2023-03-25T12:59:49.914Z,33.75
2023-03-25T13:00:50.191Z,33.75
2023-03-25T13:01:49.975Z,50.62
2023-03-25T13:02:49.902Z,50.62
2023-03-25T13:03:49.811Z,56.25
2023-03-25T13:04:49.907Z,61.88