createdAt,value
2023-05-14T00:01:20.097Z,11.30
2023-05-14T00:03:48.033Z,11.00
2023-05-14T00:06:16.146Z,11.00
2023-05-14T00:08:44.479Z,10.60
2023-05-14T00:11:12.643Z,10.80
2023-05-14T00:13:40.581Z,10.10
2023-05-14T00:16:08.452Z,9.40
2023-05-14T00:18:36.492Z,11.30
2023-05-14T00:21:04.562Z,10.10
2023-05-14T00:23:32.477Z,10.30
2023-05-14T00:26:00.378Z,10.10
2023-05-14T00:28:28.229Z,10.90
2023-05-14T00:30:57.228Z,10.20
2023-05-14T00:33:25.268Z,13.50
2023-05-14T00:35:53.288Z,9.30
2023-05-14T00:38:21.261Z,10.00
2023-05-14T00:40:52.107Z,10.20
2023-05-14T00:43:21.711Z,11.60
2023-05-14T00:45:52.070Z,12.80
2023-05-14T00:48:21.319Z,11.00
2023-05-14T00:50:51.347Z,11.00
2023-05-14T00:53:20.720Z,11.30
2023-05-14T00:55:50.348Z,10.50
2023-05-14T00:58:18.973Z,11.10
2023-05-14T01:00:47.216Z,11.20
2023-05-14T01:03:15.195Z,12.40
2023-05-14T01:05:52.369Z,13.90
2023-05-14T01:08:41.546Z,12.60
2023-05-14T01:11:09.418Z,14.00
2023-05-14T01:13:57.520Z,13.20
2023-05-14T01:16:28.175Z,12.40
2023-05-14T01:18:58.260Z,12.40
2023-05-14T01:21:38.451Z,13.60
2023-05-14T01:24:08.566Z,12.30
2023-05-14T01:26:37.525Z,13.00
2023-05-14T01:29:26.420Z,14.40
2023-05-14T01:31:57.617Z,14.50
2023-05-14T01:34:29.117Z,15.80
2023-05-14T01:36:57.866Z,15.60
2023-05-14T01:39:27.412Z,15.20
2023-05-14T01:41:55.818Z,15.10
2023-05-14T01:44:24.701Z,16.50
2023-05-14T01:46:53.180Z,18.60
2023-05-14T01:49:21.435Z,17.40
2023-05-14T01:51:49.343Z,17.10
2023-05-14T01:54:17.222Z,18.10
2023-05-14T01:56:45.182Z,18.10
2023-05-14T01:59:13.134Z,15.80
2023-05-14T02:01:41.327Z,15.40
2023-05-14T02:04:09.943Z,15.80
2023-05-14T02:06:37.839Z,15.20
2023-05-14T02:09:06.007Z,16.30
2023-05-14T02:11:33.917Z,17.00
2023-05-14T02:14:01.840Z,15.30
2023-05-14T02:16:29.821Z,14.70
2023-05-14T02:18:57.758Z,14.50
2023-05-14T02:21:25.726Z,14.00
2023-05-14T02:23:53.645Z,13.70
2023-05-14T02:26:21.682Z,14.60
2023-05-14T02:28:49.707Z,13.70
2023-05-14T02:31:19.574Z,14.30
2023-05-14T02:33:47.579Z,13.60
2023-05-14T02:36:15.808Z,12.70
2023-05-14T02:38:43.740Z,12.20
2023-05-14T02:41:11.618Z,11.90
2023-05-14T02:43:39.762Z,11.90
2023-05-14T02:46:07.714Z,11.40
2023-05-14T02:48:35.595Z,12.60
2023-05-14T02:51:03.661Z,12.10
2023-05-14T02:53:31.605Z,11.60
2023-05-14T02:55:59.534Z,10.00
2023-05-14T02:58:28.444Z,9.70
2023-05-14T03:00:57.134Z,11.20
2023-05-14T03:03:25.853Z,10.30
2023-05-14T03:05:54.302Z,11.50
2023-05-14T03:08:22.299Z,15.10
2023-05-14T03:10:50.304Z,11.30
2023-05-14T03:13:20.172Z,9.60
2023-05-14T03:15:48.780Z,9.30
2023-05-14T03:18:16.745Z,10.30
2023-05-14T03:20:44.637Z,9.30
2023-05-14T03:23:12.998Z,8.60
2023-05-14T03:25:41.397Z,9.70
2023-05-14T03:28:09.875Z,9.50
2023-05-14T03:30:37.890Z,11.90
2023-05-14T03:33:06.178Z,12.20
2023-05-14T03:35:34.244Z,15.80
2023-05-14T03:38:02.115Z,14.20
2023-05-14T03:40:30.411Z,12.90
2023-05-14T03:42:58.401Z,13.60
2023-05-14T03:45:28.729Z,16.40
2023-05-14T03:47:56.650Z,15.80
2023-05-14T03:50:25.843Z,16.00
2023-05-14T03:52:55.126Z,13.40
2023-05-14T03:55:23.170Z,12.90
2023-05-14T03:57:51.082Z,13.40
2023-05-14T04:00:19.314Z,14.40
2023-05-14T04:02:47.251Z,15.70
2023-05-14T04:05:15.392Z,24.80
2023-05-14T04:07:43.375Z,19.60
2023-05-14T04:10:11.516Z,16.60
2023-05-14T04:12:39.418Z,18.00
2023-05-14T04:15:08.183Z,15.40
2023-05-14T04:17:36.932Z,16.10
2023-05-14T04:20:05.447Z,18.20
2023-05-14T04:22:33.396Z,19.30
2023-05-14T04:25:01.381Z,19.80
2023-05-14T04:27:29.364Z,17.90
2023-05-14T04:29:57.399Z,18.30
2023-05-14T04:32:25.864Z,14.90
2023-05-14T04:34:53.781Z,13.90
2023-05-14T04:37:21.783Z,9.60
2023-05-14T04:39:49.701Z,10.20
2023-05-14T04:42:17.562Z,9.30
2023-05-14T04:44:45.442Z,13.10
2023-05-14T04:47:13.408Z,9.80
2023-05-14T04:49:41.348Z,10.60
2023-05-14T04:52:09.418Z,9.80
2023-05-14T04:54:37.434Z,10.50
2023-05-14T04:57:05.600Z,9.00
2023-05-14T04:59:33.506Z,8.70
2023-05-14T05:02:01.423Z,8.80
2023-05-14T05:04:29.495Z,9.40
2023-05-14T05:06:57.443Z,10.00
2023-05-14T05:09:25.391Z,11.50
2023-05-14T05:11:53.256Z,9.30
2023-05-14T05:14:21.316Z,10.80
2023-05-14T05:16:49.683Z,9.60
2023-05-14T05:19:17.680Z,8.10
2023-05-14T05:21:45.730Z,10.00
2023-05-14T05:24:13.875Z,8.90
2023-05-14T05:26:41.804Z,7.90
2023-05-14T05:29:09.635Z,9.40
2023-05-14T05:31:37.725Z,8.50
2023-05-14T05:34:06.051Z,8.40
2023-05-14T05:36:33.924Z,8.50
2023-05-14T05:39:01.893Z,8.40
2023-05-14T05:41:30.395Z,9.10
2023-05-14T05:43:58.370Z,11.00
2023-05-14T05:46:26.266Z,7.10
2023-05-14T05:48:54.172Z,7.60
2023-05-14T05:51:22.119Z,8.90
2023-05-14T05:53:50.112Z,7.70
2023-05-14T05:56:18.019Z,7.10
2023-05-14T05:58:45.906Z,8.20
2023-05-14T06:01:13.855Z,7.70
2023-05-14T06:03:42.023Z,10.90
2023-05-14T06:06:10.015Z,7.80
2023-05-14T06:08:37.994Z,8.40
2023-05-14T06:11:05.895Z,6.90
2023-05-14T06:13:33.909Z,7.00
2023-05-14T06:16:02.104Z,7.30
2023-05-14T06:18:30.194Z,7.20
2023-05-14T06:21:00.240Z,9.90
2023-05-14T06:23:28.303Z,6.00
2023-05-14T06:25:56.153Z,6.70
2023-05-14T06:28:24.074Z,6.50
2023-05-14T06:30:54.162Z,5.80
2023-05-14T06:33:29.768Z,6.90
2023-05-14T06:36:04.039Z,6.90
2023-05-14T06:38:32.013Z,6.60
2023-05-14T06:40:59.950Z,6.60
2023-05-14T06:43:28.662Z,6.30
2023-05-14T06:45:56.566Z,7.10
2023-05-14T06:48:24.571Z,6.60
2023-05-14T06:50:52.538Z,6.10
2023-05-14T06:53:20.536Z,6.30
2023-05-14T06:55:48.839Z,6.30
2023-05-14T06:58:16.745Z,8.30
2023-05-14T07:00:44.687Z,6.80
2023-05-14T07:03:12.639Z,8.70
2023-05-14T07:05:41.409Z,8.80
2023-05-14T07:08:09.418Z,8.20
2023-05-14T07:10:37.756Z,7.90
2023-05-14T07:13:06.143Z,9.00
2023-05-14T07:15:34.380Z,7.30
2023-05-14T07:18:02.374Z,6.50
2023-05-14T07:20:30.384Z,8.00
2023-05-14T07:22:58.318Z,6.10
2023-05-14T07:25:26.255Z,6.90
2023-05-14T07:27:54.140Z,9.60
2023-05-14T07:30:22.753Z,6.00
2023-05-14T07:32:50.906Z,7.80
2023-05-14T07:35:18.818Z,6.70
2023-05-14T07:37:46.927Z,5.80
2023-05-14T07:40:14.963Z,5.30
2023-05-14T07:42:43.206Z,7.10
2023-05-14T07:45:11.222Z,6.70
2023-05-14T07:47:39.736Z,7.20
2023-05-14T07:50:08.250Z,6.00
2023-05-14T07:52:36.141Z,6.40
2023-05-14T07:55:04.448Z,6.20
2023-05-14T07:57:32.500Z,5.10
2023-05-14T08:00:00.712Z,7.80
2023-05-14T08:02:28.790Z,5.10
2023-05-14T08:04:56.797Z,8.20
2023-05-14T08:07:24.822Z,5.40
2023-05-14T08:09:52.754Z,6.10
2023-05-14T08:12:20.876Z,7.40
2023-05-14T08:14:48.860Z,5.90
2023-05-14T08:17:16.843Z,7.60
2023-05-14T08:19:44.902Z,6.90
2023-05-14T08:22:13.010Z,7.20
2023-05-14T08:24:42.930Z,7.40
2023-05-14T08:27:10.844Z,5.90
2023-05-14T08:29:38.736Z,7.90
2023-05-14T08:32:19.295Z,6.40
2023-05-14T08:34:51.997Z,6.30
2023-05-14T08:37:20.161Z,6.50
2023-05-14T08:39:48.022Z,5.60
2023-05-14T08:42:21.855Z,6.00
2023-05-14T08:44:53.695Z,7.90
2023-05-14T08:47:22.737Z,8.10
2023-05-14T08:50:02.426Z,8.00
2023-05-14T08:52:31.180Z,8.40
2023-05-14T08:55:01.235Z,8.00
2023-05-14T08:57:31.840Z,5.50
2023-05-14T09:00:00.470Z,5.20
2023-05-14T09:02:31.331Z,7.10
2023-05-14T09:05:01.562Z,6.20
2023-05-14T09:07:29.599Z,7.10
2023-05-14T09:09:57.503Z,6.40
2023-05-14T09:12:25.664Z,6.10
2023-05-14T09:14:53.615Z,5.70
2023-05-14T09:17:21.594Z,8.10
2023-05-14T09:19:49.545Z,6.50
2023-05-14T09:22:18.289Z,7.50
2023-05-14T09:24:46.503Z,5.90
2023-05-14T09:27:21.567Z,5.90
2023-05-14T09:29:49.493Z,6.00
2023-05-14T09:32:17.974Z,6.50
2023-05-14T09:34:47.874Z,6.00
2023-05-14T09:37:15.812Z,6.50
2023-05-14T09:39:43.728Z,6.00
2023-05-14T09:42:11.707Z,7.10
2023-05-14T09:44:39.724Z,6.40
2023-05-14T09:47:08.191Z,6.80
2023-05-14T09:49:36.072Z,13.50
2023-05-14T09:52:06.679Z,7.70
2023-05-14T09:54:34.972Z,9.00
2023-05-14T09:57:02.907Z,5.20
2023-05-14T09:59:30.772Z,6.30
2023-05-14T10:01:59.658Z,5.90
2023-05-14T10:04:27.592Z,5.60
2023-05-14T10:06:56.690Z,6.20
2023-05-14T10:09:28.024Z,6.70
2023-05-14T10:11:59.395Z,6.00
2023-05-14T10:14:35.863Z,5.10
2023-05-14T10:17:06.614Z,6.80
2023-05-14T10:19:37.384Z,7.50
2023-05-14T10:22:08.172Z,7.70
2023-05-14T10:24:38.952Z,5.30
2023-05-14T10:27:07.098Z,6.80
2023-05-14T10:29:37.606Z,5.20
2023-05-14T10:32:07.722Z,8.20
2023-05-14T10:34:41.334Z,4.80
2023-05-14T10:37:22.209Z,5.10
2023-05-14T10:39:54.922Z,4.90
2023-05-14T10:42:26.092Z,6.40
2023-05-14T10:45:02.472Z,5.50
2023-05-14T10:47:32.089Z,5.90
2023-05-14T10:50:05.740Z,5.70
2023-05-14T10:52:35.294Z,4.30
2023-05-14T10:55:10.214Z,8.60
2023-05-14T10:57:41.981Z,4.90
2023-05-14T11:00:12.925Z,5.50
2023-05-14T11:02:43.038Z,3.60
2023-05-14T11:05:14.330Z,5.60
2023-05-14T11:07:44.824Z,4.20
2023-05-14T11:10:22.100Z,4.70
2023-05-14T11:12:52.352Z,4.60
2023-05-14T11:15:26.159Z,4.10
2023-05-14T11:17:54.464Z,5.00
2023-05-14T11:20:22.714Z,3.50
2023-05-14T11:22:53.688Z,4.20
2023-05-14T11:25:22.970Z,4.20
2023-05-14T11:27:50.950Z,5.20
2023-05-14T11:30:20.552Z,3.40
2023-05-14T11:32:50.129Z,6.20
2023-05-14T11:35:18.736Z,4.70
2023-05-14T11:37:52.532Z,3.80
2023-05-14T11:40:20.805Z,2.70
2023-05-14T11:42:52.556Z,3.80
2023-05-14T11:45:30.027Z,2.30
2023-05-14T11:47:58.141Z,3.80
2023-05-14T11:50:26.261Z,5.90
2023-05-14T11:52:57.326Z,4.50
2023-05-14T11:55:25.378Z,4.10
2023-05-14T11:57:53.964Z,3.30
2023-05-14T12:00:23.261Z,3.10
2023-05-14T12:02:51.771Z,4.20
2023-05-14T12:05:19.810Z,3.90
2023-05-14T12:07:47.883Z,4.80
2023-05-14T12:10:15.852Z,4.40
2023-05-14T12:12:47.571Z,3.10
2023-05-14T12:15:17.107Z,5.60
2023-05-14T12:17:54.125Z,3.40
2023-05-14T12:20:23.787Z,3.40
2023-05-14T12:22:52.017Z,4.30
2023-05-14T12:25:19.934Z,2.70
2023-05-14T12:27:47.816Z,4.70
2023-05-14T12:30:21.874Z,3.80
2023-05-14T12:32:53.037Z,4.70
2023-05-14T12:35:23.049Z,4.30
2023-05-14T12:37:51.296Z,4.50
2023-05-14T12:40:19.369Z,4.00
2023-05-14T12:42:47.247Z,4.30
2023-05-14T12:45:15.264Z,4.60
2023-05-14T12:47:43.248Z,3.90
2023-05-14T12:50:11.435Z,6.20
2023-05-14T12:52:40.093Z,4.40
2023-05-14T12:55:09.651Z,3.50
2023-05-14T12:57:39.303Z,4.90
2023-05-14T13:00:12.904Z,2.70
2023-05-14T13:02:43.689Z,5.80
2023-05-14T13:05:12.875Z,3.70
2023-05-14T13:07:41.454Z,4.10
2023-05-14T13:10:10.020Z,5.40
2023-05-14T13:12:38.788Z,7.00
2023-05-14T13:15:07.305Z,2.40
2023-05-14T13:17:36.355Z,5.80
2023-05-14T13:20:04.900Z,3.60
2023-05-14T13:22:32.854Z,6.70
2023-05-14T13:25:00.798Z,4.40
2023-05-14T13:27:30.513Z,5.10
2023-05-14T13:29:58.492Z,3.70
2023-05-14T13:32:26.405Z,3.70
2023-05-14T13:34:54.372Z,3.80
2023-05-14T13:37:22.401Z,6.30
2023-05-14T13:39:51.531Z,7.30
2023-05-14T13:42:19.928Z,7.30
2023-05-14T13:44:47.823Z,3.20
2023-05-14T13:47:15.843Z,5.40
2023-05-14T13:49:43.734Z,3.60
2023-05-14T13:52:11.702Z,3.50
2023-05-14T13:54:39.586Z,5.90
2023-05-14T13:57:07.565Z,2.70
2023-05-14T13:59:35.924Z,4.10
2023-05-14T14:02:04.838Z,5.50
2023-05-14T14:04:32.857Z,4.20
2023-05-14T14:07:00.728Z,3.40
2023-05-14T14:09:28.622Z,3.70
2023-05-14T14:11:56.521Z,3.50
2023-05-14T14:14:24.577Z,5.00
2023-05-14T14:16:52.482Z,4.50
2023-05-14T14:19:20.767Z,6.50
2023-05-14T14:24:21.635Z,3.00
2023-05-14T14:26:49.537Z,4.30
2023-05-14T14:29:17.481Z,3.90
2023-05-14T14:31:45.550Z,4.10
2023-05-14T14:34:13.514Z,5.80
2023-05-14T14:36:41.446Z,5.30
2023-05-14T14:39:09.333Z,3.80
2023-05-14T14:41:37.240Z,6.90
2023-05-14T14:44:05.677Z,4.10
2023-05-14T14:46:33.737Z,5.40
2023-05-14T14:49:01.622Z,3.70
2023-05-14T14:51:30.378Z,6.20
2023-05-14T14:53:58.274Z,7.60
2023-05-14T14:56:27.173Z,3.70
2023-05-14T14:58:55.140Z,3.70
2023-05-14T15:01:23.104Z,6.10
2023-05-14T15:03:51.314Z,3.50
2023-05-14T15:06:19.666Z,5.80
2023-05-14T15:08:47.555Z,3.50
2023-05-14T15:11:15.531Z,4.30
2023-05-14T15:13:43.494Z,5.90
2023-05-14T15:16:12.564Z,2.60
2023-05-14T15:18:40.730Z,4.40
2023-05-14T15:21:08.769Z,4.30
2023-05-14T15:23:36.809Z,6.10
2023-05-14T15:26:04.854Z,3.80
2023-05-14T15:28:32.746Z,7.10
2023-05-14T15:31:02.527Z,4.80
2023-05-14T15:33:30.703Z,4.90
2023-05-14T15:35:58.667Z,4.70
2023-05-14T15:38:26.550Z,6.30
2023-05-14T15:40:54.484Z,4.70
2023-05-14T15:43:22.424Z,2.70
2023-05-14T15:45:50.544Z,6.80
2023-05-14T15:48:18.462Z,6.10
2023-05-14T15:50:49.679Z,3.40
2023-05-14T15:53:18.115Z,5.40
2023-05-14T15:55:48.725Z,5.00
2023-05-14T15:58:16.628Z,5.90
2023-05-14T16:00:44.582Z,4.70
2023-05-14T16:03:12.573Z,6.50
2023-05-14T16:05:42.801Z,5.20
2023-05-14T16:08:11.143Z,5.70
2023-05-14T16:10:39.182Z,8.80
2023-05-14T16:13:07.184Z,4.20
2023-05-14T16:15:35.260Z,4.90
2023-05-14T16:18:03.201Z,7.00
2023-05-14T16:20:31.099Z,5.70
2023-05-14T16:22:58.959Z,6.20
2023-05-14T16:25:26.865Z,6.70
2023-05-14T16:27:54.735Z,6.20
2023-05-14T16:30:22.833Z,5.50
2023-05-14T16:32:50.941Z,5.30
2023-05-14T16:35:18.941Z,4.80
2023-05-14T16:37:46.923Z,5.70
2023-05-14T16:40:16.252Z,6.20
2023-05-14T16:42:45.032Z,6.10
2023-05-14T16:45:13.952Z,5.50
2023-05-14T16:47:42.089Z,6.00
2023-05-14T16:50:10.461Z,7.50
2023-05-14T16:52:38.343Z,7.20
2023-05-14T16:55:06.716Z,5.80
2023-05-14T16:57:35.315Z,6.70
2023-05-14T17:00:06.230Z,7.10
2023-05-14T17:02:34.407Z,11.40
2023-05-14T17:05:02.493Z,5.60
2023-05-14T17:07:31.569Z,5.70
2023-05-14T17:10:02.110Z,5.80
2023-05-14T17:12:30.245Z,5.50
2023-05-14T17:14:58.299Z,6.20
2023-05-14T17:17:31.647Z,5.80
2023-05-14T17:20:00.413Z,10.10
2023-05-14T17:22:28.899Z,8.40
2023-05-14T17:24:56.863Z,7.50
2023-05-14T17:27:24.768Z,7.40
2023-05-14T17:29:52.686Z,6.70
2023-05-14T17:32:20.713Z,4.80
2023-05-14T17:34:48.745Z,6.50
2023-05-14T17:37:16.730Z,6.80
2023-05-14T17:39:44.760Z,5.20
2023-05-14T17:42:12.752Z,8.20
2023-05-14T17:44:40.693Z,5.60
2023-05-14T17:47:09.288Z,5.10
2023-05-14T17:49:37.440Z,6.70
2023-05-14T17:52:05.782Z,4.90
2023-05-14T17:54:33.937Z,8.30
2023-05-14T17:57:02.053Z,7.90
2023-05-14T17:59:29.958Z,8.80
2023-05-14T18:01:57.861Z,9.30
2023-05-14T18:04:25.776Z,11.90
2023-05-14T18:06:53.715Z,7.00
2023-05-14T18:09:21.869Z,8.80
2023-05-14T18:11:50.316Z,9.10
2023-05-14T18:14:18.732Z,9.40
2023-05-14T18:16:46.862Z,10.60
2023-05-14T18:19:15.221Z,9.50
2023-05-14T18:21:43.530Z,7.60
2023-05-14T18:24:11.599Z,10.30
2023-05-14T18:26:39.774Z,7.50
2023-05-14T18:29:07.714Z,11.50
2023-05-14T18:31:35.689Z,10.10
2023-05-14T18:34:03.879Z,11.40
2023-05-14T18:36:31.970Z,9.60
2023-05-14T18:39:00.024Z,13.10
2023-05-14T18:41:28.088Z,9.90
2023-05-14T18:43:58.192Z,11.70
2023-05-14T18:46:26.811Z,9.50
2023-05-14T18:48:56.339Z,6.90
2023-05-14T18:51:24.621Z,7.90
2023-05-14T18:53:52.560Z,7.40
2023-05-14T18:56:21.359Z,5.80
2023-05-14T18:58:49.287Z,8.90
2023-05-14T19:01:17.375Z,10.70
2023-05-14T19:03:46.008Z,9.50
2023-05-14T19:06:14.280Z,10.50
2023-05-14T19:08:42.899Z,10.50
2023-05-14T19:11:10.972Z,10.50
2023-05-14T19:13:39.010Z,9.60
2023-05-14T19:16:07.173Z,10.10
2023-05-14T19:18:35.397Z,10.50
2023-05-14T19:21:03.437Z,17.20
2023-05-14T19:23:32.794Z,9.00
2023-05-14T19:26:01.734Z,10.00
2023-05-14T19:28:29.972Z,9.10
2023-05-14T19:30:58.075Z,7.70
2023-05-14T19:33:26.164Z,8.00
2023-05-14T19:35:54.094Z,6.40
2023-05-14T19:38:22.331Z,6.00
2023-05-14T19:40:51.244Z,8.00
2023-05-14T19:43:20.159Z,6.60
2023-05-14T19:45:48.409Z,8.00
2023-05-14T19:48:19.222Z,7.90
2023-05-14T19:50:47.428Z,7.20
2023-05-14T19:53:15.858Z,7.40
2023-05-14T19:55:43.947Z,5.90
2023-05-14T19:58:12.619Z,13.80
2023-05-14T20:00:40.817Z,6.30
2023-05-14T20:03:10.186Z,7.60
2023-05-14T20:05:39.017Z,7.60
2023-05-14T20:08:08.308Z,10.40
2023-05-14T20:10:39.004Z,8.80
2023-05-14T20:13:11.238Z,8.20
2023-05-14T20:15:43.176Z,8.00
2023-05-14T20:18:14.412Z,7.40
2023-05-14T20:20:43.072Z,9.40
2023-05-14T20:23:11.312Z,8.60
2023-05-14T20:25:39.721Z,5.80
2023-05-14T20:28:10.909Z,8.30
2023-05-14T20:30:42.658Z,6.10
2023-05-14T20:33:15.307Z,6.80
2023-05-14T20:35:48.501Z,5.50
2023-05-14T20:38:18.606Z,7.30
2023-05-14T20:40:49.924Z,6.50
2023-05-14T20:43:18.561Z,6.60
2023-05-14T20:45:46.614Z,7.40
2023-05-14T20:48:18.814Z,6.70
2023-05-14T20:50:49.431Z,7.30
2023-05-14T20:53:17.690Z,6.70
2023-05-14T20:55:45.815Z,5.60
2023-05-14T20:58:13.920Z,7.30
2023-05-14T21:00:43.431Z,5.60
2023-05-14T21:03:11.554Z,7.20
2023-05-14T21:05:41.732Z,6.80
2023-05-14T21:08:09.900Z,6.70
2023-05-14T21:10:37.866Z,6.20
2023-05-14T21:13:07.305Z,6.70
2023-05-14T21:15:35.900Z,7.40
2023-05-14T21:18:04.389Z,5.90
2023-05-14T21:20:32.482Z,14.30
2023-05-14T21:23:00.473Z,7.50
2023-05-14T21:25:30.513Z,7.50
2023-05-14T21:27:58.683Z,5.80
2023-05-14T21:30:26.616Z,5.00
2023-05-14T21:32:54.598Z,5.80
2023-05-14T21:35:23.297Z,6.60
2023-05-14T21:37:51.483Z,6.30
2023-05-14T21:40:19.945Z,6.50
2023-05-14T21:42:48.298Z,4.70
2023-05-14T21:45:16.460Z,6.00
2023-05-14T21:47:44.803Z,5.70
2023-05-14T21:50:13.899Z,6.80
2023-05-14T21:52:41.803Z,9.40
2023-05-14T21:55:10.606Z,7.20
2023-05-14T21:57:38.861Z,5.60
2023-05-14T22:00:13.280Z,5.80
2023-05-14T22:02:42.957Z,5.30
2023-05-14T22:05:11.085Z,6.30
2023-05-14T22:07:39.223Z,5.90
2023-05-14T22:10:07.556Z,4.40
2023-05-14T22:12:35.600Z,8.00
2023-05-14T22:15:06.876Z,6.00
2023-05-14T22:17:35.046Z,6.00
2023-05-14T22:20:05.847Z,9.40
2023-05-14T22:22:34.532Z,6.70
2023-05-14T22:25:03.622Z,5.90
2023-05-14T22:27:32.476Z,8.70
2023-05-14T22:30:00.664Z,6.00
2023-05-14T22:32:28.811Z,7.70
2023-05-14T22:34:57.382Z,7.10
2023-05-14T22:37:26.483Z,5.10
2023-05-14T22:39:54.566Z,5.30
2023-05-14T22:42:22.699Z,4.60
2023-05-14T22:44:50.950Z,7.30
2023-05-14T22:47:18.897Z,4.40
2023-05-14T22:49:46.949Z,5.10
2023-05-14T22:52:14.879Z,6.00
2023-05-14T22:54:43.183Z,5.10
2023-05-14T22:57:11.317Z,6.20
2023-05-14T22:59:39.729Z,7.80
2023-05-14T23:02:07.718Z,5.00
2023-05-14T23:04:35.965Z,4.90
2023-05-14T23:07:03.998Z,4.60
2023-05-14T23:09:31.877Z,5.80
2023-05-14T23:11:59.779Z,5.60
2023-05-14T23:14:27.692Z,6.60
2023-05-14T23:16:55.696Z,4.20
2023-05-14T23:19:23.748Z,4.80
2023-05-14T23:21:51.648Z,5.20
2023-05-14T23:24:19.498Z,5.40
2023-05-14T23:26:47.409Z,8.30
2023-05-14T23:29:15.347Z,5.60
2023-05-14T23:31:43.836Z,4.70
2023-05-14T23:34:11.816Z,4.40
2023-05-14T23:36:40.573Z,6.00
2023-05-14T23:39:08.450Z,7.90
2023-05-14T23:41:36.467Z,6.90
2023-05-14T23:44:04.607Z,4.50
2023-05-14T23:46:32.882Z,5.70
2023-05-14T23:49:01.110Z,5.20
2023-05-14T23:51:29.018Z,4.40
2023-05-14T23:53:58.729Z,5.40
2023-05-14T23:56:29.376Z,4.60
2023-05-14T23:58:57.365Z,5.10
