createdAt,value
2023-04-16T00:01:56.214Z,15.32
2023-04-16T00:04:23.179Z,10.00
2023-04-16T00:06:49.827Z,14.63
2023-04-16T00:09:16.536Z,16.30
2023-04-16T00:11:43.210Z,15.02
2023-04-16T00:14:09.877Z,12.43
2023-04-16T00:16:36.740Z,13.45
2023-04-16T00:19:03.525Z,14.10
2023-04-16T00:21:31.219Z,14.45
2023-04-16T00:23:58.056Z,13.80
2023-04-16T00:26:24.772Z,15.23
2023-04-16T00:28:53.421Z,9.80
2023-04-16T00:31:27.849Z,11.60
2023-04-16T00:33:54.556Z,15.43
2023-04-16T00:36:21.300Z,19.90
2023-04-16T00:38:48.011Z,13.68
2023-04-16T00:41:14.700Z,11.73
2023-04-16T00:43:41.372Z,11.05
2023-04-16T00:46:08.803Z,11.52
2023-04-16T00:48:37.914Z,10.93
2023-04-16T00:51:08.947Z,13.70
2023-04-16T00:53:35.953Z,11.43
2023-04-16T00:56:04.226Z,11.65
2023-04-16T00:58:31.823Z,11.20
2023-04-16T01:00:58.589Z,11.98
2023-04-16T01:03:37.581Z,12.13
2023-04-16T01:06:04.976Z,10.73
2023-04-16T01:08:32.032Z,13.35
2023-04-16T01:10:58.729Z,11.85
2023-04-16T01:13:25.669Z,12.77
2023-04-16T01:16:01.621Z,12.20
2023-04-16T01:18:28.564Z,10.68
2023-04-16T01:20:55.386Z,12.65
2023-04-16T01:23:22.697Z,14.23
2023-04-16T01:25:49.441Z,12.38
2023-04-16T01:28:17.086Z,12.38
2023-04-16T01:30:43.814Z,12.60
2023-04-16T01:33:15.003Z,13.68
2023-04-16T01:35:50.130Z,12.60
2023-04-16T01:38:17.453Z,15.93
2023-04-16T01:40:44.123Z,15.75
2023-04-16T01:43:10.857Z,16.50
2023-04-16T01:45:37.573Z,82.38
2023-04-16T01:48:04.526Z,33.22
2023-04-16T01:50:31.912Z,26.98
2023-04-16T01:52:58.668Z,18.25
2023-04-16T01:55:25.365Z,12.05
2023-04-16T01:57:52.082Z,9.00
2023-04-16T02:00:18.815Z,15.40
2023-04-16T02:02:46.174Z,17.58
2023-04-16T02:05:13.009Z,22.15
2023-04-16T02:07:39.700Z,12.13
2023-04-16T02:10:07.573Z,9.95
2023-04-16T02:12:34.221Z,11.63
2023-04-16T02:15:01.039Z,12.60
2023-04-16T02:17:27.738Z,9.80
2023-04-16T02:19:54.435Z,12.43
2023-04-16T02:22:21.187Z,13.40
2023-04-16T02:24:47.807Z,11.77
2023-04-16T02:27:14.446Z,11.57
2023-04-16T02:29:41.160Z,15.65
2023-04-16T02:32:08.007Z,11.50
2023-04-16T02:34:35.538Z,13.40
2023-04-16T02:37:02.233Z,15.20
2023-04-16T02:39:28.864Z,14.45
2023-04-16T02:41:56.233Z,11.30
2023-04-16T02:44:23.017Z,12.68
2023-04-16T02:46:49.744Z,15.23
2023-04-16T02:49:16.430Z,14.07
2023-04-16T02:51:43.087Z,16.77
2023-04-16T02:54:09.831Z,16.90
2023-04-16T02:56:36.489Z,20.48
2023-04-16T02:59:03.313Z,59.00
2023-04-16T03:01:30.127Z,38.58
2023-04-16T03:03:56.909Z,28.83
2023-04-16T03:06:23.804Z,10.88
2023-04-16T03:08:50.529Z,11.63
2023-04-16T03:11:17.643Z,10.73
2023-04-16T03:13:44.325Z,17.00
2023-04-16T03:16:11.172Z,16.08
2023-04-16T03:18:37.913Z,13.35
2023-04-16T03:21:05.132Z,11.80
2023-04-16T03:23:32.184Z,12.80
2023-04-16T03:25:58.765Z,12.85
2023-04-16T03:28:26.331Z,11.38
2023-04-16T03:30:53.866Z,15.65
2023-04-16T03:33:21.262Z,38.20
2023-04-16T03:35:55.507Z,24.45
2023-04-16T03:38:22.200Z,37.58
2023-04-16T03:40:48.818Z,30.67
2023-04-16T03:43:15.619Z,18.90
2023-04-16T03:45:46.208Z,19.02
2023-04-16T03:48:13.194Z,19.75
2023-04-16T03:50:39.868Z,17.67
2023-04-16T03:53:06.554Z,21.50
2023-04-16T03:55:35.383Z,15.55
2023-04-16T03:58:03.520Z,20.25
2023-04-16T04:00:30.669Z,21.80
2023-04-16T04:02:57.591Z,16.50
2023-04-16T04:05:24.423Z,24.50
2023-04-16T04:07:51.231Z,20.35
2023-04-16T04:10:17.981Z,21.85
2023-04-16T04:12:44.883Z,16.65
2023-04-16T04:15:12.096Z,43.15
2023-04-16T04:17:38.931Z,34.05
2023-04-16T04:20:06.372Z,25.63
2023-04-16T04:22:33.177Z,18.52
2023-04-16T04:24:59.857Z,18.80
2023-04-16T04:27:27.226Z,16.23
2023-04-16T04:29:53.870Z,24.77
2023-04-16T04:32:20.801Z,25.42
2023-04-16T04:34:47.462Z,18.33
2023-04-16T04:37:14.175Z,19.15
2023-04-16T04:39:41.092Z,23.13
2023-04-16T04:42:08.649Z,20.10
2023-04-16T04:44:35.548Z,23.80
2023-04-16T04:47:02.255Z,24.15
2023-04-16T04:49:28.999Z,27.15
2023-04-16T04:51:55.682Z,27.45
2023-04-16T04:54:22.406Z,28.52
2023-04-16T04:56:49.203Z,26.55
2023-04-16T04:59:15.871Z,34.53
2023-04-16T05:01:42.586Z,28.92
2023-04-16T05:04:09.259Z,31.27
2023-04-16T05:06:36.291Z,22.92
2023-04-16T05:09:03.585Z,21.23
2023-04-16T05:11:30.487Z,22.02
2023-04-16T05:13:57.219Z,20.63
2023-04-16T05:16:23.934Z,24.50
2023-04-16T05:18:50.712Z,28.17
2023-04-16T05:21:17.422Z,39.38
2023-04-16T05:23:44.101Z,39.17
2023-04-16T05:26:10.864Z,33.08
2023-04-16T05:28:37.464Z,45.30
2023-04-16T05:31:04.226Z,33.75
2023-04-16T05:33:30.967Z,24.77
2023-04-16T05:35:57.643Z,20.73
2023-04-16T05:38:24.404Z,21.88
2023-04-16T05:40:51.209Z,29.73
2023-04-16T05:43:18.029Z,31.25
2023-04-16T05:45:45.161Z,33.47
2023-04-16T05:48:12.455Z,29.75
2023-04-16T05:50:39.314Z,30.90
2023-04-16T05:53:07.771Z,31.95
2023-04-16T05:55:36.881Z,25.15
2023-04-16T05:58:06.699Z,23.80
2023-04-16T06:00:33.441Z,25.70
2023-04-16T06:03:00.341Z,22.88
2023-04-16T06:05:27.283Z,16.77
2023-04-16T06:07:54.565Z,19.85
2023-04-16T06:10:21.236Z,20.10
2023-04-16T06:12:47.968Z,27.75
2023-04-16T06:15:14.705Z,28.45
2023-04-16T06:17:41.933Z,19.88
2023-04-16T06:20:09.180Z,33.47
2023-04-16T06:22:35.972Z,31.63
2023-04-16T06:25:02.740Z,20.92
2023-04-16T06:27:29.463Z,17.25
2023-04-16T06:29:57.122Z,21.27
2023-04-16T06:32:23.947Z,24.33
2023-04-16T06:34:50.935Z,21.48
2023-04-16T06:37:17.615Z,14.15
2023-04-16T06:39:44.366Z,14.55
2023-04-16T06:42:11.012Z,16.42
2023-04-16T06:44:37.892Z,16.55
2023-04-16T06:47:04.687Z,15.30
2023-04-16T06:49:31.546Z,14.38
2023-04-16T06:51:58.268Z,13.50
2023-04-16T06:54:24.943Z,15.02
2023-04-16T06:56:51.579Z,10.55
2023-04-16T06:59:18.216Z,8.80
2023-04-16T07:01:45.131Z,12.55
2023-04-16T07:04:12.420Z,11.60
2023-04-16T07:06:39.078Z,9.65
2023-04-16T07:09:05.790Z,10.38
2023-04-16T07:11:32.545Z,10.48
2023-04-16T07:13:59.256Z,12.45
2023-04-16T07:16:26.028Z,25.45
2023-04-16T07:18:52.832Z,10.60
2023-04-16T07:21:19.961Z,5.22
2023-04-16T07:23:46.814Z,10.25
2023-04-16T07:26:13.520Z,8.43
2023-04-16T07:28:40.187Z,6.68
2023-04-16T07:31:07.120Z,11.60
2023-04-16T07:33:33.832Z,8.98
2023-04-16T07:36:00.571Z,9.68
2023-04-16T07:38:27.247Z,14.27
2023-04-16T07:40:55.097Z,12.00
2023-04-16T07:43:21.779Z,11.88
2023-04-16T07:45:48.486Z,12.77
2023-04-16T07:48:15.578Z,17.40
2023-04-16T07:50:43.689Z,13.63
2023-04-16T07:53:10.447Z,7.05
2023-04-16T07:55:37.068Z,16.98
2023-04-16T07:58:03.792Z,8.20
2023-04-16T08:00:30.587Z,16.58
2023-04-16T08:02:57.320Z,9.88
2023-04-16T08:05:24.323Z,9.48
2023-04-16T08:07:51.091Z,16.48
2023-04-16T08:10:17.762Z,8.27
2023-04-16T08:12:44.494Z,9.32
2023-04-16T08:15:11.589Z,11.73
2023-04-16T08:17:38.863Z,9.05
2023-04-16T08:20:06.484Z,6.95
2023-04-16T08:22:33.984Z,8.93
2023-04-16T08:25:00.638Z,8.00
2023-04-16T08:27:27.383Z,9.30
2023-04-16T08:29:54.159Z,8.95
2023-04-16T08:32:20.976Z,6.57
2023-04-16T08:34:47.694Z,11.85
2023-04-16T08:37:14.469Z,16.55
2023-04-16T08:39:41.441Z,7.72
2023-04-16T08:42:18.862Z,9.10
2023-04-16T08:44:49.963Z,5.20
2023-04-16T08:47:16.809Z,8.45
2023-04-16T08:49:47.883Z,7.72
2023-04-16T08:52:22.409Z,9.88
2023-04-16T08:54:58.662Z,32.83
2023-04-16T08:57:35.657Z,8.38
2023-04-16T09:00:04.099Z,7.70
2023-04-16T09:02:31.645Z,7.53
2023-04-16T09:05:00.289Z,8.18
2023-04-16T09:07:29.372Z,10.38
2023-04-16T09:09:59.587Z,9.30
2023-04-16T09:12:26.732Z,14.50
2023-04-16T09:14:53.563Z,7.50
2023-04-16T09:17:26.516Z,12.40
2023-04-16T09:19:54.373Z,14.25
2023-04-16T09:22:21.422Z,12.18
2023-04-16T09:24:48.236Z,10.18
2023-04-16T09:27:14.882Z,7.47
2023-04-16T09:29:42.257Z,8.48
2023-04-16T09:32:10.703Z,10.18
2023-04-16T09:35:13.088Z,9.43
2023-04-16T09:37:39.802Z,7.53
2023-04-16T09:40:07.220Z,8.52
2023-04-16T09:42:37.133Z,5.68
2023-04-16T09:45:05.753Z,7.72
2023-04-16T09:47:41.541Z,6.82
2023-04-16T09:50:12.249Z,8.95
2023-04-16T09:52:39.504Z,7.20
2023-04-16T09:55:06.718Z,8.13
2023-04-16T09:57:33.451Z,6.28
2023-04-16T10:00:06.021Z,9.68
2023-04-16T10:02:34.732Z,8.48
2023-04-16T10:05:06.422Z,8.35
2023-04-16T10:07:34.842Z,8.50
2023-04-16T10:10:01.706Z,6.70
2023-04-16T10:12:29.854Z,5.32
2023-04-16T10:14:56.564Z,5.03
2023-04-16T10:17:24.367Z,5.07
2023-04-16T10:19:51.438Z,8.25
2023-04-16T10:22:18.073Z,5.68
2023-04-16T10:24:45.437Z,8.88
2023-04-16T10:27:12.375Z,10.77
2023-04-16T10:29:39.239Z,7.57
2023-04-16T10:32:07.029Z,7.72
2023-04-16T10:34:34.085Z,8.95
2023-04-16T10:37:00.854Z,9.63
2023-04-16T10:39:29.468Z,8.80
2023-04-16T10:42:10.737Z,10.73
2023-04-16T10:44:38.107Z,17.08
2023-04-16T10:47:12.029Z,23.13
2023-04-16T10:49:38.875Z,35.95
2023-04-16T10:52:12.277Z,30.67
2023-04-16T10:54:40.314Z,13.75
2023-04-16T10:57:15.067Z,5.50
2023-04-16T10:59:43.244Z,13.73
2023-04-16T11:02:18.172Z,6.97
2023-04-16T11:04:46.732Z,8.65
2023-04-16T11:07:19.519Z,8.13
2023-04-16T11:09:56.193Z,8.75
2023-04-16T11:12:38.388Z,8.18
2023-04-16T11:15:13.086Z,9.20
2023-04-16T11:17:51.727Z,9.57
2023-04-16T11:20:21.224Z,5.18
2023-04-16T11:22:49.559Z,5.47
2023-04-16T11:25:24.510Z,4.50
2023-04-16T11:30:40.765Z,5.90
2023-04-16T11:33:11.973Z,4.53
2023-04-16T11:35:39.894Z,4.85
2023-04-16T11:38:07.472Z,5.15
2023-04-16T11:40:35.176Z,6.65
2023-04-16T11:43:16.333Z,5.85
2023-04-16T11:46:00.984Z,3.95
2023-04-16T11:48:53.590Z,4.88
2023-04-16T11:51:21.778Z,4.32
2023-04-16T11:53:56.389Z,4.45
2023-04-16T11:56:29.490Z,11.95
2023-04-16T11:59:13.757Z,7.35
2023-04-16T12:01:42.006Z,24.88
2023-04-16T12:04:09.202Z,5.85
2023-04-16T12:06:36.697Z,4.60
2023-04-16T12:09:25.913Z,3.38
2023-04-16T12:11:53.236Z,3.97
2023-04-16T12:14:20.074Z,7.50
2023-04-16T12:16:46.949Z,5.30
2023-04-16T12:19:14.446Z,7.55
2023-04-16T12:21:43.528Z,4.80
2023-04-16T12:24:15.534Z,7.28
2023-04-16T12:26:46.564Z,7.60
2023-04-16T12:29:23.200Z,4.85
2023-04-16T12:31:51.305Z,7.10
2023-04-16T12:34:19.321Z,5.82
2023-04-16T12:36:47.598Z,7.15
2023-04-16T12:39:15.894Z,6.97
2023-04-16T12:41:44.854Z,6.57
2023-04-16T12:44:16.685Z,16.00
2023-04-16T12:46:44.761Z,7.82
2023-04-16T12:49:12.202Z,3.50
2023-04-16T12:51:39.211Z,4.10
2023-04-16T12:54:10.329Z,6.10
2023-04-16T12:56:37.164Z,7.43
2023-04-16T12:59:03.896Z,7.25
2023-04-16T13:01:30.812Z,6.82
2023-04-16T13:03:57.875Z,5.18
2023-04-16T13:06:25.065Z,5.90
2023-04-16T13:08:51.784Z,7.45
2023-04-16T13:11:19.242Z,9.50
2023-04-16T13:13:46.018Z,8.18
2023-04-16T13:16:12.860Z,6.45
2023-04-16T13:18:40.279Z,7.38
2023-04-16T13:21:07.216Z,5.88
2023-04-16T13:23:35.221Z,6.78
2023-04-16T13:26:02.029Z,5.45
2023-04-16T13:28:28.701Z,7.10
2023-04-16T13:30:55.516Z,7.97
2023-04-16T13:33:23.490Z,7.68
2023-04-16T13:35:50.297Z,9.50
2023-04-16T13:38:17.579Z,10.00
2023-04-16T13:40:44.839Z,7.43
2023-04-16T13:43:11.801Z,8.55
2023-04-16T13:45:38.736Z,35.88
2023-04-16T13:48:05.905Z,20.30
2023-04-16T13:50:32.610Z,9.23
2023-04-16T13:52:59.385Z,10.80
2023-04-16T13:55:26.276Z,9.68
2023-04-16T13:57:53.434Z,10.60
2023-04-16T14:00:20.558Z,11.77
2023-04-16T14:02:48.812Z,12.85
2023-04-16T14:05:15.950Z,11.18
2023-04-16T14:07:42.644Z,18.50
2023-04-16T14:10:09.828Z,16.13
2023-04-16T14:12:37.282Z,14.73
2023-04-16T14:15:06.699Z,14.38
2023-04-16T14:17:33.568Z,9.00
2023-04-16T14:20:00.601Z,8.55
2023-04-16T14:22:27.315Z,9.43
2023-04-16T14:24:54.030Z,9.15
2023-04-16T14:27:20.871Z,7.93
2023-04-16T14:29:47.595Z,9.40
2023-04-16T14:32:14.746Z,51.88
2023-04-16T14:34:41.508Z,23.02
2023-04-16T14:37:08.613Z,25.90
2023-04-16T14:39:36.715Z,14.57
2023-04-16T14:42:03.609Z,9.52
2023-04-16T14:44:30.273Z,11.50
2023-04-16T14:46:57.021Z,7.97
2023-04-16T14:49:23.890Z,10.93
2023-04-16T14:51:52.361Z,13.68
2023-04-16T14:54:20.256Z,9.85
2023-04-16T14:56:47.528Z,9.65
2023-04-16T14:59:14.222Z,10.65
2023-04-16T15:01:41.597Z,9.75
2023-04-16T15:04:09.223Z,11.18
2023-04-16T15:06:36.616Z,15.43
2023-04-16T15:09:04.093Z,11.13
2023-04-16T15:11:30.802Z,9.30
2023-04-16T15:13:57.554Z,7.50
2023-04-16T15:16:24.496Z,10.45
2023-04-16T15:18:51.539Z,8.43
2023-04-16T15:21:18.295Z,11.27
2023-04-16T15:23:45.017Z,8.05
2023-04-16T15:26:12.095Z,7.00
2023-04-16T15:28:38.967Z,9.20
2023-04-16T15:31:05.801Z,6.93
2023-04-16T15:33:32.669Z,9.02
2023-04-16T15:35:59.380Z,6.95
2023-04-16T15:38:26.223Z,3.88
2023-04-16T15:40:56.870Z,8.32
2023-04-16T15:45:59.856Z,5.53
2023-04-16T15:48:26.620Z,27.90
2023-04-16T15:50:54.390Z,11.80
2023-04-16T15:53:21.320Z,16.58
2023-04-16T15:55:50.375Z,12.40
2023-04-16T15:58:17.615Z,12.88
2023-04-16T16:00:46.649Z,13.23
2023-04-16T16:03:13.475Z,14.63
2023-04-16T16:05:40.501Z,21.42
2023-04-16T16:08:07.320Z,21.23
2023-04-16T16:10:34.470Z,14.70
2023-04-16T16:13:05.426Z,9.80
2023-04-16T16:15:32.479Z,9.95
2023-04-16T16:17:59.197Z,22.50
2023-04-16T16:20:26.093Z,12.95
2023-04-16T16:22:53.701Z,9.48
2023-04-16T16:25:20.566Z,17.33
2023-04-16T16:27:47.390Z,19.65
2023-04-16T16:30:14.591Z,19.40
2023-04-16T16:32:43.181Z,30.33
2023-04-16T16:35:11.208Z,13.27
2023-04-16T16:37:38.649Z,13.93
2023-04-16T16:40:05.928Z,18.52
2023-04-16T16:42:32.647Z,36.95
2023-04-16T16:44:59.768Z,20.85
2023-04-16T16:47:26.536Z,13.50
2023-04-16T16:49:54.758Z,24.15
2023-04-16T16:52:27.735Z,18.52
2023-04-16T16:54:54.942Z,15.20
2023-04-16T16:57:21.767Z,13.85
2023-04-16T16:59:48.679Z,15.63
2023-04-16T17:02:17.018Z,15.65
2023-04-16T17:04:44.078Z,19.33
2023-04-16T17:07:11.097Z,35.20
2023-04-16T17:09:38.903Z,22.38
2023-04-16T17:12:06.432Z,30.95
2023-04-16T17:14:33.774Z,42.47
2023-04-16T17:17:00.683Z,36.55
2023-04-16T17:19:27.613Z,34.70
2023-04-16T17:21:54.458Z,33.80
2023-04-16T17:24:21.174Z,47.13
2023-04-16T17:26:47.863Z,51.85
2023-04-16T17:29:14.709Z,41.90
2023-04-16T17:31:41.502Z,47.22
2023-04-16T17:34:08.273Z,26.13
2023-04-16T17:36:35.011Z,26.67
2023-04-16T17:39:01.722Z,30.63
2023-04-16T17:41:28.422Z,32.05
2023-04-16T17:43:55.176Z,26.95
2023-04-16T17:46:21.923Z,115.55
2023-04-16T17:48:49.022Z,44.78
2023-04-16T17:51:16.657Z,43.67
2023-04-16T17:53:43.652Z,31.70
2023-04-16T17:56:11.682Z,31.23
2023-04-16T17:58:38.410Z,40.40
2023-04-16T18:01:06.182Z,41.50
2023-04-16T18:03:33.454Z,32.70
2023-04-16T18:06:00.788Z,35.22
2023-04-16T18:08:27.813Z,29.98
2023-04-16T18:10:55.638Z,25.45
2023-04-16T18:13:23.866Z,28.73
2023-04-16T18:15:50.633Z,28.52
2023-04-16T18:18:17.460Z,27.10
2023-04-16T18:20:44.165Z,38.10
2023-04-16T18:23:10.899Z,28.42
2023-04-16T18:25:38.159Z,23.23
2023-04-16T18:28:06.764Z,15.32
2023-04-16T18:30:34.494Z,16.88
2023-04-16T18:33:30.519Z,18.17
2023-04-16T18:35:48.320Z,44.30
2023-04-16T18:38:15.082Z,67.50
2023-04-16T18:40:42.431Z,49.42
2023-04-16T18:43:09.137Z,25.58
2023-04-16T18:45:36.518Z,23.77
2023-04-16T18:48:04.254Z,28.33
2023-04-16T18:50:31.320Z,28.30
2023-04-16T18:52:58.030Z,29.65
2023-04-16T18:55:24.777Z,31.00
2023-04-16T18:57:51.466Z,34.78
2023-04-16T19:00:18.540Z,30.13
2023-04-16T19:02:45.478Z,25.55
2023-04-16T19:05:12.612Z,28.85
2023-04-16T19:07:39.935Z,24.85
2023-04-16T19:10:07.292Z,21.60
2023-04-16T19:12:34.210Z,24.52
2023-04-16T19:15:00.945Z,32.22
2023-04-16T19:17:27.738Z,21.45
2023-04-16T19:19:54.653Z,18.60
2023-04-16T19:22:21.619Z,17.95
2023-04-16T19:24:48.353Z,19.15
2023-04-16T19:27:15.098Z,17.05
2023-04-16T19:29:44.089Z,16.75
2023-04-16T19:32:21.233Z,17.35
2023-04-16T19:34:48.035Z,37.15
2023-04-16T19:37:14.780Z,56.10
2023-04-16T19:39:41.505Z,51.95
2023-04-16T19:42:08.136Z,40.55
2023-04-16T19:44:36.069Z,32.45
2023-04-16T19:47:03.310Z,46.75
2023-04-16T19:49:30.322Z,44.38
2023-04-16T19:51:57.781Z,27.00
2023-04-16T19:54:24.445Z,32.53
2023-04-16T19:56:53.967Z,30.50
2023-04-16T19:59:20.825Z,32.50
2023-04-16T20:01:47.550Z,34.28
2023-04-16T20:04:14.448Z,32.60
2023-04-16T20:06:41.295Z,52.38
2023-04-16T20:09:08.024Z,47.83
2023-04-16T20:11:36.613Z,46.30
2023-04-16T20:14:03.493Z,44.63
2023-04-16T20:16:31.840Z,51.65
2023-04-16T20:19:03.657Z,52.33
2023-04-16T20:21:34.192Z,49.75
2023-04-16T20:24:00.928Z,42.58
2023-04-16T20:26:28.526Z,38.75
2023-04-16T20:28:55.194Z,41.22
2023-04-16T20:31:21.933Z,41.75
2023-04-16T20:33:48.652Z,44.85
2023-04-16T20:36:15.547Z,42.97
2023-04-16T20:38:53.989Z,42.63
2023-04-16T20:41:21.546Z,53.95
2023-04-16T20:43:50.273Z,30.77
2023-04-16T20:46:17.761Z,28.13
2023-04-16T20:48:45.125Z,27.55
2023-04-16T20:51:11.897Z,25.52
2023-04-16T20:53:38.577Z,24.88
2023-04-16T20:56:06.869Z,32.85
2023-04-16T20:58:33.889Z,28.35
2023-04-16T21:01:00.792Z,38.17
2023-04-16T21:03:27.946Z,48.13
2023-04-16T21:05:55.584Z,49.38
2023-04-16T21:08:23.417Z,33.90
2023-04-16T21:10:50.990Z,26.50
2023-04-16T21:13:18.943Z,30.33
2023-04-16T21:15:46.280Z,25.35
2023-04-16T21:18:13.067Z,24.05
2023-04-16T21:20:40.171Z,23.38
2023-04-16T21:23:06.931Z,35.08
2023-04-16T21:25:33.683Z,21.77
2023-04-16T21:28:00.617Z,19.30
2023-04-16T21:30:27.365Z,29.05
2023-04-16T21:32:54.158Z,25.60
2023-04-16T21:35:20.841Z,24.25
2023-04-16T21:37:48.990Z,25.30
2023-04-16T21:40:15.921Z,21.42
2023-04-16T21:42:42.651Z,37.17
2023-04-16T21:45:10.526Z,20.67
2023-04-16T21:47:38.137Z,21.90
2023-04-16T21:50:05.938Z,25.40
2023-04-16T21:52:33.067Z,17.85
2023-04-16T21:55:00.507Z,17.83
2023-04-16T21:57:27.213Z,17.63
2023-04-16T21:59:53.929Z,21.98
2023-04-16T22:02:21.447Z,22.83
2023-04-16T22:04:48.733Z,24.27
2023-04-16T22:07:16.946Z,19.05
2023-04-16T22:09:43.929Z,20.02
2023-04-16T22:12:10.719Z,13.00
2023-04-16T22:14:43.962Z,11.93
2023-04-16T22:17:13.131Z,17.58
2023-04-16T22:19:39.915Z,14.55
2023-04-16T22:22:06.587Z,15.98
2023-04-16T22:24:33.321Z,13.55
2023-04-16T22:27:00.063Z,15.32
2023-04-16T22:29:26.742Z,14.27
2023-04-16T22:31:53.621Z,14.13
2023-04-16T22:34:20.319Z,12.27
2023-04-16T22:36:47.592Z,41.00
2023-04-16T22:39:14.743Z,22.45
2023-04-16T22:41:45.575Z,19.20
2023-04-16T22:44:12.254Z,14.65
2023-04-16T22:46:39.062Z,16.20
2023-04-16T22:49:05.742Z,27.88
2023-04-16T22:51:32.464Z,27.00
2023-04-16T22:54:04.882Z,26.58
2023-04-16T22:56:31.536Z,24.17
2023-04-16T22:58:58.237Z,23.50
2023-04-16T23:01:25.136Z,22.38
2023-04-16T23:03:52.670Z,25.00
2023-04-16T23:06:19.472Z,21.70
2023-04-16T23:08:46.568Z,24.77
2023-04-16T23:11:13.253Z,19.40
2023-04-16T23:13:39.865Z,19.27
2023-04-16T23:16:07.079Z,20.25
2023-04-16T23:18:33.782Z,21.13
2023-04-16T23:21:00.546Z,20.13
2023-04-16T23:23:27.285Z,26.27
2023-04-16T23:25:54.390Z,23.50
2023-04-16T23:28:21.909Z,13.75
2023-04-16T23:30:52.893Z,14.63
2023-04-16T23:33:19.798Z,12.70
2023-04-16T23:35:47.547Z,9.75
2023-04-16T23:38:14.354Z,9.95
2023-04-16T23:40:41.592Z,12.93
2023-04-16T23:43:08.349Z,10.43
2023-04-16T23:45:35.077Z,22.40
2023-04-16T23:48:01.884Z,27.48
2023-04-16T23:50:28.559Z,19.60
2023-04-16T23:52:55.603Z,13.90
2023-04-16T23:55:22.432Z,18.40
2023-04-16T23:57:49.190Z,20.80
