createdAt,value
2023-01-17T00:01:35.491Z,44.82
2023-01-17T00:04:54.095Z,47.44
2023-01-17T00:08:15.614Z,49.71
2023-01-17T00:11:21.694Z,53.36
2023-01-17T00:14:31.039Z,50.93
2023-01-17T00:17:36.956Z,48.98
2023-01-17T00:20:55.963Z,51.97
2023-01-17T00:24:14.340Z,52.46
2023-01-17T00:27:18.011Z,49.52
2023-01-17T00:30:24.502Z,52.31
2023-01-17T00:33:29.189Z,52.58
2023-01-17T00:36:32.149Z,52.73
2023-01-17T00:39:35.865Z,52.59
2023-01-17T00:42:38.806Z,52.58
2023-01-17T00:46:02.647Z,51.29
2023-01-17T00:49:22.040Z,50.14
2023-01-17T00:52:40.922Z,50.80
2023-01-17T00:55:59.033Z,51.87
2023-01-17T00:59:17.974Z,52.24
2023-01-17T01:02:40.255Z,57.47
2023-01-17T01:05:59.205Z,54.77
2023-01-17T01:09:17.370Z,50.37
2023-01-17T01:12:36.351Z,41.19
2023-01-17T01:15:54.583Z,39.86
2023-01-17T01:19:16.224Z,31.85
2023-01-17T01:22:34.620Z,33.95
2023-01-17T01:25:53.605Z,35.35
2023-01-17T01:29:11.820Z,34.61
2023-01-17T01:32:30.730Z,36.16
2023-01-17T01:35:42.059Z,36.06
2023-01-17T01:38:50.449Z,38.55
2023-01-17T01:41:56.377Z,34.07
2023-01-17T01:45:02.880Z,30.04
2023-01-17T01:48:26.410Z,27.86
2023-01-17T01:51:44.625Z,25.54
2023-01-17T01:55:00.620Z,20.08
2023-01-17T01:58:16.449Z,17.35
2023-01-17T02:01:22.829Z,17.20
2023-01-17T02:04:32.262Z,15.61
2023-01-17T02:07:53.930Z,14.06
2023-01-17T02:11:00.489Z,14.97
2023-01-17T02:14:06.483Z,15.79
2023-01-17T02:17:33.114Z,16.91
2023-01-17T02:21:09.094Z,17.18
2023-01-17T02:25:05.674Z,17.51
2023-01-17T02:28:45.398Z,15.89
2023-01-17T02:32:05.936Z,14.25
2023-01-17T02:35:25.771Z,13.54
2023-01-17T02:38:47.324Z,13.22
2023-01-17T02:42:03.306Z,13.55
2023-01-17T02:45:11.993Z,12.73
2023-01-17T02:48:31.252Z,12.14
2023-01-17T02:52:06.252Z,13.18
2023-01-17T02:55:34.267Z,14.40
2023-01-17T02:59:17.593Z,15.25
2023-01-17T03:02:43.585Z,15.72
2023-01-17T03:06:03.793Z,15.44
2023-01-17T03:09:12.049Z,15.08
2023-01-17T03:12:18.964Z,15.14
2023-01-17T03:15:25.239Z,14.49
2023-01-17T03:18:32.918Z,24.96
2023-01-17T03:21:41.435Z,24.71
2023-01-17T03:24:48.245Z,14.93
2023-01-17T03:27:54.307Z,18.60
2023-01-17T03:31:00.942Z,19.10
2023-01-17T03:34:07.088Z,21.52
2023-01-17T03:37:16.528Z,15.88
2023-01-17T03:40:22.659Z,11.10
2023-01-17T03:43:29.238Z,13.85
2023-01-17T03:46:36.551Z,16.66
2023-01-17T03:49:43.603Z,19.47
2023-01-17T03:52:52.014Z,17.41
2023-01-17T03:55:58.898Z,18.28
2023-01-17T03:59:05.232Z,18.07
2023-01-17T04:02:12.010Z,16.13
2023-01-17T04:05:18.185Z,14.55
2023-01-17T04:08:28.503Z,14.14
2023-01-17T04:11:34.427Z,14.23
2023-01-17T04:14:41.336Z,14.35
2023-01-17T04:17:47.708Z,14.29
2023-01-17T04:20:56.527Z,14.62
2023-01-17T04:24:04.976Z,15.79
2023-01-17T04:27:14.417Z,15.58
2023-01-17T04:30:20.464Z,15.96
2023-01-17T04:33:27.138Z,21.58
2023-01-17T04:36:33.115Z,29.00
2023-01-17T04:39:42.842Z,27.01
2023-01-17T04:42:49.008Z,23.56
2023-01-17T04:45:58.992Z,21.50
2023-01-17T04:49:04.968Z,17.04
2023-01-17T04:52:11.900Z,18.24
2023-01-17T04:55:20.742Z,18.87
2023-01-17T04:58:28.069Z,19.55
2023-01-17T05:01:34.599Z,18.76
2023-01-17T05:04:42.011Z,16.91
2023-01-17T05:07:47.890Z,17.18
2023-01-17T05:10:57.395Z,17.89
2023-01-17T05:14:03.324Z,19.55
2023-01-17T05:17:11.386Z,22.15
2023-01-17T05:20:17.431Z,24.99
2023-01-17T05:23:25.375Z,22.81
2023-01-17T05:26:33.819Z,21.68
2023-01-17T05:29:40.756Z,20.23
2023-01-17T05:32:52.327Z,20.22
2023-01-17T05:35:59.128Z,18.48
2023-01-17T05:39:05.013Z,18.60
2023-01-17T05:42:14.297Z,19.17
2023-01-17T05:45:22.759Z,22.79
2023-01-17T05:48:29.342Z,22.74
2023-01-17T05:51:37.905Z,22.89
2023-01-17T05:54:44.475Z,24.80
2023-01-17T05:57:53.177Z,24.53
2023-01-17T06:00:59.904Z,27.74
2023-01-17T06:04:05.801Z,128.69
2023-01-17T06:07:12.398Z,90.01
2023-01-17T06:10:21.210Z,48.23
2023-01-17T06:13:30.395Z,26.29
2023-01-17T06:16:36.395Z,22.39
2023-01-17T06:19:43.001Z,22.86
2023-01-17T06:22:49.180Z,28.30
2023-01-17T06:25:56.424Z,40.51
2023-01-17T06:29:05.021Z,49.20
2023-01-17T06:32:13.421Z,45.77
2023-01-17T06:35:19.827Z,43.73
2023-01-17T06:38:27.449Z,41.05
2023-01-17T06:41:33.655Z,42.98
2023-01-17T06:44:43.194Z,49.92
2023-01-17T06:47:49.376Z,64.57
2023-01-17T06:50:56.162Z,60.55
2023-01-17T06:54:02.230Z,57.83
2023-01-17T06:57:08.722Z,46.62
2023-01-17T07:00:19.371Z,49.01
2023-01-17T07:03:29.816Z,50.40
2023-01-17T07:06:35.715Z,45.49
2023-01-17T07:09:55.271Z,44.18
2023-01-17T07:13:04.309Z,58.71
2023-01-17T07:16:13.879Z,56.74
2023-01-17T07:19:19.851Z,46.61
2023-01-17T07:22:26.919Z,40.00
2023-01-17T07:29:31.334Z,29.34
2023-01-17T07:36:32.815Z,20.80
2023-01-17T07:43:29.790Z,22.02
2023-01-17T07:46:36.683Z,26.40
2023-01-17T07:49:43.178Z,29.38
2023-01-17T07:52:56.579Z,29.16
2023-01-17T07:56:07.638Z,27.76
2023-01-17T07:59:14.791Z,26.02
2023-01-17T08:02:25.222Z,23.32
2023-01-17T08:09:37.358Z,21.86
2023-01-17T08:12:44.647Z,21.46
2023-01-17T08:15:52.322Z,19.85
2023-01-17T08:19:00.327Z,20.93
2023-01-17T08:22:08.732Z,22.24
2023-01-17T08:25:18.823Z,25.13
2023-01-17T08:28:31.211Z,26.61
2023-01-17T08:31:39.787Z,26.79
2023-01-17T08:34:46.810Z,29.42
2023-01-17T08:38:00.115Z,28.56
2023-01-17T08:41:09.204Z,28.36
2023-01-17T08:44:20.461Z,25.08
2023-01-17T08:47:28.190Z,23.64
2023-01-17T08:50:34.959Z,22.07
2023-01-17T08:53:42.806Z,21.82
2023-01-17T08:56:52.998Z,23.35
2023-01-17T08:59:59.306Z,21.97
2023-01-17T09:03:13.269Z,23.55
2023-01-17T09:06:20.742Z,23.54
2023-01-17T09:09:27.537Z,22.69
2023-01-17T09:12:39.093Z,23.84
2023-01-17T09:15:45.724Z,25.17
2023-01-17T09:18:51.612Z,21.46
2023-01-17T09:21:58.256Z,18.39
2023-01-17T09:25:04.172Z,16.11
2023-01-17T09:28:13.714Z,16.72
2023-01-17T09:31:21.518Z,17.07
2023-01-17T09:34:28.110Z,21.10
2023-01-17T09:37:33.919Z,20.55
2023-01-17T09:40:47.332Z,21.08
2023-01-17T09:44:05.938Z,20.77
2023-01-17T09:47:31.443Z,20.69
2023-01-17T09:50:49.506Z,19.71
2023-01-17T09:53:58.393Z,20.21
2023-01-17T09:57:18.524Z,22.49
2023-01-17T10:00:55.494Z,22.18
2023-01-17T10:04:29.280Z,19.51
2023-01-17T10:07:57.516Z,19.90
2023-01-17T10:11:34.060Z,18.28
2023-01-17T10:15:03.162Z,17.02
2023-01-17T10:18:57.211Z,16.59
2023-01-17T10:22:36.441Z,14.57
2023-01-17T10:25:50.722Z,14.20
2023-01-17T10:29:05.529Z,14.79
2023-01-17T10:32:17.612Z,13.97
2023-01-17T10:35:36.274Z,14.45
2023-01-17T10:38:44.223Z,13.87
2023-01-17T10:41:58.970Z,14.08
2023-01-17T10:45:18.653Z,13.28
2023-01-17T10:48:43.056Z,13.68
2023-01-17T10:52:08.649Z,13.53
2023-01-17T10:55:40.278Z,12.90
2023-01-17T10:58:48.304Z,13.02
2023-01-17T11:01:55.128Z,11.73
2023-01-17T11:05:17.942Z,12.31
2023-01-17T11:08:27.112Z,11.90
2023-01-17T11:11:38.225Z,12.37
2023-01-17T11:15:02.800Z,12.80
2023-01-17T11:18:19.119Z,10.55
2023-01-17T11:21:28.521Z,10.01
2023-01-17T11:24:45.426Z,10.51
2023-01-17T11:28:04.398Z,9.13
2023-01-17T11:31:29.839Z,9.13
2023-01-17T11:34:36.679Z,10.50
2023-01-17T11:37:49.956Z,10.74
2023-01-17T11:41:19.262Z,10.04
2023-01-17T11:44:29.703Z,8.85
2023-01-17T11:47:36.385Z,10.03
2023-01-17T11:50:47.371Z,9.38
2023-01-17T11:53:55.972Z,8.72
2023-01-17T11:57:05.815Z,8.36
2023-01-17T12:00:27.866Z,8.84
2023-01-17T12:04:02.656Z,7.92
2023-01-17T12:07:27.580Z,7.62
2023-01-17T12:10:49.479Z,8.04
2023-01-17T12:14:19.526Z,7.84
2023-01-17T12:17:57.441Z,7.64
2023-01-17T12:21:22.996Z,7.78
2023-01-17T12:25:04.182Z,8.13
2023-01-17T12:28:52.358Z,7.31
2023-01-17T12:32:30.505Z,6.73
2023-01-17T12:35:48.331Z,7.15
2023-01-17T12:38:56.723Z,10.53
2023-01-17T12:42:15.986Z,7.54
2023-01-17T12:45:32.687Z,7.58
2023-01-17T12:48:42.305Z,8.44
2023-01-17T12:51:55.987Z,7.36
2023-01-17T12:55:13.833Z,38.90
2023-01-17T12:58:35.047Z,6.62
2023-01-17T13:01:43.395Z,6.59
2023-01-17T13:05:03.179Z,6.31
2023-01-17T13:08:28.198Z,7.25
2023-01-17T13:11:46.728Z,8.03
2023-01-17T13:14:53.871Z,7.42
2023-01-17T13:18:13.491Z,7.20
2023-01-17T13:21:35.460Z,7.64
2023-01-17T13:24:55.560Z,9.73
2023-01-17T13:28:33.350Z,7.09
2023-01-17T13:31:51.839Z,7.55
2023-01-17T13:35:22.211Z,9.25
2023-01-17T13:39:16.119Z,6.71
2023-01-17T13:42:43.690Z,6.26
2023-01-17T13:45:57.793Z,8.50
2023-01-17T13:49:36.349Z,7.38
2023-01-17T13:52:42.329Z,7.53
2023-01-17T13:55:55.811Z,7.25
2023-01-17T13:59:36.081Z,7.74
2023-01-17T14:02:42.828Z,19.88
2023-01-17T14:06:00.137Z,427.67
2023-01-17T14:09:19.888Z,129.01
2023-01-17T14:12:36.231Z,296.47
2023-01-17T14:15:53.901Z,78.85
2023-01-17T14:19:00.293Z,37.22
2023-01-17T14:22:28.496Z,60.29
2023-01-17T14:25:44.014Z,37.04
2023-01-17T14:28:55.430Z,15.47
2023-01-17T14:32:11.829Z,9.10
2023-01-17T14:35:26.610Z,13.40
2023-01-17T14:38:43.928Z,12.10
2023-01-17T14:41:50.736Z,19.94
2023-01-17T14:45:07.181Z,10.17
2023-01-17T14:48:21.739Z,34.17
2023-01-17T14:51:28.400Z,18.97
2023-01-17T14:54:37.044Z,15.61
2023-01-17T14:57:45.980Z,29.05
2023-01-17T15:01:01.839Z,16.90
2023-01-17T15:04:07.940Z,18.09
2023-01-17T15:07:20.586Z,23.21
2023-01-17T15:10:33.286Z,19.86
2023-01-17T15:13:45.977Z,22.24
2023-01-17T15:16:54.496Z,21.07
2023-01-17T15:20:11.419Z,27.46
2023-01-17T15:23:23.235Z,108.36
2023-01-17T15:26:36.113Z,246.58
2023-01-17T15:29:44.803Z,146.41
2023-01-17T15:32:55.055Z,97.25
2023-01-17T15:36:07.176Z,61.53
2023-01-17T15:39:27.102Z,86.28
2023-01-17T15:42:37.164Z,51.58
2023-01-17T15:45:44.079Z,36.55
2023-01-17T15:48:53.432Z,62.13
2023-01-17T15:52:18.442Z,22.59
2023-01-17T15:55:29.004Z,42.10
2023-01-17T15:58:35.567Z,50.66
2023-01-17T16:01:41.589Z,35.65
2023-01-17T16:04:50.860Z,33.16
2023-01-17T16:08:00.366Z,32.14
2023-01-17T16:11:09.589Z,41.73
2023-01-17T16:14:15.336Z,53.62
2023-01-17T16:17:22.404Z,63.16
2023-01-17T16:20:39.865Z,196.28
2023-01-17T16:23:46.465Z,40.67
2023-01-17T16:26:52.287Z,31.17
2023-01-17T16:29:59.462Z,39.67
2023-01-17T16:33:07.599Z,43.88
2023-01-17T16:36:20.951Z,26.39
2023-01-17T16:39:27.481Z,67.26
2023-01-17T16:42:34.374Z,112.86
2023-01-17T16:45:45.208Z,67.62
2023-01-17T16:48:51.991Z,68.90
2023-01-17T16:52:00.418Z,123.97
2023-01-17T16:55:08.291Z,49.30
2023-01-17T16:58:15.429Z,99.99
2023-01-17T17:05:14.194Z,147.44
2023-01-17T17:08:23.359Z,182.19
2023-01-17T17:15:21.731Z,71.17
2023-01-17T17:18:28.456Z,84.87
2023-01-17T17:21:39.753Z,136.94
2023-01-17T17:28:55.502Z,166.05
2023-01-17T17:32:02.040Z,127.86
2023-01-17T17:35:20.405Z,99.01
2023-01-17T17:46:14.009Z,119.47
2023-01-17T17:49:23.096Z,99.31
2023-01-17T17:52:32.481Z,98.78
2023-01-17T17:55:51.987Z,96.75
2023-01-17T17:58:59.578Z,95.32
2023-01-17T18:02:11.256Z,88.57
2023-01-17T18:29:55.938Z,52.01
2023-01-17T18:33:02.560Z,60.64
2023-01-17T18:36:10.349Z,80.00
2023-01-17T18:39:20.551Z,57.19
2023-01-17T18:42:27.628Z,53.39
2023-01-17T18:45:36.993Z,53.45
2023-01-17T18:48:43.881Z,57.20
2023-01-17T18:51:51.986Z,58.40
2023-01-17T18:54:58.126Z,65.69
2023-01-17T18:58:06.009Z,67.13
2023-01-17T19:01:19.993Z,66.25
2023-01-17T19:04:28.578Z,87.43
2023-01-17T19:07:34.527Z,64.86
2023-01-17T19:10:41.258Z,73.22
2023-01-17T19:13:50.451Z,68.32
2023-01-17T19:17:01.518Z,62.89
2023-01-17T19:20:09.154Z,57.55
2023-01-17T19:23:17.153Z,61.54
2023-01-17T19:26:25.223Z,61.68
2023-01-17T19:29:31.977Z,63.51
2023-01-17T19:32:40.414Z,73.49
2023-01-17T19:35:47.278Z,90.53
2023-01-17T19:39:05.585Z,89.81
2023-01-17T19:42:15.691Z,74.00
2023-01-17T19:45:21.894Z,87.00
2023-01-17T19:48:31.847Z,90.67
2023-01-17T19:51:39.450Z,99.00
2023-01-17T19:54:46.088Z,104.44
2023-01-17T19:57:52.084Z,95.95
2023-01-17T20:01:09.968Z,97.89
2023-01-17T20:04:19.441Z,114.40
2023-01-17T20:07:26.415Z,117.31
2023-01-17T20:10:32.688Z,96.80
2023-01-17T20:13:40.347Z,91.38
2023-01-17T20:16:48.844Z,85.85
2023-01-17T20:19:59.361Z,90.99
2023-01-17T20:23:06.497Z,59.33
2023-01-17T20:26:17.733Z,51.82
2023-01-17T20:29:26.005Z,42.43
2023-01-17T20:32:32.703Z,44.75
2023-01-17T20:35:41.124Z,55.35
2023-01-17T20:38:50.001Z,80.96
2023-01-17T20:41:56.141Z,84.18
2023-01-17T20:45:03.275Z,44.71
2023-01-17T20:48:09.606Z,39.99
2023-01-17T20:51:20.465Z,47.07
2023-01-17T20:54:26.807Z,48.50
2023-01-17T20:57:34.561Z,48.39
2023-01-17T21:00:40.535Z,49.15
2023-01-17T21:03:48.046Z,47.55
2023-01-17T21:06:57.650Z,46.14
2023-01-17T21:10:04.283Z,76.31
2023-01-17T21:13:10.201Z,84.48
2023-01-17T21:16:20.493Z,74.75
2023-01-17T21:19:26.457Z,59.00
2023-01-17T21:22:35.747Z,53.04
2023-01-17T21:25:43.460Z,57.35
2023-01-17T21:28:52.585Z,84.29
2023-01-17T21:31:58.903Z,99.80
2023-01-17T21:35:05.558Z,79.99
2023-01-17T21:38:14.038Z,68.18
2023-01-17T21:41:21.393Z,74.16
2023-01-17T21:44:27.580Z,80.07
2023-01-17T21:47:35.599Z,94.87
2023-01-17T21:50:42.143Z,91.27
2023-01-17T21:53:51.799Z,83.09
2023-01-17T21:57:21.723Z,78.44
2023-01-17T22:00:28.305Z,73.52
2023-01-17T22:03:34.244Z,79.77
2023-01-17T22:06:41.254Z,81.70
2023-01-17T22:09:49.638Z,72.45
2023-01-17T22:12:56.598Z,74.47
2023-01-17T22:16:05.499Z,64.10
2023-01-17T22:19:12.283Z,68.27
2023-01-17T22:22:18.155Z,69.94
2023-01-17T22:25:27.475Z,72.42
2023-01-17T22:28:34.656Z,74.31
2023-01-17T22:31:41.438Z,77.85
2023-01-17T22:34:47.294Z,81.59
2023-01-17T22:37:56.718Z,85.08
2023-01-17T22:41:13.218Z,91.75
2023-01-17T22:44:19.756Z,85.91
2023-01-17T22:47:25.674Z,79.52
2023-01-17T22:50:32.254Z,79.83
2023-01-17T22:53:42.347Z,80.02
2023-01-17T22:56:51.671Z,76.93
2023-01-17T22:59:58.231Z,70.35
2023-01-17T23:03:06.467Z,67.62
2023-01-17T23:06:16.876Z,65.72
2023-01-17T23:09:24.322Z,62.75
2023-01-17T23:12:32.788Z,66.27
2023-01-17T23:15:53.527Z,69.68
2023-01-17T23:19:11.724Z,69.31
2023-01-17T23:22:24.300Z,71.74
2023-01-17T23:25:30.082Z,74.36
2023-01-17T23:28:36.717Z,78.11
2023-01-17T23:31:43.755Z,78.47
2023-01-17T23:34:50.683Z,76.65
2023-01-17T23:38:08.982Z,77.10
2023-01-17T23:41:27.977Z,73.81
2023-01-17T23:44:36.404Z,72.52
2023-01-17T23:47:42.994Z,72.14
2023-01-17T23:50:51.378Z,68.60
2023-01-17T23:54:05.496Z,66.69
2023-01-17T23:57:11.606Z,68.33
