createdAt,value
2023-05-14T00:00:19.064Z,0.00
2023-05-14T00:01:19.041Z,0.00
2023-05-14T00:02:19.069Z,0.00
2023-05-14T00:03:19.152Z,0.00
2023-05-14T00:04:19.046Z,0.00
2023-05-14T00:05:19.030Z,0.00
2023-05-14T00:06:19.027Z,0.00
2023-05-14T00:07:19.042Z,0.00
2023-05-14T00:08:19.030Z,0.00
2023-05-14T00:09:19.029Z,0.00
2023-05-14T00:10:19.182Z,0.00
2023-05-14T00:11:19.036Z,0.00
2023-05-14T00:12:19.036Z,0.00
2023-05-14T00:13:19.062Z,0.00
2023-05-14T00:14:19.026Z,0.00
2023-05-14T00:15:19.027Z,0.00
2023-05-14T00:16:19.266Z,0.00
2023-05-14T00:17:19.078Z,0.00
2023-05-14T00:18:19.026Z,0.00
2023-05-14T00:19:19.026Z,0.00
2023-05-14T00:20:19.049Z,0.00
2023-05-14T00:21:19.024Z,0.00
2023-05-14T00:22:19.033Z,0.00
2023-05-14T00:23:19.021Z,0.00
2023-05-14T00:24:19.020Z,0.00
2023-05-14T00:25:19.029Z,0.00
2023-05-14T00:26:19.022Z,0.00
2023-05-14T00:27:19.020Z,0.00
2023-05-14T00:28:19.018Z,0.00
2023-05-14T00:29:19.018Z,0.00
2023-05-14T00:30:19.015Z,0.00
2023-05-14T00:31:19.064Z,0.00
2023-05-14T00:32:19.034Z,0.00
2023-05-14T00:33:19.020Z,0.00
2023-05-14T00:34:19.018Z,0.00
2023-05-14T00:35:19.014Z,0.00
2023-05-14T00:36:19.035Z,0.00
2023-05-14T00:37:19.014Z,0.00
2023-05-14T00:38:19.028Z,0.00
2023-05-14T00:39:19.023Z,0.00
2023-05-14T00:40:19.013Z,0.00
2023-05-14T00:41:19.006Z,0.00
2023-05-14T00:42:19.012Z,0.00
2023-05-14T00:43:19.010Z,0.00
2023-05-14T00:44:19.031Z,0.00
2023-05-14T00:45:19.017Z,0.00
2023-05-14T00:46:19.030Z,0.00
2023-05-14T00:47:19.075Z,0.00
2023-05-14T00:48:19.025Z,0.00
2023-05-14T00:49:19.012Z,0.00
2023-05-14T00:50:19.007Z,0.00
2023-05-14T00:51:19.036Z,0.00
2023-05-14T00:52:19.006Z,0.00
2023-05-14T00:53:19.007Z,0.00
2023-05-14T00:54:18.997Z,0.00
2023-05-14T00:55:19.005Z,0.00
2023-05-14T00:56:19.008Z,0.00
2023-05-14T00:57:19.007Z,0.00
2023-05-14T00:58:19.020Z,0.00
2023-05-14T00:59:19.001Z,0.00
2023-05-14T01:00:19.008Z,0.00
2023-05-14T01:01:19.094Z,0.00
2023-05-14T01:02:19.028Z,0.00
2023-05-14T01:03:19.084Z,0.00
2023-05-14T01:04:19.026Z,0.00
2023-05-14T01:05:19.003Z,0.00
2023-05-14T01:06:19.003Z,0.00
2023-05-14T01:07:19.004Z,0.00
2023-05-14T01:08:19.009Z,0.00
2023-05-14T01:09:19.010Z,0.00
2023-05-14T01:10:18.993Z,0.00
2023-05-14T01:11:18.995Z,0.00
2023-05-14T01:12:18.988Z,0.00
2023-05-14T01:13:18.993Z,0.00
2023-05-14T01:14:19.001Z,0.00
2023-05-14T01:15:18.994Z,0.00
2023-05-14T01:16:19.026Z,0.00
2023-05-14T01:17:18.991Z,0.00
2023-05-14T01:18:18.988Z,0.00
2023-05-14T01:19:18.992Z,0.00
2023-05-14T01:20:19.061Z,0.00
2023-05-14T01:21:18.992Z,0.00
2023-05-14T01:22:18.993Z,0.00
2023-05-14T01:23:18.990Z,0.00
2023-05-14T01:24:18.989Z,0.00
2023-05-14T01:25:18.981Z,0.00
2023-05-14T01:26:18.988Z,0.00
2023-05-14T01:27:18.987Z,0.00
2023-05-14T01:28:18.990Z,0.00
2023-05-14T01:29:18.994Z,0.00
2023-05-14T01:30:18.991Z,0.00
2023-05-14T01:31:19.010Z,0.00
2023-05-14T01:32:19.002Z,0.00
2023-05-14T01:33:18.986Z,0.00
2023-05-14T01:34:18.977Z,0.00
2023-05-14T01:35:18.985Z,0.00
2023-05-14T01:36:19.010Z,0.00
2023-05-14T01:37:18.991Z,0.00
2023-05-14T01:38:18.971Z,0.00
2023-05-14T01:39:18.970Z,0.00
2023-05-14T01:40:18.978Z,0.00
2023-05-14T01:41:18.979Z,0.00
2023-05-14T01:42:18.981Z,0.00
2023-05-14T01:43:19.021Z,0.00
2023-05-14T01:44:18.970Z,0.00
2023-05-14T01:45:18.974Z,0.00
2023-05-14T01:46:19.032Z,0.00
2023-05-14T01:47:18.972Z,0.00
2023-05-14T01:48:18.975Z,0.00
2023-05-14T01:49:18.967Z,0.00
2023-05-14T01:50:18.973Z,0.00
2023-05-14T01:51:18.960Z,0.00
2023-05-14T01:52:18.988Z,0.00
2023-05-14T01:53:18.970Z,0.00
2023-05-14T01:54:18.962Z,0.00
2023-05-14T01:55:18.965Z,0.00
2023-05-14T01:56:18.962Z,0.00
2023-05-14T01:57:18.960Z,0.00
2023-05-14T01:58:18.963Z,0.00
2023-05-14T01:59:18.961Z,0.00
2023-05-14T02:00:18.969Z,0.00
2023-05-14T02:01:19.030Z,0.00
2023-05-14T02:02:18.960Z,0.00
2023-05-14T02:03:18.959Z,0.00
2023-05-14T02:04:19.045Z,0.00
2023-05-14T02:05:18.971Z,0.00
2023-05-14T02:06:18.952Z,0.00
2023-05-14T02:07:18.954Z,0.00
2023-05-14T02:08:18.984Z,0.00
2023-05-14T02:09:18.956Z,0.00
2023-05-14T02:10:18.962Z,0.00
2023-05-14T02:11:18.963Z,0.00
2023-05-14T02:12:18.959Z,4.00
2023-05-14T02:13:18.952Z,4.00
2023-05-14T02:14:18.961Z,4.00
2023-05-14T02:15:18.957Z,4.00
2023-05-14T02:16:18.987Z,4.00
2023-05-14T02:17:18.954Z,4.00
2023-05-14T02:18:18.949Z,4.00
2023-05-14T02:19:18.951Z,0.00
2023-05-14T02:20:18.953Z,0.00
2023-05-14T02:21:18.955Z,0.00
2023-05-14T02:22:18.947Z,0.00
2023-05-14T02:23:20.636Z,0.00
2023-05-14T02:24:18.973Z,0.00
2023-05-14T02:25:18.952Z,0.00
2023-05-14T02:26:18.952Z,0.00
2023-05-14T02:27:18.952Z,0.00
2023-05-14T02:28:18.947Z,0.00
2023-05-14T02:29:18.952Z,0.00
2023-05-14T02:30:18.950Z,0.00
2023-05-14T02:31:18.954Z,0.00
2023-05-14T02:32:18.989Z,0.00
2023-05-14T02:33:19.072Z,0.00
2023-05-14T02:34:18.945Z,0.00
2023-05-14T02:35:18.949Z,0.00
2023-05-14T02:36:18.949Z,4.00
2023-05-14T02:37:18.944Z,4.00
2023-05-14T02:38:18.941Z,4.00
2023-05-14T02:39:18.945Z,4.00
2023-05-14T02:40:18.968Z,4.00
2023-05-14T02:41:18.946Z,4.00
2023-05-14T02:42:18.941Z,4.00
2023-05-14T02:43:18.933Z,4.00
2023-05-14T02:44:18.938Z,4.00
2023-05-14T02:45:18.938Z,4.00
2023-05-14T02:46:18.999Z,4.00
2023-05-14T02:47:18.959Z,4.00
2023-05-14T02:48:18.939Z,4.00
2023-05-14T02:49:18.949Z,4.00
2023-05-14T02:50:18.937Z,4.00
2023-05-14T02:51:18.930Z,0.00
2023-05-14T02:52:18.942Z,0.00
2023-05-14T02:53:18.935Z,0.00
2023-05-14T02:54:18.932Z,0.00
2023-05-14T02:55:18.931Z,0.00
2023-05-14T02:56:18.963Z,0.00
2023-05-14T02:57:18.938Z,0.00
2023-05-14T02:58:18.932Z,4.00
2023-05-14T02:59:18.948Z,4.00
2023-05-14T03:00:18.932Z,4.00
2023-05-14T03:01:18.986Z,4.00
2023-05-14T03:02:18.944Z,4.00
2023-05-14T03:03:18.991Z,4.00
2023-05-14T03:04:18.925Z,4.00
2023-05-14T03:05:18.929Z,4.00
2023-05-14T03:06:18.929Z,4.00
2023-05-14T03:07:18.925Z,4.00
2023-05-14T03:08:18.925Z,4.00
2023-05-14T03:09:18.919Z,4.00
2023-05-14T03:10:18.923Z,4.00
2023-05-14T03:11:18.932Z,0.00
2023-05-14T03:12:18.949Z,4.00
2023-05-14T03:13:18.924Z,4.00
2023-05-14T03:14:18.925Z,4.00
2023-05-14T03:15:18.924Z,4.00
2023-05-14T03:16:18.947Z,4.00
2023-05-14T03:17:19.089Z,4.00
2023-05-14T03:18:18.917Z,4.00
2023-05-14T03:19:18.913Z,4.00
2023-05-14T03:20:18.918Z,4.00
2023-05-14T03:21:18.920Z,4.00
2023-05-14T03:22:18.923Z,4.00
2023-05-14T03:23:18.917Z,4.00
2023-05-14T03:24:18.918Z,4.00
2023-05-14T03:25:18.924Z,4.00
2023-05-14T03:26:18.910Z,4.00
2023-05-14T03:27:18.917Z,8.00
2023-05-14T03:28:18.933Z,4.00
2023-05-14T03:29:18.910Z,4.00
2023-05-14T03:30:18.909Z,4.00
2023-05-14T03:31:19.026Z,4.00
2023-05-14T03:32:18.993Z,4.00
2023-05-14T03:33:18.925Z,8.00
2023-05-14T03:34:18.906Z,4.00
2023-05-14T03:35:18.907Z,4.00
2023-05-14T03:36:18.910Z,4.00
2023-05-14T03:37:18.908Z,4.00
2023-05-14T03:38:18.914Z,4.00
2023-05-14T03:39:18.905Z,4.00
2023-05-14T03:40:18.903Z,8.00
2023-05-14T03:41:18.906Z,8.00
2023-05-14T03:42:18.899Z,4.00
2023-05-14T03:43:18.902Z,4.00
2023-05-14T03:44:18.920Z,4.00
2023-05-14T03:45:18.897Z,4.00
2023-05-14T03:46:18.900Z,8.00
2023-05-14T03:47:18.899Z,8.00
2023-05-14T03:48:18.971Z,4.00
2023-05-14T03:49:18.900Z,4.00
2023-05-14T03:50:18.911Z,4.00
2023-05-14T03:51:18.906Z,8.00
2023-05-14T03:52:19.197Z,8.00
2023-05-14T03:53:18.897Z,4.00
2023-05-14T03:54:18.908Z,4.00
2023-05-14T03:55:18.897Z,4.00
2023-05-14T03:56:18.897Z,4.00
2023-05-14T03:57:18.885Z,4.00
2023-05-14T03:58:18.896Z,4.00
2023-05-14T03:59:18.908Z,8.00
2023-05-14T04:00:18.912Z,8.00
2023-05-14T04:01:18.895Z,8.00
2023-05-14T04:02:18.917Z,8.00
2023-05-14T04:03:18.985Z,8.00
2023-05-14T04:04:18.941Z,8.00
2023-05-14T04:05:18.892Z,8.00
2023-05-14T04:06:18.888Z,8.00
2023-05-14T04:07:18.889Z,8.00
2023-05-14T04:08:18.896Z,8.00
2023-05-14T04:09:18.888Z,8.00
2023-05-14T04:10:18.882Z,4.00
2023-05-14T04:11:18.879Z,4.00
2023-05-14T04:12:18.882Z,8.00
2023-05-14T04:13:18.885Z,4.00
2023-05-14T04:14:18.884Z,4.00
2023-05-14T04:15:18.877Z,8.00
2023-05-14T04:16:19.002Z,8.00
2023-05-14T04:17:18.878Z,8.00
2023-05-14T04:18:18.878Z,8.00
2023-05-14T04:19:18.948Z,8.00
2023-05-14T04:20:18.879Z,8.00
2023-05-14T04:21:18.884Z,4.00
2023-05-14T04:22:18.881Z,4.00
2023-05-14T04:23:18.877Z,4.00
2023-05-14T04:24:18.873Z,4.00
2023-05-14T04:25:18.871Z,8.00
2023-05-14T04:26:18.876Z,8.00
2023-05-14T04:27:18.873Z,8.00
2023-05-14T04:28:18.872Z,8.00
2023-05-14T04:29:18.876Z,8.00
2023-05-14T04:30:18.884Z,8.00
2023-05-14T04:31:18.916Z,8.00
2023-05-14T04:32:18.894Z,8.00
2023-05-14T04:33:18.875Z,8.00
2023-05-14T04:34:18.864Z,8.00
2023-05-14T04:35:18.866Z,8.00
2023-05-14T04:36:18.881Z,8.00
2023-05-14T04:37:18.865Z,8.00
2023-05-14T04:38:19.157Z,8.00
2023-05-14T04:39:18.881Z,8.00
2023-05-14T04:40:18.876Z,8.00
2023-05-14T04:41:18.864Z,8.00
2023-05-14T04:42:18.862Z,8.00
2023-05-14T04:43:18.907Z,8.00
2023-05-14T04:44:18.857Z,8.00
2023-05-14T04:45:18.869Z,8.00
2023-05-14T04:46:18.940Z,8.00
2023-05-14T04:47:18.888Z,8.00
2023-05-14T04:48:18.882Z,8.00
2023-05-14T04:49:18.864Z,8.00
2023-05-14T04:50:18.859Z,8.00
2023-05-14T04:51:18.849Z,8.00
2023-05-14T04:52:18.852Z,8.00
2023-05-14T04:53:18.850Z,8.00
2023-05-14T04:54:18.865Z,8.00
2023-05-14T04:55:18.861Z,8.00
2023-05-14T04:56:18.846Z,8.00
2023-05-14T04:57:18.879Z,8.00
2023-05-14T04:58:18.869Z,8.00
2023-05-14T04:59:18.848Z,8.00
2023-05-14T05:00:18.853Z,8.00
2023-05-14T05:01:18.923Z,8.00
2023-05-14T05:02:18.848Z,8.00
2023-05-14T05:03:18.970Z,8.00
2023-05-14T05:04:18.885Z,8.00
2023-05-14T05:05:18.847Z,8.00
2023-05-14T05:06:18.847Z,12.00
2023-05-14T05:07:18.848Z,12.00
2023-05-14T05:08:18.845Z,12.00
2023-05-14T05:09:18.852Z,12.00
2023-05-14T05:10:18.843Z,12.00
2023-05-14T05:11:18.840Z,8.00
2023-05-14T05:12:18.841Z,8.00
2023-05-14T05:13:18.842Z,8.00
2023-05-14T05:14:18.843Z,8.00
2023-05-14T05:15:18.838Z,8.00
2023-05-14T05:16:18.884Z,8.00
2023-05-14T05:17:18.907Z,8.00
2023-05-14T05:18:18.841Z,8.00
2023-05-14T05:19:20.919Z,8.00
2023-05-14T05:20:18.864Z,8.00
2023-05-14T05:21:18.838Z,8.00
2023-05-14T05:22:18.839Z,8.00
2023-05-14T05:23:18.838Z,8.00
2023-05-14T05:24:18.839Z,8.00
2023-05-14T05:25:18.852Z,8.00
2023-05-14T05:26:18.846Z,8.00
2023-05-14T05:27:18.834Z,12.00
2023-05-14T05:28:18.830Z,12.00
2023-05-14T05:29:18.843Z,12.00
2023-05-14T05:30:18.833Z,12.00
2023-05-14T05:31:19.942Z,12.00
2023-05-14T05:32:18.836Z,12.00
2023-05-14T05:33:18.831Z,12.00
2023-05-14T05:34:18.833Z,8.00
2023-05-14T05:35:18.847Z,8.00
2023-05-14T05:36:18.857Z,8.00
2023-05-14T05:37:18.830Z,8.00
2023-05-14T05:38:18.828Z,8.00
2023-05-14T05:39:18.823Z,8.00
2023-05-14T05:40:18.820Z,8.00
2023-05-14T05:41:18.824Z,8.00
2023-05-14T05:42:18.837Z,8.00
2023-05-14T05:43:18.835Z,12.00
2023-05-14T05:44:18.826Z,12.00
2023-05-14T05:45:18.828Z,12.00
2023-05-14T05:46:18.847Z,12.00
2023-05-14T05:47:18.844Z,12.00
2023-05-14T05:48:18.822Z,12.00
2023-05-14T05:49:18.825Z,12.00
2023-05-14T05:50:20.009Z,12.00
2023-05-14T05:51:18.813Z,12.00
2023-05-14T05:52:18.834Z,8.00
2023-05-14T05:53:18.830Z,8.00
2023-05-14T05:54:18.809Z,8.00
2023-05-14T05:55:18.815Z,12.00
2023-05-14T05:56:18.818Z,12.00
2023-05-14T05:57:18.816Z,12.00
2023-05-14T05:58:18.812Z,12.00
2023-05-14T05:59:18.816Z,12.00
2023-05-14T06:00:18.814Z,12.00
2023-05-14T06:01:18.820Z,12.00
2023-05-14T06:02:18.860Z,12.00
2023-05-14T06:03:18.948Z,12.00
2023-05-14T06:04:18.811Z,12.00
2023-05-14T06:05:18.837Z,8.00
2023-05-14T06:06:18.823Z,8.00
2023-05-14T06:07:18.807Z,12.00
2023-05-14T06:08:19.081Z,12.00
2023-05-14T06:09:18.813Z,12.00
2023-05-14T06:10:18.806Z,12.00
2023-05-14T06:11:18.805Z,12.00
2023-05-14T06:12:18.805Z,12.00
2023-05-14T06:13:18.811Z,44.00
2023-05-14T06:14:18.804Z,48.00
2023-05-14T06:15:18.812Z,60.00
2023-05-14T06:16:18.844Z,60.00
2023-05-14T06:17:18.852Z,56.00
2023-05-14T06:18:18.801Z,60.00
2023-05-14T06:19:18.876Z,60.00
2023-05-14T06:20:18.808Z,60.00
2023-05-14T06:21:18.802Z,64.00
2023-05-14T06:22:18.797Z,60.00
2023-05-14T06:23:18.798Z,60.00
2023-05-14T06:24:18.825Z,64.00
2023-05-14T06:25:18.807Z,64.00
2023-05-14T06:26:18.800Z,60.00
2023-05-14T06:27:18.801Z,64.00
2023-05-14T06:28:18.794Z,64.00
2023-05-14T06:29:18.795Z,68.00
2023-05-14T06:30:18.822Z,64.00
2023-05-14T06:31:18.830Z,64.00
2023-05-14T06:32:18.829Z,64.00
2023-05-14T06:33:20.555Z,68.00
2023-05-14T06:34:18.789Z,68.00
2023-05-14T06:35:18.791Z,64.00
2023-05-14T06:36:18.794Z,68.00
2023-05-14T06:37:18.806Z,68.00
2023-05-14T06:38:18.789Z,68.00
2023-05-14T06:39:18.791Z,68.00
2023-05-14T06:40:18.822Z,68.00
2023-05-14T06:41:18.795Z,68.00
2023-05-14T06:42:18.800Z,72.00
2023-05-14T06:43:18.785Z,72.00
2023-05-14T06:44:18.794Z,68.00
2023-05-14T06:45:18.790Z,72.00
2023-05-14T06:46:18.789Z,72.00
2023-05-14T06:47:18.783Z,68.00
2023-05-14T06:48:18.935Z,72.00
2023-05-14T06:49:18.815Z,72.00
2023-05-14T06:50:18.787Z,76.00
2023-05-14T06:51:18.780Z,72.00
2023-05-14T06:52:18.775Z,72.00
2023-05-14T06:53:18.780Z,76.00
2023-05-14T06:54:18.781Z,72.00
2023-05-14T06:55:18.795Z,72.00
2023-05-14T06:56:18.812Z,76.00
2023-05-14T06:57:18.781Z,76.00
2023-05-14T06:58:18.782Z,76.00
2023-05-14T06:59:18.774Z,76.00
2023-05-14T07:00:18.804Z,76.00
2023-05-14T07:01:18.784Z,76.00
2023-05-14T07:02:18.772Z,80.00
2023-05-14T07:03:18.827Z,80.00
2023-05-14T07:04:18.800Z,80.00
2023-05-14T07:05:18.776Z,80.00
2023-05-14T07:06:18.767Z,80.00
2023-05-14T07:07:18.776Z,80.00
2023-05-14T07:08:18.822Z,80.00
2023-05-14T07:09:18.771Z,80.00
2023-05-14T07:10:18.777Z,80.00
2023-05-14T07:11:18.774Z,84.00
2023-05-14T07:12:18.807Z,84.00
2023-05-14T07:13:18.774Z,84.00
2023-05-14T07:14:18.772Z,88.00
2023-05-14T07:15:18.770Z,84.00
2023-05-14T07:16:18.770Z,84.00
2023-05-14T07:17:18.890Z,88.00
2023-05-14T07:18:18.928Z,88.00
2023-05-14T07:19:18.814Z,88.00
2023-05-14T07:20:18.769Z,88.00
2023-05-14T07:21:18.770Z,88.00
2023-05-14T07:22:18.768Z,88.00
2023-05-14T07:23:19.994Z,92.00
2023-05-14T07:24:18.762Z,88.00
2023-05-14T07:25:18.755Z,92.00
2023-05-14T07:26:18.757Z,92.00
2023-05-14T07:27:18.757Z,92.00
2023-05-14T07:28:18.775Z,96.00
2023-05-14T07:29:18.756Z,92.00
2023-05-14T07:30:18.748Z,96.00
2023-05-14T07:31:18.774Z,92.00
2023-05-14T07:32:18.752Z,96.00
2023-05-14T07:33:18.750Z,96.00
2023-05-14T07:34:18.757Z,96.00
2023-05-14T07:35:18.752Z,96.00
2023-05-14T07:36:18.750Z,100.00
2023-05-14T07:37:18.772Z,96.00
2023-05-14T07:38:18.747Z,100.00
2023-05-14T07:39:18.741Z,100.00
2023-05-14T07:40:18.763Z,100.00
2023-05-14T07:41:18.748Z,100.00
2023-05-14T07:42:31.844Z,100.00
2023-05-14T07:43:18.738Z,100.00
2023-05-14T07:44:18.765Z,104.00
2023-05-14T07:45:18.730Z,104.00
2023-05-14T07:46:18.740Z,108.00
2023-05-14T07:47:18.751Z,108.00
2023-05-14T07:48:18.764Z,108.00
2023-05-14T07:49:18.735Z,112.00
2023-05-14T07:50:18.727Z,112.00
2023-05-14T07:51:18.729Z,108.00
2023-05-14T07:52:18.733Z,112.00
2023-05-14T07:53:18.722Z,112.00
2023-05-14T07:54:18.726Z,112.00
2023-05-14T07:55:18.732Z,112.00
2023-05-14T07:56:18.719Z,116.00
2023-05-14T07:57:18.727Z,112.00
2023-05-14T07:58:18.716Z,112.00
2023-05-14T07:59:18.748Z,116.00
2023-05-14T08:00:18.754Z,116.00
2023-05-14T08:01:18.713Z,116.00
2023-05-14T08:02:18.765Z,116.00
2023-05-14T08:03:18.831Z,120.00
2023-05-14T08:04:18.744Z,124.00
2023-05-14T08:05:18.714Z,124.00
2023-05-14T08:06:18.707Z,124.00
2023-05-14T08:07:18.711Z,128.00
2023-05-14T08:08:18.705Z,128.00
2023-05-14T08:09:18.705Z,128.00
2023-05-14T08:10:18.713Z,132.00
2023-05-14T08:11:18.817Z,132.00
2023-05-14T08:12:18.730Z,132.00
2023-05-14T08:13:18.700Z,88.00
2023-05-14T08:14:18.697Z,140.00
2023-05-14T08:15:18.701Z,140.00
2023-05-14T08:16:18.790Z,140.00
2023-05-14T08:17:18.733Z,144.00
2023-05-14T08:18:18.699Z,144.00
2023-05-14T08:19:18.796Z,148.00
2023-05-14T08:20:18.705Z,148.00
2023-05-14T08:21:18.713Z,152.00
2023-05-14T08:22:18.700Z,160.00
2023-05-14T08:23:18.699Z,160.00
2023-05-14T08:24:18.690Z,164.00
2023-05-14T08:25:18.693Z,164.00
2023-05-14T08:26:18.691Z,168.00
2023-05-14T08:27:18.708Z,172.00
2023-05-14T08:28:18.793Z,176.00
2023-05-14T08:29:18.704Z,176.00
2023-05-14T08:30:18.696Z,180.00
2023-05-14T08:31:18.825Z,184.00
2023-05-14T08:32:23.189Z,184.00
2023-05-14T08:33:18.701Z,188.00
2023-05-14T08:34:18.699Z,192.00
2023-05-14T08:35:18.693Z,192.00
2023-05-14T08:36:18.690Z,192.00
2023-05-14T08:37:18.685Z,196.00
2023-05-14T08:38:18.841Z,200.00
2023-05-14T08:39:18.686Z,204.00
2023-05-14T08:40:18.700Z,204.00
2023-05-14T08:41:18.685Z,204.00
2023-05-14T08:42:18.688Z,212.00
2023-05-14T08:43:18.686Z,212.00
2023-05-14T08:44:18.686Z,212.00
2023-05-14T08:45:18.711Z,216.00
2023-05-14T08:46:18.679Z,216.00
2023-05-14T08:47:18.685Z,220.00
2023-05-14T08:48:18.808Z,224.00
2023-05-14T08:49:18.690Z,224.00
2023-05-14T08:50:21.133Z,232.00
2023-05-14T08:51:18.675Z,228.00
2023-05-14T08:52:18.675Z,232.00
2023-05-14T08:53:18.681Z,236.00
2023-05-14T08:54:18.669Z,236.00
2023-05-14T08:55:18.674Z,240.00
2023-05-14T08:56:18.668Z,244.00
2023-05-14T08:57:18.674Z,244.00
2023-05-14T08:58:18.702Z,248.00
2023-05-14T08:59:18.672Z,248.00
2023-05-14T09:00:18.689Z,252.00
2023-05-14T09:01:18.706Z,248.00
2023-05-14T09:02:18.668Z,252.00
2023-05-14T09:03:18.694Z,252.00
2023-05-14T09:04:18.852Z,256.00
2023-05-14T09:05:18.671Z,256.00
2023-05-14T09:06:18.670Z,260.00
2023-05-14T09:07:18.670Z,260.00
2023-05-14T09:08:18.672Z,260.00
2023-05-14T09:09:18.665Z,268.00
2023-05-14T09:10:18.670Z,268.00
2023-05-14T09:11:18.664Z,272.00
2023-05-14T09:12:18.665Z,272.00
2023-05-14T09:13:18.670Z,272.00
2023-05-14T09:14:18.667Z,276.00
2023-05-14T09:15:18.669Z,276.00
2023-05-14T09:16:18.739Z,280.00
2023-05-14T09:17:18.695Z,284.00
2023-05-14T09:18:18.662Z,284.00
2023-05-14T09:19:18.680Z,284.00
2023-05-14T09:20:18.677Z,288.00
2023-05-14T09:21:18.658Z,292.00
2023-05-14T09:22:18.660Z,292.00
2023-05-14T09:23:18.809Z,296.00
2023-05-14T09:24:18.663Z,296.00
2023-05-14T09:25:18.657Z,296.00
2023-05-14T09:26:18.664Z,300.00
2023-05-14T09:27:18.658Z,304.00
2023-05-14T09:28:18.671Z,308.00
2023-05-14T09:29:18.663Z,308.00
2023-05-14T09:30:18.661Z,308.00
2023-05-14T09:31:18.700Z,312.00
2023-05-14T09:32:18.658Z,316.00
2023-05-14T09:33:18.656Z,316.00
2023-05-14T09:34:18.670Z,320.00
2023-05-14T09:35:18.658Z,336.00
2023-05-14T09:36:18.674Z,364.00
2023-05-14T09:37:18.659Z,380.00
2023-05-14T09:38:18.652Z,376.00
2023-05-14T09:39:18.657Z,356.00
2023-05-14T09:40:18.650Z,336.00
2023-05-14T09:41:18.652Z,324.00
2023-05-14T09:42:18.653Z,320.00
2023-05-14T09:43:18.652Z,324.00
2023-05-14T09:44:18.662Z,328.00
2023-05-14T09:45:18.660Z,332.00
2023-05-14T09:46:18.649Z,332.00
2023-05-14T09:47:18.702Z,332.00
2023-05-14T09:48:18.988Z,340.00
2023-05-14T09:49:18.648Z,340.00
2023-05-14T09:50:18.665Z,344.00
2023-05-14T09:51:18.650Z,344.00
2023-05-14T09:52:18.677Z,348.00
2023-05-14T09:53:18.654Z,348.00
2023-05-14T09:54:18.654Z,352.00
2023-05-14T09:55:18.651Z,360.00
2023-05-14T09:56:18.651Z,364.00
2023-05-14T09:57:18.645Z,368.00
2023-05-14T09:58:18.666Z,372.00
2023-05-14T09:59:18.651Z,372.00
2023-05-14T10:00:18.694Z,376.00
2023-05-14T10:01:18.705Z,376.00
2023-05-14T10:02:18.650Z,380.00
2023-05-14T10:03:20.096Z,384.00
2023-05-14T10:04:18.683Z,384.00
2023-05-14T10:05:18.649Z,388.00
2023-05-14T10:06:18.649Z,388.00
2023-05-14T10:07:18.649Z,388.00
2023-05-14T10:08:18.680Z,388.00
2023-05-14T10:09:18.654Z,388.00
2023-05-14T10:10:18.646Z,388.00
2023-05-14T10:11:18.693Z,388.00
2023-05-14T10:12:18.646Z,392.00
2023-05-14T10:13:18.649Z,388.00
2023-05-14T10:14:18.717Z,388.00
2023-05-14T10:15:18.642Z,388.00
2023-05-14T10:16:18.677Z,384.00
2023-05-14T10:17:18.788Z,384.00
2023-05-14T10:18:18.734Z,384.00
2023-05-14T10:19:18.715Z,380.00
2023-05-14T10:20:18.673Z,380.00
2023-05-14T10:21:18.645Z,380.00
2023-05-14T10:22:18.641Z,376.00
2023-05-14T10:23:18.644Z,368.00
2023-05-14T10:24:18.663Z,368.00
2023-05-14T10:25:18.646Z,364.00
2023-05-14T10:26:18.644Z,364.00
2023-05-14T10:27:18.643Z,360.00
2023-05-14T10:28:18.646Z,360.00
2023-05-14T10:29:18.650Z,356.00
2023-05-14T10:30:18.649Z,352.00
2023-05-14T10:31:18.676Z,352.00
2023-05-14T10:32:18.648Z,344.00
2023-05-14T10:33:18.714Z,340.00
2023-05-14T10:34:18.645Z,340.00
2023-05-14T10:35:18.643Z,336.00
2023-05-14T10:36:18.680Z,332.00
2023-05-14T10:37:18.653Z,332.00
2023-05-14T10:38:18.647Z,328.00
2023-05-14T10:39:18.647Z,324.00
2023-05-14T10:40:18.688Z,324.00
2023-05-14T10:41:18.636Z,324.00
2023-05-14T10:42:18.654Z,316.00
2023-05-14T10:43:18.644Z,320.00
2023-05-14T10:44:18.644Z,316.00
2023-05-14T10:45:18.664Z,312.00
2023-05-14T10:46:18.667Z,316.00
2023-05-14T10:47:18.646Z,308.00
2023-05-14T10:48:18.689Z,300.00
2023-05-14T10:49:28.914Z,300.00
2023-05-14T10:50:18.652Z,296.00
2023-05-14T10:51:18.713Z,292.00
2023-05-14T10:52:18.669Z,292.00
2023-05-14T10:53:18.647Z,288.00
2023-05-14T10:54:18.641Z,288.00
2023-05-14T10:55:18.641Z,288.00
2023-05-14T10:56:18.666Z,284.00
2023-05-14T10:57:18.642Z,288.00
2023-05-14T10:58:18.640Z,284.00
2023-05-14T10:59:18.641Z,288.00
2023-05-14T11:00:18.642Z,280.00
2023-05-14T11:01:18.671Z,284.00
2023-05-14T11:02:18.643Z,284.00
2023-05-14T11:03:18.707Z,280.00
2023-05-14T11:04:18.684Z,276.00
2023-05-14T11:05:18.643Z,276.00
2023-05-14T11:06:18.645Z,272.00
2023-05-14T11:07:18.650Z,268.00
2023-05-14T11:08:18.653Z,272.00
2023-05-14T11:09:18.670Z,268.00
2023-05-14T11:10:18.701Z,264.00
2023-05-14T11:11:18.649Z,264.00
2023-05-14T11:12:18.674Z,264.00
2023-05-14T11:13:18.655Z,260.00
2023-05-14T11:14:18.650Z,260.00
2023-05-14T11:15:18.650Z,260.00
2023-05-14T11:17:18.670Z,256.00
2023-05-14T11:18:18.648Z,256.00
2023-05-14T11:19:18.747Z,256.00
2023-05-14T11:20:18.720Z,252.00
2023-05-14T11:21:18.675Z,252.00
2023-05-14T11:22:18.649Z,248.00
2023-05-14T11:23:18.650Z,248.00
2023-05-14T11:24:18.660Z,248.00
2023-05-14T11:25:18.654Z,244.00
2023-05-14T11:26:21.352Z,244.00
2023-05-14T11:27:18.648Z,244.00
2023-05-14T11:28:18.678Z,240.00
2023-05-14T11:29:18.651Z,240.00
2023-05-14T11:30:18.736Z,240.00
2023-05-14T11:31:18.704Z,240.00
2023-05-14T11:32:18.655Z,240.00
2023-05-14T11:33:18.821Z,236.00
2023-05-14T11:34:18.654Z,236.00
2023-05-14T11:35:18.660Z,232.00
2023-05-14T11:36:18.654Z,232.00
2023-05-14T11:37:18.652Z,232.00
2023-05-14T11:38:18.653Z,232.00
2023-05-14T11:39:18.654Z,232.00
2023-05-14T11:40:18.664Z,232.00
2023-05-14T11:41:18.653Z,228.00
2023-05-14T11:42:18.677Z,224.00
2023-05-14T11:43:18.657Z,228.00
2023-05-14T11:44:18.687Z,224.00
2023-05-14T11:45:18.659Z,224.00
2023-05-14T11:46:18.765Z,224.00
2023-05-14T11:47:18.659Z,224.00
2023-05-14T11:48:18.657Z,224.00
2023-05-14T11:49:18.653Z,220.00
2023-05-14T11:50:18.654Z,220.00
2023-05-14T11:51:18.660Z,220.00
2023-05-14T11:52:18.657Z,220.00
2023-05-14T11:53:18.656Z,216.00
2023-05-14T11:54:18.674Z,216.00
2023-05-14T11:55:18.659Z,216.00
2023-05-14T11:56:18.674Z,212.00
2023-05-14T11:57:18.653Z,212.00
2023-05-14T11:58:18.667Z,212.00
2023-05-14T11:59:18.657Z,212.00
2023-05-14T12:00:18.686Z,208.00
2023-05-14T12:01:18.671Z,208.00
2023-05-14T12:02:18.739Z,208.00
2023-05-14T12:03:18.887Z,208.00
2023-05-14T12:04:18.679Z,208.00
2023-05-14T12:05:18.680Z,204.00
2023-05-14T12:06:18.667Z,204.00
2023-05-14T12:07:18.655Z,204.00
2023-05-14T12:08:18.654Z,204.00
2023-05-14T12:09:18.658Z,204.00
2023-05-14T12:10:18.653Z,204.00
2023-05-14T12:11:18.667Z,204.00
2023-05-14T12:12:18.654Z,196.00
2023-05-14T12:13:18.659Z,200.00
2023-05-14T12:14:18.654Z,200.00
2023-05-14T12:15:18.657Z,196.00
2023-05-14T12:16:18.764Z,192.00
2023-05-14T12:17:18.709Z,192.00
2023-05-14T12:18:24.753Z,192.00
2023-05-14T12:19:18.699Z,188.00
2023-05-14T12:20:18.729Z,188.00
2023-05-14T12:21:18.654Z,188.00
2023-05-14T12:22:18.665Z,188.00
2023-05-14T12:23:18.657Z,184.00
2023-05-14T12:24:18.672Z,184.00
2023-05-14T12:25:18.648Z,176.00
2023-05-14T12:26:18.652Z,176.00
2023-05-14T12:27:18.654Z,172.00
2023-05-14T12:28:18.653Z,172.00
2023-05-14T12:29:18.653Z,168.00
2023-05-14T12:30:21.977Z,164.00
2023-05-14T12:31:18.676Z,156.00
2023-05-14T12:32:18.679Z,160.00
2023-05-14T12:33:18.661Z,156.00
2023-05-14T12:34:18.669Z,148.00
2023-05-14T12:35:18.673Z,144.00
2023-05-14T12:36:22.145Z,148.00
2023-05-14T12:37:18.668Z,140.00
2023-05-14T12:38:18.661Z,144.00
2023-05-14T12:39:18.664Z,136.00
2023-05-14T12:40:18.664Z,132.00
2023-05-14T12:41:18.736Z,132.00
2023-05-14T12:42:18.660Z,136.00
2023-05-14T12:43:18.663Z,132.00
2023-05-14T12:44:18.659Z,124.00
2023-05-14T12:45:18.674Z,128.00
2023-05-14T12:46:18.672Z,116.00
2023-05-14T12:47:18.722Z,120.00
2023-05-14T12:48:18.688Z,116.00
2023-05-14T12:49:18.662Z,120.00
2023-05-14T12:50:18.660Z,116.00
2023-05-14T12:51:18.661Z,116.00
2023-05-14T12:52:29.497Z,112.00
2023-05-14T12:53:18.662Z,112.00
2023-05-14T12:54:18.667Z,108.00