createdAt,value
2023-03-16T00:00:01.492Z,5.37
2023-03-16T00:00:33.270Z,5.50
2023-03-16T00:01:06.548Z,5.57
2023-03-16T00:01:38.286Z,5.17
2023-03-16T00:02:12.243Z,5.53
2023-03-16T00:02:44.566Z,5.17
2023-03-16T00:03:19.645Z,5.13
2023-03-16T00:03:51.418Z,4.77
2023-03-16T00:04:23.162Z,5.60
2023-03-16T00:04:55.166Z,5.27
2023-03-16T00:05:27.003Z,5.20
2023-03-16T00:05:59.079Z,5.10
2023-03-16T00:06:30.890Z,5.00
2023-03-16T00:07:02.689Z,5.43
2023-03-16T00:07:34.790Z,5.27
2023-03-16T00:08:06.594Z,5.40
2023-03-16T00:08:39.280Z,5.13
2023-03-16T00:09:11.093Z,5.47
2023-03-16T00:09:43.160Z,5.50
2023-03-16T00:10:15.197Z,5.73
2023-03-16T00:10:47.953Z,5.70
2023-03-16T00:11:19.712Z,5.30
2023-03-16T00:11:51.440Z,5.23
2023-03-16T00:12:23.282Z,5.37
2023-03-16T00:12:55.988Z,5.90
2023-03-16T00:13:27.756Z,5.17
2023-03-16T00:13:59.492Z,5.27
2023-03-16T00:14:35.694Z,5.27
2023-03-16T00:15:08.152Z,6.00
2023-03-16T00:15:39.911Z,5.70
2023-03-16T00:16:17.266Z,5.00
2023-03-16T00:16:49.210Z,5.47
2023-03-16T00:17:22.043Z,5.50
2023-03-16T00:17:54.984Z,5.47
2023-03-16T00:18:28.855Z,5.27
2023-03-16T00:19:00.621Z,5.73
2023-03-16T00:19:35.210Z,5.83
2023-03-16T00:20:07.830Z,5.70
2023-03-16T00:20:39.548Z,5.33
2023-03-16T00:21:14.958Z,5.73
2023-03-16T00:21:46.740Z,5.60
2023-03-16T00:22:18.451Z,5.37
2023-03-16T00:22:50.306Z,5.47
2023-03-16T00:23:29.052Z,5.47
2023-03-16T00:24:01.119Z,5.07
2023-03-16T00:24:32.951Z,5.23
2023-03-16T00:25:05.180Z,5.27
2023-03-16T00:25:36.895Z,5.40
2023-03-16T00:26:10.220Z,5.27
2023-03-16T00:26:42.324Z,5.43
2023-03-16T00:27:15.406Z,5.37
2023-03-16T00:27:47.512Z,5.73
2023-03-16T00:28:19.481Z,5.23
2023-03-16T00:28:54.364Z,5.83
2023-03-16T00:29:26.207Z,5.90
2023-03-16T00:29:58.032Z,5.53
2023-03-16T00:30:32.825Z,5.20
2023-03-16T00:31:07.081Z,5.47
2023-03-16T00:31:45.807Z,5.73
2023-03-16T00:32:19.925Z,5.50
2023-03-16T00:32:54.102Z,5.83
2023-03-16T00:33:27.072Z,5.60
2023-03-16T00:33:58.892Z,5.33
2023-03-16T00:34:34.717Z,5.37
2023-03-16T00:35:09.424Z,5.63
2023-03-16T00:35:50.426Z,5.33
2023-03-16T00:36:22.853Z,5.13
2023-03-16T00:36:55.449Z,5.47
2023-03-16T00:37:28.803Z,5.07
2023-03-16T00:38:00.617Z,5.17
2023-03-16T00:38:35.102Z,5.57
2023-03-16T00:39:07.163Z,5.60
2023-03-16T00:39:38.907Z,5.33
2023-03-16T00:40:12.621Z,5.37
2023-03-16T00:40:44.700Z,5.70
2023-03-16T00:41:16.698Z,5.73
2023-03-16T00:41:48.454Z,5.93
2023-03-16T00:42:20.591Z,5.60
2023-03-16T00:42:52.305Z,5.70
2023-03-16T00:43:27.296Z,5.40
2023-03-16T00:43:59.085Z,5.07
2023-03-16T00:44:31.781Z,5.83
2023-03-16T00:45:05.890Z,5.73
2023-03-16T00:45:37.665Z,5.27
2023-03-16T00:46:11.551Z,5.80
2023-03-16T00:46:43.350Z,5.23
2023-03-16T00:47:15.575Z,6.07
2023-03-16T00:47:47.332Z,5.50
2023-03-16T00:48:21.342Z,5.33
2023-03-16T00:48:53.103Z,5.43
2023-03-16T00:49:24.922Z,5.40
2023-03-16T00:49:57.656Z,5.60
2023-03-16T00:50:29.911Z,5.30
2023-03-16T00:51:04.421Z,5.33
2023-03-16T00:51:36.211Z,5.77
2023-03-16T00:52:08.136Z,5.57
2023-03-16T00:52:39.937Z,6.20
2023-03-16T00:53:11.961Z,5.93
2023-03-16T00:53:46.076Z,6.07
2023-03-16T00:54:18.220Z,5.33
2023-03-16T00:54:50.276Z,5.77
2023-03-16T00:55:22.084Z,5.40
2023-03-16T00:55:53.821Z,4.87
2023-03-16T00:56:25.572Z,6.17
2023-03-16T00:56:57.266Z,5.90
2023-03-16T00:57:30.275Z,5.53
2023-03-16T00:58:05.090Z,5.57
2023-03-16T00:58:43.158Z,5.60
2023-03-16T00:59:15.632Z,5.90
2023-03-16T00:59:48.145Z,5.80
2023-03-16T01:00:21.294Z,5.93
2023-03-16T01:00:54.857Z,5.63
2023-03-16T01:01:27.577Z,5.80
2023-03-16T01:01:59.371Z,5.93
2023-03-16T01:02:31.096Z,5.57
2023-03-16T01:03:02.859Z,5.70
2023-03-16T01:03:35.836Z,5.90
2023-03-16T01:04:07.774Z,5.63
2023-03-16T01:04:41.348Z,5.90
2023-03-16T01:05:14.227Z,6.03
2023-03-16T01:05:46.038Z,6.10
2023-03-16T01:06:20.724Z,5.63
2023-03-16T01:06:52.515Z,5.77
2023-03-16T01:07:24.278Z,5.70
2023-03-16T01:07:56.034Z,5.47
2023-03-16T01:08:30.436Z,5.43
2023-03-16T01:09:02.709Z,5.67
2023-03-16T01:09:37.726Z,5.67
2023-03-16T01:10:10.279Z,6.07
2023-03-16T01:10:41.993Z,5.87
2023-03-16T01:11:17.149Z,5.70
2023-03-16T01:11:53.492Z,5.40
2023-03-16T01:12:25.255Z,5.57
2023-03-16T01:12:56.991Z,5.33
2023-03-16T01:13:28.707Z,5.67
2023-03-16T01:14:00.962Z,5.87
2023-03-16T01:14:34.943Z,6.00
2023-03-16T01:15:07.273Z,5.70
2023-03-16T01:15:39.471Z,5.40
2023-03-16T01:16:11.506Z,5.83
2023-03-16T01:16:45.983Z,6.00
2023-03-16T01:17:18.419Z,5.90
2023-03-16T01:17:50.159Z,6.10
2023-03-16T01:18:22.458Z,6.50
2023-03-16T01:18:54.290Z,6.43
2023-03-16T01:19:26.083Z,5.37
2023-03-16T01:19:57.730Z,5.53
2023-03-16T01:20:29.793Z,5.27
2023-03-16T01:21:06.890Z,5.87
2023-03-16T01:21:40.383Z,5.27
2023-03-16T01:22:12.327Z,5.53
2023-03-16T01:22:44.033Z,5.47
2023-03-16T01:23:15.827Z,5.87
2023-03-16T01:23:48.233Z,5.47
2023-03-16T01:24:20.175Z,5.40
2023-03-16T01:24:51.889Z,5.27
2023-03-16T01:25:24.225Z,5.60
2023-03-16T01:25:57.061Z,5.87
2023-03-16T01:26:28.799Z,5.87
2023-03-16T01:27:00.797Z,5.53
2023-03-16T01:27:33.001Z,5.57
2023-03-16T01:28:04.710Z,5.73
2023-03-16T01:28:37.002Z,5.87
2023-03-16T01:29:08.883Z,5.93
2023-03-16T01:29:43.770Z,6.13
2023-03-16T01:30:15.677Z,5.93
2023-03-16T01:30:47.615Z,5.97
2023-03-16T01:31:19.412Z,5.63
2023-03-16T01:31:51.184Z,5.17
2023-03-16T01:32:23.112Z,5.70
2023-03-16T01:32:54.898Z,5.73
2023-03-16T01:33:28.637Z,5.47
2023-03-16T01:34:01.073Z,4.93
2023-03-16T01:34:34.408Z,5.67
2023-03-16T01:35:07.815Z,5.93
2023-03-16T01:35:39.619Z,5.80
2023-03-16T01:36:17.268Z,5.87
2023-03-16T01:36:51.094Z,5.40
2023-03-16T01:37:23.232Z,5.47
2023-03-16T01:37:54.950Z,5.53
2023-03-16T01:38:27.372Z,5.77
2023-03-16T01:39:00.271Z,5.97
2023-03-16T01:39:32.006Z,5.63
2023-03-16T01:40:06.609Z,5.30
2023-03-16T01:40:38.334Z,5.73
2023-03-16T01:41:10.705Z,6.10
2023-03-16T01:41:44.676Z,6.17
2023-03-16T01:42:16.434Z,5.63
2023-03-16T01:42:59.069Z,5.60
2023-03-16T01:43:33.406Z,5.90
2023-03-16T01:44:05.994Z,5.93
2023-03-16T01:45:02.242Z,5.70
2023-03-16T01:46:07.560Z,5.20
2023-03-16T01:46:39.469Z,6.13
2023-03-16T01:47:12.258Z,6.13
2023-03-16T01:47:43.951Z,5.87
2023-03-16T01:48:15.854Z,6.07
2023-03-16T01:48:50.410Z,6.07
2023-03-16T01:49:36.492Z,5.80
2023-03-16T01:50:08.667Z,5.67
2023-03-16T01:50:42.286Z,6.27
2023-03-16T01:51:35.806Z,6.03
2023-03-16T01:52:21.596Z,5.13
2023-03-16T01:52:53.336Z,5.87
2023-03-16T01:53:26.766Z,6.30
2023-03-16T01:54:06.714Z,5.73
2023-03-16T01:54:51.952Z,5.70
2023-03-16T01:55:23.727Z,5.63
2023-03-16T01:55:55.539Z,5.73
2023-03-16T01:56:35.653Z,5.90
2023-03-16T01:57:15.118Z,6.33
2023-03-16T01:57:47.883Z,6.10
2023-03-16T01:58:19.796Z,6.10
2023-03-16T01:58:58.762Z,6.10
2023-03-16T01:59:44.811Z,5.90
2023-03-16T02:00:23.423Z,5.93
2023-03-16T02:00:55.231Z,6.00
2023-03-16T02:01:27.841Z,5.80
2023-03-16T02:02:02.468Z,6.13
2023-03-16T02:02:35.127Z,5.90
2023-03-16T02:03:14.007Z,5.63
2023-03-16T02:03:46.235Z,6.23
2023-03-16T02:04:42.358Z,5.67
2023-03-16T02:05:23.187Z,5.63
2023-03-16T02:06:23.119Z,5.73
2023-03-16T02:06:56.663Z,6.43
2023-03-16T02:07:32.030Z,5.87
2023-03-16T02:08:05.585Z,5.87
2023-03-16T02:08:39.917Z,6.17
2023-03-16T02:09:12.260Z,5.73
2023-03-16T02:09:48.589Z,5.97
2023-03-16T02:10:20.942Z,5.27
2023-03-16T02:10:55.077Z,5.27
2023-03-16T02:11:26.985Z,5.67
2023-03-16T02:11:59.672Z,5.80
2023-03-16T02:12:31.583Z,5.57
2023-03-16T02:13:03.978Z,6.33
2023-03-16T02:13:37.048Z,6.13
2023-03-16T02:14:11.916Z,6.60
2023-03-16T02:14:45.604Z,6.23
2023-03-16T02:15:17.387Z,6.60
2023-03-16T02:15:49.555Z,6.10
2023-03-16T02:16:22.832Z,5.77
2023-03-16T02:16:55.816Z,6.17
2023-03-16T02:17:32.078Z,5.87
2023-03-16T02:18:05.803Z,6.00
2023-03-16T02:18:37.538Z,5.60
2023-03-16T02:19:16.400Z,5.93
2023-03-16T02:20:10.247Z,6.00
2023-03-16T02:21:01.746Z,5.93
2023-03-16T02:22:08.852Z,6.47
2023-03-16T02:22:49.288Z,6.13
2023-03-16T02:23:24.617Z,5.57
2023-03-16T02:23:56.494Z,5.73
2023-03-16T02:24:28.410Z,5.73
2023-03-16T02:25:00.168Z,5.73
2023-03-16T02:25:44.233Z,5.87
2023-03-16T02:26:38.976Z,5.97
2023-03-16T02:27:17.653Z,6.27
2023-03-16T02:28:02.450Z,6.93
2023-03-16T02:29:04.811Z,6.60
2023-03-16T02:29:58.428Z,6.50
2023-03-16T02:30:31.039Z,7.03
2023-03-16T02:31:04.772Z,6.40
2023-03-16T02:31:37.272Z,6.70
2023-03-16T02:32:10.370Z,6.00
2023-03-16T02:32:44.283Z,6.07
2023-03-16T02:33:18.741Z,6.37
2023-03-16T02:33:54.233Z,6.13
2023-03-16T02:34:28.066Z,5.90
2023-03-16T02:35:02.291Z,5.93
2023-03-16T02:35:34.368Z,6.27
2023-03-16T02:36:06.643Z,6.27
2023-03-16T02:36:41.739Z,6.23
2023-03-16T02:37:13.969Z,6.03
2023-03-16T02:37:45.732Z,6.20
2023-03-16T02:38:17.472Z,5.97
2023-03-16T02:38:49.307Z,6.20
2023-03-16T02:39:21.058Z,6.23
2023-03-16T02:39:53.736Z,5.83
2023-03-16T02:40:27.934Z,5.73
2023-03-16T02:41:17.883Z,5.67
2023-03-16T02:41:50.060Z,5.67
2023-03-16T02:42:26.270Z,6.50
2023-03-16T02:43:27.147Z,6.47
2023-03-16T02:44:10.913Z,6.17
2023-03-16T02:44:48.570Z,5.67
2023-03-16T02:45:22.095Z,6.03
2023-03-16T02:45:57.226Z,5.77
2023-03-16T02:46:29.527Z,5.80
2023-03-16T02:47:07.802Z,5.87
2023-03-16T02:47:43.329Z,5.47
2023-03-16T02:48:26.508Z,6.03
2023-03-16T02:49:27.501Z,5.67
2023-03-16T02:49:59.381Z,6.37
2023-03-16T02:50:31.458Z,5.93
2023-03-16T02:51:03.341Z,5.93
2023-03-16T02:51:35.073Z,5.93
2023-03-16T02:52:07.157Z,5.67
2023-03-16T02:52:39.796Z,6.20
2023-03-16T02:53:11.514Z,6.73
2023-03-16T02:53:43.228Z,6.40
2023-03-16T02:54:15.080Z,6.27
2023-03-16T02:54:46.879Z,6.13
2023-03-16T02:55:18.679Z,6.60
2023-03-16T02:55:51.018Z,6.63
2023-03-16T02:56:22.886Z,6.00
2023-03-16T02:56:54.639Z,6.40
2023-03-16T02:57:26.384Z,6.00
2023-03-16T02:57:58.056Z,5.67
2023-03-16T02:58:30.388Z,6.40
2023-03-16T02:59:02.136Z,5.87
2023-03-16T02:59:33.897Z,5.23
2023-03-16T03:00:12.291Z,5.87
2023-03-16T03:00:45.440Z,6.10
2023-03-16T03:01:17.203Z,5.83
2023-03-16T03:01:48.953Z,5.47
2023-03-16T03:02:20.700Z,5.70
2023-03-16T03:02:52.668Z,6.03
2023-03-16T03:03:24.758Z,6.23
2023-03-16T03:03:56.437Z,6.00
2023-03-16T03:04:28.239Z,6.17
2023-03-16T03:05:00.486Z,5.83
2023-03-16T03:05:32.265Z,6.40
2023-03-16T03:06:04.095Z,6.43
2023-03-16T03:06:35.985Z,5.70
2023-03-16T03:07:07.759Z,6.60
2023-03-16T03:07:39.539Z,5.80
2023-03-16T03:08:12.164Z,5.97
2023-03-16T03:08:43.998Z,6.27
2023-03-16T03:09:15.744Z,6.27
2023-03-16T03:09:47.565Z,5.43
2023-03-16T03:10:19.970Z,5.93
2023-03-16T03:10:51.690Z,6.17
2023-03-16T03:11:23.478Z,5.57
2023-03-16T03:11:55.166Z,6.17
2023-03-16T03:12:26.921Z,6.30
2023-03-16T03:12:58.797Z,6.07
2023-03-16T03:13:31.726Z,5.83
2023-03-16T03:14:04.076Z,6.10
2023-03-16T03:14:39.193Z,5.63
2023-03-16T03:15:11.115Z,5.67
2023-03-16T03:15:42.938Z,5.70
2023-03-16T03:16:15.039Z,5.40
2023-03-16T03:16:47.125Z,5.30
2023-03-16T03:17:19.025Z,5.80
2023-03-16T03:17:51.144Z,5.70
2023-03-16T03:18:25.228Z,6.07
2023-03-16T03:18:57.783Z,6.10
2023-03-16T03:19:29.541Z,5.73
2023-03-16T03:20:13.672Z,6.17
2023-03-16T03:20:45.424Z,6.43
2023-03-16T03:21:17.102Z,6.37
2023-03-16T03:21:48.833Z,6.17
2023-03-16T03:22:20.525Z,5.63
2023-03-16T03:22:55.183Z,5.20
2023-03-16T03:23:26.888Z,5.77
2023-03-16T03:23:58.617Z,5.90
2023-03-16T03:24:32.576Z,5.40
2023-03-16T03:25:04.517Z,5.73
2023-03-16T03:25:36.260Z,5.93
2023-03-16T03:26:08.300Z,5.97
2023-03-16T03:26:40.123Z,5.47
2023-03-16T03:27:11.938Z,5.70
2023-03-16T03:27:44.800Z,6.13
2023-03-16T03:28:16.607Z,6.43
2023-03-16T03:28:48.406Z,6.43
2023-03-16T03:29:20.239Z,6.73
2023-03-16T03:29:52.437Z,6.47
2023-03-16T03:30:25.290Z,5.77
2023-03-16T03:30:57.380Z,5.80
2023-03-16T03:31:29.135Z,5.43
2023-03-16T03:32:05.117Z,6.47
2023-03-16T03:32:36.925Z,5.90
2023-03-16T03:33:08.751Z,6.07
2023-03-16T03:33:40.668Z,6.23
2023-03-16T03:34:12.385Z,6.23
2023-03-16T03:34:44.123Z,6.07
2023-03-16T03:35:16.696Z,6.60
2023-03-16T03:35:54.940Z,6.03
2023-03-16T03:36:26.937Z,5.83
2023-03-16T03:36:59.408Z,5.93
2023-03-16T03:37:31.618Z,6.27
2023-03-16T03:38:03.414Z,6.90
2023-03-16T03:38:35.460Z,6.17
2023-03-16T03:39:07.827Z,5.83
2023-03-16T03:39:40.524Z,6.33
2023-03-16T03:40:14.808Z,5.90
2023-03-16T03:40:50.273Z,5.60
2023-03-16T03:41:22.593Z,6.17
2023-03-16T03:41:54.702Z,6.03
2023-03-16T03:42:26.505Z,5.60
2023-03-16T03:42:58.251Z,5.93
2023-03-16T03:43:31.050Z,5.43
2023-03-16T03:44:04.955Z,5.73
2023-03-16T03:44:36.715Z,5.53
2023-03-16T03:45:12.683Z,5.87
2023-03-16T03:45:44.893Z,6.40
2023-03-16T03:46:16.800Z,6.00
2023-03-16T03:46:49.440Z,5.87
2023-03-16T03:47:21.325Z,5.37
2023-03-16T03:47:55.169Z,5.20
2023-03-16T03:48:27.390Z,5.37
2023-03-16T03:49:03.823Z,5.57
2023-03-16T03:49:35.562Z,5.43
2023-03-16T03:50:08.964Z,5.00
2023-03-16T03:50:40.950Z,5.67
2023-03-16T03:51:12.739Z,5.47
2023-03-16T03:51:44.887Z,5.23
2023-03-16T03:52:16.662Z,4.77
2023-03-16T03:52:48.703Z,5.23
2023-03-16T03:53:20.960Z,4.57
2023-03-16T03:53:52.737Z,4.53
2023-03-16T03:54:25.039Z,5.13
2023-03-16T03:54:56.776Z,5.70
2023-03-16T03:55:28.448Z,5.77
2023-03-16T03:56:00.219Z,5.37
2023-03-16T03:56:32.007Z,5.27
2023-03-16T03:57:05.173Z,5.53
2023-03-16T03:57:37.079Z,7.23
2023-03-16T03:58:08.864Z,9.13
2023-03-16T03:58:41.044Z,10.50
2023-03-16T03:59:12.797Z,9.40
2023-03-16T03:59:44.558Z,9.53
2023-03-16T04:00:20.515Z,8.93
2023-03-16T04:00:52.480Z,8.13
2023-03-16T04:01:24.698Z,6.83
2023-03-16T04:01:56.700Z,6.70
2023-03-16T04:02:28.715Z,7.43
2023-03-16T04:03:00.684Z,7.77
2023-03-16T04:03:32.539Z,8.13
2023-03-16T04:04:04.260Z,8.77
2023-03-16T04:04:36.438Z,8.80
2023-03-16T04:05:08.714Z,9.80
2023-03-16T04:05:40.459Z,9.73
2023-03-16T04:06:12.329Z,9.83
2023-03-16T04:06:44.129Z,9.07
2023-03-16T04:07:16.345Z,7.57
2023-03-16T04:07:49.530Z,6.70
2023-03-16T04:08:21.267Z,6.83
2023-03-16T04:08:54.480Z,6.70
2023-03-16T04:09:26.307Z,8.40
2023-03-16T04:09:58.197Z,7.67
2023-03-16T04:10:31.291Z,6.20
2023-03-16T04:11:03.267Z,6.37
2023-03-16T04:11:35.007Z,7.40
2023-03-16T04:12:07.011Z,6.80
2023-03-16T04:12:38.811Z,7.10
2023-03-16T04:13:10.725Z,6.77
2023-03-16T04:13:42.485Z,6.37
2023-03-16T04:14:14.202Z,6.83
2023-03-16T04:14:45.952Z,6.57
2023-03-16T04:15:17.880Z,6.00
2023-03-16T04:15:50.005Z,5.80
2023-03-16T04:16:22.282Z,5.53
2023-03-16T04:16:54.887Z,5.33
2023-03-16T04:17:26.769Z,5.73
2023-03-16T04:17:59.347Z,5.77
2023-03-16T04:18:38.817Z,5.57
2023-03-16T04:19:11.625Z,5.87
2023-03-16T04:19:43.628Z,5.67
2023-03-16T04:20:19.334Z,5.10
2023-03-16T04:20:53.327Z,5.23
2023-03-16T04:21:25.161Z,5.37
2023-03-16T04:21:56.899Z,5.67
2023-03-16T04:22:30.420Z,6.03
2023-03-16T04:23:02.157Z,5.70
2023-03-16T04:23:34.863Z,5.50
2023-03-16T04:24:06.746Z,5.57
2023-03-16T04:24:38.576Z,6.00
2023-03-16T04:25:11.944Z,5.87
2023-03-16T04:25:45.406Z,5.03
2023-03-16T04:26:17.944Z,5.33
2023-03-16T04:26:49.753Z,5.57
2023-03-16T04:27:21.493Z,5.10
2023-03-16T04:27:54.073Z,5.90
2023-03-16T04:28:26.902Z,6.10
2023-03-16T04:28:59.027Z,5.30
2023-03-16T04:29:32.083Z,5.67
2023-03-16T04:30:12.055Z,5.83
2023-03-16T04:30:43.886Z,5.73
2023-03-16T04:31:15.613Z,6.03
2023-03-16T04:31:47.497Z,6.70
2023-03-16T04:32:19.302Z,6.60
2023-03-16T04:32:52.552Z,6.20
2023-03-16T04:33:24.398Z,5.87
2023-03-16T04:33:56.175Z,5.73
2023-03-16T04:34:28.026Z,6.03
2023-03-16T04:34:59.987Z,5.83
2023-03-16T04:35:32.027Z,5.57
2023-03-16T04:36:05.225Z,5.30
2023-03-16T04:36:37.067Z,6.50
2023-03-16T04:37:08.806Z,6.60
2023-03-16T04:37:40.553Z,6.00
2023-03-16T04:38:12.805Z,6.30
2023-03-16T04:38:44.559Z,5.93
2023-03-16T04:39:16.306Z,6.20
2023-03-16T04:39:48.064Z,6.43
2023-03-16T04:40:19.802Z,6.50
2023-03-16T04:40:51.809Z,6.17
2023-03-16T04:41:24.286Z,5.40
2023-03-16T04:41:56.005Z,5.57
2023-03-16T04:42:27.724Z,5.37
2023-03-16T04:42:59.498Z,5.53
2023-03-16T04:43:34.532Z,5.77
2023-03-16T04:44:06.277Z,5.83
2023-03-16T04:44:44.338Z,5.57
2023-03-16T04:45:17.798Z,6.03
2023-03-16T04:45:50.717Z,6.03
2023-03-16T04:46:22.581Z,6.33
2023-03-16T04:46:54.331Z,6.10
2023-03-16T04:47:26.110Z,6.00
2023-03-16T04:47:57.924Z,6.20
2023-03-16T04:48:32.329Z,6.37
2023-03-16T04:49:04.195Z,6.37
2023-03-16T04:49:36.054Z,6.43
2023-03-16T04:50:09.160Z,6.60
2023-03-16T04:50:41.055Z,6.87
2023-03-16T04:51:12.868Z,6.37
2023-03-16T04:51:44.676Z,6.40
2023-03-16T04:52:16.645Z,6.57
2023-03-16T04:52:48.670Z,6.30
2023-03-16T04:53:20.448Z,6.60
2023-03-16T04:53:52.195Z,6.47
2023-03-16T04:54:23.960Z,6.97
2023-03-16T04:54:55.744Z,6.80
2023-03-16T04:55:27.906Z,6.73
2023-03-16T04:56:00.502Z,6.57
2023-03-16T04:56:32.300Z,6.50
2023-03-16T04:57:05.880Z,7.03
2023-03-16T04:57:37.730Z,6.73
2023-03-16T04:58:09.497Z,7.13
2023-03-16T04:58:41.689Z,7.20
2023-03-16T04:59:13.422Z,7.33
2023-03-16T04:59:45.583Z,7.00
2023-03-16T05:00:20.603Z,6.43
2023-03-16T05:00:53.751Z,6.87
2023-03-16T05:01:25.638Z,6.80
2023-03-16T05:01:57.499Z,7.30
2023-03-16T05:02:29.278Z,7.20
2023-03-16T05:03:02.794Z,6.83
2023-03-16T05:03:34.973Z,7.17
2023-03-16T05:04:06.785Z,7.17
2023-03-16T05:04:38.582Z,7.37
2023-03-16T05:05:10.553Z,7.40
2023-03-16T05:05:42.624Z,7.60
2023-03-16T05:06:14.520Z,7.77
2023-03-16T05:06:46.335Z,7.97
2023-03-16T05:07:18.723Z,7.33
2023-03-16T05:07:50.454Z,7.33
2023-03-16T05:08:22.545Z,8.17
2023-03-16T05:08:54.539Z,7.07
2023-03-16T05:09:26.402Z,8.20
2023-03-16T05:09:58.330Z,7.93
2023-03-16T05:10:30.282Z,8.17
2023-03-16T05:11:02.220Z,8.40
2023-03-16T05:11:33.992Z,8.07
2023-03-16T05:12:05.886Z,8.30
2023-03-16T05:12:37.825Z,8.60
2023-03-16T05:13:09.550Z,8.40
2023-03-16T05:13:41.283Z,7.87
2023-03-16T05:14:13.171Z,8.27
2023-03-16T05:14:46.100Z,8.33
2023-03-16T05:15:17.912Z,7.87
2023-03-16T05:15:49.694Z,8.03
2023-03-16T05:16:21.521Z,8.37
2023-03-16T05:16:53.275Z,8.83
2023-03-16T05:17:25.134Z,9.23
2023-03-16T05:17:57.172Z,8.33
2023-03-16T05:18:29.506Z,9.27
2023-03-16T05:19:02.019Z,9.17
2023-03-16T05:19:34.106Z,9.00
2023-03-16T05:20:09.284Z,8.77
2023-03-16T05:20:42.308Z,9.27
2023-03-16T05:21:14.056Z,8.80
2023-03-16T05:21:46.047Z,8.27
2023-03-16T05:22:18.078Z,8.57
2023-03-16T05:22:50.672Z,8.40
2023-03-16T05:23:22.853Z,8.50
2023-03-16T05:23:54.618Z,9.20
2023-03-16T05:24:26.537Z,8.77
2023-03-16T05:25:00.733Z,8.93
2023-03-16T05:25:32.558Z,8.40
2023-03-16T05:26:04.436Z,8.23
2023-03-16T05:26:36.125Z,8.30
2023-03-16T05:27:08.353Z,8.53
2023-03-16T05:27:41.752Z,7.77
2023-03-16T05:28:13.566Z,8.77
2023-03-16T05:28:45.906Z,8.80
2023-03-16T05:29:17.743Z,9.37
2023-03-16T05:29:49.483Z,9.57
2023-03-16T05:30:21.510Z,9.90
2023-03-16T05:30:53.399Z,10.10
2023-03-16T05:31:26.817Z,10.10
2023-03-16T05:31:59.677Z,9.93
2023-03-16T05:32:31.533Z,9.50
2023-03-16T05:33:03.425Z,8.80
2023-03-16T05:33:35.688Z,9.30
2023-03-16T05:34:07.429Z,9.40
2023-03-16T05:34:39.216Z,10.00
2023-03-16T05:35:13.704Z,9.87
2023-03-16T05:35:45.620Z,9.90
2023-03-16T05:36:18.548Z,9.77
2023-03-16T05:36:50.289Z,10.00
2023-03-16T05:37:22.060Z,9.40
2023-03-16T05:37:53.875Z,9.63
2023-03-16T05:38:27.584Z,9.30
2023-03-16T05:38:59.437Z,9.77
2023-03-16T05:39:31.212Z,8.97
2023-03-16T05:40:12.019Z,9.60
2023-03-16T05:40:44.272Z,10.33
2023-03-16T05:41:18.298Z,9.80
2023-03-16T05:41:50.271Z,9.53
2023-03-16T05:42:22.172Z,9.63
2023-03-16T05:42:57.099Z,9.40
2023-03-16T05:43:31.710Z,9.53
2023-03-16T05:44:04.749Z,9.57
2023-03-16T05:44:36.903Z,10.07
2023-03-16T05:45:09.259Z,10.10
2023-03-16T05:45:40.979Z,10.23
2023-03-16T05:46:13.775Z,10.17
2023-03-16T05:46:45.941Z,10.43
2023-03-16T05:47:17.845Z,10.50
2023-03-16T05:47:49.886Z,10.33
2023-03-16T05:48:21.984Z,10.60
2023-03-16T05:48:53.824Z,10.30
2023-03-16T05:49:26.326Z,10.70
2023-03-16T05:49:58.117Z,10.87
2023-03-16T05:50:30.752Z,13.93
2023-03-16T05:51:06.032Z,14.17
2023-03-16T05:51:37.792Z,13.60
2023-03-16T05:52:09.531Z,12.87
2023-03-16T05:52:41.561Z,12.17
2023-03-16T05:53:14.010Z,12.50
2023-03-16T05:53:46.937Z,12.10
2023-03-16T05:54:18.805Z,15.50
2023-03-16T05:54:50.540Z,13.53
2023-03-16T05:55:22.498Z,11.93
2023-03-16T05:55:54.772Z,11.47
2023-03-16T05:56:28.989Z,11.53
2023-03-16T05:57:00.826Z,12.77
2023-03-16T05:57:33.981Z,13.97
2023-03-16T05:58:06.029Z,12.77
2023-03-16T05:58:37.850Z,13.33
2023-03-16T05:59:09.621Z,14.03
2023-03-16T05:59:41.392Z,14.70
2023-03-16T06:00:15.980Z,14.37
2023-03-16T06:00:47.950Z,15.27
2023-03-16T06:01:23.324Z,14.77
2023-03-16T06:01:55.075Z,17.10
2023-03-16T06:02:27.085Z,20.30
2023-03-16T06:02:59.327Z,18.00
2023-03-16T06:03:31.599Z,18.37
2023-03-16T06:04:13.363Z,17.83
2023-03-16T06:04:53.279Z,15.50
2023-03-16T06:05:28.924Z,12.77
2023-03-16T06:06:06.522Z,12.00
2023-03-16T06:06:47.283Z,12.77
2023-03-16T06:07:21.997Z,13.80
2023-03-16T06:08:14.776Z,13.57
2023-03-16T06:09:06.514Z,11.77
2023-03-16T06:09:45.426Z,12.17
2023-03-16T06:10:27.935Z,11.40
2023-03-16T06:11:09.462Z,11.23
2023-03-16T06:11:44.627Z,11.23
2023-03-16T06:12:16.826Z,12.33
2023-03-16T06:12:55.599Z,12.87
2023-03-16T06:13:27.901Z,12.90
2023-03-16T06:14:12.949Z,14.73
2023-03-16T06:14:47.742Z,18.83
2023-03-16T06:15:29.667Z,19.07
2023-03-16T06:16:10.834Z,17.47
2023-03-16T06:16:43.483Z,17.70
2023-03-16T06:17:18.036Z,17.57
2023-03-16T06:17:50.183Z,15.80
2023-03-16T06:18:39.781Z,15.07
2023-03-16T06:19:29.371Z,12.83
2023-03-16T06:20:06.535Z,13.17
2023-03-16T06:20:40.727Z,14.20
2023-03-16T06:21:19.449Z,13.33
2023-03-16T06:22:11.565Z,12.73
2023-03-16T06:22:44.661Z,13.70
2023-03-16T06:23:19.082Z,13.50
2023-03-16T06:23:58.732Z,12.53
2023-03-16T06:24:41.936Z,13.30
2023-03-16T06:25:26.684Z,13.20
2023-03-16T06:26:06.073Z,12.80
2023-03-16T06:26:40.825Z,13.30
2023-03-16T06:27:18.708Z,13.43
2023-03-16T06:28:01.015Z,13.20
2023-03-16T06:28:58.230Z,13.77
2023-03-16T06:29:37.982Z,14.23
2023-03-16T06:30:21.871Z,13.23
2023-03-16T06:31:21.194Z,13.57
2023-03-16T06:31:58.070Z,14.33
2023-03-16T06:32:36.480Z,14.83
2023-03-16T06:33:10.001Z,13.53
2023-03-16T06:33:42.368Z,13.00
2023-03-16T06:34:24.203Z,13.90
2023-03-16T06:34:59.761Z,13.07
2023-03-16T06:35:38.778Z,13.57
2023-03-16T06:36:16.469Z,13.57
2023-03-16T06:36:49.681Z,12.80
2023-03-16T06:37:22.540Z,12.43
2023-03-16T06:37:54.760Z,12.17
2023-03-16T06:38:32.629Z,12.17
2023-03-16T06:39:10.544Z,12.50
2023-03-16T06:39:42.947Z,12.03
2023-03-16T06:40:18.918Z,12.20
2023-03-16T06:41:02.347Z,13.20
2023-03-16T06:41:36.371Z,12.70
2023-03-16T06:42:08.576Z,13.00
2023-03-16T06:42:41.347Z,13.57
2023-03-16T06:43:16.410Z,14.43
2023-03-16T06:43:53.353Z,14.83
2023-03-16T06:44:28.490Z,13.80
2023-03-16T06:45:03.935Z,14.73
2023-03-16T06:45:36.624Z,14.17
2023-03-16T06:46:11.732Z,14.63
2023-03-16T06:46:44.372Z,13.63
2023-03-16T06:47:16.740Z,13.93
2023-03-16T06:48:47.706Z,14.07
2023-03-16T06:49:22.508Z,13.90
2023-03-16T06:49:56.880Z,14.23
2023-03-16T06:50:30.905Z,15.67
2023-03-16T06:52:15.622Z,14.53
2023-03-16T06:52:53.022Z,15.30
2023-03-16T06:53:25.378Z,16.33
2023-03-16T06:54:08.901Z,15.33
2023-03-16T06:54:48.357Z,15.87
2023-03-16T06:55:21.228Z,15.93
2023-03-16T06:56:01.528Z,15.33
2023-03-16T06:56:41.513Z,16.50
2023-03-16T06:57:16.847Z,16.27
2023-03-16T06:57:49.051Z,15.43
2023-03-16T06:58:22.165Z,14.63
2023-03-16T06:58:54.684Z,15.40
2023-03-16T06:59:29.238Z,14.57
2023-03-16T07:00:04.989Z,14.90
2023-03-16T07:00:48.739Z,15.40
2023-03-16T07:01:30.109Z,15.30
2023-03-16T07:02:02.035Z,15.47
2023-03-16T07:02:35.818Z,14.43
2023-03-16T07:03:19.113Z,14.57
2023-03-16T07:04:51.714Z,15.77
2023-03-16T07:05:25.685Z,16.83
2023-03-16T07:05:58.132Z,18.10
2023-03-16T07:06:35.610Z,20.43
2023-03-16T07:07:12.065Z,17.53
2023-03-16T07:07:46.642Z,16.10
2023-03-16T07:08:26.911Z,16.50
2023-03-16T07:09:06.562Z,18.37
2023-03-16T07:09:41.455Z,17.57
2023-03-16T07:10:21.984Z,15.63
2023-03-16T07:11:03.024Z,17.27
2023-03-16T07:11:41.476Z,17.43
2023-03-16T07:12:16.995Z,15.40
2023-03-16T07:12:54.001Z,14.83
2023-03-16T07:13:32.140Z,15.17
2023-03-16T07:14:13.122Z,15.30
2023-03-16T07:14:51.266Z,15.67
2023-03-16T07:15:26.719Z,15.10
2023-03-16T07:15:59.401Z,16.63
2023-03-16T07:16:32.350Z,15.37
2023-03-16T07:17:09.414Z,16.40
2023-03-16T07:17:50.893Z,17.17
2023-03-16T07:18:26.243Z,15.87
2023-03-16T07:18:58.410Z,15.57
2023-03-16T07:19:30.176Z,16.77
2023-03-16T07:20:05.457Z,16.33
2023-03-16T07:20:37.192Z,15.93
2023-03-16T07:21:08.964Z,14.40
2023-03-16T07:21:41.938Z,14.43
2023-03-16T07:22:13.661Z,14.37
2023-03-16T07:22:45.507Z,15.13
2023-03-16T07:23:17.581Z,16.87
2023-03-16T07:23:49.895Z,16.50
2023-03-16T07:24:22.701Z,16.43
2023-03-16T07:24:57.494Z,16.10
2023-03-16T07:25:29.422Z,15.30
2023-03-16T07:26:03.663Z,15.90
2023-03-16T07:26:35.601Z,14.53
2023-03-16T07:27:07.440Z,14.27
2023-03-16T07:27:39.234Z,14.10
2023-03-16T07:28:11.775Z,15.47
2023-03-16T07:28:44.037Z,15.27
2023-03-16T07:29:17.239Z,14.30
2023-03-16T07:29:49.544Z,14.97
2023-03-16T07:30:21.379Z,15.17
2023-03-16T07:31:03.478Z,14.97
2023-03-16T07:31:36.567Z,15.20
2023-03-16T07:32:08.695Z,13.97
2023-03-16T07:32:41.864Z,15.33