createdAt,value
2022-08-22T00:02:19.452Z,7.90
2022-08-22T00:02:48.679Z,9.07
2022-08-22T00:02:49.335Z,9.70
2022-08-22T00:03:00.353Z,9.40
2022-08-22T00:03:16.332Z,8.63
2022-08-22T00:04:58.412Z,8.07
2022-08-22T00:07:33.619Z,8.50
2022-08-22T00:10:24.977Z,8.82
2022-08-22T00:13:18.446Z,9.13
2022-08-22T00:15:54.763Z,8.77
2022-08-22T00:18:31.718Z,7.88
2022-08-22T00:21:01.358Z,8.38
2022-08-22T00:23:28.860Z,8.30
2022-08-22T00:26:06.191Z,9.10
2022-08-22T00:29:01.431Z,8.80
2022-08-22T00:31:39.886Z,7.38
2022-08-22T00:34:24.467Z,8.30
2022-08-22T00:37:07.127Z,8.95
2022-08-22T00:39:41.119Z,9.10
2022-08-22T00:42:32.376Z,6.67
2022-08-22T00:45:20.186Z,8.15
2022-08-22T00:48:14.351Z,8.40
2022-08-22T00:51:13.096Z,9.05
2022-08-22T00:54:17.433Z,7.70
2022-08-22T00:56:45.198Z,9.23
2022-08-22T00:59:47.981Z,8.48
2022-08-22T01:02:21.699Z,8.82
2022-08-22T01:05:03.348Z,7.38
2022-08-22T01:07:43.250Z,8.02
2022-08-22T01:10:40.300Z,6.97
2022-08-22T01:13:31.869Z,7.93
2022-08-22T01:16:08.367Z,8.40
2022-08-22T01:18:50.213Z,8.85
2022-08-22T01:21:25.542Z,8.02
2022-08-22T01:24:36.511Z,9.10
2022-08-22T01:27:33.144Z,8.25
2022-08-22T01:30:03.629Z,7.40
2022-08-22T01:32:31.222Z,7.68
2022-08-22T01:35:03.946Z,6.78
2022-08-22T01:37:49.357Z,8.48
2022-08-22T01:43:04.570Z,7.88
2022-08-22T01:45:43.309Z,7.38
2022-08-22T01:48:13.220Z,7.43
2022-08-22T01:50:46.637Z,7.63
2022-08-22T01:53:24.636Z,8.70
2022-08-22T01:55:54.230Z,7.43
2022-08-22T01:58:29.913Z,7.80
2022-08-22T02:01:17.815Z,8.27
2022-08-22T02:04:01.524Z,6.85
2022-08-22T02:06:33.882Z,7.43
2022-08-22T02:09:27.545Z,7.88
2022-08-22T02:12:21.829Z,7.60
2022-08-22T02:15:14.770Z,6.10
2022-08-22T02:18:01.056Z,6.57
2022-08-22T02:20:48.159Z,7.95
2022-08-22T02:23:52.365Z,7.57
2022-08-22T02:26:44.250Z,6.47
2022-08-22T02:29:14.795Z,7.30
2022-08-22T02:31:48.177Z,7.38
2022-08-22T02:34:32.323Z,6.45
2022-08-22T02:37:22.266Z,5.60
2022-08-22T02:40:13.134Z,6.85
2022-08-22T02:42:50.715Z,5.70
2022-08-22T02:45:41.692Z,7.30
2022-08-22T02:48:39.392Z,8.05
2022-08-22T02:51:30.113Z,7.00
2022-08-22T02:54:08.978Z,8.48
2022-08-22T02:56:41.199Z,7.22
2022-08-22T02:59:16.847Z,5.68
2022-08-22T03:01:46.281Z,6.43
2022-08-22T03:04:33.439Z,6.32
2022-08-22T03:07:21.189Z,7.15
2022-08-22T03:09:56.762Z,5.90
2022-08-22T03:12:52.754Z,6.50
2022-08-22T03:15:34.591Z,4.97
2022-08-22T03:18:07.277Z,5.57
2022-08-22T03:20:46.043Z,6.28
2022-08-22T03:23:36.951Z,7.18
2022-08-22T03:26:20.603Z,5.43
2022-08-22T03:29:03.549Z,6.47
2022-08-22T03:31:31.406Z,5.28
2022-08-22T03:34:26.622Z,5.82
2022-08-22T03:37:18.750Z,5.72
2022-08-22T03:39:51.420Z,5.32
2022-08-22T03:42:22.333Z,5.43
2022-08-22T03:45:21.466Z,6.13
2022-08-22T03:47:57.988Z,5.80
2022-08-22T03:50:24.672Z,5.40
2022-08-22T03:53:19.013Z,5.95
2022-08-22T03:56:14.046Z,6.30
2022-08-22T04:02:55.888Z,5.28
2022-08-22T04:05:34.718Z,4.82
2022-08-22T04:08:23.060Z,5.28
2022-08-22T04:11:12.251Z,5.70
2022-08-22T04:13:41.769Z,5.05
2022-08-22T04:16:11.314Z,6.13
2022-08-22T04:18:56.385Z,5.38
2022-08-22T04:22:00.971Z,5.93
2022-08-22T04:25:15.215Z,6.00
2022-08-22T04:27:49.710Z,6.20
2022-08-22T04:30:16.298Z,6.22
2022-08-22T04:32:56.963Z,4.93
2022-08-22T04:35:46.519Z,5.72
2022-08-22T04:38:40.268Z,5.70
2022-08-22T04:41:17.275Z,6.03
2022-08-22T04:43:52.887Z,6.15
2022-08-22T04:46:42.273Z,5.97
2022-08-22T04:49:32.220Z,5.60
2022-08-22T04:52:35.745Z,5.82
2022-08-22T04:55:19.654Z,6.28
2022-08-22T04:58:06.562Z,5.93
2022-08-22T05:00:52.495Z,4.70
2022-08-22T05:03:21.901Z,4.88
2022-08-22T05:05:49.751Z,5.25
2022-08-22T05:08:21.670Z,4.63
2022-08-22T05:10:49.654Z,5.00
2022-08-22T05:13:18.829Z,4.22
2022-08-22T05:15:51.275Z,4.40
2022-08-22T05:18:29.652Z,4.47
2022-08-22T05:20:59.569Z,5.05
2022-08-22T05:23:44.534Z,5.07
2022-08-22T05:26:12.549Z,5.18
2022-08-22T05:28:40.742Z,5.03
2022-08-22T05:31:11.874Z,5.07
2022-08-22T05:33:46.426Z,5.43
2022-08-22T05:36:20.585Z,5.38
2022-08-22T05:38:56.438Z,5.13
2022-08-22T05:41:31.873Z,4.82
2022-08-22T05:43:58.943Z,5.85
2022-08-22T05:46:41.034Z,5.55
2022-08-22T05:49:22.962Z,5.60
2022-08-22T05:52:15.929Z,5.85
2022-08-22T05:54:59.926Z,5.13
2022-08-22T05:57:33.330Z,5.38
2022-08-22T06:00:11.067Z,5.88
2022-08-22T06:03:04.302Z,5.47
2022-08-22T06:05:33.480Z,5.95
2022-08-22T06:08:07.820Z,6.80
2022-08-22T06:10:55.076Z,5.40
2022-08-22T06:13:30.230Z,6.43
2022-08-22T06:16:12.097Z,5.15
2022-08-22T06:18:40.599Z,5.07
2022-08-22T06:21:11.587Z,7.07
2022-08-22T06:23:51.960Z,6.05
2022-08-22T06:26:20.184Z,4.03
2022-08-22T06:28:55.443Z,4.93
2022-08-22T06:31:45.353Z,5.43
2022-08-22T06:34:18.529Z,4.40
2022-08-22T06:36:49.111Z,5.80
2022-08-22T06:39:24.969Z,4.63
2022-08-22T06:42:28.327Z,5.35
2022-08-22T06:45:04.405Z,5.78
2022-08-22T06:47:37.385Z,6.10
2022-08-22T06:50:13.609Z,5.50
2022-08-22T06:52:52.285Z,4.25
2022-08-22T06:55:19.376Z,6.13
2022-08-22T06:57:57.104Z,6.07
2022-08-22T07:00:24.604Z,5.65
2022-08-22T07:03:09.752Z,5.05
2022-08-22T07:08:12.100Z,5.40
2022-08-22T07:10:43.561Z,4.53
2022-08-22T07:13:15.618Z,4.78
2022-08-22T07:15:43.122Z,4.93
2022-08-22T07:18:18.487Z,5.47
2022-08-22T07:20:50.326Z,6.15
2022-08-22T07:23:36.688Z,4.45
2022-08-22T07:26:17.354Z,4.70
2022-08-22T07:29:32.594Z,5.93
2022-08-22T07:32:09.735Z,5.43
2022-08-22T07:34:53.525Z,6.70
2022-08-22T07:37:29.391Z,3.92
2022-08-22T07:39:58.445Z,5.20
2022-08-22T07:42:35.978Z,5.38
2022-08-22T07:45:05.329Z,4.97
2022-08-22T07:48:04.207Z,4.88
2022-08-22T07:50:33.951Z,5.40
2022-08-22T07:53:08.980Z,5.03
2022-08-22T07:55:41.099Z,4.82
2022-08-22T07:58:17.052Z,5.45
2022-08-22T08:00:45.153Z,5.03
2022-08-22T08:03:12.355Z,5.80
2022-08-22T08:05:41.785Z,4.85
2022-08-22T08:08:30.997Z,4.68
2022-08-22T08:10:59.991Z,5.85
2022-08-22T08:13:31.398Z,4.07
2022-08-22T08:15:59.071Z,6.22
2022-08-22T08:18:28.040Z,5.35
2022-08-22T08:21:00.408Z,5.25
2022-08-22T08:23:29.840Z,5.15
2022-08-22T08:26:03.967Z,7.40
2022-08-22T08:28:38.050Z,8.23
2022-08-22T08:31:31.981Z,5.80
2022-08-22T08:34:04.015Z,4.70
2022-08-22T08:37:01.474Z,5.55
2022-08-22T08:39:38.550Z,5.50
2022-08-22T08:42:05.128Z,6.13
2022-08-22T08:44:43.680Z,4.60
2022-08-22T08:47:28.375Z,5.05
2022-08-22T08:50:32.909Z,5.53
2022-08-22T08:53:03.423Z,4.60
2022-08-22T08:56:19.594Z,4.35
2022-08-22T08:59:44.053Z,4.72
2022-08-22T09:02:23.645Z,4.07
2022-08-22T09:05:27.675Z,5.03
2022-08-22T09:08:13.755Z,4.07
2022-08-22T09:11:15.747Z,4.93
2022-08-22T09:14:15.147Z,5.15
2022-08-22T09:16:51.572Z,5.15
2022-08-22T09:19:55.825Z,4.90
2022-08-22T09:23:04.146Z,4.60
2022-08-22T09:26:08.816Z,3.80
2022-08-22T09:28:40.922Z,5.03
2022-08-22T09:31:33.087Z,4.78
2022-08-22T09:34:37.981Z,4.85
2022-08-22T09:37:14.087Z,3.75
2022-08-22T09:40:08.209Z,5.07
2022-08-22T09:42:50.111Z,4.55
2022-08-22T09:45:25.740Z,4.93
2022-08-22T09:48:21.712Z,4.25
2022-08-22T09:51:08.286Z,4.97
2022-08-22T09:54:18.895Z,5.35
2022-08-22T09:57:03.962Z,5.55
2022-08-22T10:02:25.659Z,4.60
2022-08-22T10:05:07.901Z,7.82
2022-08-22T10:07:51.530Z,6.35
2022-08-22T10:13:11.856Z,5.57
2022-08-22T10:16:19.396Z,5.22
2022-08-22T10:19:07.115Z,5.47
2022-08-22T10:21:43.707Z,6.45
2022-08-22T10:24:43.778Z,8.73
2022-08-22T10:27:18.282Z,7.25
2022-08-22T10:30:17.880Z,7.30
2022-08-22T10:32:44.755Z,6.13
2022-08-22T10:35:28.224Z,6.32
2022-08-22T10:38:10.789Z,7.45
2022-08-22T10:40:44.095Z,8.43
2022-08-22T10:43:46.098Z,8.38
2022-08-22T10:46:16.177Z,7.82
2022-08-22T10:48:46.552Z,8.35
2022-08-22T10:51:22.879Z,6.53
2022-08-22T10:53:55.906Z,7.20
2022-08-22T10:56:32.199Z,7.78
2022-08-22T10:59:17.591Z,8.05
2022-08-22T11:02:31.920Z,7.00
2022-08-22T11:05:13.956Z,6.70
2022-08-22T11:07:57.916Z,6.35
2022-08-22T11:10:28.140Z,7.50
2022-08-22T11:13:16.116Z,9.50
2022-08-22T11:16:11.561Z,7.18
2022-08-22T11:19:04.959Z,8.00
2022-08-22T11:22:29.353Z,8.02
2022-08-22T11:25:15.762Z,7.60
2022-08-22T11:28:16.407Z,7.05
2022-08-22T11:30:58.099Z,8.10
2022-08-22T11:33:46.467Z,9.27
2022-08-22T11:36:17.421Z,9.23
2022-08-22T11:38:54.196Z,9.07
2022-08-22T11:41:35.797Z,9.32
2022-08-22T11:44:09.043Z,7.35
2022-08-22T11:46:41.345Z,8.20
2022-08-22T11:49:32.623Z,8.77
2022-08-22T11:52:18.662Z,10.68
2022-08-22T11:55:13.246Z,8.40
2022-08-22T11:57:51.421Z,8.85
2022-08-22T12:00:25.083Z,11.52
2022-08-22T12:03:23.691Z,10.03
2022-08-22T12:06:08.581Z,9.98
2022-08-22T12:08:40.872Z,10.63
2022-08-22T12:11:11.806Z,9.63
2022-08-22T12:13:45.949Z,10.52
2022-08-22T12:16:27.386Z,12.50
2022-08-22T12:18:55.453Z,12.52
2022-08-22T12:21:25.067Z,9.13
2022-08-22T12:24:35.655Z,9.80
2022-08-22T12:27:28.735Z,11.75
2022-08-22T12:30:33.191Z,10.02
2022-08-22T12:33:21.910Z,10.68
2022-08-22T12:36:17.862Z,11.32
2022-08-22T12:41:37.510Z,9.45
2022-08-22T12:44:18.233Z,9.25
2022-08-22T12:47:04.338Z,10.68
2022-08-22T12:50:04.890Z,11.63
2022-08-22T12:52:34.464Z,10.07
2022-08-22T12:55:29.228Z,12.23
2022-08-22T12:58:02.154Z,10.20
2022-08-22T13:00:41.793Z,12.60
2022-08-22T13:03:12.054Z,10.23
2022-08-22T13:05:40.976Z,13.45
2022-08-22T13:08:12.712Z,11.05
2022-08-22T13:10:44.785Z,10.30
2022-08-22T13:13:16.643Z,11.02
2022-08-22T13:16:01.708Z,10.82
2022-08-22T13:18:39.715Z,13.15
2022-08-22T13:21:15.376Z,10.63
2022-08-22T13:23:45.697Z,9.38
2022-08-22T13:26:33.604Z,9.15
2022-08-22T13:29:39.607Z,12.10
2022-08-22T13:32:04.527Z,12.45
2022-08-22T13:34:44.381Z,11.25
2022-08-22T13:37:17.009Z,11.60
2022-08-22T13:39:46.650Z,9.68
2022-08-22T13:42:30.905Z,9.05
2022-08-22T13:45:02.291Z,9.95
2022-08-22T13:47:32.434Z,8.70
2022-08-22T13:50:10.300Z,8.07
2022-08-22T13:52:42.695Z,10.40
2022-08-22T13:55:32.601Z,8.93
2022-08-22T13:58:28.619Z,8.20
2022-08-22T14:01:04.584Z,7.68
2022-08-22T14:04:17.523Z,7.72
2022-08-22T14:07:11.787Z,8.45
2022-08-22T14:09:54.530Z,7.55
2022-08-22T14:12:33.749Z,9.82
2022-08-22T14:15:23.367Z,7.95
2022-08-22T14:17:54.973Z,8.13
2022-08-22T14:20:32.265Z,8.65
2022-08-22T14:23:04.628Z,7.25
2022-08-22T14:25:36.106Z,8.10
2022-08-22T14:28:09.044Z,7.22
2022-08-22T14:30:54.326Z,7.78
2022-08-22T14:33:28.762Z,6.80
2022-08-22T14:35:57.804Z,8.63
2022-08-22T14:38:30.269Z,8.35
2022-08-22T14:41:25.067Z,7.72
2022-08-22T14:44:04.982Z,9.35
2022-08-22T14:47:03.835Z,9.63
2022-08-22T14:49:35.922Z,8.82
2022-08-22T14:52:19.599Z,7.65
2022-08-22T14:54:46.812Z,7.13
2022-08-22T14:57:19.825Z,7.72
2022-08-22T14:59:50.290Z,7.32
2022-08-22T15:02:30.224Z,8.55
2022-08-22T15:05:01.609Z,10.00
2022-08-22T15:07:32.098Z,9.35
2022-08-22T15:10:03.099Z,7.07
2022-08-22T15:12:40.743Z,7.47
2022-08-22T15:15:26.732Z,8.20
2022-08-22T15:17:53.370Z,8.35
2022-08-22T15:20:38.212Z,8.55
2022-08-22T15:23:19.378Z,6.65
2022-08-22T15:25:57.930Z,7.40
2022-08-22T15:28:24.933Z,7.63
2022-08-22T15:30:54.073Z,7.18
2022-08-22T15:33:29.401Z,6.63
2022-08-22T15:36:08.531Z,8.73
2022-08-22T15:38:39.435Z,8.57
2022-08-22T15:41:36.795Z,7.57
2022-08-22T15:44:14.818Z,7.65
2022-08-22T15:47:00.463Z,9.32
2022-08-22T15:49:32.544Z,7.63
2022-08-22T15:52:00.900Z,8.53
2022-08-22T15:54:30.591Z,7.80
2022-08-22T15:57:10.152Z,8.88
2022-08-22T15:59:54.425Z,8.52
2022-08-22T16:02:30.519Z,8.65
2022-08-22T16:05:03.929Z,8.38
2022-08-22T16:07:43.806Z,8.88
2022-08-22T16:10:27.489Z,7.15
2022-08-22T16:13:13.181Z,8.40
2022-08-22T16:15:54.112Z,9.68
2022-08-22T16:18:39.231Z,8.48
2022-08-22T16:21:10.987Z,8.65
2022-08-22T16:23:49.837Z,8.07
2022-08-22T16:26:18.469Z,8.20
2022-08-22T16:28:58.308Z,10.30
2022-08-22T16:31:38.874Z,10.65
2022-08-22T16:34:20.582Z,10.18
2022-08-22T16:37:18.114Z,11.32
2022-08-22T16:40:04.640Z,8.95
2022-08-22T16:42:35.308Z,8.90
2022-08-22T16:45:18.302Z,11.02
2022-08-22T16:48:02.140Z,9.77
2022-08-22T16:50:33.759Z,8.52
2022-08-22T16:53:13.854Z,10.25
2022-08-22T16:56:05.460Z,9.35
2022-08-22T16:59:19.754Z,10.20
2022-08-22T17:01:59.353Z,8.55
2022-08-22T17:04:38.070Z,11.23
2022-08-22T17:07:14.382Z,9.40
2022-08-22T17:09:49.309Z,9.73
2022-08-22T17:12:15.808Z,8.60
2022-08-22T17:15:00.955Z,8.15
2022-08-22T17:20:24.716Z,9.02
2022-08-22T17:23:20.909Z,9.98
2022-08-22T17:26:19.626Z,9.90
2022-08-22T17:29:21.050Z,8.77
2022-08-22T17:31:58.274Z,7.75
2022-08-22T17:34:43.063Z,7.35
2022-08-22T17:37:44.846Z,8.50
2022-08-22T17:40:35.079Z,8.75
2022-08-22T17:43:13.595Z,9.75
2022-08-22T17:45:44.897Z,10.02
2022-08-22T17:48:34.119Z,8.70
2022-08-22T17:51:32.147Z,8.93
2022-08-22T17:54:12.711Z,8.50
2022-08-22T17:57:00.460Z,8.75
2022-08-22T17:59:47.366Z,8.75
2022-08-22T18:02:28.635Z,9.00
2022-08-22T18:05:16.298Z,9.10
2022-08-22T18:07:58.812Z,8.70
2022-08-22T18:10:50.023Z,7.45
2022-08-22T18:13:42.501Z,9.25
2022-08-22T18:16:29.533Z,7.82
2022-08-22T18:19:28.669Z,9.40
2022-08-22T18:22:02.349Z,8.05
2022-08-22T18:24:36.215Z,8.10
2022-08-22T18:27:35.335Z,7.60
2022-08-22T18:30:29.770Z,10.15
2022-08-22T18:33:04.321Z,9.00
2022-08-22T18:35:50.008Z,8.73
2022-08-22T18:38:38.736Z,22.90
2022-08-22T18:41:15.534Z,8.50
2022-08-22T18:43:45.251Z,7.88
2022-08-22T18:46:46.863Z,23.02
2022-08-22T18:49:22.141Z,10.88
2022-08-22T18:52:16.922Z,8.93
2022-08-22T18:55:01.858Z,10.85
2022-08-22T18:57:47.181Z,7.60
2022-08-22T19:00:22.512Z,9.25
2022-08-22T19:03:03.516Z,9.35
2022-08-22T19:06:01.199Z,8.70
2022-08-22T19:08:42.292Z,8.50
2022-08-22T19:11:23.113Z,7.32
2022-08-22T19:14:08.130Z,9.90
2022-08-22T19:16:43.562Z,8.68
2022-08-22T19:19:58.045Z,9.18
2022-08-22T19:22:33.749Z,9.18
2022-08-22T19:25:15.318Z,7.90
2022-08-22T19:28:02.647Z,6.43
2022-08-22T19:30:50.105Z,7.85
2022-08-22T19:33:19.648Z,8.57
2022-08-22T19:35:54.319Z,7.28
2022-08-22T19:38:43.001Z,8.40
2022-08-22T19:41:09.565Z,8.02
2022-08-22T19:43:38.355Z,6.10
2022-08-22T19:46:08.851Z,7.55
2022-08-22T19:48:53.754Z,7.18
2022-08-22T19:51:20.410Z,7.13
2022-08-22T19:53:58.769Z,8.15
2022-08-22T19:56:43.629Z,5.88
2022-08-22T19:59:28.518Z,9.35
2022-08-22T20:02:18.378Z,6.72
2022-08-22T20:05:02.103Z,6.43
2022-08-22T20:07:41.958Z,6.75
2022-08-22T20:10:18.692Z,7.15
2022-08-22T20:13:01.273Z,7.85
2022-08-22T20:15:30.482Z,6.78
2022-08-22T20:18:47.241Z,6.93
2022-08-22T20:20:59.816Z,5.68
2022-08-22T20:23:30.962Z,5.25
2022-08-22T20:26:02.613Z,6.70
2022-08-22T20:28:39.275Z,6.57
2022-08-22T20:31:22.606Z,6.85
2022-08-22T20:34:02.698Z,6.80
2022-08-22T20:36:36.326Z,7.15
2022-08-22T20:39:20.695Z,7.88
2022-08-22T20:41:55.180Z,6.50
2022-08-22T20:44:31.574Z,7.82
2022-08-22T20:47:07.728Z,6.53
2022-08-22T20:49:51.367Z,7.93
2022-08-22T20:52:43.699Z,6.63
2022-08-22T20:55:35.834Z,6.88
2022-08-22T20:58:31.596Z,6.03
2022-08-22T21:01:01.655Z,5.93
2022-08-22T21:03:46.536Z,7.18
2022-08-22T21:06:20.071Z,5.88
2022-08-22T21:09:08.067Z,8.98
2022-08-22T21:11:40.285Z,5.88
2022-08-22T21:14:21.455Z,7.35
2022-08-22T21:16:48.264Z,6.47
2022-08-22T21:19:27.367Z,6.93
2022-08-22T21:21:54.411Z,7.53
2022-08-22T21:24:21.042Z,7.40
2022-08-22T21:26:59.125Z,6.40
2022-08-22T21:29:32.955Z,7.40
2022-08-22T21:32:11.546Z,7.07
2022-08-22T21:34:44.156Z,6.45
2022-08-22T21:37:23.914Z,6.03
2022-08-22T21:39:57.439Z,5.28
2022-08-22T21:42:33.332Z,7.50
2022-08-22T21:45:12.574Z,6.43
2022-08-22T21:47:41.560Z,7.65
2022-08-22T21:50:26.590Z,6.82
2022-08-22T21:52:56.373Z,8.13
2022-08-22T21:55:32.780Z,6.43
2022-08-22T21:58:34.915Z,7.15
2022-08-22T22:01:24.895Z,5.75
2022-08-22T22:03:51.704Z,7.07
2022-08-22T22:06:18.305Z,6.05
2022-08-22T22:08:44.902Z,5.95
2022-08-22T22:11:13.562Z,6.20
2022-08-22T22:13:40.709Z,6.57
2022-08-22T22:16:08.583Z,6.97
2022-08-22T22:18:36.081Z,7.43
2022-08-22T22:21:02.981Z,6.25
2022-08-22T22:23:29.596Z,6.85
2022-08-22T22:25:58.313Z,6.22
2022-08-22T22:28:29.782Z,5.63
2022-08-22T22:30:56.431Z,5.80
2022-08-22T22:33:28.599Z,5.65
2022-08-22T22:35:57.821Z,7.75
2022-08-22T22:38:25.443Z,5.95
2022-08-22T22:40:52.714Z,6.43
2022-08-22T22:43:19.370Z,6.00
2022-08-22T22:45:45.976Z,4.93
2022-08-22T22:48:18.129Z,5.82
2022-08-22T22:50:54.993Z,6.13
2022-08-22T22:53:33.844Z,5.60
2022-08-22T22:56:07.406Z,5.43
2022-08-22T22:58:36.546Z,7.03
2022-08-22T23:01:09.518Z,5.88
2022-08-22T23:03:36.229Z,4.93
2022-08-22T23:06:02.948Z,5.07
2022-08-22T23:08:29.577Z,5.53
2022-08-22T23:10:56.255Z,5.60
2022-08-22T23:13:22.882Z,5.95
2022-08-22T23:15:49.459Z,5.70
2022-08-22T23:18:16.149Z,5.50
2022-08-22T23:20:42.733Z,5.22
2022-08-22T23:23:09.399Z,5.70
2022-08-22T23:25:36.060Z,5.15
2022-08-22T23:28:03.017Z,4.95
2022-08-22T23:30:30.323Z,5.10
2022-08-22T23:32:57.074Z,5.63
2022-08-22T23:35:23.681Z,6.43
2022-08-22T23:37:50.272Z,5.05
2022-08-22T23:40:17.051Z,5.60
2022-08-22T23:42:43.790Z,5.40
2022-08-22T23:45:10.524Z,4.78
2022-08-22T23:47:37.087Z,5.93
2022-08-22T23:50:06.000Z,4.35
2022-08-22T23:52:33.357Z,4.43
2022-08-22T23:54:59.977Z,4.43
2022-08-22T23:57:27.781Z,4.57
2022-08-22T23:59:57.868Z,5.05
