createdAt,value
2022-10-05T00:00:27.637Z,3.80
2022-10-05T00:02:55.848Z,3.33
2022-10-05T00:05:33.745Z,3.50
2022-10-05T00:08:13.225Z,3.20
2022-10-05T00:10:41.565Z,3.30
2022-10-05T00:13:23.117Z,3.35
2022-10-05T00:15:50.702Z,3.25
2022-10-05T00:18:21.627Z,3.22
2022-10-05T00:20:49.661Z,3.17
2022-10-05T00:23:31.655Z,3.35
2022-10-05T00:26:24.729Z,4.22
2022-10-05T00:28:53.280Z,4.22
2022-10-05T00:31:21.685Z,3.38
2022-10-05T00:33:49.411Z,3.83
2022-10-05T00:36:16.539Z,3.42
2022-10-05T00:38:43.749Z,3.35
2022-10-05T00:41:25.004Z,3.20
2022-10-05T00:44:13.881Z,3.58
2022-10-05T00:47:16.690Z,3.00
2022-10-05T00:49:52.054Z,2.53
2022-10-05T00:52:58.623Z,3.08
2022-10-05T00:55:46.624Z,2.90
2022-10-05T00:58:28.594Z,2.67
2022-10-05T01:01:15.903Z,2.83
2022-10-05T01:04:13.865Z,2.80
2022-10-05T01:06:52.575Z,3.00
2022-10-05T01:09:41.167Z,3.33
2022-10-05T01:12:41.223Z,3.25
2022-10-05T01:15:38.828Z,3.45
2022-10-05T01:18:23.744Z,3.35
2022-10-05T01:21:03.623Z,3.20
2022-10-05T01:24:07.690Z,3.30
2022-10-05T01:26:43.895Z,3.03
2022-10-05T01:29:24.162Z,3.45
2022-10-05T01:32:08.444Z,3.30
2022-10-05T01:35:00.787Z,3.00
2022-10-05T01:37:38.914Z,3.42
2022-10-05T01:40:18.518Z,3.03
2022-10-05T01:43:15.446Z,3.00
2022-10-05T01:46:00.228Z,2.78
2022-10-05T01:49:12.496Z,3.20
2022-10-05T01:51:53.773Z,3.42
2022-10-05T01:54:35.421Z,3.60
2022-10-05T01:57:04.812Z,3.45
2022-10-05T02:00:01.773Z,3.33
2022-10-05T02:02:31.929Z,3.55
2022-10-05T02:05:13.944Z,3.00
2022-10-05T02:07:57.708Z,3.13
2022-10-05T02:10:32.244Z,3.17
2022-10-05T02:13:10.642Z,2.97
2022-10-05T02:15:58.904Z,3.03
2022-10-05T02:18:35.107Z,3.35
2022-10-05T02:21:02.947Z,3.28
2022-10-05T02:23:36.818Z,2.90
2022-10-05T02:26:06.653Z,2.97
2022-10-05T02:28:43.990Z,2.78
2022-10-05T02:31:17.592Z,3.00
2022-10-05T02:33:44.411Z,3.03
2022-10-05T02:36:20.866Z,2.97
2022-10-05T02:39:14.964Z,3.20
2022-10-05T02:41:54.974Z,2.97
2022-10-05T02:44:24.357Z,2.85
2022-10-05T02:47:06.559Z,2.72
2022-10-05T02:49:45.088Z,3.00
2022-10-05T02:52:34.836Z,2.92
2022-10-05T02:55:27.622Z,3.00
2022-10-05T02:58:15.339Z,3.50
2022-10-05T03:01:04.595Z,2.70
2022-10-05T03:04:15.519Z,2.95
2022-10-05T03:06:56.469Z,2.55
2022-10-05T03:09:29.349Z,2.80
2022-10-05T03:12:20.796Z,2.78
2022-10-05T03:15:12.167Z,2.72
2022-10-05T03:18:12.378Z,2.45
2022-10-05T03:20:54.969Z,2.63
2022-10-05T03:23:46.557Z,2.65
2022-10-05T03:26:49.165Z,3.20
2022-10-05T03:29:46.270Z,2.15
2022-10-05T03:33:15.079Z,2.58
2022-10-05T03:36:13.600Z,2.67
2022-10-05T03:39:15.976Z,3.00
2022-10-05T03:42:15.335Z,3.00
2022-10-05T03:45:03.387Z,2.60
2022-10-05T03:47:49.563Z,2.65
2022-10-05T03:50:44.295Z,2.80
2022-10-05T03:53:22.609Z,2.80
2022-10-05T03:56:09.325Z,2.78
2022-10-05T03:58:57.402Z,3.03
2022-10-05T04:01:36.277Z,2.60
2022-10-05T04:04:07.421Z,2.70
2022-10-05T04:06:43.405Z,3.22
2022-10-05T04:09:14.274Z,2.60
2022-10-05T04:11:49.854Z,2.70
2022-10-05T04:14:24.183Z,2.75
2022-10-05T04:17:00.068Z,2.63
2022-10-05T04:19:34.699Z,2.67
2022-10-05T04:22:22.162Z,2.70
2022-10-05T04:24:57.460Z,2.85
2022-10-05T04:27:33.645Z,2.58
2022-10-05T04:30:08.074Z,2.83
2022-10-05T04:32:54.829Z,2.70
2022-10-05T04:35:42.154Z,2.90
2022-10-05T04:38:24.201Z,3.00
2022-10-05T04:41:41.825Z,2.83
2022-10-05T04:44:59.350Z,3.10
2022-10-05T04:47:39.118Z,2.70
2022-10-05T04:50:28.236Z,2.70
2022-10-05T04:53:10.100Z,2.90
2022-10-05T04:56:06.787Z,2.90
2022-10-05T04:58:45.479Z,2.80
2022-10-05T05:01:37.276Z,2.60
2022-10-05T05:04:29.766Z,3.33
2022-10-05T05:07:10.541Z,2.80
2022-10-05T05:10:34.953Z,2.97
2022-10-05T05:13:17.506Z,2.85
2022-10-05T05:16:16.581Z,2.60
2022-10-05T05:19:17.426Z,2.83
2022-10-05T05:22:03.971Z,2.40
2022-10-05T05:25:20.623Z,2.88
2022-10-05T05:27:58.421Z,2.30
2022-10-05T05:30:42.865Z,2.60
2022-10-05T05:33:21.307Z,2.22
2022-10-05T05:36:13.861Z,2.50
2022-10-05T05:39:04.905Z,3.20
2022-10-05T05:41:48.924Z,2.63
2022-10-05T05:44:24.442Z,2.60
2022-10-05T05:47:04.123Z,2.58
2022-10-05T05:50:21.567Z,2.65
2022-10-05T05:53:12.523Z,2.72
2022-10-05T05:55:52.041Z,2.60
2022-10-05T05:58:35.540Z,2.92
2022-10-05T06:01:32.098Z,3.67
2022-10-05T06:04:14.288Z,2.90
2022-10-05T06:06:47.885Z,2.97
2022-10-05T06:09:47.681Z,2.88
2022-10-05T06:12:25.499Z,2.58
2022-10-05T06:14:59.659Z,2.50
2022-10-05T06:17:40.470Z,2.83
2022-10-05T06:20:24.149Z,2.40
2022-10-05T06:22:52.320Z,2.67
2022-10-05T06:25:44.301Z,2.80
2022-10-05T06:28:18.238Z,2.35
2022-10-05T06:31:22.360Z,3.10
2022-10-05T06:34:15.369Z,2.70
2022-10-05T06:36:49.891Z,2.67
2022-10-05T06:39:41.702Z,3.10
2022-10-05T06:42:37.142Z,2.78
2022-10-05T06:45:40.891Z,2.72
2022-10-05T06:50:47.278Z,2.42
2022-10-05T06:54:23.043Z,2.75
2022-10-05T06:57:01.299Z,2.50
2022-10-05T06:59:51.863Z,2.30
2022-10-05T07:02:48.590Z,2.35
2022-10-05T07:05:47.066Z,2.40
2022-10-05T07:08:47.041Z,2.33
2022-10-05T07:11:52.937Z,2.67
2022-10-05T07:14:38.296Z,2.88
2022-10-05T07:17:36.550Z,2.28
2022-10-05T07:20:37.570Z,2.40
2022-10-05T07:23:25.008Z,2.17
2022-10-05T07:26:10.319Z,2.10
2022-10-05T07:28:49.085Z,1.67
2022-10-05T07:31:51.510Z,1.92
2022-10-05T07:34:30.147Z,2.25
2022-10-05T07:37:22.615Z,2.10
2022-10-05T07:40:19.690Z,1.73
2022-10-05T07:43:04.974Z,2.10
2022-10-05T07:46:17.599Z,1.90
2022-10-05T07:49:03.324Z,2.30
2022-10-05T07:51:45.115Z,2.05
2022-10-05T07:54:18.401Z,2.20
2022-10-05T07:56:51.304Z,2.00
2022-10-05T07:59:38.719Z,2.25
2022-10-05T08:02:34.485Z,2.00
2022-10-05T08:05:15.475Z,2.05
2022-10-05T08:07:43.082Z,2.03
2022-10-05T08:10:38.163Z,2.10
2022-10-05T08:13:21.853Z,2.10
2022-10-05T08:15:55.985Z,2.20
2022-10-05T08:19:05.923Z,2.10
2022-10-05T08:21:45.691Z,1.83
2022-10-05T08:24:42.036Z,2.10
2022-10-05T08:27:18.407Z,1.90
2022-10-05T08:30:02.171Z,1.70
2022-10-05T08:32:41.369Z,2.03
2022-10-05T08:35:38.387Z,2.10
2022-10-05T08:38:16.556Z,1.95
2022-10-05T08:41:10.874Z,2.10
2022-10-05T08:44:09.195Z,2.30
2022-10-05T08:47:01.246Z,1.98
2022-10-05T08:49:39.914Z,2.30
2022-10-05T08:52:57.855Z,2.20
2022-10-05T08:56:01.563Z,1.90
2022-10-05T08:59:18.407Z,1.70
2022-10-05T09:02:35.721Z,1.88
2022-10-05T09:05:22.898Z,2.28
2022-10-05T09:08:33.274Z,2.05
2022-10-05T09:11:41.373Z,1.98
2022-10-05T09:14:37.750Z,2.28
2022-10-05T09:17:39.523Z,2.28
2022-10-05T09:20:30.810Z,2.22
2022-10-05T09:23:45.091Z,2.50
2022-10-05T09:27:00.139Z,2.28
2022-10-05T09:29:53.084Z,2.50
2022-10-05T09:32:40.926Z,2.50
2022-10-05T09:36:02.983Z,2.53
2022-10-05T09:39:08.756Z,2.38
2022-10-05T09:42:38.548Z,2.35
2022-10-05T09:45:38.526Z,2.10
2022-10-05T09:48:41.365Z,2.47
2022-10-05T09:51:54.522Z,2.40
2022-10-05T09:54:40.850Z,2.30
2022-10-05T09:57:36.596Z,2.17
2022-10-05T10:00:16.947Z,2.22
2022-10-05T10:03:19.047Z,2.40
2022-10-05T10:06:11.850Z,2.40
2022-10-05T10:09:27.043Z,2.28
2022-10-05T10:12:11.801Z,1.90
2022-10-05T10:14:53.425Z,2.00
2022-10-05T10:18:28.587Z,2.20
2022-10-05T10:21:49.300Z,2.10
2022-10-05T10:24:55.250Z,2.00
2022-10-05T10:27:59.635Z,1.90
2022-10-05T10:31:07.575Z,1.80
2022-10-05T10:33:49.819Z,1.80
2022-10-05T10:36:51.293Z,2.10
2022-10-05T10:39:47.766Z,2.05
2022-10-05T10:42:41.255Z,2.13
2022-10-05T10:48:32.041Z,1.92
2022-10-05T10:51:10.841Z,2.17
2022-10-05T10:53:49.748Z,1.88
2022-10-05T10:57:00.470Z,1.77
2022-10-05T10:59:57.827Z,1.90
2022-10-05T11:02:57.858Z,2.00
2022-10-05T11:06:08.606Z,1.70
2022-10-05T11:09:18.467Z,2.00
2022-10-05T11:12:26.044Z,1.80
2022-10-05T11:15:44.404Z,1.75
2022-10-05T11:18:38.505Z,1.70
2022-10-05T11:21:36.566Z,1.80
2022-10-05T11:25:03.175Z,2.10
2022-10-05T11:28:09.914Z,1.80
2022-10-05T11:31:22.654Z,1.63
2022-10-05T11:34:30.610Z,1.90
2022-10-05T11:37:46.822Z,1.48
2022-10-05T11:40:52.588Z,1.45
2022-10-05T11:44:04.500Z,1.60
2022-10-05T11:46:58.125Z,1.80
2022-10-05T11:49:47.275Z,1.70
2022-10-05T11:52:23.284Z,1.83
2022-10-05T11:55:14.929Z,1.88
2022-10-05T11:57:53.523Z,1.85
2022-10-05T12:00:46.787Z,1.88
2022-10-05T12:03:58.607Z,1.65
2022-10-05T12:06:58.278Z,1.80
2022-10-05T12:10:20.434Z,2.03
2022-10-05T12:13:19.262Z,2.10
2022-10-05T12:16:12.211Z,2.25
2022-10-05T12:18:55.158Z,2.05
2022-10-05T12:21:36.369Z,2.03
2022-10-05T12:24:32.010Z,2.17
2022-10-05T12:27:05.487Z,2.03
2022-10-05T12:29:46.376Z,2.03
2022-10-05T12:33:05.476Z,1.80
2022-10-05T12:35:49.224Z,2.13
2022-10-05T12:38:31.854Z,2.15
2022-10-05T12:41:13.427Z,1.95
2022-10-05T12:44:07.290Z,2.70
2022-10-05T12:47:12.288Z,2.70
2022-10-05T12:50:22.986Z,2.17
2022-10-05T12:53:22.603Z,2.17
2022-10-05T12:56:00.944Z,2.40
2022-10-05T12:59:01.585Z,2.40
2022-10-05T13:01:54.751Z,1.90
2022-10-05T13:05:11.157Z,1.95
2022-10-05T13:08:20.689Z,2.15
2022-10-05T13:11:02.264Z,2.10
2022-10-05T13:13:56.733Z,2.08
2022-10-05T13:16:40.930Z,2.15
2022-10-05T13:19:39.291Z,2.30
2022-10-05T13:22:16.712Z,2.00
2022-10-05T13:25:08.698Z,1.77
2022-10-05T13:27:42.462Z,2.03
2022-10-05T13:30:13.732Z,2.28
2022-10-05T13:33:08.532Z,2.78
2022-10-05T13:35:46.553Z,2.38
2022-10-05T13:38:38.565Z,2.33
2022-10-05T13:41:19.600Z,2.42
2022-10-05T13:44:11.350Z,2.50
2022-10-05T13:46:50.194Z,2.28
2022-10-05T13:49:26.944Z,2.35
2022-10-05T13:52:08.803Z,2.25
2022-10-05T13:55:21.894Z,2.70
2022-10-05T13:58:05.612Z,2.43
2022-10-05T14:00:41.705Z,2.47
2022-10-05T14:03:35.796Z,2.45
2022-10-05T14:06:13.752Z,2.22
2022-10-05T14:08:52.229Z,2.25
2022-10-05T14:11:34.767Z,2.15
2022-10-05T14:14:14.501Z,2.08
2022-10-05T14:19:46.923Z,2.30
2022-10-05T14:22:23.444Z,2.47
2022-10-05T14:25:10.115Z,2.20
2022-10-05T14:27:52.284Z,2.17
2022-10-05T14:30:29.302Z,2.30
2022-10-05T14:33:04.605Z,2.53
2022-10-05T14:35:53.658Z,2.70
2022-10-05T14:38:30.013Z,2.20
2022-10-05T14:41:19.560Z,2.28
2022-10-05T14:44:11.493Z,2.13
2022-10-05T14:46:49.935Z,2.17
2022-10-05T14:49:36.134Z,2.75
2022-10-05T14:52:32.793Z,2.42
2022-10-05T14:55:09.860Z,2.70
2022-10-05T14:58:00.257Z,2.63
2022-10-05T15:00:28.792Z,2.20
2022-10-05T15:03:18.856Z,3.10
2022-10-05T15:05:54.548Z,2.35
2022-10-05T15:08:42.709Z,2.53
2022-10-05T15:11:51.689Z,2.50
2022-10-05T15:14:37.588Z,2.40
2022-10-05T15:17:29.468Z,5.30
2022-10-05T15:20:25.314Z,6.00
2022-10-05T15:23:25.913Z,3.10
2022-10-05T15:26:21.088Z,3.00
2022-10-05T15:28:52.616Z,2.80
2022-10-05T15:31:24.177Z,2.80
2022-10-05T15:34:16.402Z,3.42
2022-10-05T15:37:01.387Z,3.40
2022-10-05T15:39:44.686Z,3.45
2022-10-05T15:42:18.142Z,3.08
2022-10-05T15:45:07.696Z,2.90
2022-10-05T15:47:50.778Z,3.13
2022-10-05T15:50:33.102Z,3.25
2022-10-05T15:53:12.008Z,3.17
2022-10-05T15:56:10.301Z,3.40
2022-10-05T15:59:07.116Z,3.00
2022-10-05T16:01:35.001Z,7.03
2022-10-05T16:04:34.401Z,2.95
2022-10-05T16:07:21.751Z,3.22
2022-10-05T16:10:10.314Z,3.75
2022-10-05T16:13:23.297Z,3.35
2022-10-05T16:16:13.141Z,3.92
2022-10-05T16:19:03.208Z,3.88
2022-10-05T16:21:58.798Z,3.85
2022-10-05T16:24:59.780Z,3.72
2022-10-05T16:27:52.586Z,3.65
2022-10-05T16:30:23.133Z,3.85
2022-10-05T16:33:13.059Z,3.60
2022-10-05T16:35:54.244Z,3.58
2022-10-05T16:38:48.032Z,4.00
2022-10-05T16:41:33.141Z,4.93
2022-10-05T16:44:16.608Z,3.75
2022-10-05T16:47:04.493Z,4.53
2022-10-05T16:49:58.387Z,4.13
2022-10-05T16:52:28.136Z,4.30
2022-10-05T16:55:02.775Z,4.05
2022-10-05T16:57:41.850Z,4.53
2022-10-05T17:00:34.827Z,4.53
2022-10-05T17:03:39.941Z,3.88
2022-10-05T17:06:54.150Z,4.57
2022-10-05T17:09:30.947Z,4.03
2022-10-05T17:12:29.698Z,3.60
2022-10-05T17:15:19.676Z,4.53
2022-10-05T17:18:16.829Z,4.47
2022-10-05T17:20:50.397Z,5.32
2022-10-05T17:23:31.184Z,4.78
2022-10-05T17:26:23.424Z,5.00
2022-10-05T17:29:27.117Z,5.13
2022-10-05T17:32:22.093Z,4.85
2022-10-05T17:35:01.657Z,4.90
2022-10-05T17:37:40.911Z,5.63
2022-10-05T17:41:03.092Z,4.50
2022-10-05T17:43:35.251Z,5.18
2022-10-05T17:46:12.539Z,4.90
2022-10-05T17:48:50.758Z,4.75
2022-10-05T17:51:19.391Z,6.53
2022-10-05T17:54:09.295Z,9.75
2022-10-05T17:56:48.709Z,14.32
2022-10-05T17:59:37.770Z,12.52
2022-10-05T18:02:36.884Z,23.60
2022-10-05T18:05:06.824Z,11.90
2022-10-05T18:07:39.171Z,8.30
2022-10-05T18:10:12.147Z,6.38
2022-10-05T18:15:24.663Z,5.78
2022-10-05T18:18:56.587Z,6.50
2022-10-05T18:21:35.535Z,6.35
2022-10-05T18:24:18.426Z,6.70
2022-10-05T18:27:30.814Z,7.32
2022-10-05T18:30:15.001Z,11.50
2022-10-05T18:33:08.046Z,12.00
2022-10-05T18:35:44.457Z,7.85
2022-10-05T18:38:44.810Z,9.65
2022-10-05T18:41:33.830Z,8.23
2022-10-05T18:44:20.494Z,7.68
2022-10-05T18:47:22.072Z,6.78
2022-10-05T18:50:25.702Z,7.05
2022-10-05T18:53:03.883Z,6.65
2022-10-05T18:56:02.374Z,6.10
2022-10-05T18:59:15.222Z,8.57
2022-10-05T19:02:13.351Z,8.48
2022-10-05T19:04:55.786Z,7.50
2022-10-05T19:07:39.016Z,6.97
2022-10-05T19:10:19.919Z,6.35
2022-10-05T19:13:05.894Z,6.57
2022-10-05T19:16:03.114Z,7.38
2022-10-05T19:18:54.362Z,6.68
2022-10-05T19:21:48.406Z,6.03
2022-10-05T19:24:22.148Z,5.32
2022-10-05T19:27:16.925Z,5.13
2022-10-05T19:30:23.535Z,5.88
2022-10-05T19:33:27.524Z,11.15
2022-10-05T19:36:16.022Z,6.65
2022-10-05T19:39:10.874Z,6.00
2022-10-05T19:41:53.876Z,5.22
2022-10-05T19:44:44.060Z,4.65
2022-10-05T19:47:45.194Z,6.78
2022-10-05T19:50:30.640Z,4.25
2022-10-05T19:53:15.550Z,4.63
2022-10-05T19:55:46.969Z,4.25
2022-10-05T19:58:22.336Z,4.88
2022-10-05T20:01:02.368Z,4.15
2022-10-05T20:03:33.726Z,4.18
2022-10-05T20:06:04.489Z,4.18
2022-10-05T20:08:44.710Z,4.40
2022-10-05T20:11:18.078Z,4.47
2022-10-05T20:14:06.590Z,4.25
2022-10-05T20:16:53.410Z,4.35
2022-10-05T20:19:51.096Z,3.97
2022-10-05T20:22:34.568Z,3.90
2022-10-05T20:25:13.254Z,4.32
2022-10-05T20:27:39.902Z,4.20
2022-10-05T20:30:10.118Z,4.25
2022-10-05T20:32:36.917Z,4.28
2022-10-05T20:35:06.684Z,3.72
2022-10-05T20:37:33.829Z,3.97
2022-10-05T20:40:01.281Z,3.80
2022-10-05T20:42:29.880Z,4.38
2022-10-05T20:44:58.634Z,3.78
2022-10-05T20:47:26.804Z,4.45
2022-10-05T20:49:54.669Z,3.70
2022-10-05T20:52:23.031Z,3.88
2022-10-05T20:54:58.692Z,4.22
2022-10-05T20:57:26.575Z,4.10
2022-10-05T20:59:54.329Z,4.15
2022-10-05T21:02:21.319Z,3.92
2022-10-05T21:04:49.312Z,3.70
2022-10-05T21:07:22.090Z,4.20
2022-10-05T21:09:50.999Z,3.97
2022-10-05T21:12:17.896Z,3.97
2022-10-05T21:14:45.849Z,4.30
2022-10-05T21:17:12.864Z,4.55
2022-10-05T21:19:40.203Z,4.20
2022-10-05T21:22:09.650Z,3.95
2022-10-05T21:24:39.271Z,4.70
2022-10-05T21:27:07.632Z,4.15
2022-10-05T21:29:36.784Z,4.40
2022-10-05T21:32:08.444Z,4.30
2022-10-05T21:34:35.441Z,4.90
2022-10-05T21:37:02.651Z,4.60
2022-10-05T21:39:29.441Z,4.15
2022-10-05T21:41:56.419Z,3.80
2022-10-05T21:44:23.562Z,3.92
2022-10-05T21:46:50.513Z,5.30
2022-10-05T21:49:19.889Z,12.75
2022-10-05T21:51:47.768Z,18.25
2022-10-05T21:54:19.087Z,9.20
2022-10-05T21:56:53.566Z,7.68
2022-10-05T21:59:24.075Z,5.60
2022-10-05T22:01:52.324Z,4.20
2022-10-05T22:04:20.326Z,4.78
2022-10-05T22:06:48.411Z,5.35
2022-10-05T22:09:15.321Z,5.63
2022-10-05T22:11:43.647Z,5.78
2022-10-05T22:14:10.485Z,5.20
2022-10-05T22:16:42.609Z,4.97
2022-10-05T22:19:17.800Z,5.53
2022-10-05T22:21:45.951Z,5.03
2022-10-05T22:24:12.692Z,5.82
2022-10-05T22:26:42.565Z,4.82
2022-10-05T22:29:09.836Z,5.25
2022-10-05T22:31:37.107Z,4.35
2022-10-05T22:34:04.218Z,4.43
2022-10-05T22:36:32.273Z,5.03
2022-10-05T22:38:59.077Z,4.90
2022-10-05T22:41:27.048Z,4.85
2022-10-05T22:43:53.851Z,4.00
2022-10-05T22:46:21.263Z,4.75
2022-10-05T22:48:48.333Z,4.47
2022-10-05T22:51:15.649Z,4.32
2022-10-05T22:53:42.649Z,5.15
2022-10-05T22:56:12.444Z,4.70
2022-10-05T22:58:40.534Z,4.70
2022-10-05T23:01:11.368Z,4.50
2022-10-05T23:03:39.227Z,5.00
2022-10-05T23:06:12.977Z,5.00
2022-10-05T23:08:41.586Z,5.30
2022-10-05T23:11:15.152Z,4.80
2022-10-05T23:13:42.689Z,4.82
2022-10-05T23:16:16.835Z,4.63
2022-10-05T23:18:44.719Z,4.78
2022-10-05T23:21:11.711Z,4.82
2022-10-05T23:23:47.481Z,4.68
2022-10-05T23:26:16.608Z,4.80
2022-10-05T23:28:47.022Z,4.38
2022-10-05T23:31:21.477Z,4.95
2022-10-05T23:33:48.481Z,4.78
2022-10-05T23:36:27.450Z,4.82
2022-10-05T23:38:54.747Z,5.15
2022-10-05T23:41:21.832Z,4.70
2022-10-05T23:43:49.111Z,4.85
2022-10-05T23:46:17.521Z,5.03
2022-10-05T23:48:44.677Z,4.72
2022-10-05T23:51:13.460Z,5.43
2022-10-05T23:53:40.335Z,5.18
2022-10-05T23:56:07.286Z,5.72
2022-10-05T23:58:34.317Z,6.35
