createdAt,value
2018-07-26T00:02:15.032Z,99.90
2018-07-26T00:04:43.236Z,99.90
2018-07-26T00:07:11.427Z,99.90
2018-07-26T00:09:39.798Z,99.90
2018-07-26T00:12:08.067Z,99.90
2018-07-26T00:14:36.277Z,99.90
2018-07-26T00:17:04.572Z,99.90
2018-07-26T00:19:32.852Z,99.90
2018-07-26T00:22:01.279Z,99.90
2018-07-26T00:24:29.710Z,99.90
2018-07-26T00:26:57.968Z,99.90
2018-07-26T00:29:26.279Z,99.90
2018-07-26T00:31:54.483Z,99.90
2018-07-26T00:34:22.707Z,99.90
2018-07-26T00:36:50.942Z,99.90
2018-07-26T00:39:19.109Z,99.90
2018-07-26T00:41:47.324Z,99.90
2018-07-26T00:44:15.532Z,99.90
2018-07-26T00:46:43.760Z,99.90
2018-07-26T00:49:11.947Z,99.90
2018-07-26T00:51:40.371Z,99.90
2018-07-26T00:54:08.641Z,99.90
2018-07-26T00:56:36.855Z,99.90
2018-07-26T00:59:05.112Z,99.90
2018-07-26T01:01:33.372Z,99.90
2018-07-26T01:04:01.600Z,99.90
2018-07-26T01:06:29.835Z,99.90
2018-07-26T01:08:58.096Z,99.90
2018-07-26T01:11:26.313Z,99.90
2018-07-26T01:13:54.518Z,99.90
2018-07-26T01:16:22.804Z,99.90
2018-07-26T01:18:51.006Z,99.90
2018-07-26T01:21:19.223Z,99.90
2018-07-26T01:23:47.486Z,99.90
2018-07-26T01:26:15.711Z,99.90
2018-07-26T01:28:44.000Z,99.90
2018-07-26T01:31:12.147Z,99.90
2018-07-26T01:33:40.381Z,99.90
2018-07-26T01:36:08.605Z,99.90
2018-07-26T01:38:36.883Z,99.90
2018-07-26T01:41:05.131Z,99.90
2018-07-26T01:43:53.575Z,99.90
2018-07-26T01:46:22.994Z,99.90
2018-07-26T01:48:51.257Z,99.90
2018-07-26T01:51:19.483Z,99.90
2018-07-26T01:54:05.934Z,99.90
2018-07-26T01:59:02.172Z,99.90
2018-07-26T02:01:30.488Z,99.90
2018-07-26T02:03:58.681Z,99.90
2018-07-26T02:06:26.930Z,99.90
2018-07-26T02:08:55.132Z,99.90
2018-07-26T02:11:23.391Z,99.90
2018-07-26T02:13:51.605Z,99.90
2018-07-26T02:16:19.945Z,99.90
2018-07-26T02:18:48.163Z,99.90
2018-07-26T02:21:16.542Z,99.90
2018-07-26T02:23:44.817Z,99.90
2018-07-26T02:26:13.033Z,99.90
2018-07-26T02:28:41.322Z,99.90
2018-07-26T02:31:09.625Z,99.90
2018-07-26T02:33:37.909Z,99.90
2018-07-26T02:36:06.104Z,99.90
2018-07-26T02:38:34.369Z,99.90
2018-07-26T02:41:02.584Z,99.90
2018-07-26T02:43:30.793Z,99.90
2018-07-26T02:45:58.990Z,99.90
2018-07-26T02:48:27.291Z,99.90
2018-07-26T02:50:55.521Z,99.90
2018-07-26T02:53:23.823Z,99.90
2018-07-26T02:55:52.017Z,99.90
2018-07-26T02:58:20.268Z,99.90
2018-07-26T03:00:48.537Z,99.90
2018-07-26T03:03:16.776Z,99.90
2018-07-26T03:05:45.006Z,99.90
2018-07-26T03:08:13.391Z,99.90
2018-07-26T03:10:41.641Z,99.90
2018-07-26T03:13:09.928Z,99.90
2018-07-26T03:15:38.126Z,99.90
2018-07-26T03:18:06.397Z,99.90
2018-07-26T03:20:34.656Z,99.90
2018-07-26T03:23:02.928Z,99.90
2018-07-26T03:25:31.132Z,99.90
2018-07-26T03:27:59.333Z,99.90
2018-07-26T03:30:27.540Z,99.90
2018-07-26T03:32:55.817Z,99.90
2018-07-26T03:35:24.019Z,99.90
2018-07-26T03:37:52.238Z,99.90
2018-07-26T03:40:20.485Z,99.90
2018-07-26T03:42:48.786Z,99.90
2018-07-26T03:45:17.005Z,99.90
2018-07-26T03:47:45.225Z,99.90
2018-07-26T03:50:13.589Z,99.90
2018-07-26T03:52:41.837Z,99.90
2018-07-26T03:55:10.020Z,99.90
2018-07-26T03:57:38.229Z,99.90
2018-07-26T04:00:06.686Z,99.90
2018-07-26T04:02:34.892Z,99.90
2018-07-26T04:05:03.190Z,99.90
2018-07-26T04:07:31.485Z,99.90
2018-07-26T04:09:59.732Z,99.90
2018-07-26T04:12:28.013Z,99.90
2018-07-26T04:14:56.225Z,99.90
2018-07-26T04:17:24.480Z,99.90
2018-07-26T04:19:53.792Z,99.90
2018-07-26T04:22:22.058Z,99.90
2018-07-26T04:24:50.302Z,99.90
2018-07-26T04:27:18.527Z,99.90
2018-07-26T04:29:46.767Z,99.90
2018-07-26T04:32:15.089Z,99.90
2018-07-26T04:34:43.315Z,99.90
2018-07-26T04:37:13.602Z,99.90
2018-07-26T04:39:41.802Z,99.90
2018-07-26T04:42:10.022Z,99.90
2018-07-26T04:44:38.201Z,99.90
2018-07-26T04:47:06.562Z,99.90
2018-07-26T04:52:17.728Z,99.90
2018-07-26T04:54:48.022Z,99.90
2018-07-26T04:57:19.752Z,99.90
2018-07-26T04:59:47.929Z,99.90
2018-07-26T05:02:21.455Z,99.90
2018-07-26T05:04:49.732Z,99.90
2018-07-26T05:07:17.995Z,99.90
2018-07-26T05:09:46.187Z,99.90
2018-07-26T05:12:18.110Z,99.90
2018-07-26T05:14:51.197Z,99.90
2018-07-26T05:17:19.382Z,99.90
2018-07-26T05:19:47.999Z,99.90
2018-07-26T05:22:20.061Z,99.90
2018-07-26T05:24:48.254Z,99.90
2018-07-26T05:27:17.510Z,99.90
2018-07-26T05:29:45.682Z,99.90
2018-07-26T05:32:17.368Z,99.90
2018-07-26T05:34:45.571Z,99.90
2018-07-26T05:37:13.748Z,99.90
2018-07-26T05:39:41.910Z,99.90
2018-07-26T05:42:10.468Z,99.90
2018-07-26T05:44:38.671Z,99.90
2018-07-26T05:47:07.034Z,99.90
2018-07-26T05:49:35.218Z,99.90
2018-07-26T05:52:03.419Z,99.90
2018-07-26T05:54:31.583Z,99.90
2018-07-26T05:57:01.814Z,99.90
2018-07-26T05:59:29.971Z,99.90
2018-07-26T06:01:58.193Z,99.90
2018-07-26T06:04:26.373Z,99.90
2018-07-26T06:06:54.575Z,99.90
2018-07-26T06:09:22.752Z,99.90
2018-07-26T06:11:50.981Z,99.90
2018-07-26T06:14:19.171Z,99.90
2018-07-26T06:16:47.360Z,99.90
2018-07-26T06:19:15.690Z,99.90
2018-07-26T06:21:43.892Z,99.90
2018-07-26T06:24:12.111Z,99.90
2018-07-26T06:26:40.312Z,99.90
2018-07-26T06:29:08.529Z,99.90
2018-07-26T06:31:36.734Z,99.90
2018-07-26T06:34:05.171Z,99.90
2018-07-26T06:36:33.352Z,99.90
2018-07-26T06:39:09.588Z,99.90
2018-07-26T06:41:37.804Z,99.90
2018-07-26T06:44:05.975Z,99.90
2018-07-26T06:46:34.205Z,99.90
2018-07-26T06:49:02.375Z,99.90
2018-07-26T06:51:30.575Z,99.90
2018-07-26T06:53:58.938Z,99.90
2018-07-26T06:56:27.114Z,99.90
2018-07-26T06:58:55.350Z,99.90
2018-07-26T07:01:23.603Z,99.90
2018-07-26T07:03:51.757Z,99.90
2018-07-26T07:06:19.935Z,99.90
2018-07-26T07:09:02.042Z,99.90
2018-07-26T07:11:47.906Z,99.90
2018-07-26T07:14:19.883Z,99.90
2018-07-26T07:16:48.077Z,99.90
2018-07-26T07:19:16.433Z,99.90
2018-07-26T07:21:44.611Z,99.90
2018-07-26T07:24:17.257Z,99.90
2018-07-26T07:26:45.413Z,99.90
2018-07-26T07:29:13.818Z,99.90
2018-07-26T07:31:41.963Z,99.90
2018-07-26T07:34:10.141Z,99.90
2018-07-26T07:36:38.553Z,99.90
2018-07-26T07:39:09.080Z,99.90
2018-07-26T07:41:37.291Z,99.90
2018-07-26T07:44:05.772Z,99.90
2018-07-26T07:46:34.005Z,99.90
2018-07-26T07:49:02.150Z,99.90
2018-07-26T07:51:30.406Z,99.90
2018-07-26T07:53:58.575Z,99.90
2018-07-26T07:56:26.792Z,99.90
2018-07-26T07:58:55.011Z,99.90
2018-07-26T08:01:23.190Z,99.40
2018-07-26T08:03:51.331Z,98.30
2018-07-26T08:06:19.820Z,97.90
2018-07-26T08:08:47.966Z,97.70
2018-07-26T08:11:16.175Z,97.20
2018-07-26T08:13:44.332Z,96.60
2018-07-26T08:16:12.529Z,96.60
2018-07-26T08:21:08.756Z,98.20
2018-07-26T08:23:36.971Z,96.30
2018-07-26T08:26:05.527Z,96.60
2018-07-26T08:28:33.791Z,96.90
2018-07-26T08:31:01.963Z,98.10
2018-07-26T08:33:30.156Z,97.60
2018-07-26T08:35:58.298Z,97.20
2018-07-26T08:38:26.471Z,96.20
2018-07-26T08:40:54.663Z,95.70
2018-07-26T08:43:22.822Z,95.60
2018-07-26T08:45:51.014Z,95.10
2018-07-26T08:50:47.432Z,94.40
2018-07-26T08:53:15.730Z,94.10
2018-07-26T08:55:43.941Z,94.80
2018-07-26T08:58:12.138Z,94.10
2018-07-26T09:00:40.452Z,94.90
2018-07-26T09:03:08.675Z,93.90
2018-07-26T09:05:36.918Z,94.30
2018-07-26T09:08:05.236Z,94.40
2018-07-26T09:10:34.349Z,94.70
2018-07-26T09:13:02.544Z,95.20
2018-07-26T09:15:30.775Z,92.10
2018-07-26T09:17:59.048Z,84.10
2018-07-26T09:20:27.273Z,84.90
2018-07-26T09:22:55.762Z,92.00
2018-07-26T09:25:23.928Z,85.10
2018-07-26T09:27:52.145Z,82.30
2018-07-26T09:30:20.444Z,78.80
2018-07-26T09:32:48.675Z,74.50
2018-07-26T09:35:17.249Z,71.60
2018-07-26T09:37:45.463Z,72.80
2018-07-26T09:40:14.014Z,70.90
2018-07-26T09:42:42.251Z,66.20
2018-07-26T09:45:10.435Z,62.70
2018-07-26T09:47:38.599Z,60.50
2018-07-26T09:50:07.224Z,60.70
2018-07-26T09:52:35.363Z,59.90
2018-07-26T09:55:03.616Z,60.30
2018-07-26T09:57:31.766Z,58.00
2018-07-26T09:59:59.910Z,58.40
2018-07-26T10:02:28.174Z,57.60
2018-07-26T10:04:56.332Z,58.30
2018-07-26T10:07:24.532Z,60.00
2018-07-26T10:09:52.683Z,58.00
2018-07-26T10:12:20.851Z,59.20
2018-07-26T10:14:49.051Z,56.80
2018-07-26T10:17:17.211Z,57.00
2018-07-26T10:19:45.402Z,55.20
2018-07-26T10:22:13.547Z,53.80
2018-07-26T10:24:41.703Z,53.70
2018-07-26T10:27:09.846Z,54.00
2018-07-26T10:29:37.991Z,52.20
2018-07-26T10:32:06.320Z,51.90
2018-07-26T10:34:34.502Z,54.00
2018-07-26T10:37:02.676Z,52.40
2018-07-26T10:39:30.924Z,51.90
2018-07-26T10:41:59.086Z,51.50
2018-07-26T10:44:27.267Z,52.30
2018-07-26T10:46:55.373Z,52.90
2018-07-26T10:49:23.554Z,52.20
2018-07-26T10:51:51.729Z,53.20
2018-07-26T10:54:19.903Z,53.10
2018-07-26T10:56:49.119Z,52.80
2018-07-26T10:59:17.290Z,52.00
2018-07-26T11:01:45.527Z,53.60
2018-07-26T11:04:13.671Z,53.60
2018-07-26T11:06:41.873Z,52.40
2018-07-26T11:09:10.371Z,51.90
2018-07-26T11:11:38.780Z,53.00
2018-07-26T11:16:41.478Z,53.80
2018-07-26T11:19:09.487Z,53.40
2018-07-26T11:21:37.673Z,52.80
2018-07-26T11:24:06.116Z,52.90
2018-07-26T11:26:34.299Z,53.10
2018-07-26T11:29:02.466Z,51.30
2018-07-26T11:31:30.656Z,49.50
2018-07-26T11:33:58.959Z,48.70
2018-07-26T11:36:27.172Z,48.90
2018-07-26T11:38:55.332Z,50.60
2018-07-26T11:41:26.485Z,50.20
2018-07-26T11:43:54.635Z,50.60
2018-07-26T11:46:22.780Z,51.70
2018-07-26T11:48:50.961Z,51.00
2018-07-26T11:51:19.126Z,51.50
2018-07-26T11:53:47.308Z,51.90
2018-07-26T11:56:15.491Z,52.60
2018-07-26T11:58:43.659Z,52.80
2018-07-26T12:01:11.825Z,52.10
2018-07-26T12:03:39.963Z,51.60
2018-07-26T12:06:08.141Z,50.30
2018-07-26T12:08:36.285Z,50.20
2018-07-26T12:11:04.505Z,49.90
2018-07-26T12:13:32.666Z,47.90
2018-07-26T12:16:00.827Z,49.00
2018-07-26T12:18:29.011Z,47.90
2018-07-26T12:20:57.221Z,46.70
2018-07-26T12:23:25.360Z,48.90
2018-07-26T12:25:53.527Z,49.00
2018-07-26T12:28:21.678Z,49.10
2018-07-26T12:30:49.825Z,48.50
2018-07-26T12:33:18.032Z,49.40
2018-07-26T12:35:46.239Z,47.90
2018-07-26T12:38:14.341Z,45.90
2018-07-26T12:40:42.548Z,48.20
2018-07-26T12:43:10.714Z,47.60
2018-07-26T12:45:38.908Z,47.40
2018-07-26T12:48:07.063Z,49.30
2018-07-26T12:50:35.227Z,47.70
2018-07-26T12:53:03.465Z,48.00
2018-07-26T12:55:31.616Z,46.70
2018-07-26T12:57:59.769Z,48.10
2018-07-26T13:00:28.127Z,47.00
2018-07-26T13:02:56.335Z,46.90
2018-07-26T13:05:24.496Z,47.10
2018-07-26T13:07:52.641Z,46.40
2018-07-26T13:10:20.842Z,47.70
2018-07-26T13:12:48.998Z,46.30
2018-07-26T13:15:17.202Z,46.60
2018-07-26T13:17:45.373Z,46.10
2018-07-26T13:20:13.526Z,45.70
2018-07-26T13:22:41.719Z,46.30
2018-07-26T13:25:09.898Z,45.70
2018-07-26T13:27:38.070Z,47.10
2018-07-26T13:30:06.360Z,43.50
2018-07-26T13:32:34.874Z,44.30
2018-07-26T13:35:03.064Z,45.40
2018-07-26T13:37:31.225Z,44.30
2018-07-26T13:39:59.424Z,43.00
2018-07-26T13:42:27.604Z,42.50
2018-07-26T13:44:55.762Z,42.30
2018-07-26T13:47:23.958Z,42.50
2018-07-26T13:49:52.157Z,42.30
2018-07-26T13:52:20.389Z,43.00
2018-07-26T13:54:48.510Z,42.50
2018-07-26T13:57:16.903Z,41.00
2018-07-26T13:59:45.101Z,40.60
2018-07-26T14:02:13.270Z,40.60
2018-07-26T14:04:41.442Z,42.10
2018-07-26T14:07:09.667Z,41.70
2018-07-26T14:09:37.818Z,42.80
2018-07-26T14:12:06.027Z,42.20
2018-07-26T14:14:34.195Z,42.90
2018-07-26T14:17:02.383Z,44.90
2018-07-26T14:19:30.522Z,43.50
2018-07-26T14:21:58.710Z,43.90
2018-07-26T14:24:26.876Z,44.40
2018-07-26T14:26:55.045Z,43.60
2018-07-26T14:29:23.269Z,42.00
2018-07-26T14:31:51.442Z,42.60
2018-07-26T14:34:19.627Z,42.90
2018-07-26T14:36:47.955Z,42.20
2018-07-26T14:39:16.125Z,42.50
2018-07-26T14:41:44.298Z,43.80
2018-07-26T14:44:12.474Z,44.20
2018-07-26T14:46:40.642Z,44.50
2018-07-26T14:49:08.899Z,44.20
2018-07-26T14:51:37.105Z,45.90
2018-07-26T14:54:05.285Z,45.40
2018-07-26T14:56:33.607Z,46.10
2018-07-26T14:59:01.740Z,44.60
2018-07-26T15:01:29.966Z,44.40
2018-07-26T15:03:58.216Z,44.60
2018-07-26T15:06:26.404Z,46.60
2018-07-26T15:08:54.598Z,46.60
2018-07-26T15:11:22.790Z,46.00
2018-07-26T15:13:50.961Z,44.40
2018-07-26T15:16:20.278Z,45.50
2018-07-26T15:18:48.470Z,46.80
2018-07-26T15:21:17.008Z,45.20
2018-07-26T15:23:45.195Z,45.50
2018-07-26T15:26:13.410Z,44.30
2018-07-26T15:28:41.554Z,43.20
2018-07-26T15:31:10.739Z,42.30
2018-07-26T15:33:38.288Z,42.40
2018-07-26T15:36:06.442Z,41.40
2018-07-26T15:38:34.580Z,42.30
2018-07-26T15:41:02.745Z,42.70
2018-07-26T15:43:30.933Z,43.10
2018-07-26T15:45:59.054Z,42.30
2018-07-26T15:48:27.243Z,42.10
2018-07-26T15:50:55.396Z,41.40
2018-07-26T15:53:23.579Z,41.40
2018-07-26T15:55:51.722Z,42.00
2018-07-26T15:58:19.891Z,43.30
2018-07-26T16:00:48.415Z,42.60
2018-07-26T16:03:17.641Z,42.20
2018-07-26T16:08:13.981Z,43.20
2018-07-26T16:10:42.158Z,43.80
2018-07-26T16:13:10.361Z,44.00
2018-07-26T16:15:38.523Z,43.50
2018-07-26T16:18:06.777Z,44.40
2018-07-26T16:20:35.830Z,44.40
2018-07-26T16:23:04.654Z,43.10
2018-07-26T16:25:32.875Z,43.00
2018-07-26T16:28:01.595Z,43.40
2018-07-26T16:30:29.801Z,43.60
2018-07-26T16:32:57.959Z,44.10
2018-07-26T16:37:54.050Z,45.20
2018-07-26T16:40:22.233Z,45.10
2018-07-26T16:42:50.423Z,46.00
2018-07-26T16:45:18.611Z,45.60
2018-07-26T16:47:46.845Z,45.50
2018-07-26T16:50:15.036Z,45.50
2018-07-26T16:52:43.268Z,44.50
2018-07-26T16:55:11.473Z,45.30
2018-07-26T16:57:39.810Z,44.80
2018-07-26T17:00:09.103Z,44.20
2018-07-26T17:02:37.389Z,45.60
2018-07-26T17:05:06.335Z,45.40
2018-07-26T17:07:34.632Z,45.40
2018-07-26T17:10:03.194Z,47.70
2018-07-26T17:12:31.826Z,48.00
2018-07-26T17:15:00.068Z,46.60
2018-07-26T17:17:28.494Z,48.70
2018-07-26T17:19:57.203Z,47.70
2018-07-26T17:22:25.757Z,44.80
2018-07-26T17:24:54.368Z,45.00
2018-07-26T17:27:22.627Z,44.40
2018-07-26T17:29:50.844Z,44.30
2018-07-26T17:32:19.065Z,44.60
2018-07-26T17:37:15.333Z,45.40
2018-07-26T17:39:43.561Z,46.90
2018-07-26T17:42:11.914Z,48.80
2018-07-26T17:44:40.440Z,49.00
2018-07-26T17:47:08.723Z,47.50
2018-07-26T17:49:36.935Z,48.20
2018-07-26T17:52:05.235Z,48.10
2018-07-26T17:54:33.700Z,48.40
2018-07-26T17:57:01.994Z,47.90
2018-07-26T17:59:30.343Z,48.00
2018-07-26T18:01:58.873Z,46.90
2018-07-26T18:04:27.115Z,46.80
2018-07-26T18:06:55.449Z,46.90
2018-07-26T18:09:23.619Z,47.30
2018-07-26T18:11:51.840Z,48.10
2018-07-26T18:14:20.096Z,48.30
2018-07-26T18:16:49.559Z,48.90
2018-07-26T18:19:18.798Z,48.50
2018-07-26T18:21:47.061Z,49.50
2018-07-26T18:24:15.230Z,49.00
2018-07-26T18:26:43.583Z,49.60
2018-07-26T18:29:11.787Z,49.80
2018-07-26T18:31:39.989Z,50.90
2018-07-26T18:34:08.231Z,53.70
2018-07-26T18:36:36.395Z,56.30
2018-07-26T18:39:07.828Z,56.40
2018-07-26T18:41:36.399Z,57.90
2018-07-26T18:44:05.042Z,58.20
2018-07-26T18:46:33.099Z,58.10
2018-07-26T18:49:01.327Z,60.10
2018-07-26T18:51:29.677Z,60.80
2018-07-26T18:53:57.834Z,61.40
2018-07-26T18:56:26.006Z,62.00
2018-07-26T18:58:54.352Z,63.20
2018-07-26T19:01:22.584Z,64.70
2018-07-26T19:03:50.996Z,65.80
2018-07-26T19:06:19.780Z,67.60
2018-07-26T19:08:48.007Z,70.20
2018-07-26T19:11:16.234Z,71.40
2018-07-26T19:13:44.436Z,74.40
2018-07-26T19:16:12.687Z,75.90
2018-07-26T19:18:40.855Z,78.30
2018-07-26T19:21:09.111Z,81.40
2018-07-26T19:23:37.915Z,85.20
2018-07-26T19:26:07.363Z,89.90
2018-07-26T19:28:35.557Z,92.20
2018-07-26T19:31:03.809Z,93.30
2018-07-26T19:33:32.093Z,94.70
2018-07-26T19:36:00.915Z,95.60
2018-07-26T19:38:29.420Z,96.60
2018-07-26T19:40:57.692Z,97.00
2018-07-26T19:43:25.941Z,97.70
2018-07-26T19:45:54.235Z,97.90
2018-07-26T19:48:22.651Z,98.80
2018-07-26T19:50:51.152Z,99.30
2018-07-26T19:53:19.358Z,99.80
2018-07-26T19:55:47.638Z,99.90
2018-07-26T19:58:15.833Z,99.90
2018-07-26T20:00:44.055Z,99.90
2018-07-26T20:03:12.268Z,99.90
2018-07-26T20:05:40.479Z,99.90
2018-07-26T20:08:08.885Z,99.90
2018-07-26T20:10:37.058Z,99.90
2018-07-26T20:13:05.403Z,99.90
2018-07-26T20:15:37.916Z,99.90
2018-07-26T20:18:06.085Z,99.90
2018-07-26T20:20:34.720Z,99.90
2018-07-26T20:23:02.901Z,99.90
2018-07-26T20:25:31.905Z,99.90
2018-07-26T20:28:00.117Z,99.90
2018-07-26T20:30:28.266Z,99.90
2018-07-26T20:32:57.459Z,99.90
2018-07-26T20:35:25.587Z,99.90
2018-07-26T20:37:53.767Z,99.90
2018-07-26T20:40:22.171Z,99.90
2018-07-26T20:42:50.448Z,99.90
2018-07-26T20:45:19.326Z,99.90
2018-07-26T20:47:47.502Z,99.90
2018-07-26T20:50:15.782Z,99.90
2018-07-26T20:52:44.712Z,99.90
2018-07-26T20:55:13.140Z,99.90
2018-07-26T20:57:42.055Z,99.90
2018-07-26T21:00:11.792Z,99.90
2018-07-26T21:02:40.254Z,99.90
2018-07-26T21:05:08.708Z,99.90
2018-07-26T21:07:36.918Z,99.90
2018-07-26T21:10:05.883Z,99.90
2018-07-26T21:12:34.073Z,99.90
2018-07-26T21:15:07.510Z,99.90
2018-07-26T21:17:35.951Z,99.90
2018-07-26T21:20:04.434Z,99.90
2018-07-26T21:22:32.638Z,99.90
2018-07-26T21:25:01.928Z,99.90
2018-07-26T21:27:30.164Z,99.90
2018-07-26T21:29:58.414Z,99.90
2018-07-26T21:32:26.634Z,99.90
2018-07-26T21:34:54.960Z,99.90
2018-07-26T21:37:23.247Z,99.90
2018-07-26T21:39:51.512Z,99.90
2018-07-26T21:42:19.736Z,99.90
2018-07-26T21:44:47.986Z,99.90
2018-07-26T21:47:16.275Z,99.90
2018-07-26T21:49:44.737Z,99.90
2018-07-26T21:52:12.935Z,99.90
2018-07-26T21:54:41.102Z,99.90
2018-07-26T21:57:09.266Z,99.90
2018-07-26T21:59:37.454Z,99.90
2018-07-26T22:02:06.165Z,99.90
2018-07-26T22:04:34.399Z,99.90
2018-07-26T22:07:02.575Z,99.90
2018-07-26T22:09:30.884Z,99.90
2018-07-26T22:11:59.133Z,99.90
2018-07-26T22:14:27.394Z,99.90
2018-07-26T22:16:58.401Z,99.90
2018-07-26T22:19:29.586Z,99.90
2018-07-26T22:22:01.340Z,99.90
2018-07-26T22:24:31.079Z,99.90
2018-07-26T22:27:02.427Z,99.90
2018-07-26T22:29:33.240Z,99.90
2018-07-26T22:32:01.854Z,99.90
2018-07-26T22:34:36.330Z,99.90
2018-07-26T22:37:05.289Z,99.90
2018-07-26T22:39:33.817Z,99.90
2018-07-26T22:42:02.216Z,99.90
2018-07-26T22:44:31.039Z,99.90
2018-07-26T22:46:59.407Z,99.90
2018-07-26T22:49:29.455Z,99.90
2018-07-26T22:51:58.049Z,99.90
2018-07-26T22:54:26.313Z,99.90
2018-07-26T22:56:54.652Z,99.90
2018-07-26T22:59:22.949Z,99.90
2018-07-26T23:01:51.236Z,99.90
2018-07-26T23:04:19.474Z,99.90
2018-07-26T23:06:47.704Z,99.90
2018-07-26T23:09:15.897Z,99.90
2018-07-26T23:11:44.067Z,99.90
2018-07-26T23:14:12.310Z,99.90
2018-07-26T23:16:40.486Z,99.90
2018-07-26T23:19:08.677Z,99.90
2018-07-26T23:21:36.855Z,99.90
2018-07-26T23:24:05.054Z,99.90
2018-07-26T23:26:33.211Z,99.90
2018-07-26T23:29:01.381Z,99.90
2018-07-26T23:31:29.551Z,99.90
2018-07-26T23:33:57.734Z,99.90
2018-07-26T23:36:25.917Z,99.90
2018-07-26T23:38:54.098Z,99.90
2018-07-26T23:41:22.317Z,99.90
2018-07-26T23:43:50.637Z,99.90
2018-07-26T23:48:46.751Z,99.90
2018-07-26T23:51:14.884Z,99.90
2018-07-26T23:53:42.997Z,99.90
2018-07-26T23:56:11.155Z,99.90
2018-07-26T23:58:39.384Z,99.90
