createdAt,value
2018-11-05T00:00:39.924Z,9.50
2018-11-05T00:03:09.792Z,9.40
2018-11-05T00:05:39.069Z,9.50
2018-11-05T00:08:08.276Z,9.50
2018-11-05T00:10:38.555Z,9.50
2018-11-05T00:13:09.411Z,9.50
2018-11-05T00:15:39.256Z,9.50
2018-11-05T00:18:09.556Z,9.40
2018-11-05T00:20:38.441Z,9.40
2018-11-05T00:23:08.378Z,9.50
2018-11-05T00:25:37.342Z,9.50
2018-11-05T00:28:07.401Z,9.50
2018-11-05T00:30:36.558Z,9.50
2018-11-05T00:33:05.749Z,9.50
2018-11-05T00:35:36.032Z,9.50
2018-11-05T00:38:05.805Z,9.50
2018-11-05T00:40:35.484Z,9.50
2018-11-05T00:43:05.872Z,9.60
2018-11-05T00:45:36.423Z,9.50
2018-11-05T00:48:05.624Z,9.50
2018-11-05T00:50:35.846Z,9.60
2018-11-05T00:53:05.310Z,9.60
2018-11-05T00:55:34.418Z,9.60
2018-11-05T00:58:03.920Z,9.60
2018-11-05T01:00:33.841Z,9.60
2018-11-05T01:03:02.989Z,9.60
2018-11-05T01:05:32.452Z,9.50
2018-11-05T01:08:01.720Z,9.60
2018-11-05T01:10:30.890Z,9.60
2018-11-05T01:12:59.816Z,9.60
2018-11-05T01:15:29.138Z,9.60
2018-11-05T01:17:58.199Z,9.60
2018-11-05T01:20:27.616Z,9.60
2018-11-05T01:22:57.885Z,9.60
2018-11-05T01:25:27.016Z,9.60
2018-11-05T01:27:57.134Z,9.60
2018-11-05T01:30:27.483Z,9.60
2018-11-05T01:32:57.136Z,9.60
2018-11-05T01:35:27.491Z,9.60
2018-11-05T01:37:56.822Z,9.60
2018-11-05T01:40:26.009Z,9.60
2018-11-05T01:42:55.314Z,9.60
2018-11-05T01:45:24.424Z,9.60
2018-11-05T01:47:53.573Z,9.60
2018-11-05T01:50:23.591Z,9.50
2018-11-05T01:52:52.930Z,9.50
2018-11-05T01:55:22.051Z,9.60
2018-11-05T01:57:51.084Z,9.60
2018-11-05T02:00:20.706Z,9.60
2018-11-05T02:02:49.821Z,9.60
2018-11-05T02:05:19.347Z,9.60
2018-11-05T02:07:49.228Z,9.60
2018-11-05T02:10:19.364Z,9.60
2018-11-05T02:12:48.598Z,9.60
2018-11-05T02:15:17.957Z,9.60
2018-11-05T02:17:47.872Z,9.60
2018-11-05T02:20:17.496Z,9.50
2018-11-05T02:22:47.556Z,9.40
2018-11-05T02:25:16.847Z,9.40
2018-11-05T02:27:46.249Z,9.50
2018-11-05T02:30:19.533Z,9.60
2018-11-05T02:32:49.956Z,9.60
2018-11-05T02:35:19.641Z,9.60
2018-11-05T02:37:49.459Z,9.50
2018-11-05T02:40:20.467Z,9.60
2018-11-05T02:42:50.203Z,9.60
2018-11-05T02:45:20.434Z,9.70
2018-11-05T02:47:49.740Z,9.70
2018-11-05T02:50:19.319Z,9.70
2018-11-05T02:52:48.881Z,9.60
2018-11-05T02:55:18.425Z,9.60
2018-11-05T02:57:48.541Z,9.60
2018-11-05T03:00:19.081Z,9.70
2018-11-05T03:02:48.241Z,9.60
2018-11-05T03:05:19.455Z,9.60
2018-11-05T03:07:49.467Z,9.60
2018-11-05T03:10:18.871Z,9.60
2018-11-05T03:12:48.775Z,9.60
2018-11-05T03:15:19.638Z,9.70
2018-11-05T03:17:49.075Z,9.70
2018-11-05T03:20:18.549Z,9.70
2018-11-05T03:22:47.883Z,9.60
2018-11-05T03:25:19.483Z,9.60
2018-11-05T03:27:48.795Z,9.60
2018-11-05T03:30:19.015Z,9.60
2018-11-05T03:32:48.375Z,9.70
2018-11-05T03:35:17.588Z,9.60
2018-11-05T03:37:47.771Z,9.60
2018-11-05T03:40:20.128Z,9.60
2018-11-05T03:42:49.282Z,9.60
2018-11-05T03:45:18.641Z,9.60
2018-11-05T03:47:47.746Z,9.70
2018-11-05T03:50:18.217Z,9.70
2018-11-05T03:52:47.612Z,9.70
2018-11-05T03:55:17.905Z,9.70
2018-11-05T03:57:47.014Z,9.70
2018-11-05T04:00:16.991Z,9.80
2018-11-05T04:02:45.838Z,9.80
2018-11-05T04:05:15.040Z,9.80
2018-11-05T04:07:43.935Z,9.80
2018-11-05T04:10:13.649Z,9.80
2018-11-05T04:12:42.769Z,9.80
2018-11-05T04:15:11.911Z,9.70
2018-11-05T04:17:40.941Z,9.70
2018-11-05T04:20:17.952Z,9.70
2018-11-05T04:22:47.327Z,9.60
2018-11-05T04:25:16.177Z,9.60
2018-11-05T04:27:46.517Z,9.70
2018-11-05T04:30:16.208Z,9.80
2018-11-05T04:32:47.130Z,9.70
2018-11-05T04:35:16.809Z,9.80
2018-11-05T04:37:45.990Z,9.70
2018-11-05T04:40:14.989Z,9.70
2018-11-05T04:42:43.837Z,9.80
2018-11-05T04:45:13.490Z,9.80
2018-11-05T04:47:43.096Z,9.80
2018-11-05T04:50:13.138Z,9.80
2018-11-05T04:52:42.710Z,9.80
2018-11-05T04:55:11.979Z,9.70
2018-11-05T04:57:41.019Z,9.70
2018-11-05T05:00:14.364Z,9.80
2018-11-05T05:02:43.818Z,9.80
2018-11-05T05:05:15.568Z,9.80
2018-11-05T05:07:44.734Z,9.80
2018-11-05T05:10:15.785Z,9.80
2018-11-05T05:12:44.717Z,9.90
2018-11-05T05:15:13.888Z,9.90
2018-11-05T05:17:43.007Z,9.90
2018-11-05T05:20:14.731Z,9.90
2018-11-05T05:22:45.197Z,10.00
2018-11-05T05:25:14.266Z,10.00
2018-11-05T05:27:43.215Z,10.00
2018-11-05T05:30:18.667Z,10.00
2018-11-05T05:32:48.743Z,10.00
2018-11-05T05:35:19.903Z,9.90
2018-11-05T05:37:48.763Z,9.90
2018-11-05T05:40:17.979Z,10.00
2018-11-05T05:42:47.054Z,10.10
2018-11-05T05:45:16.335Z,10.20
2018-11-05T05:47:45.663Z,10.30
2018-11-05T05:50:16.347Z,10.40
2018-11-05T05:52:47.233Z,10.40
2018-11-05T05:55:16.307Z,10.40
2018-11-05T05:57:47.487Z,10.30
2018-11-05T06:00:18.208Z,10.30
2018-11-05T06:05:39.806Z,10.30
2018-11-05T06:08:08.758Z,10.30
2018-11-05T06:10:40.394Z,10.30
2018-11-05T06:13:10.407Z,10.30
2018-11-05T06:15:39.739Z,10.40
2018-11-05T06:18:09.225Z,10.50
2018-11-05T06:20:38.411Z,10.60
2018-11-05T06:23:09.880Z,10.70
2018-11-05T06:25:39.142Z,10.70
2018-11-05T06:28:08.551Z,10.70
2018-11-05T06:30:38.887Z,10.60
2018-11-05T06:33:08.389Z,10.60
2018-11-05T06:39:05.443Z,10.50
2018-11-05T06:41:34.673Z,10.50
2018-11-05T06:44:04.132Z,10.50
2018-11-05T06:46:33.291Z,10.50
2018-11-05T06:49:02.657Z,10.40
2018-11-05T06:51:32.244Z,10.40
2018-11-05T06:54:01.341Z,10.40
2018-11-05T06:56:30.516Z,10.50
2018-11-05T06:58:59.732Z,10.30
2018-11-05T07:08:26.512Z,10.30
2018-11-05T07:10:55.723Z,10.40
2018-11-05T07:13:24.748Z,10.50
2018-11-05T07:15:53.461Z,10.50
2018-11-05T07:18:22.820Z,10.50
2018-11-05T07:20:52.279Z,10.50
2018-11-05T07:23:21.099Z,10.50
2018-11-05T07:25:50.308Z,10.50
2018-11-05T07:28:19.304Z,10.60
2018-11-05T07:30:48.389Z,10.60
2018-11-05T07:33:17.599Z,10.60
2018-11-05T07:35:46.674Z,10.60
2018-11-05T07:38:15.824Z,10.60
2018-11-05T07:40:44.928Z,10.60
2018-11-05T07:43:15.186Z,10.60
2018-11-05T07:45:44.501Z,10.60
2018-11-05T07:48:14.003Z,10.60
2018-11-05T07:50:43.246Z,10.60
2018-11-05T07:53:12.627Z,10.60
2018-11-05T07:55:42.637Z,10.60
2018-11-05T07:58:11.732Z,10.60
2018-11-05T08:00:45.902Z,10.70
2018-11-05T08:03:15.052Z,10.70
2018-11-05T08:05:44.064Z,10.70
2018-11-05T08:08:13.427Z,10.70
2018-11-05T08:10:42.591Z,10.80
2018-11-05T08:13:11.888Z,10.80
2018-11-05T08:15:41.028Z,10.80
2018-11-05T08:18:10.077Z,10.80
2018-11-05T08:20:39.047Z,10.90
2018-11-05T08:23:08.275Z,10.90
2018-11-05T08:25:37.242Z,10.90
2018-11-05T08:28:06.311Z,10.90
2018-11-05T08:30:35.226Z,10.90
2018-11-05T08:33:04.212Z,10.90
2018-11-05T08:35:33.213Z,10.90
2018-11-05T08:38:02.214Z,11.00
2018-11-05T08:40:31.141Z,11.00
2018-11-05T08:43:00.147Z,11.00
2018-11-05T08:45:30.206Z,11.10
2018-11-05T08:47:59.369Z,11.10
2018-11-05T08:50:31.375Z,11.10
2018-11-05T08:53:09.263Z,11.10
2018-11-05T08:55:44.991Z,11.10
2018-11-05T08:58:14.569Z,11.10
2018-11-05T09:00:52.765Z,11.20
2018-11-05T09:03:21.808Z,11.20
2018-11-05T09:05:50.965Z,11.20
2018-11-05T09:08:21.293Z,11.30
2018-11-05T09:10:51.527Z,11.30
2018-11-05T09:13:20.535Z,11.40
2018-11-05T09:15:49.615Z,11.40
2018-11-05T09:18:19.091Z,11.50
2018-11-05T09:20:48.429Z,11.40
2018-11-05T09:23:17.470Z,11.50
2018-11-05T09:25:46.894Z,11.60
2018-11-05T09:28:16.097Z,11.60
2018-11-05T09:30:45.348Z,11.70
2018-11-05T09:33:14.475Z,11.70
2018-11-05T09:35:43.722Z,11.80
2018-11-05T09:38:12.863Z,11.80
2018-11-05T09:40:42.088Z,11.80
2018-11-05T09:43:11.341Z,11.90
2018-11-05T09:45:43.665Z,11.90
2018-11-05T09:48:12.772Z,12.00
2018-11-05T09:50:41.927Z,12.00
2018-11-05T09:53:10.975Z,12.10
2018-11-05T09:55:40.316Z,12.00
2018-11-05T09:58:09.772Z,12.10
2018-11-05T10:00:40.301Z,12.10
2018-11-05T10:03:16.315Z,12.10
2018-11-05T10:05:45.459Z,12.00
2018-11-05T10:08:15.617Z,12.10
2018-11-05T10:10:44.823Z,12.10
2018-11-05T10:13:13.956Z,12.10
2018-11-05T10:15:43.134Z,12.10
2018-11-05T10:18:12.522Z,12.10
2018-11-05T10:20:42.069Z,12.10
2018-11-05T10:23:11.380Z,12.00
2018-11-05T10:25:40.592Z,12.10
2018-11-05T10:28:10.111Z,12.10
2018-11-05T10:30:39.345Z,12.10
2018-11-05T10:33:08.802Z,12.10
2018-11-05T10:35:43.190Z,12.20
2018-11-05T10:38:12.294Z,12.20
2018-11-05T10:40:41.562Z,12.20
2018-11-05T10:43:10.721Z,12.20
2018-11-05T10:45:41.174Z,12.20
2018-11-05T10:48:10.058Z,12.20
2018-11-05T10:50:40.350Z,12.20
2018-11-05T10:53:09.269Z,12.10
2018-11-05T10:55:38.215Z,12.10
2018-11-05T10:58:07.596Z,12.10
2018-11-05T11:00:41.808Z,12.10
2018-11-05T11:03:19.022Z,12.10
2018-11-05T11:05:48.247Z,12.10
2018-11-05T11:08:17.550Z,12.10
2018-11-05T11:10:46.653Z,12.10
2018-11-05T11:13:17.843Z,12.10
2018-11-05T11:15:47.010Z,12.10
2018-11-05T11:18:16.232Z,12.20
2018-11-05T11:20:45.255Z,12.20
2018-11-05T11:23:14.355Z,12.20
2018-11-05T11:25:43.998Z,12.20
2018-11-05T11:28:13.510Z,12.20
2018-11-05T11:30:42.621Z,12.20
2018-11-05T11:33:11.884Z,12.30
2018-11-05T11:35:41.171Z,12.30
2018-11-05T11:38:10.419Z,12.30
2018-11-05T11:40:39.506Z,12.30
2018-11-05T11:43:08.652Z,12.30
2018-11-05T11:45:38.018Z,12.30
2018-11-05T11:48:07.837Z,12.30
2018-11-05T11:50:37.210Z,12.30
2018-11-05T11:53:06.646Z,12.40
2018-11-05T11:55:35.924Z,12.30
2018-11-05T11:58:05.143Z,12.30
2018-11-05T12:00:34.247Z,12.30
2018-11-05T12:03:03.524Z,12.30
2018-11-05T12:05:32.799Z,12.30
2018-11-05T12:08:01.952Z,12.40
2018-11-05T12:10:31.166Z,12.40
2018-11-05T12:13:00.383Z,12.40
2018-11-05T12:15:29.963Z,12.40
2018-11-05T12:17:59.346Z,12.40
2018-11-05T12:20:28.594Z,12.40
2018-11-05T12:22:57.686Z,12.50
2018-11-05T12:25:26.801Z,12.50
2018-11-05T12:27:56.072Z,12.50
2018-11-05T12:30:25.306Z,12.40
2018-11-05T12:32:55.148Z,12.50
2018-11-05T12:35:24.398Z,12.40
2018-11-05T12:37:54.126Z,12.40
2018-11-05T12:40:23.821Z,12.40
2018-11-05T12:42:53.551Z,12.40
2018-11-05T12:45:22.847Z,12.40
2018-11-05T12:47:52.134Z,12.50
2018-11-05T12:50:22.424Z,12.50
2018-11-05T12:52:52.959Z,12.50
2018-11-05T12:55:22.167Z,12.50
2018-11-05T12:57:51.343Z,12.50
2018-11-05T13:00:22.023Z,12.50
2018-11-05T13:02:53.252Z,12.50
2018-11-05T13:05:22.985Z,12.50
2018-11-05T13:07:52.235Z,12.60
2018-11-05T13:10:21.769Z,12.60
2018-11-05T13:12:50.876Z,12.60
2018-11-05T13:15:20.000Z,12.60
2018-11-05T13:17:49.283Z,12.60
2018-11-05T13:20:19.615Z,12.60
2018-11-05T13:22:49.125Z,12.60
2018-11-05T13:25:18.196Z,12.60
2018-11-05T13:27:48.495Z,12.70
2018-11-05T13:30:18.414Z,12.70
2018-11-05T13:32:47.711Z,12.60
2018-11-05T13:35:18.044Z,12.70
2018-11-05T13:37:47.792Z,12.70
2018-11-05T13:40:17.976Z,12.70
2018-11-05T13:42:47.722Z,12.70
2018-11-05T13:45:17.618Z,12.60
2018-11-05T13:47:47.439Z,12.60
2018-11-05T13:50:16.655Z,12.60
2018-11-05T13:52:45.789Z,12.60
2018-11-05T13:55:16.233Z,12.60
2018-11-05T13:57:46.597Z,12.60
2018-11-05T14:00:16.863Z,12.60
2018-11-05T14:02:46.414Z,12.60
2018-11-05T14:05:15.613Z,12.60
2018-11-05T14:07:44.700Z,12.60
2018-11-05T14:10:19.350Z,12.60
2018-11-05T14:12:49.335Z,12.60
2018-11-05T14:15:18.743Z,12.60
2018-11-05T14:17:47.916Z,12.60
2018-11-05T14:20:18.381Z,12.60
2018-11-05T14:22:47.748Z,12.60
2018-11-05T14:25:18.930Z,12.60
2018-11-05T14:27:49.403Z,12.60
2018-11-05T14:30:19.607Z,12.60
2018-11-05T14:32:49.731Z,12.70
2018-11-05T14:35:18.804Z,12.70
2018-11-05T14:37:47.934Z,12.60
2018-11-05T14:40:18.143Z,12.70
2018-11-05T14:42:47.435Z,12.70
2018-11-05T14:45:18.987Z,12.70
2018-11-05T14:47:48.630Z,12.70
2018-11-05T14:50:19.337Z,12.70
2018-11-05T14:52:48.373Z,12.70
2018-11-05T14:55:18.738Z,12.60
2018-11-05T14:57:49.225Z,12.70
2018-11-05T15:00:21.909Z,12.70
2018-11-05T15:02:51.152Z,12.60
2018-11-05T15:05:20.244Z,12.60
2018-11-05T15:07:50.025Z,12.60
2018-11-05T15:10:22.320Z,12.60
2018-11-05T15:12:51.477Z,12.60
2018-11-05T15:15:21.219Z,12.60
2018-11-05T15:17:55.069Z,12.60
2018-11-05T15:20:25.433Z,12.60
2018-11-05T15:22:54.757Z,12.60
2018-11-05T15:25:26.225Z,12.60
2018-11-05T15:27:55.566Z,12.60
2018-11-05T15:30:24.917Z,12.50
2018-11-05T15:32:53.886Z,12.50
2018-11-05T15:35:23.149Z,12.50
2018-11-05T15:37:52.212Z,12.40
2018-11-05T15:40:21.963Z,12.40
2018-11-05T15:42:53.187Z,12.40
2018-11-05T15:45:22.648Z,12.40
2018-11-05T15:47:51.613Z,12.40
2018-11-05T15:50:21.482Z,12.50
2018-11-05T15:52:51.137Z,12.50
2018-11-05T15:55:19.964Z,12.50
2018-11-05T15:57:48.872Z,12.40
2018-11-05T16:00:21.857Z,12.40
2018-11-05T16:02:53.231Z,12.40
2018-11-05T16:05:22.258Z,12.30
2018-11-05T16:07:52.448Z,12.30
2018-11-05T16:10:21.999Z,12.30
2018-11-05T16:12:50.946Z,12.30
2018-11-05T16:15:20.087Z,12.40
2018-11-05T16:17:49.302Z,12.40
2018-11-05T16:20:19.632Z,12.30
2018-11-05T16:22:49.544Z,12.30
2018-11-05T16:25:18.682Z,12.30
2018-11-05T16:27:47.875Z,12.30
2018-11-05T16:30:19.112Z,12.40
2018-11-05T16:32:50.095Z,12.30
2018-11-05T16:35:21.425Z,12.30
2018-11-05T16:37:50.515Z,12.30
2018-11-05T16:40:20.059Z,12.30
2018-11-05T16:42:50.323Z,12.30
2018-11-05T16:45:19.645Z,12.30
2018-11-05T16:47:48.900Z,12.20
2018-11-05T16:50:20.442Z,12.20
2018-11-05T16:52:49.486Z,12.30
2018-11-05T16:55:21.808Z,12.30
2018-11-05T16:57:50.878Z,12.20
2018-11-05T17:00:19.818Z,12.30
2018-11-05T17:02:50.762Z,12.20
2018-11-05T17:05:19.650Z,12.20
2018-11-05T17:07:48.718Z,12.10
2018-11-05T17:10:18.194Z,12.20
2018-11-05T17:12:47.250Z,12.20
2018-11-05T17:15:18.363Z,12.30
2018-11-05T17:17:47.659Z,12.20
2018-11-05T17:20:17.846Z,12.20
2018-11-05T17:22:46.713Z,12.30
2018-11-05T17:25:16.027Z,12.20
2018-11-05T17:27:45.780Z,12.10
2018-11-05T17:30:17.817Z,12.10
2018-11-05T17:32:46.889Z,12.20
2018-11-05T17:35:16.165Z,12.20
2018-11-05T17:37:45.691Z,12.20
2018-11-05T17:40:16.083Z,12.20
2018-11-05T17:42:51.563Z,12.20
2018-11-05T17:45:21.229Z,12.20
2018-11-05T17:47:52.264Z,12.20
2018-11-05T17:50:22.873Z,12.20
2018-11-05T17:52:52.613Z,12.10
2018-11-05T17:55:23.811Z,12.20
2018-11-05T17:57:53.045Z,12.00
2018-11-05T18:00:23.375Z,12.10
2018-11-05T18:02:52.770Z,12.10
2018-11-05T18:05:22.494Z,12.10
2018-11-05T18:07:51.834Z,12.20
2018-11-05T18:10:22.263Z,12.10
2018-11-05T18:12:51.354Z,12.10
2018-11-05T18:15:20.744Z,12.10
2018-11-05T18:17:49.985Z,12.20
2018-11-05T18:20:19.312Z,12.20
2018-11-05T18:22:48.475Z,12.20
2018-11-05T18:25:18.835Z,12.10
2018-11-05T18:27:50.162Z,12.20
2018-11-05T18:30:19.505Z,12.10
2018-11-05T18:32:49.472Z,12.10
2018-11-05T18:35:18.969Z,12.20
2018-11-05T18:37:49.614Z,12.20
2018-11-05T18:40:19.189Z,12.20
2018-11-05T18:42:48.429Z,12.10
2018-11-05T18:45:17.655Z,12.10
2018-11-05T18:47:46.934Z,12.10
2018-11-05T18:50:16.668Z,12.00
2018-11-05T18:52:53.636Z,12.10
2018-11-05T18:55:23.061Z,12.10
2018-11-05T18:57:52.594Z,12.10
2018-11-05T19:00:26.571Z,12.00
2018-11-05T19:02:57.121Z,12.10
2018-11-05T19:05:27.345Z,12.10
2018-11-05T19:07:58.319Z,12.10
2018-11-05T19:10:27.240Z,12.10
2018-11-05T19:12:57.315Z,12.10
2018-11-05T19:15:26.558Z,12.10
2018-11-05T19:17:56.741Z,12.10
2018-11-05T19:20:26.803Z,12.10
2018-11-05T19:22:56.089Z,12.00
2018-11-05T19:25:25.209Z,12.00
2018-11-05T19:27:54.365Z,12.00
2018-11-05T19:30:32.056Z,11.90
2018-11-05T19:33:02.198Z,12.00
2018-11-05T19:35:34.453Z,12.00
2018-11-05T19:38:03.510Z,12.00
2018-11-05T19:40:32.506Z,12.00
2018-11-05T19:43:01.821Z,12.10
2018-11-05T19:45:30.803Z,12.00
2018-11-05T19:48:04.569Z,12.10
2018-11-05T19:50:33.809Z,12.00
2018-11-05T19:53:02.996Z,12.00
2018-11-05T19:55:32.533Z,12.00
2018-11-05T19:58:01.893Z,11.90
2018-11-05T20:00:31.230Z,11.80
2018-11-05T20:03:04.442Z,11.90
2018-11-05T20:05:35.299Z,11.90
2018-11-05T20:08:08.798Z,11.90
2018-11-05T20:10:38.159Z,11.90
2018-11-05T20:13:07.536Z,11.90
2018-11-05T20:15:36.758Z,11.90
2018-11-05T20:18:09.109Z,11.90
2018-11-05T20:20:38.294Z,12.00
2018-11-05T20:23:07.382Z,12.00
2018-11-05T20:25:37.441Z,12.00
2018-11-05T20:28:07.004Z,12.00
2018-11-05T20:30:36.040Z,11.90
2018-11-05T20:33:08.553Z,12.00
2018-11-05T20:35:37.557Z,12.00
2018-11-05T20:38:06.534Z,11.90
2018-11-05T20:40:35.459Z,11.90
2018-11-05T20:43:04.682Z,11.90
2018-11-05T20:45:35.777Z,11.90
2018-11-05T20:48:06.687Z,11.90
2018-11-05T20:50:35.836Z,11.90
2018-11-05T20:53:04.998Z,11.90
2018-11-05T20:55:34.010Z,11.90
2018-11-05T20:58:03.142Z,11.90
2018-11-05T21:00:32.025Z,11.90
2018-11-05T21:03:01.067Z,11.90
2018-11-05T21:05:30.143Z,11.90
2018-11-05T21:07:58.982Z,11.90
2018-11-05T21:10:27.982Z,11.90
2018-11-05T21:13:00.621Z,11.90
2018-11-05T21:15:29.708Z,11.90
2018-11-05T21:17:58.688Z,11.90
2018-11-05T21:20:27.640Z,11.90
2018-11-05T21:22:56.797Z,11.90
2018-11-05T21:25:25.417Z,11.90
2018-11-05T21:27:54.045Z,11.90
2018-11-05T21:30:22.859Z,11.90
2018-11-05T21:32:57.688Z,11.80
2018-11-05T21:35:26.459Z,11.80
2018-11-05T21:37:55.414Z,11.80
2018-11-05T21:40:25.472Z,11.80
2018-11-05T21:42:54.603Z,11.80
2018-11-05T21:45:27.362Z,11.80
2018-11-05T21:47:56.564Z,11.80
2018-11-05T21:50:27.798Z,11.80
2018-11-05T21:52:56.626Z,11.80
2018-11-05T21:55:31.821Z,11.80
2018-11-05T21:58:00.951Z,11.80
2018-11-05T22:00:29.887Z,11.80
2018-11-05T22:03:01.427Z,11.80
2018-11-05T22:05:30.494Z,11.80
2018-11-05T22:07:59.441Z,11.80
2018-11-05T22:10:28.469Z,11.70
2018-11-05T22:12:57.820Z,11.80
2018-11-05T22:15:31.209Z,11.80
2018-11-05T22:18:00.279Z,11.70
2018-11-05T22:20:30.224Z,11.70
2018-11-05T22:22:59.453Z,11.70
2018-11-05T22:25:32.054Z,11.70
2018-11-05T22:28:01.010Z,11.70
2018-11-05T22:30:29.864Z,11.70
2018-11-05T22:32:58.755Z,11.70
2018-11-05T22:35:27.815Z,11.70
2018-11-05T22:38:02.550Z,11.70
2018-11-05T22:40:31.802Z,11.70
2018-11-05T22:43:01.046Z,11.70
2018-11-05T22:45:30.114Z,11.70
2018-11-05T22:47:59.305Z,11.70
2018-11-05T22:50:28.269Z,11.70
2018-11-05T22:52:57.323Z,11.70
2018-11-05T22:55:26.321Z,11.70
2018-11-05T22:57:55.329Z,11.70
2018-11-05T23:00:29.384Z,11.70
2018-11-05T23:03:03.359Z,11.70
2018-11-05T23:05:32.311Z,11.70
2018-11-05T23:08:01.317Z,11.70
2018-11-05T23:10:30.216Z,11.70
2018-11-05T23:12:59.217Z,11.70
2018-11-05T23:15:28.191Z,11.70
2018-11-05T23:17:59.466Z,11.70
2018-11-05T23:20:34.037Z,11.70
2018-11-05T23:23:08.480Z,11.70
2018-11-05T23:25:37.300Z,11.70
2018-11-05T23:28:06.385Z,11.70
2018-11-05T23:30:35.410Z,11.70
2018-11-05T23:33:04.355Z,11.70
2018-11-05T23:35:33.396Z,11.70
2018-11-05T23:38:03.641Z,11.70
2018-11-05T23:40:32.802Z,11.70
2018-11-05T23:43:02.270Z,11.60
2018-11-05T23:45:31.538Z,11.60
2018-11-05T23:48:00.489Z,11.70
2018-11-05T23:50:30.851Z,11.70
2018-11-05T23:52:59.985Z,11.70
2018-11-05T23:55:29.201Z,11.70
2018-11-05T23:57:58.598Z,11.70
