createdAt,value
2023-01-02T00:02:10.204Z,77.09
2023-01-02T00:04:39.382Z,77.06
2023-01-02T00:07:08.862Z,76.93
2023-01-02T00:09:37.994Z,76.77
2023-01-02T00:12:07.658Z,76.67
2023-01-02T00:14:36.898Z,76.83
2023-01-02T00:17:07.607Z,76.79
2023-01-02T00:19:36.847Z,77.05
2023-01-02T00:22:06.427Z,77.64
2023-01-02T00:24:35.509Z,77.51
2023-01-02T00:27:05.188Z,76.92
2023-01-02T00:29:34.314Z,77.25
2023-01-02T00:32:03.709Z,76.71
2023-01-02T00:34:34.188Z,77.10
2023-01-02T00:37:03.621Z,77.69
2023-01-02T00:39:32.872Z,77.58
2023-01-02T00:42:02.431Z,77.50
2023-01-02T00:44:32.022Z,77.43
2023-01-02T00:47:01.570Z,77.65
2023-01-02T00:49:30.923Z,77.49
2023-01-02T00:52:01.984Z,77.67
2023-01-02T00:54:31.248Z,77.54
2023-01-02T00:57:00.777Z,77.35
2023-01-02T00:59:29.991Z,77.36
2023-01-02T01:01:59.486Z,77.35
2023-01-02T01:04:28.642Z,76.87
2023-01-02T01:06:58.189Z,76.75
2023-01-02T01:09:28.915Z,77.24
2023-01-02T01:12:01.052Z,76.75
2023-01-02T01:14:32.833Z,77.04
2023-01-02T01:17:02.615Z,76.96
2023-01-02T01:19:31.988Z,77.02
2023-01-02T01:22:01.616Z,76.92
2023-01-02T01:24:32.094Z,76.88
2023-01-02T01:27:01.606Z,76.41
2023-01-02T01:29:30.851Z,76.29
2023-01-02T01:32:00.282Z,77.75
2023-01-02T01:34:29.460Z,75.89
2023-01-02T01:36:58.987Z,74.12
2023-01-02T01:39:28.316Z,74.21
2023-01-02T01:42:01.050Z,73.54
2023-01-02T01:44:48.836Z,73.62
2023-01-02T01:47:24.070Z,74.16
2023-01-02T01:50:04.637Z,74.08
2023-01-02T01:52:37.414Z,74.71
2023-01-02T01:55:11.914Z,74.74
2023-01-02T01:57:47.329Z,75.02
2023-01-02T02:00:17.175Z,74.95
2023-01-02T02:02:49.413Z,75.01
2023-01-02T02:05:23.988Z,74.13
2023-01-02T02:08:02.630Z,74.20
2023-01-02T02:10:31.707Z,74.73
2023-01-02T02:13:02.533Z,74.84
2023-01-02T02:15:42.792Z,73.95
2023-01-02T02:18:29.038Z,74.14
2023-01-02T02:21:02.145Z,73.38
2023-01-02T02:24:03.733Z,74.22
2023-01-02T02:27:10.311Z,73.75
2023-01-02T02:30:00.156Z,73.92
2023-01-02T02:32:37.254Z,74.13
2023-01-02T02:35:12.417Z,73.90
2023-01-02T02:37:51.825Z,74.69
2023-01-02T02:40:31.646Z,74.33
2023-01-02T02:43:11.452Z,73.65
2023-01-02T02:45:49.971Z,73.83
2023-01-02T02:48:24.922Z,74.90
2023-01-02T02:51:02.012Z,74.67
2023-01-02T02:53:37.276Z,75.46
2023-01-02T02:56:09.679Z,76.49
2023-01-02T02:58:39.907Z,77.23
2023-01-02T03:01:16.657Z,76.90
2023-01-02T03:03:45.934Z,77.18
2023-01-02T03:06:29.207Z,77.62
2023-01-02T03:09:10.003Z,77.78
2023-01-02T03:11:48.958Z,77.97
2023-01-02T03:14:25.749Z,78.11
2023-01-02T03:17:03.779Z,78.28
2023-01-02T03:19:39.214Z,78.97
2023-01-02T03:22:11.375Z,79.42
2023-01-02T03:24:42.179Z,80.18
2023-01-02T03:27:14.647Z,80.37
2023-01-02T03:29:48.055Z,79.90
2023-01-02T03:36:42.563Z,79.88
2023-01-02T03:39:16.925Z,80.34
2023-01-02T03:41:51.299Z,80.12
2023-01-02T03:44:23.023Z,80.35
2023-01-02T03:46:56.491Z,80.02
2023-01-02T03:49:31.715Z,79.73
2023-01-02T03:52:02.798Z,80.25
2023-01-02T03:54:32.629Z,80.69
2023-01-02T03:57:06.078Z,80.29
2023-01-02T03:59:42.618Z,80.00
2023-01-02T04:02:16.469Z,79.76
2023-01-02T04:04:52.835Z,79.78
2023-01-02T04:07:29.061Z,79.79
2023-01-02T04:10:00.350Z,79.50
2023-01-02T04:12:34.727Z,79.06
2023-01-02T04:15:07.470Z,79.01
2023-01-02T04:17:40.885Z,78.92
2023-01-02T04:20:19.067Z,78.85
2023-01-02T04:22:55.812Z,78.96
2023-01-02T04:25:32.396Z,79.61
2023-01-02T04:28:04.144Z,79.18
2023-01-02T04:30:40.524Z,78.95
2023-01-02T04:33:11.981Z,78.88
2023-01-02T04:35:41.478Z,79.02
2023-01-02T04:38:13.308Z,79.20
2023-01-02T04:40:43.128Z,79.12
2023-01-02T04:43:18.728Z,78.78
2023-01-02T04:45:49.542Z,79.26
2023-01-02T04:48:18.928Z,78.95
2023-01-02T04:50:48.997Z,79.47
2023-01-02T04:53:19.517Z,79.13
2023-01-02T04:55:49.010Z,78.95
2023-01-02T04:58:18.068Z,78.99
2023-01-02T05:00:47.472Z,79.15
2023-01-02T05:03:16.563Z,79.50
2023-01-02T05:05:45.979Z,79.27
2023-01-02T05:08:16.729Z,79.21
2023-01-02T05:10:47.614Z,79.08
2023-01-02T05:13:16.707Z,78.73
2023-01-02T05:15:46.200Z,79.45
2023-01-02T05:18:15.481Z,79.70
2023-01-02T05:20:44.968Z,80.19
2023-01-02T05:23:31.875Z,80.29
2023-01-02T05:26:02.673Z,80.38
2023-01-02T05:28:38.265Z,80.66
2023-01-02T05:31:08.100Z,80.64
2023-01-02T05:33:37.643Z,81.03
2023-01-02T05:36:08.148Z,80.97
2023-01-02T05:38:39.924Z,81.11
2023-01-02T05:41:10.894Z,81.87
2023-01-02T05:43:40.287Z,81.62
2023-01-02T05:46:11.517Z,81.18
2023-01-02T05:48:41.305Z,81.57
2023-01-02T05:51:12.984Z,81.94
2023-01-02T05:53:42.494Z,81.60
2023-01-02T05:56:14.902Z,80.60
2023-01-02T05:58:46.112Z,80.31
2023-01-02T06:01:17.598Z,81.11
2023-01-02T06:03:48.096Z,81.69
2023-01-02T06:06:19.263Z,81.15
2023-01-02T06:08:48.439Z,81.24
2023-01-02T06:11:19.533Z,81.43
2023-01-02T06:13:48.612Z,82.29
2023-01-02T06:16:18.116Z,81.21
2023-01-02T06:18:47.387Z,81.09
2023-01-02T06:21:19.675Z,81.75
2023-01-02T06:23:50.409Z,82.28
2023-01-02T06:26:22.131Z,82.23
2023-01-02T06:28:52.778Z,84.11
2023-01-02T06:31:24.460Z,84.25
2023-01-02T06:33:56.098Z,85.03
2023-01-02T06:36:25.928Z,84.28
2023-01-02T06:38:55.027Z,84.48
2023-01-02T06:41:25.936Z,84.46
2023-01-02T06:43:56.741Z,84.78
2023-01-02T06:46:26.385Z,84.60
2023-01-02T06:48:55.496Z,83.94
2023-01-02T06:51:25.657Z,85.21
2023-01-02T06:53:55.605Z,85.83
2023-01-02T06:56:26.446Z,85.27
2023-01-02T06:58:55.645Z,84.80
2023-01-02T07:01:25.149Z,83.89
2023-01-02T07:03:55.906Z,83.71
2023-01-02T07:06:27.791Z,85.17
2023-01-02T07:08:57.059Z,84.53
2023-01-02T07:11:27.989Z,84.52
2023-01-02T07:13:57.360Z,84.70
2023-01-02T07:16:27.083Z,85.10
2023-01-02T07:18:56.706Z,84.80
2023-01-02T07:21:26.484Z,84.19
2023-01-02T07:23:55.528Z,84.77
2023-01-02T07:26:26.453Z,84.38
2023-01-02T07:28:55.691Z,85.26
2023-01-02T07:31:25.152Z,85.02
2023-01-02T07:33:54.535Z,85.28
2023-01-02T07:36:24.371Z,84.98
2023-01-02T07:38:54.683Z,84.57
2023-01-02T07:41:26.935Z,85.84
2023-01-02T07:43:57.020Z,85.45
2023-01-02T07:46:26.985Z,85.20
2023-01-02T07:48:56.105Z,84.80
2023-01-02T07:51:27.695Z,84.43
2023-01-02T07:53:58.198Z,84.41
2023-01-02T07:56:29.016Z,84.64
2023-01-02T07:58:58.168Z,85.36
2023-01-02T08:01:27.860Z,84.53
2023-01-02T08:03:56.998Z,85.42
2023-01-02T08:06:26.410Z,85.19
2023-01-02T08:08:55.830Z,84.89
2023-01-02T08:11:25.322Z,83.86
2023-01-02T08:13:55.850Z,84.79
2023-01-02T08:16:25.661Z,84.83
2023-01-02T08:18:55.922Z,84.38
2023-01-02T08:21:26.321Z,85.40
2023-01-02T08:23:55.699Z,85.29
2023-01-02T08:26:25.634Z,85.54
2023-01-02T08:28:56.112Z,85.47
2023-01-02T08:31:25.588Z,85.74
2023-01-02T08:33:54.790Z,85.92
2023-01-02T08:36:24.267Z,85.52
2023-01-02T08:38:53.430Z,85.44
2023-01-02T08:41:33.113Z,84.87
2023-01-02T08:44:04.523Z,85.95
2023-01-02T08:46:42.020Z,85.24
2023-01-02T08:49:12.425Z,84.85
2023-01-02T08:51:41.839Z,86.06
2023-01-02T08:54:10.935Z,85.66
2023-01-02T08:56:41.518Z,84.66
2023-01-02T08:59:13.772Z,83.57
2023-01-02T09:01:43.964Z,83.36
2023-01-02T09:04:13.715Z,83.51
2023-01-02T09:06:44.539Z,84.61
2023-01-02T09:09:15.292Z,84.56
2023-01-02T09:11:47.250Z,83.94
2023-01-02T09:14:18.740Z,83.95
2023-01-02T09:16:48.804Z,84.22
2023-01-02T09:19:17.970Z,83.16
2023-01-02T09:21:47.425Z,82.26
2023-01-02T09:24:16.675Z,82.20
2023-01-02T09:26:46.316Z,82.86
2023-01-02T09:29:17.829Z,83.03
2023-01-02T09:31:47.834Z,83.50
2023-01-02T09:34:16.989Z,83.31
2023-01-02T09:36:47.618Z,83.09
2023-01-02T09:39:16.972Z,83.08
2023-01-02T09:41:49.661Z,83.13
2023-01-02T09:44:25.085Z,83.25
2023-01-02T09:47:00.329Z,82.39
2023-01-02T09:49:32.528Z,82.59
2023-01-02T09:52:02.105Z,82.15
2023-01-02T09:54:33.627Z,81.67
2023-01-02T09:57:31.050Z,81.63
2023-01-02T10:00:04.116Z,80.99
2023-01-02T10:02:55.698Z,80.21
2023-01-02T10:05:56.027Z,81.03
2023-01-02T10:08:33.603Z,82.42
2023-01-02T10:11:18.360Z,80.73
2023-01-02T10:16:48.808Z,81.04
2023-01-02T10:19:24.228Z,81.60
2023-01-02T10:22:00.100Z,82.11
2023-01-02T10:24:43.749Z,81.39
2023-01-02T10:27:18.526Z,81.86
2023-01-02T10:29:54.633Z,80.75
2023-01-02T10:32:28.145Z,79.86
2023-01-02T10:35:10.634Z,78.21
2023-01-02T10:37:40.124Z,78.05
2023-01-02T10:40:10.332Z,77.33
2023-01-02T10:42:39.457Z,77.37
2023-01-02T10:45:14.661Z,77.01
2023-01-02T10:47:46.307Z,76.69
2023-01-02T10:50:21.455Z,77.28
2023-01-02T10:52:52.664Z,76.77
2023-01-02T10:55:32.961Z,76.87
2023-01-02T10:58:07.547Z,77.34
2023-01-02T11:00:37.949Z,75.32
2023-01-02T11:03:17.731Z,74.93
2023-01-02T11:05:49.550Z,74.75
2023-01-02T11:08:22.003Z,74.41
2023-01-02T11:10:52.485Z,73.74
2023-01-02T11:13:23.169Z,74.79
2023-01-02T11:15:57.302Z,73.75
2023-01-02T11:18:30.871Z,73.46
2023-01-02T11:21:05.069Z,72.70
2023-01-02T11:23:39.212Z,72.43
2023-01-02T11:26:20.951Z,72.23
2023-01-02T11:28:52.761Z,70.38
2023-01-02T11:31:24.156Z,70.47
2023-01-02T11:34:10.213Z,72.16
2023-01-02T11:36:44.780Z,71.32
2023-01-02T11:39:25.468Z,70.93
2023-01-02T11:42:20.167Z,71.21
2023-01-02T11:44:56.445Z,71.79
2023-01-02T11:47:33.598Z,70.70
2023-01-02T11:50:04.805Z,70.28
2023-01-02T11:52:42.871Z,69.67
2023-01-02T11:55:35.010Z,68.60
2023-01-02T11:58:16.906Z,70.01
2023-01-02T12:00:49.988Z,69.77
2023-01-02T12:03:23.426Z,70.22
2023-01-02T12:06:09.154Z,68.84
2023-01-02T12:08:52.141Z,69.07
2023-01-02T12:11:33.352Z,69.40
2023-01-02T12:14:14.962Z,68.36
2023-01-02T12:16:57.033Z,68.92
2023-01-02T12:19:50.078Z,68.88
2023-01-02T12:22:52.423Z,68.67
2023-01-02T12:25:43.113Z,68.67
2023-01-02T12:28:45.718Z,69.03
2023-01-02T12:31:33.266Z,69.66
2023-01-02T12:34:18.235Z,70.12
2023-01-02T12:37:04.623Z,69.92
2023-01-02T12:40:04.810Z,68.92
2023-01-02T12:42:53.154Z,68.69
2023-01-02T12:45:30.536Z,68.85
2023-01-02T12:48:17.304Z,68.87
2023-01-02T12:50:59.940Z,70.46
2023-01-02T12:53:46.218Z,69.36
2023-01-02T12:56:19.450Z,69.62
2023-01-02T12:59:07.635Z,68.77
2023-01-02T13:01:43.155Z,68.78
2023-01-02T13:04:20.223Z,69.05
2023-01-02T13:06:54.213Z,69.19
2023-01-02T13:09:29.900Z,68.46
2023-01-02T13:12:05.683Z,67.12
2023-01-02T13:14:40.131Z,67.93
2023-01-02T13:17:32.456Z,68.91
2023-01-02T13:20:08.749Z,68.48
2023-01-02T13:22:51.684Z,69.37
2023-01-02T13:25:26.018Z,68.90
2023-01-02T13:27:58.390Z,68.19
2023-01-02T13:30:45.171Z,67.42
2023-01-02T13:33:23.988Z,67.91
2023-01-02T13:35:53.689Z,68.89
2023-01-02T13:38:28.270Z,68.66
2023-01-02T13:41:00.753Z,68.13
2023-01-02T13:43:34.762Z,68.00
2023-01-02T13:46:04.536Z,67.89
2023-01-02T13:48:39.425Z,68.42
2023-01-02T13:51:16.465Z,68.06
2023-01-02T13:53:47.519Z,68.35
2023-01-02T13:56:18.305Z,69.04
2023-01-02T13:59:00.960Z,68.64
2023-01-02T14:02:06.153Z,68.73
2023-01-02T14:04:38.822Z,68.99
2023-01-02T14:07:37.988Z,68.79
2023-01-02T14:10:18.271Z,68.10
2023-01-02T14:12:53.614Z,68.04
2023-01-02T14:15:27.015Z,68.41
2023-01-02T14:18:04.449Z,68.75
2023-01-02T14:20:36.486Z,68.39
2023-01-02T14:23:09.254Z,68.59
2023-01-02T14:25:49.018Z,68.92
2023-01-02T14:28:26.604Z,69.06
2023-01-02T14:30:58.324Z,67.95
2023-01-02T14:33:33.099Z,68.37
2023-01-02T14:36:07.585Z,68.73
2023-01-02T14:38:42.055Z,68.71
2023-01-02T14:41:31.584Z,68.36
2023-01-02T14:44:01.191Z,68.15
2023-01-02T14:46:33.381Z,68.07
2023-01-02T14:49:24.818Z,68.58
2023-01-02T14:52:01.640Z,68.99
2023-01-02T14:54:34.853Z,69.00
2023-01-02T14:57:10.843Z,68.65
2023-01-02T14:59:43.980Z,68.11
2023-01-02T15:02:21.210Z,68.48
2023-01-02T15:04:55.591Z,68.34
2023-01-02T15:07:29.239Z,68.50
2023-01-02T15:10:03.921Z,68.48
2023-01-02T15:12:52.985Z,68.90
2023-01-02T15:15:28.153Z,67.76
2023-01-02T15:18:05.004Z,67.61
2023-01-02T15:20:35.585Z,67.20
2023-01-02T15:23:05.558Z,67.52
2023-01-02T15:25:38.021Z,67.64
2023-01-02T15:28:08.305Z,66.63
2023-01-02T15:30:40.124Z,66.63
2023-01-02T15:33:28.411Z,65.84
2023-01-02T15:36:02.533Z,66.93
2023-01-02T15:38:31.952Z,66.96
2023-01-02T15:41:01.453Z,66.87
2023-01-02T15:43:50.041Z,67.05
2023-01-02T15:46:20.275Z,66.90
2023-01-02T15:48:51.325Z,66.77
2023-01-02T15:51:41.665Z,66.58
2023-01-02T15:54:15.287Z,66.08
2023-01-02T15:56:44.741Z,65.86
2023-01-02T15:59:29.851Z,66.27
2023-01-02T16:01:59.447Z,66.13
2023-01-02T16:04:31.855Z,65.97
2023-01-02T16:07:13.325Z,65.78
2023-01-02T16:09:48.969Z,65.03
2023-01-02T16:12:22.996Z,65.61
2023-01-02T16:14:55.705Z,65.76
2023-01-02T16:17:29.063Z,65.92
2023-01-02T16:20:01.383Z,65.65
2023-01-02T16:22:36.746Z,65.54
2023-01-02T16:25:14.876Z,65.35
2023-01-02T16:27:52.761Z,65.22
2023-01-02T16:30:38.270Z,65.11
2023-01-02T16:33:23.238Z,64.61
2023-01-02T16:36:01.047Z,65.08
2023-01-02T16:38:31.747Z,64.48
2023-01-02T16:41:04.749Z,64.57
2023-01-02T16:43:42.929Z,65.33
2023-01-02T16:46:17.190Z,64.28
2023-01-02T16:48:47.088Z,64.54
2023-01-02T16:51:18.015Z,64.65
2023-01-02T16:53:47.592Z,64.61
2023-01-02T16:56:17.275Z,64.86
2023-01-02T16:58:46.765Z,65.11
2023-01-02T17:01:17.934Z,64.69
2023-01-02T17:03:47.533Z,64.54
2023-01-02T17:06:19.419Z,64.76
2023-01-02T17:08:49.178Z,64.78
2023-01-02T17:11:21.489Z,64.75
2023-01-02T17:13:51.955Z,64.61
2023-01-02T17:16:21.998Z,63.85
2023-01-02T17:18:51.710Z,64.37
2023-01-02T17:21:27.628Z,64.44
2023-01-02T17:24:00.320Z,64.61
2023-01-02T17:26:29.546Z,64.95
2023-01-02T17:28:58.953Z,64.80
2023-01-02T17:31:28.495Z,65.60
2023-01-02T17:33:59.991Z,66.87
2023-01-02T17:36:30.510Z,67.25
2023-01-02T17:39:00.056Z,66.41
2023-01-02T17:41:29.254Z,66.35
2023-01-02T17:44:01.393Z,66.42
2023-01-02T17:47:09.481Z,66.66
2023-01-02T17:49:22.076Z,67.12
2023-01-02T17:51:52.628Z,66.76
2023-01-02T17:54:22.113Z,66.86
2023-01-02T17:56:51.279Z,67.39
2023-01-02T17:59:20.728Z,66.89
2023-01-02T18:01:50.198Z,67.02
2023-01-02T18:04:20.091Z,67.72
2023-01-02T18:06:49.233Z,66.57
2023-01-02T18:09:20.000Z,67.45
2023-01-02T18:11:49.082Z,66.89
2023-01-02T18:14:20.690Z,67.21
2023-01-02T18:16:51.636Z,67.66
2023-01-02T18:19:24.855Z,67.41
2023-01-02T18:21:54.568Z,66.99
2023-01-02T18:24:29.926Z,67.67
2023-01-02T18:27:03.725Z,65.68
2023-01-02T18:29:34.390Z,65.72
2023-01-02T18:32:09.680Z,65.87
2023-01-02T18:34:48.018Z,65.19
2023-01-02T18:37:22.140Z,66.20
2023-01-02T18:39:54.422Z,65.84
2023-01-02T18:42:26.688Z,65.73
2023-01-02T18:44:59.165Z,65.70
2023-01-02T18:47:30.570Z,65.79
2023-01-02T18:50:23.779Z,65.82
2023-01-02T18:52:54.091Z,65.79
2023-01-02T18:55:28.376Z,64.91
2023-01-02T18:58:00.836Z,65.25
2023-01-02T19:00:31.938Z,65.44
2023-01-02T19:03:03.112Z,64.96
2023-01-02T19:05:35.820Z,64.24
2023-01-02T19:08:19.452Z,65.11
2023-01-02T19:10:54.199Z,65.43
2023-01-02T19:13:24.887Z,66.12
2023-01-02T19:15:58.824Z,67.07
2023-01-02T19:18:37.965Z,66.46
2023-01-02T19:21:18.228Z,65.42
2023-01-02T19:23:54.173Z,65.90
2023-01-02T19:26:33.086Z,66.12
2023-01-02T19:29:18.581Z,65.08
2023-01-02T19:31:55.065Z,65.65
2023-01-02T19:34:40.131Z,65.09
2023-01-02T19:37:32.746Z,65.25
2023-01-02T19:40:04.713Z,65.44
2023-01-02T19:42:38.670Z,65.19
2023-01-02T19:45:10.500Z,64.85
2023-01-02T19:47:40.665Z,64.87
2023-01-02T19:50:13.711Z,64.55
2023-01-02T19:52:43.432Z,64.54
2023-01-02T19:55:13.708Z,64.65
2023-01-02T19:57:45.166Z,63.69
2023-01-02T20:00:16.809Z,64.49
2023-01-02T20:02:49.070Z,64.23
2023-01-02T20:05:22.796Z,64.32
2023-01-02T20:07:54.334Z,64.26
2023-01-02T20:10:23.707Z,64.19
2023-01-02T20:12:54.591Z,65.21
2023-01-02T20:15:28.097Z,67.96
2023-01-02T20:17:57.936Z,69.40
2023-01-02T20:20:29.710Z,68.62
2023-01-02T20:22:59.592Z,68.33
2023-01-02T20:25:29.047Z,69.39
2023-01-02T20:28:00.484Z,69.46
2023-01-02T20:30:29.619Z,69.79
2023-01-02T20:32:59.189Z,69.08
2023-01-02T20:35:28.538Z,69.39
2023-01-02T20:37:57.903Z,69.53
2023-01-02T20:40:27.905Z,69.44
2023-01-02T20:42:58.784Z,69.89
2023-01-02T20:45:28.006Z,69.27
2023-01-02T20:47:57.588Z,69.19
2023-01-02T20:50:26.635Z,69.26
2023-01-02T20:52:57.031Z,68.15
2023-01-02T20:55:26.568Z,67.31
2023-01-02T20:57:58.692Z,67.46
2023-01-02T21:00:28.791Z,68.15
2023-01-02T21:02:58.602Z,67.54
2023-01-02T21:05:27.916Z,67.50
2023-01-02T21:07:57.312Z,67.74
2023-01-02T21:10:26.733Z,68.07
2023-01-02T21:13:11.950Z,68.35
2023-01-02T21:15:45.289Z,67.64
2023-01-02T21:18:18.486Z,68.03
2023-01-02T21:20:49.616Z,67.34
2023-01-02T21:23:20.857Z,66.96
2023-01-02T21:25:50.443Z,67.71
2023-01-02T21:28:20.723Z,67.49
2023-01-02T21:30:52.337Z,67.31
2023-01-02T21:33:24.779Z,67.17
2023-01-02T21:35:56.325Z,67.35
2023-01-02T21:38:26.602Z,67.13
2023-01-02T21:41:16.952Z,67.21
2023-01-02T21:43:46.844Z,66.90
2023-01-02T21:46:17.508Z,67.06
2023-01-02T21:48:46.948Z,67.43
2023-01-02T21:51:16.232Z,66.78
2023-01-02T21:53:45.956Z,67.80
2023-01-02T21:56:15.285Z,67.87
2023-01-02T21:58:44.790Z,67.58
2023-01-02T22:01:14.046Z,68.49
2023-01-02T22:03:45.000Z,68.01
2023-01-02T22:06:14.178Z,67.89
2023-01-02T22:08:43.777Z,68.48
2023-01-02T22:11:30.048Z,67.94
2023-01-02T22:13:59.648Z,67.80
2023-01-02T22:16:29.013Z,67.94
2023-01-02T22:18:59.900Z,68.06
2023-01-02T22:21:31.421Z,67.79
2023-01-02T22:24:00.827Z,67.75
2023-01-02T22:26:30.190Z,67.74
2023-01-02T22:29:00.116Z,67.86
2023-01-02T22:31:29.899Z,67.13
2023-01-02T22:34:01.637Z,66.47
2023-01-02T22:36:31.864Z,66.39
2023-01-02T22:39:26.926Z,66.35
2023-01-02T22:42:49.017Z,66.69
2023-01-02T22:45:06.973Z,66.54
2023-01-02T22:47:39.108Z,66.47
2023-01-02T22:50:15.654Z,66.09
2023-01-02T22:52:44.887Z,65.87
2023-01-02T22:55:18.528Z,65.46
2023-01-02T22:57:51.281Z,65.30
2023-01-02T23:00:23.426Z,66.21
2023-01-02T23:02:52.716Z,66.45
2023-01-02T23:05:23.675Z,66.46
2023-01-02T23:07:52.841Z,66.30
2023-01-02T23:10:22.272Z,66.68
2023-01-02T23:12:51.359Z,66.13
2023-01-02T23:15:22.126Z,66.97
2023-01-02T23:18:09.083Z,66.03
2023-01-02T23:20:39.867Z,66.27
2023-01-02T23:23:08.943Z,66.15
2023-01-02T23:25:42.320Z,66.70
2023-01-02T23:28:16.563Z,66.46
2023-01-02T23:31:00.866Z,66.60
2023-01-02T23:33:30.107Z,65.93
2023-01-02T23:36:01.171Z,66.47
2023-01-02T23:38:30.332Z,66.44
2023-01-02T23:41:01.220Z,66.03
2023-01-02T23:43:30.641Z,64.99
2023-01-02T23:46:00.081Z,65.20
2023-01-02T23:48:29.263Z,66.04
2023-01-02T23:51:01.476Z,65.66
2023-01-02T23:53:31.129Z,65.87
2023-01-02T23:56:00.710Z,66.20
2023-01-02T23:58:30.081Z,66.24
