createdAt,value
2022-11-20T00:00:28.528Z,17.80
2022-11-20T00:02:56.733Z,14.60
2022-11-20T00:05:25.657Z,14.20
2022-11-20T00:07:53.679Z,14.70
2022-11-20T00:10:23.197Z,15.77
2022-11-20T00:12:51.455Z,14.97
2022-11-20T00:15:19.488Z,14.53
2022-11-20T00:17:50.190Z,15.20
2022-11-20T00:20:20.343Z,14.20
2022-11-20T00:22:48.536Z,14.47
2022-11-20T00:25:18.897Z,14.80
2022-11-20T00:27:48.400Z,15.77
2022-11-20T00:30:30.448Z,14.10
2022-11-20T00:32:59.594Z,14.53
2022-11-20T00:35:27.715Z,13.80
2022-11-20T00:37:56.008Z,14.67
2022-11-20T00:40:24.773Z,15.27
2022-11-20T00:42:55.060Z,14.83
2022-11-20T00:45:23.076Z,14.67
2022-11-20T00:47:50.993Z,14.57
2022-11-20T00:50:19.053Z,15.73
2022-11-20T00:52:47.792Z,14.97
2022-11-20T00:55:16.317Z,14.37
2022-11-20T01:17:42.308Z,15.97
2022-11-20T01:20:11.645Z,17.80
2022-11-20T01:22:40.362Z,16.93
2022-11-20T01:25:08.928Z,17.80
2022-11-20T01:27:36.917Z,17.67
2022-11-20T01:30:08.934Z,16.47
2022-11-20T01:32:39.829Z,17.10
2022-11-20T01:35:10.527Z,17.50
2022-11-20T01:37:38.615Z,18.57
2022-11-20T01:40:08.776Z,17.17
2022-11-20T01:42:54.526Z,17.83
2022-11-20T01:45:58.077Z,18.00
2022-11-20T01:48:30.132Z,17.50
2022-11-20T01:51:00.313Z,19.63
2022-11-20T01:53:33.939Z,16.50
2022-11-20T01:56:04.923Z,17.33
2022-11-20T01:58:37.243Z,17.03
2022-11-20T02:01:07.002Z,17.37
2022-11-20T02:03:35.003Z,16.77
2022-11-20T02:06:08.927Z,17.73
2022-11-20T02:08:38.542Z,17.53
2022-11-20T02:11:06.585Z,17.23
2022-11-20T02:13:47.278Z,17.03
2022-11-20T02:16:20.692Z,19.20
2022-11-20T02:18:49.509Z,17.83
2022-11-20T02:21:26.356Z,16.77
2022-11-20T02:24:07.647Z,16.63
2022-11-20T02:26:39.723Z,16.80
2022-11-20T02:29:07.721Z,17.63
2022-11-20T02:31:42.185Z,15.73
2022-11-20T02:34:12.650Z,16.10
2022-11-20T02:36:51.610Z,16.77
2022-11-20T02:39:25.454Z,16.50
2022-11-20T02:41:56.196Z,20.67
2022-11-20T02:44:28.783Z,28.10
2022-11-20T02:47:05.307Z,26.87
2022-11-20T02:49:41.184Z,18.70
2022-11-20T02:52:25.040Z,19.53
2022-11-20T02:54:59.136Z,17.90
2022-11-20T02:57:31.757Z,15.03
2022-11-20T03:00:10.167Z,14.63
2022-11-20T03:02:46.816Z,15.47
2022-11-20T03:05:20.226Z,14.30
2022-11-20T03:07:58.501Z,13.63
2022-11-20T03:10:43.371Z,13.33
2022-11-20T03:13:24.137Z,14.17
2022-11-20T03:16:11.878Z,14.20
2022-11-20T03:19:11.756Z,14.10
2022-11-20T03:21:55.175Z,14.03
2022-11-20T03:24:26.209Z,13.93
2022-11-20T03:27:04.927Z,13.13
2022-11-20T03:59:58.755Z,16.40
2022-11-20T04:02:26.617Z,16.33
2022-11-20T04:04:54.836Z,16.77
2022-11-20T04:07:25.214Z,16.37
2022-11-20T04:09:56.620Z,16.17
2022-11-20T04:12:29.232Z,16.03
2022-11-20T04:14:57.151Z,16.03
2022-11-20T04:17:25.048Z,14.53
2022-11-20T04:19:53.302Z,15.87
2022-11-20T04:22:21.504Z,16.47
2022-11-20T04:24:49.471Z,16.93
2022-11-20T04:27:17.518Z,15.73
2022-11-20T04:29:46.910Z,16.17
2022-11-20T04:32:14.782Z,14.60
2022-11-20T04:34:42.660Z,18.47
2022-11-20T04:37:10.619Z,15.70
2022-11-20T04:39:39.795Z,23.20
2022-11-20T04:42:25.605Z,16.13
2022-11-20T04:44:55.196Z,16.03
2022-11-20T04:47:23.442Z,16.23
2022-11-20T04:49:51.522Z,16.50
2022-11-20T04:52:20.325Z,15.90
2022-11-20T04:54:48.266Z,17.27
2022-11-20T04:57:17.339Z,16.67
2022-11-20T04:59:45.348Z,16.33
2022-11-20T05:02:18.058Z,16.67
2022-11-20T05:04:46.084Z,16.80
2022-11-20T05:07:14.352Z,15.97
2022-11-20T05:09:42.425Z,16.90
2022-11-20T05:12:13.117Z,16.83
2022-11-20T05:14:42.248Z,17.87
2022-11-20T05:17:13.376Z,17.40
2022-11-20T05:19:48.327Z,17.70
2022-11-20T05:22:19.658Z,17.40
2022-11-20T05:24:47.617Z,15.27
2022-11-20T05:27:15.695Z,13.60
2022-11-20T05:29:44.581Z,15.20
2022-11-20T05:32:35.694Z,13.40
2022-11-20T05:35:50.815Z,14.37
2022-11-20T05:38:50.459Z,13.17
2022-11-20T05:41:24.784Z,13.30
2022-11-20T05:43:54.162Z,12.60
2022-11-20T05:46:28.156Z,14.33
2022-11-20T05:49:00.188Z,14.77
2022-11-20T05:51:28.843Z,12.70
2022-11-20T05:53:58.581Z,12.73
2022-11-20T05:56:27.935Z,11.53
2022-11-20T05:58:55.839Z,13.83
2022-11-20T06:01:25.742Z,12.53
2022-11-20T06:03:54.826Z,13.13
2022-11-20T06:06:23.755Z,12.53
2022-11-20T06:08:51.988Z,13.43
2022-11-20T06:11:19.865Z,13.27
2022-11-20T06:13:49.492Z,13.97
2022-11-20T06:16:19.573Z,13.53
2022-11-20T06:18:47.923Z,15.13
2022-11-20T06:21:17.875Z,14.40
2022-11-20T06:24:19.134Z,12.20
2022-11-20T06:33:45.292Z,12.73
2022-11-20T06:36:15.335Z,13.97
2022-11-20T06:38:44.017Z,13.63
2022-11-20T06:41:14.092Z,13.50
2022-11-20T06:43:42.332Z,14.67
2022-11-20T06:46:14.730Z,14.50
2022-11-20T06:48:44.124Z,14.40
2022-11-20T06:51:12.816Z,15.10
2022-11-20T06:53:41.039Z,14.23
2022-11-20T06:56:09.720Z,16.33
2022-11-20T06:58:38.761Z,16.03
2022-11-20T07:01:09.859Z,16.07
2022-11-20T07:03:38.217Z,15.13
2022-11-20T07:06:08.071Z,14.50
2022-11-20T07:08:36.789Z,14.97
2022-11-20T07:11:06.876Z,14.77
2022-11-20T07:13:35.762Z,14.43
2022-11-20T07:16:06.951Z,15.20
2022-11-20T07:18:35.170Z,14.77
2022-11-20T07:21:03.871Z,17.47
2022-11-20T07:23:33.188Z,16.10
2022-11-20T07:26:09.572Z,15.60
2022-11-20T07:28:43.777Z,14.97
2022-11-20T07:31:19.847Z,14.97
2022-11-20T07:33:49.630Z,15.03
2022-11-20T07:36:17.490Z,15.60
2022-11-20T07:38:47.779Z,18.00
2022-11-20T07:41:16.790Z,14.47
2022-11-20T07:43:45.345Z,15.20
2022-11-20T07:46:28.022Z,15.37
2022-11-20T07:49:04.933Z,15.03
2022-11-20T07:51:43.407Z,14.43
2022-11-20T07:54:42.050Z,16.13
2022-11-20T07:57:33.956Z,16.70
2022-11-20T08:05:06.083Z,15.53
2022-11-20T08:20:41.890Z,16.77
2022-11-20T08:32:23.694Z,20.87
2022-11-20T08:34:51.783Z,18.27
2022-11-20T09:13:00.143Z,22.67
2022-11-20T09:15:29.207Z,22.47
2022-11-20T09:18:07.601Z,22.43
2022-11-20T09:20:36.441Z,21.87
2022-11-20T09:26:00.736Z,20.70
2022-11-20T09:28:30.295Z,22.17
2022-11-20T09:30:58.582Z,22.63
2022-11-20T09:33:27.928Z,22.37
2022-11-20T09:36:02.226Z,23.00
2022-11-20T09:38:30.357Z,23.43
2022-11-20T09:41:02.258Z,19.00
2022-11-20T09:43:43.479Z,18.23
2022-11-20T09:46:36.730Z,19.77
2022-11-20T09:49:31.974Z,19.30
2022-11-20T09:52:10.887Z,21.63
2022-11-20T09:54:42.674Z,20.03
2022-11-20T09:57:15.591Z,21.13
2022-11-20T09:59:46.130Z,27.13
2022-11-20T10:02:18.826Z,21.97
2022-11-20T10:04:54.043Z,21.63
2022-11-20T10:07:33.679Z,23.33
2022-11-20T10:10:02.207Z,20.63
2022-11-20T10:12:43.816Z,22.93
2022-11-20T10:15:31.295Z,24.97
2022-11-20T10:18:26.908Z,21.73
2022-11-20T10:21:14.088Z,20.73
2022-11-20T10:24:01.987Z,21.67
2022-11-20T10:26:39.565Z,20.57
2022-11-20T10:32:33.363Z,19.33
2022-11-20T10:35:10.507Z,19.83
2022-11-20T10:37:44.714Z,22.07
2022-11-20T10:40:23.675Z,22.00
2022-11-20T10:43:03.490Z,22.23
2022-11-20T10:45:50.095Z,20.93
2022-11-20T10:48:32.502Z,20.73
2022-11-20T10:51:26.855Z,20.37
2022-11-20T10:54:07.572Z,21.33
2022-11-20T10:56:50.204Z,19.77
2022-11-20T11:03:05.126Z,18.47
2022-11-20T11:05:46.621Z,19.97
2022-11-20T11:08:32.822Z,22.50
2022-11-20T11:11:26.067Z,21.07
2022-11-20T11:13:54.081Z,23.80
2022-11-20T11:16:24.548Z,21.73
2022-11-20T11:18:53.157Z,21.83
2022-11-20T11:21:59.555Z,20.57
2022-11-20T11:24:53.647Z,21.43
2022-11-20T11:27:24.437Z,19.77
2022-11-20T11:30:04.996Z,20.87
2022-11-20T11:32:32.994Z,20.87
2022-11-20T11:35:03.890Z,21.00
2022-11-20T11:37:36.910Z,20.33
2022-11-20T11:43:00.882Z,20.23
2022-11-20T11:45:28.490Z,18.73
2022-11-20T11:48:02.264Z,17.37
2022-11-20T11:50:32.587Z,19.00
2022-11-20T11:53:32.288Z,21.83
2022-11-20T11:56:47.282Z,17.93
2022-11-20T11:59:33.866Z,18.97
2022-11-20T12:02:18.567Z,19.73
2022-11-20T12:09:05.804Z,18.17
2022-11-20T12:11:41.271Z,17.90
2022-11-20T12:14:20.965Z,17.70
2022-11-20T12:16:54.497Z,17.80
2022-11-20T12:19:33.059Z,20.20
2022-11-20T12:22:27.843Z,17.60
2022-11-20T12:25:10.147Z,19.03
2022-11-20T12:28:04.438Z,18.97
2022-11-20T12:30:39.882Z,16.40
2022-11-20T12:33:39.840Z,19.27
2022-11-20T12:36:18.216Z,16.63
2022-11-20T12:39:19.173Z,18.40
2022-11-20T12:42:22.089Z,16.93
2022-11-20T12:45:17.699Z,16.50
2022-11-20T12:48:03.781Z,16.00
2022-11-20T12:51:13.494Z,17.93
2022-11-20T12:53:50.787Z,15.70
2022-11-20T12:56:33.896Z,15.63
2022-11-20T12:59:32.942Z,18.07
2022-11-20T13:02:17.597Z,15.50
2022-11-20T13:05:22.190Z,15.53
2022-11-20T13:07:58.814Z,16.57
2022-11-20T13:10:49.238Z,14.83
2022-11-20T13:13:25.952Z,14.37
2022-11-20T13:16:03.477Z,18.00
2022-11-20T13:18:43.207Z,16.67
2022-11-20T13:21:35.280Z,15.70
2022-11-20T13:24:09.248Z,15.27
2022-11-20T13:26:45.345Z,14.53
2022-11-20T13:29:19.061Z,16.23
2022-11-20T13:31:55.519Z,16.50
2022-11-20T13:34:31.965Z,16.83
2022-11-20T13:37:15.915Z,16.13
2022-11-20T13:39:45.453Z,14.10
2022-11-20T13:42:30.244Z,13.17
2022-11-20T13:45:11.086Z,13.70
2022-11-20T13:47:52.903Z,17.13
2022-11-20T13:50:23.775Z,15.17
2022-11-20T13:53:02.427Z,14.37
2022-11-20T13:55:41.092Z,19.03
2022-11-20T13:58:24.641Z,13.97
2022-11-20T14:00:59.066Z,15.83
2022-11-20T14:03:58.997Z,14.13
2022-11-20T14:06:29.239Z,17.13
2022-11-20T14:08:58.735Z,13.90
2022-11-20T14:11:29.902Z,12.93
2022-11-20T14:14:05.253Z,12.43
2022-11-20T14:16:43.396Z,16.13
2022-11-20T14:19:27.726Z,13.03
2022-11-20T14:22:08.769Z,13.07
2022-11-20T14:24:37.095Z,13.80
2022-11-20T14:27:05.333Z,14.57
2022-11-20T14:29:38.016Z,13.47
2022-11-20T14:32:07.738Z,14.00
2022-11-20T14:34:50.909Z,14.63
2022-11-20T14:37:23.643Z,16.10
2022-11-20T14:39:54.007Z,16.90
2022-11-20T14:42:25.101Z,16.83
2022-11-20T14:44:57.190Z,15.33
2022-11-20T14:47:28.069Z,16.73
2022-11-20T14:49:59.094Z,16.37
2022-11-20T14:52:28.518Z,16.50
2022-11-20T14:55:00.409Z,15.10
2022-11-20T14:57:32.623Z,14.43
2022-11-20T15:00:20.731Z,14.83
2022-11-20T15:02:49.990Z,17.53
2022-11-20T15:05:49.063Z,14.10
2022-11-20T15:08:18.532Z,15.03
2022-11-20T15:10:51.712Z,13.80
2022-11-20T15:13:27.351Z,15.17
2022-11-20T15:15:57.063Z,13.30
2022-11-20T15:18:28.268Z,19.07
2022-11-20T15:20:59.681Z,14.20
2022-11-20T16:24:41.329Z,5.60
2022-11-20T16:27:57.447Z,6.20
2022-11-20T16:30:53.738Z,7.37
2022-11-20T17:00:27.095Z,6.80
2022-11-20T17:04:18.753Z,5.47
2022-11-20T17:07:52.956Z,6.40
2022-11-20T17:11:15.636Z,5.13
2022-11-20T17:23:36.700Z,6.03
2022-11-20T17:33:07.821Z,10.03
2022-11-20T17:39:55.620Z,8.70
2022-11-20T17:45:52.708Z,7.50
2022-11-20T17:48:29.225Z,7.43
2022-11-20T17:51:16.104Z,5.80
2022-11-20T17:58:00.288Z,7.67
2022-11-20T18:00:58.047Z,10.23
2022-11-20T18:03:35.318Z,6.97
2022-11-20T18:36:26.268Z,4.23
2022-11-20T18:39:37.136Z,5.13
2022-11-20T18:46:08.869Z,4.10
2022-11-20T18:52:56.183Z,3.90
2022-11-20T18:56:33.302Z,2.63
2022-11-20T18:59:34.445Z,6.50
2022-11-20T19:02:10.671Z,3.40
2022-11-20T19:04:47.567Z,4.47
2022-11-20T19:12:41.788Z,3.47
2022-11-20T19:20:12.295Z,4.07
2022-11-20T19:22:49.205Z,5.13
2022-11-20T19:30:30.206Z,6.17
2022-11-20T19:34:42.306Z,6.40
2022-11-20T19:38:18.551Z,7.87
2022-11-20T20:16:09.795Z,9.33
2022-11-20T20:19:11.535Z,9.53
2022-11-20T20:21:41.916Z,10.90
2022-11-20T20:24:15.726Z,10.53
2022-11-20T20:27:05.882Z,8.87
2022-11-20T20:29:38.399Z,15.40
2022-11-20T20:32:26.548Z,10.93
2022-11-20T20:35:17.351Z,11.70
2022-11-20T20:38:31.625Z,10.33
2022-11-20T20:41:26.365Z,10.47
2022-11-20T20:44:21.506Z,13.80
2022-11-20T20:47:11.938Z,11.37
2022-11-20T20:50:26.109Z,10.70
2022-11-20T20:56:33.667Z,13.13
2022-11-20T20:59:18.461Z,11.20
2022-11-20T21:01:47.425Z,11.23
2022-11-20T21:04:45.692Z,8.97
2022-11-20T21:08:22.155Z,12.27
2022-11-20T21:15:33.919Z,10.63
2022-11-20T21:18:34.958Z,11.73
2022-11-20T21:22:53.700Z,9.40
2022-11-20T21:26:11.884Z,14.13
2022-11-20T21:37:05.530Z,12.73
2022-11-20T21:40:54.089Z,9.37
2022-11-20T21:47:39.867Z,13.93
2022-11-20T21:50:34.872Z,11.93
2022-11-20T21:53:53.206Z,14.47
2022-11-20T21:57:13.025Z,15.77
2022-11-20T22:00:51.253Z,11.83
2022-11-20T22:04:12.604Z,13.43
2022-11-20T22:14:47.607Z,11.03
2022-11-20T22:18:09.358Z,14.63
2022-11-20T22:20:53.586Z,14.23
2022-11-20T22:23:54.592Z,13.90
2022-11-20T22:35:01.993Z,17.27
2022-11-20T22:41:18.521Z,13.57
2022-11-20T22:44:09.688Z,12.93
2022-11-20T22:48:38.128Z,16.00
2022-11-20T22:52:45.345Z,11.10
2022-11-20T22:57:04.699Z,12.77
2022-11-20T23:00:36.028Z,13.53
2022-11-20T23:08:51.805Z,15.33
2022-11-20T23:21:40.590Z,15.77
2022-11-20T23:25:33.296Z,13.77
2022-11-20T23:29:01.764Z,18.50
2022-11-20T23:32:00.856Z,15.57
2022-11-20T23:39:13.500Z,17.53
2022-11-20T23:50:59.723Z,16.00
2022-11-20T23:54:18.001Z,14.33
2022-11-20T23:57:27.581Z,19.87
