createdAt,value
2019-03-26T03:07:26.027Z,21.8
2019-03-26T03:08:15.921Z,21.8
2019-03-26T03:09:06.779Z,21.8
2019-03-26T03:09:56.363Z,21.8
2019-03-26T03:10:46.852Z,21.8
2019-03-26T03:11:36.909Z,21.8
2019-03-26T03:12:26.643Z,21.8
2019-03-26T03:13:17.275Z,21.7
2019-03-26T03:14:06.793Z,21.7
2019-03-26T03:14:57.253Z,21.7
2019-03-26T03:15:46.641Z,21.7
2019-03-26T03:16:37.209Z,21.6
2019-03-26T03:17:26.710Z,21.6
2019-03-26T03:18:17.080Z,21.6
2019-03-26T03:19:07.161Z,21.6
2019-03-26T03:19:57.494Z,21.6
2019-03-26T03:20:46.952Z,21.6
2019-03-26T03:21:37.567Z,21.6
2019-03-26T03:22:27.411Z,21.6
2019-03-26T03:23:17.696Z,21.6
2019-03-26T03:24:07.621Z,21.6
2019-03-26T03:24:57.397Z,21.6
2019-03-26T03:25:47.873Z,21.6
2019-03-26T03:26:37.824Z,21.6
2019-03-26T03:27:28.069Z,21.5
2019-03-26T03:28:17.832Z,21.6
2019-03-26T03:29:08.182Z,21.6
2019-03-26T03:29:57.944Z,21.6
2019-03-26T03:30:48.922Z,21.6
2019-03-26T03:31:38.232Z,21.7
2019-03-26T03:32:28.473Z,21.7
2019-03-26T03:33:18.940Z,21.7
2019-03-26T03:34:07.957Z,21.8
2019-03-26T03:34:58.695Z,21.8
2019-03-26T03:35:59.037Z,21.8
2019-03-26T03:36:38.667Z,21.8
2019-03-26T03:37:29.077Z,21.8
2019-03-26T03:38:18.339Z,21.8
2019-03-26T03:39:09.359Z,21.8
2019-03-26T03:39:59.119Z,21.8
2019-03-26T03:40:48.678Z,21.8
2019-03-26T03:41:39.313Z,21.8
2019-03-26T03:42:29.157Z,21.8
2019-03-26T03:43:19.577Z,21.8
2019-03-26T03:44:09.772Z,21.8
2019-03-26T03:44:58.566Z,21.8
2019-03-26T03:45:49.332Z,21.8
2019-03-26T03:46:39.383Z,21.8
2019-03-26T03:47:29.443Z,21.8
2019-03-26T03:48:19.357Z,21.8
2019-03-26T03:49:09.983Z,21.8
2019-03-26T03:49:59.913Z,21.8
2019-03-26T03:50:49.835Z,21.8
2019-03-26T03:51:39.750Z,21.8
2019-03-26T03:52:29.793Z,21.8
2019-03-26T03:53:20.075Z,21.8
2019-03-26T03:54:10.095Z,21.8
2019-03-26T03:54:59.429Z,21.8
2019-03-26T03:55:50.350Z,21.8
2019-03-26T03:56:40.413Z,21.8
2019-03-26T03:57:30.478Z,21.7
2019-03-26T03:58:20.263Z,21.7
2019-03-26T03:59:10.634Z,21.7
2019-03-26T03:59:59.894Z,21.7
2019-03-26T04:00:50.962Z,21.7
2019-03-26T04:01:40.241Z,21.7
2019-03-26T04:02:29.521Z,21.7
2019-03-26T04:03:20.687Z,21.6
2019-03-26T04:04:10.554Z,21.6
2019-03-26T04:05:01.421Z,21.6
2019-03-26T04:05:50.548Z,21.6
2019-03-26T04:06:40.549Z,21.6
2019-03-26T04:07:31.240Z,21.6
2019-03-26T04:08:20.766Z,21.6
2019-03-26T04:09:10.279Z,21.6
2019-03-26T04:10:01.447Z,21.6
2019-03-26T04:10:50.692Z,21.6
2019-03-26T04:11:41.571Z,21.6
2019-03-26T04:12:30.805Z,21.6
2019-03-26T04:13:21.348Z,21.6
2019-03-26T04:14:11.829Z,21.7
2019-03-26T04:15:01.687Z,21.7
2019-03-26T04:15:50.478Z,21.8
2019-03-26T04:16:41.209Z,21.8
2019-03-26T04:17:31.176Z,21.8
2019-03-26T04:18:21.756Z,21.8
2019-03-26T04:19:11.669Z,21.8
2019-03-26T04:20:02.035Z,21.8
2019-03-26T04:20:52.316Z,21.8
2019-03-26T04:21:41.980Z,21.8
2019-03-26T04:22:32.296Z,21.8
2019-03-26T04:23:22.387Z,21.8
2019-03-26T04:24:12.296Z,21.8
2019-03-26T04:25:02.438Z,21.8
2019-03-26T04:25:51.999Z,21.8
2019-03-26T04:26:42.358Z,21.7
2019-03-26T04:27:31.574Z,21.7
2019-03-26T04:28:22.736Z,21.7
2019-03-26T04:29:12.271Z,21.7
2019-03-26T04:30:02.705Z,21.7
2019-03-26T04:30:52.758Z,21.7
2019-03-26T04:31:42.461Z,21.6
2019-03-26T04:32:32.738Z,21.6
2019-03-26T04:33:22.858Z,21.6
2019-03-26T04:34:12.328Z,21.6
2019-03-26T04:35:03.044Z,21.6
2019-03-26T04:35:53.407Z,21.6
2019-03-26T04:36:42.948Z,21.6
2019-03-26T04:37:33.134Z,21.6
2019-03-26T04:38:23.175Z,21.6
2019-03-26T04:39:13.271Z,21.5
2019-03-26T04:40:03.943Z,21.5
2019-03-26T04:40:52.845Z,21.5
2019-03-26T04:41:43.740Z,21.4
2019-03-26T04:42:33.737Z,21.4
2019-03-26T04:43:26.164Z,21.4
2019-03-26T04:44:13.863Z,21.4
2019-03-26T04:45:03.855Z,21.5
2019-03-26T04:45:53.686Z,21.5
2019-03-26T04:46:43.713Z,21.6
2019-03-26T04:47:33.513Z,21.6
2019-03-26T04:48:22.607Z,21.6
2019-03-26T04:49:13.905Z,21.6
2019-03-26T04:50:03.915Z,21.6
2019-03-26T04:50:53.756Z,21.6
2019-03-26T04:51:43.790Z,21.5
2019-03-26T04:52:34.191Z,21.4
2019-03-26T04:53:23.950Z,21.4
2019-03-26T04:54:13.734Z,21.4
2019-03-26T04:55:04.143Z,21.4
2019-03-26T04:55:53.930Z,21.3
2019-03-26T04:56:44.188Z,21.3
2019-03-26T04:57:34.250Z,21.4
2019-03-26T04:58:24.103Z,21.4
2019-03-26T04:59:29.047Z,21.3
2019-03-26T05:00:04.148Z,21.3
2019-03-26T05:00:54.623Z,21.3
2019-03-26T05:01:44.817Z,21.3
2019-03-26T05:02:34.942Z,21.3
2019-03-26T05:03:25.320Z,21.3
2019-03-26T05:04:15.100Z,21.3
2019-03-26T05:05:05.495Z,21.3
2019-03-26T05:05:55.525Z,21.2
2019-03-26T05:06:45.805Z,21.1
2019-03-26T05:07:35.244Z,20.9
2019-03-26T05:08:25.382Z,20.8
2019-03-26T05:09:15.139Z,20.6
2019-03-26T05:10:05.834Z,20.6
2019-03-26T05:10:55.785Z,20.4
2019-03-26T05:11:45.554Z,20.3
2019-03-26T05:12:35.689Z,20.2
2019-03-26T05:13:25.119Z,20.1
2019-03-26T05:14:15.695Z,20.1
2019-03-26T05:15:06.177Z,20.1
2019-03-26T05:15:55.076Z,20
2019-03-26T05:16:45.666Z,19.9
2019-03-26T05:17:35.709Z,19.9
2019-03-26T05:18:25.537Z,19.9
2019-03-26T05:19:16.390Z,19.9
2019-03-26T05:20:05.724Z,19.8
2019-03-26T05:20:56.596Z,19.8
2019-03-26T05:21:46.010Z,19.8
2019-03-26T05:22:36.108Z,19.8
2019-03-26T05:23:26.151Z,19.8
2019-03-26T05:24:16.221Z,19.8
2019-03-26T05:25:06.747Z,19.8
2019-03-26T05:25:56.336Z,19.8
2019-03-26T05:26:46.626Z,19.9
2019-03-26T05:27:50.560Z,20
2019-03-26T05:28:26.802Z,20.1
2019-03-26T05:29:16.253Z,20.3
2019-03-26T05:30:06.568Z,20.4
2019-03-26T05:30:56.654Z,20.5
2019-03-26T05:31:47.361Z,20.6
2019-03-26T05:32:37.110Z,20.7
2019-03-26T05:33:27.148Z,20.8
2019-03-26T05:34:16.943Z,20.8
2019-03-26T05:35:06.778Z,20.9
2019-03-26T05:35:58.865Z,20.9
2019-03-26T05:36:58.761Z,20.9
2019-03-26T05:37:37.454Z,21
2019-03-26T05:38:27.781Z,21
2019-03-26T05:39:17.593Z,21
2019-03-26T05:40:07.362Z,21
2019-03-26T05:40:57.637Z,21
2019-03-26T05:41:47.782Z,21
2019-03-26T05:42:37.250Z,21
2019-03-26T05:43:28.240Z,21
2019-03-26T05:44:17.920Z,21
2019-03-26T05:45:08.019Z,21
2019-03-26T05:45:58.020Z,21
2019-03-26T05:46:48.161Z,21.1
2019-03-26T05:47:38.468Z,21
2019-03-26T05:48:27.932Z,21
2019-03-26T05:49:18.592Z,21.1
2019-03-26T05:50:08.634Z,21
2019-03-26T05:50:57.688Z,21.1
2019-03-26T05:51:47.935Z,21.1
2019-03-26T05:52:38.819Z,21.1
2019-03-26T05:53:28.569Z,21.1
2019-03-26T05:54:18.972Z,21
2019-03-26T05:55:08.184Z,21
2019-03-26T05:55:58.779Z,21
2019-03-26T05:56:48.829Z,21
2019-03-26T05:57:38.706Z,21
2019-03-26T05:58:28.671Z,21
2019-03-26T05:59:19.289Z,21
2019-03-26T06:00:08.802Z,21
2019-03-26T06:00:59.202Z,21
2019-03-26T06:01:48.658Z,21
2019-03-26T06:02:39.029Z,21
2019-03-26T06:05:26.093Z,20.9
2019-03-26T06:06:16.496Z,20.9
2019-03-26T06:07:12.548Z,20.9
2019-03-26T06:07:56.575Z,20.9
2019-03-26T06:08:46.646Z,20.9
2019-03-26T06:09:36.674Z,20.9
2019-03-26T06:10:26.303Z,20.9
2019-03-26T06:11:16.820Z,20.9
2019-03-26T06:12:06.613Z,20.9
2019-03-26T06:12:57.344Z,20.9
2019-03-26T06:13:47.360Z,21
2019-03-26T06:14:37.093Z,21
2019-03-26T06:15:27.102Z,21
2019-03-26T06:16:17.505Z,21
2019-03-26T06:17:06.951Z,21
2019-03-26T06:18:00.358Z,21.1
2019-03-26T06:18:47.385Z,21.1
2019-03-26T06:19:37.150Z,21.1
2019-03-26T06:20:27.428Z,21.1
2019-03-26T06:21:17.495Z,21.1
2019-03-26T06:22:57.653Z,21.1
2019-03-26T06:23:47.422Z,21.1
2019-03-26T06:24:37.215Z,21.1
2019-03-26T06:25:28.210Z,21.1
2019-03-26T06:26:16.807Z,21.1
2019-03-26T06:27:08.029Z,21.1
2019-03-26T06:27:57.194Z,21
2019-03-26T06:28:47.011Z,21
2019-03-26T06:29:38.133Z,21
2019-03-26T06:30:27.995Z,21
2019-03-26T06:31:17.967Z,21
2019-03-26T06:32:08.305Z,21
2019-03-26T06:32:57.527Z,21
2019-03-26T06:33:48.227Z,21
2019-03-26T06:34:38.242Z,21
2019-03-26T06:35:28.266Z,21
2019-03-26T06:36:18.574Z,20.9
2019-03-26T06:37:22.184Z,20.9
2019-03-26T06:37:58.469Z,20.9
2019-03-26T06:38:49.111Z,20.9
2019-03-26T06:39:38.910Z,20.9
2019-03-26T06:40:28.639Z,20.9
2019-03-26T06:41:18.979Z,20.9
2019-03-26T06:42:09.044Z,21
2019-03-26T06:42:59.486Z,21
2019-03-26T06:43:48.883Z,21
2019-03-26T06:44:39.469Z,21
2019-03-26T06:45:29.347Z,21
2019-03-26T06:46:19.643Z,20.9
2019-03-26T06:47:08.822Z,20.9
2019-03-26T06:47:59.449Z,20.9
2019-03-26T06:48:48.781Z,20.9
2019-03-26T06:49:39.937Z,20.9
2019-03-26T06:50:29.750Z,20.9
2019-03-26T06:51:19.398Z,20.9
2019-03-26T06:52:09.206Z,20.9
2019-03-26T06:52:59.623Z,20.9
2019-03-26T06:53:50.245Z,20.9
2019-03-26T06:54:39.458Z,20.9
2019-03-26T06:55:30.055Z,20.9
2019-03-26T06:56:20.340Z,20.9
2019-03-26T06:57:09.105Z,20.9
2019-03-26T06:58:00.576Z,21
2019-03-26T06:58:50.358Z,21
2019-03-26T06:59:38.733Z,21
2019-03-26T07:00:30.423Z,21.1
2019-03-26T07:01:19.855Z,21.1
2019-03-26T07:02:10.497Z,21.1
2019-03-26T07:05:40.673Z,21.3
2019-03-26T07:06:16.569Z,21.3
2019-03-26T07:07:05.937Z,21.3
2019-03-26T07:07:57.029Z,21.3
2019-03-26T07:09:16.067Z,21.3
2019-03-26T07:09:36.960Z,21.3
2019-03-26T07:10:27.660Z,21.3
2019-03-26T07:11:16.690Z,21.3
2019-03-26T07:12:10.675Z,21.3
2019-03-26T07:12:57.237Z,21.3
2019-03-26T07:14:52.607Z,21.3
2019-03-26T07:15:27.469Z,21.3
2019-03-26T07:16:17.454Z,21.2
2019-03-26T07:17:07.421Z,21.2
2019-03-26T07:19:37.664Z,21.1
2019-03-26T07:20:27.311Z,21.1
2019-03-26T07:21:17.832Z,21.1
2019-03-26T07:22:06.722Z,21
2019-03-26T07:22:58.259Z,21
2019-03-26T07:23:48.109Z,21
2019-03-26T07:24:37.701Z,21
2019-03-26T07:25:28.412Z,21
2019-03-26T07:26:17.574Z,21
2019-03-26T07:27:23.018Z,21
2019-03-26T07:27:58.192Z,20.9
2019-03-26T07:28:48.014Z,20.9
2019-03-26T07:29:38.542Z,20.9
2019-03-26T07:30:28.571Z,20.9
2019-03-26T07:31:17.711Z,20.9
2019-03-26T07:32:08.561Z,20.9
2019-03-26T07:32:58.643Z,20.9
2019-03-26T07:33:48.106Z,20.9
2019-03-26T07:34:38.023Z,20.9
2019-03-26T07:35:27.624Z,20.9
2019-03-26T07:36:18.306Z,20.9
2019-03-26T07:37:08.633Z,20.9
2019-03-26T07:37:59.006Z,20.9
2019-03-26T07:38:48.314Z,20.9
2019-03-26T07:39:41.813Z,20.9
2019-03-26T07:40:28.575Z,20.9
2019-03-26T07:41:18.948Z,20.9
2019-03-26T07:42:09.028Z,20.9
2019-03-26T07:42:59.391Z,20.9
2019-03-26T07:43:48.841Z,20.9
2019-03-26T07:44:39.173Z,20.9
2019-03-26T07:45:29.330Z,20.8
2019-03-26T07:46:19.027Z,20.8
2019-03-26T07:47:09.095Z,20.9
2019-03-26T07:47:59.137Z,20.9
2019-03-26T07:48:49.824Z,20.9
2019-03-26T07:49:39.251Z,20.9
2019-03-26T07:50:28.863Z,20.9
2019-03-26T07:51:19.355Z,20.9
2019-03-26T07:52:09.507Z,21
2019-03-26T07:53:00.062Z,21
2019-03-26T07:53:49.905Z,21
2019-03-26T07:54:40.013Z,21
2019-03-26T07:55:30.293Z,21
2019-03-26T07:56:19.570Z,21
2019-03-26T07:57:10.475Z,21
2019-03-26T07:57:59.606Z,21
2019-03-26T07:58:49.660Z,21.1
2019-03-26T07:59:40.542Z,21
2019-03-26T08:00:30.604Z,21
2019-03-26T08:01:20.167Z,21.1
2019-03-26T08:02:10.507Z,21
2019-03-26T08:03:00.489Z,21
2019-03-26T08:03:50.042Z,21
2019-03-26T08:04:40.622Z,21
2019-03-26T08:05:36.644Z,21
2019-03-26T08:06:21.072Z,21
2019-03-26T08:07:10.807Z,21
2019-03-26T08:08:06.062Z,21
2019-03-26T08:08:50.134Z,21
2019-03-26T08:09:41.537Z,21
2019-03-26T08:10:30.650Z,21
2019-03-26T08:11:20.875Z,21
2019-03-26T08:12:11.486Z,20.9
2019-03-26T08:13:01.696Z,20.9
2019-03-26T08:13:51.410Z,20.9
2019-03-26T08:14:41.714Z,20.9
2019-03-26T08:15:31.201Z,20.9
2019-03-26T08:16:21.242Z,20.9
2019-03-26T08:17:11.695Z,20.9
2019-03-26T08:18:01.849Z,20.9
2019-03-26T08:18:51.192Z,20.9
2019-03-26T08:19:41.305Z,20.9
2019-03-26T08:20:31.343Z,20.9
2019-03-26T08:21:21.366Z,20.9
2019-03-26T08:22:11.887Z,20.9
2019-03-26T08:23:01.674Z,20.9
2019-03-26T08:23:51.232Z,20.9
2019-03-26T08:24:41.581Z,20.9
2019-03-26T08:25:35.172Z,20.9
2019-03-26T08:26:21.491Z,20.9
2019-03-26T08:27:12.053Z,20.9
2019-03-26T08:28:01.301Z,20.9
2019-03-26T08:28:52.380Z,20.9
2019-03-26T08:29:41.403Z,20.9
2019-03-26T08:30:31.763Z,20.9
2019-03-26T08:31:21.525Z,20.9
2019-03-26T08:32:12.150Z,20.9
2019-03-26T08:33:01.911Z,20.9
2019-03-26T08:33:52.259Z,20.9
2019-03-26T08:34:42.338Z,20.9
2019-03-26T08:35:31.283Z,20.9
2019-03-26T08:36:22.178Z,20.9
2019-03-26T08:37:12.803Z,20.9
2019-03-26T08:38:18.278Z,21
2019-03-26T08:38:52.629Z,21
2019-03-26T08:39:42.417Z,21
2019-03-26T08:40:32.520Z,21
2019-03-26T08:41:22.557Z,21
2019-03-26T08:42:12.323Z,21
2019-03-26T08:43:03.210Z,21
2019-03-26T08:43:53.005Z,21
2019-03-26T08:44:43.049Z,21
2019-03-26T08:45:33.387Z,21
2019-03-26T08:46:22.602Z,21
2019-03-26T08:47:12.965Z,21.1
2019-03-26T08:48:03.380Z,21
2019-03-26T08:48:53.346Z,21
2019-03-26T08:49:43.142Z,21
2019-03-26T08:50:33.855Z,21
2019-03-26T08:51:23.834Z,21
2019-03-26T08:52:14.085Z,21
2019-03-26T08:53:04.033Z,21
2019-03-26T08:53:53.604Z,21
2019-03-26T08:54:44.235Z,20.9
2019-03-26T08:55:34.328Z,20.9
2019-03-26T08:56:24.382Z,20.9
2019-03-26T08:57:13.954Z,20.9
2019-03-26T08:58:04.137Z,20.9
2019-03-26T08:58:54.534Z,20.9
2019-03-26T08:59:44.354Z,20.9
2019-03-26T09:00:38.122Z,20.9
2019-03-26T09:01:24.803Z,20.9
2019-03-26T09:02:15.174Z,20.9
2019-03-26T09:03:05.198Z,20.9
2019-03-26T09:03:55.007Z,20.9
2019-03-26T09:04:45.051Z,20.9
2019-03-26T09:05:35.169Z,20.9
2019-03-26T09:06:25.351Z,20.9
2019-03-26T09:07:18.366Z,20.9
2019-03-26T09:08:05.246Z,20.9
2019-03-26T09:08:54.451Z,20.9
2019-03-26T09:09:47.209Z,20.8
2019-03-26T09:10:35.189Z,20.9
2019-03-26T09:11:25.451Z,20.8
2019-03-26T09:12:15.526Z,20.9
2019-03-26T09:13:05.291Z,20.8
2019-03-26T09:13:55.895Z,20.8
2019-03-26T09:14:46.038Z,20.8
2019-03-26T09:15:36.108Z,20.8
2019-03-26T09:16:25.789Z,20.8
2019-03-26T09:17:15.638Z,20.8
2019-03-26T09:18:06.386Z,20.8
2019-03-26T09:18:56.018Z,20.8
2019-03-26T09:19:46.078Z,20.8
2019-03-26T09:20:36.119Z,20.8
2019-03-26T09:21:25.633Z,20.9
2019-03-26T09:22:16.523Z,20.9
2019-03-26T09:23:06.076Z,20.9
2019-03-26T09:23:56.360Z,20.9
2019-03-26T09:24:46.431Z,20.9
2019-03-26T09:25:36.582Z,20.9
2019-03-26T09:26:26.519Z,20.9
2019-03-26T09:27:15.478Z,20.9
2019-03-26T09:28:06.688Z,20.9
2019-03-26T09:28:57.020Z,20.9
2019-03-26T09:29:46.504Z,20.9
2019-03-26T09:30:36.887Z,21
2019-03-26T09:31:26.942Z,20.9
2019-03-26T09:32:17.280Z,20.9
2019-03-26T09:33:06.861Z,20.9
2019-03-26T09:33:56.835Z,20.9
2019-03-26T09:34:46.648Z,20.9
2019-03-26T09:35:37.555Z,20.9
2019-03-26T09:36:27.272Z,20.9
2019-03-26T09:37:16.780Z,20.9
2019-03-26T09:38:06.842Z,20.9
2019-03-26T09:38:57.483Z,20.9
2019-03-26T09:39:47.584Z,20.9
2019-03-26T09:40:37.592Z,20.9
2019-03-26T09:41:27.654Z,20.9
2019-03-26T09:42:17.402Z,20.9
2019-03-26T09:43:07.569Z,20.9
2019-03-26T09:43:57.306Z,20.9
2019-03-26T09:44:47.097Z,20.9
2019-03-26T09:45:37.660Z,20.9
2019-03-26T09:46:28.287Z,20.9
2019-03-26T09:47:23.308Z,20.9
2019-03-26T09:48:07.580Z,20.9
2019-03-26T09:48:57.330Z,20.8
2019-03-26T09:49:47.959Z,20.8
2019-03-26T09:50:38.406Z,20.8
2019-03-26T09:51:28.389Z,20.9
2019-03-26T09:52:18.167Z,20.8
2019-03-26T09:53:08.606Z,20.8
2019-03-26T09:53:58.005Z,20.8
2019-03-26T09:54:48.886Z,20.8
2019-03-26T09:55:38.665Z,20.8
2019-03-26T09:56:38.422Z,20.8
2019-03-26T09:57:18.810Z,20.8
2019-03-26T09:58:08.877Z,20.8
2019-03-26T09:58:58.881Z,20.8
2019-03-26T09:59:48.404Z,20.8
2019-03-26T10:00:41.119Z,20.8
2019-03-26T10:01:29.139Z,20.8
2019-03-26T10:02:18.986Z,20.8
2019-03-26T10:03:09.531Z,20.8
2019-03-26T10:03:59.544Z,20.8
2019-03-26T10:06:46.211Z,20.8
2019-03-26T10:07:30.038Z,20.8
2019-03-26T10:08:54.076Z,20.8
2019-03-26T10:09:31.651Z,20.9
2019-03-26T10:10:12.888Z,20.9
2019-03-26T10:11:02.156Z,20.9
2019-03-26T10:11:53.608Z,20.8
2019-03-26T10:12:29.998Z,20.8
2019-03-26T10:13:16.637Z,20.8
2019-03-26T10:14:06.303Z,20.8
2019-03-26T10:14:55.946Z,20.8
2019-03-26T10:15:46.318Z,20.8
2019-03-26T10:16:36.295Z,20.8
2019-03-26T10:17:26.710Z,20.8
2019-03-26T10:18:16.453Z,20.8
2019-03-26T10:19:06.010Z,20.8
2019-03-26T10:19:56.078Z,20.8
2019-03-26T10:20:46.401Z,20.8
2019-03-26T10:21:36.743Z,20.8
2019-03-26T10:22:26.252Z,20.8
2019-03-26T10:23:17.090Z,20.8
2019-03-26T10:24:06.888Z,20.8
2019-03-26T10:24:56.983Z,20.8
2019-03-26T10:25:46.952Z,20.8
2019-03-26T10:26:37.323Z,20.8
2019-03-26T10:27:27.167Z,20.8
2019-03-26T10:28:17.475Z,20.8
2019-03-26T10:29:52.257Z,20.8
2019-03-26T10:30:05.601Z,20.8
2019-03-26T10:30:52.865Z,20.8
2019-03-26T10:31:42.844Z,20.8
2019-03-26T10:32:32.869Z,20.8
2019-03-26T10:33:23.188Z,20.8
2019-03-26T10:34:13.263Z,20.8
2019-03-26T10:35:03.705Z,20.8
2019-03-26T10:35:53.482Z,20.8
2019-03-26T10:36:46.632Z,20.8
2019-03-26T10:37:33.559Z,20.7
2019-03-26T10:38:23.633Z,20.7
2019-03-26T10:39:13.897Z,20.7
2019-03-26T10:40:03.391Z,20.7
2019-03-26T10:40:54.278Z,20.7
2019-03-26T10:41:43.250Z,20.7
2019-03-26T10:42:34.427Z,20.7
2019-03-26T10:43:24.094Z,20.7
2019-03-26T10:44:13.169Z,20.7
2019-03-26T10:45:04.206Z,20.7
2019-03-26T10:45:54.111Z,20.7
2019-03-26T10:46:47.352Z,20.7
2019-03-26T10:47:34.253Z,20.7
2019-03-26T10:48:24.314Z,20.7
2019-03-26T10:49:14.286Z,20.6
2019-03-26T10:50:03.958Z,20.6
2019-03-26T10:50:54.234Z,20.6
2019-03-26T10:51:44.668Z,20.6
2019-03-26T10:52:40.979Z,20.7
2019-03-26T10:53:23.856Z,20.7
2019-03-26T10:54:14.170Z,20.8
2019-03-26T10:55:04.556Z,20.8
2019-03-26T10:55:55.193Z,20.8
2019-03-26T10:56:44.661Z,20.8
2019-03-26T10:57:34.713Z,20.8
2019-03-26T10:58:25.026Z,20.8
2019-03-26T10:59:15.101Z,20.8
2019-03-26T11:00:05.446Z,20.8
2019-03-26T11:00:55.225Z,20.8
2019-03-26T11:01:45.621Z,20.8
2019-03-26T11:02:50.005Z,20.8
2019-03-26T11:03:24.900Z,20.8
2019-03-26T11:04:15.273Z,20.8
2019-03-26T11:05:05.828Z,20.8
2019-03-26T11:05:54.822Z,20.8
2019-03-26T11:06:45.473Z,20.8
2019-03-26T11:07:34.925Z,20.8
2019-03-26T11:08:25.054Z,20.8
2019-03-26T11:09:48.045Z,20.8
2019-03-26T11:10:05.862Z,20.8
2019-03-26T11:10:55.990Z,20.8
2019-03-26T11:11:45.715Z,20.8
2019-03-26T11:12:36.042Z,20.8
2019-03-26T11:13:26.172Z,20.8
2019-03-26T11:14:16.477Z,20.8
2019-03-26T11:15:05.817Z,20.8
2019-03-26T11:15:56.330Z,20.8
2019-03-26T11:16:45.539Z,20.8
2019-03-26T11:17:36.358Z,20.8
2019-03-26T11:18:26.467Z,20.8
2019-03-26T11:19:16.498Z,20.8
2019-03-26T11:20:06.231Z,20.8
2019-03-26T11:21:10.229Z,20.8
2019-03-26T11:21:47.124Z,20.7
2019-03-26T11:22:36.266Z,20.8
2019-03-26T11:23:26.364Z,20.8
2019-03-26T11:24:16.739Z,20.8
2019-03-26T11:25:06.704Z,20.7
2019-03-26T11:25:57.022Z,20.7
2019-03-26T11:26:46.824Z,20.7
2019-03-26T11:27:37.674Z,20.7
2019-03-26T11:29:16.719Z,20.7
2019-03-26T11:30:07.512Z,20.7
2019-03-26T11:30:57.383Z,20.7
2019-03-26T11:31:47.476Z,20.7
2019-03-26T11:32:37.068Z,20.7
2019-03-26T11:33:27.891Z,20.7
2019-03-26T11:34:16.828Z,20.7
2019-03-26T11:35:07.740Z,20.7
2019-03-26T11:35:58.053Z,20.7
2019-03-26T11:36:47.817Z,20.7
2019-03-26T11:37:37.716Z,20.6
2019-03-26T11:38:27.333Z,20.7
2019-03-26T11:39:16.934Z,20.7
2019-03-26T11:40:07.819Z,20.7
2019-03-26T11:40:58.051Z,20.8
2019-03-26T11:41:48.258Z,20.8
2019-03-26T11:42:37.976Z,20.8
2019-03-26T11:43:28.454Z,20.8
2019-03-26T11:44:18.901Z,20.8
2019-03-26T11:45:08.318Z,20.8
2019-03-26T11:45:57.745Z,20.8
2019-03-26T11:46:48.083Z,20.8
2019-03-26T11:47:37.853Z,20.8
2019-03-26T11:48:27.882Z,20.8
2019-03-26T11:49:18.212Z,20.8
2019-03-26T11:50:11.008Z,20.8
2019-03-26T11:50:58.635Z,20.8
2019-03-26T11:51:48.670Z,20.8
2019-03-26T11:52:38.472Z,20.8
2019-03-26T11:53:42.943Z,20.8
2019-03-26T11:54:18.585Z,20.8
2019-03-26T11:55:09.408Z,20.8
2019-03-26T11:56:14.152Z,20.8
2019-03-26T11:56:49.291Z,20.8
2019-03-26T11:57:39.365Z,20.8
2019-03-26T11:58:37.942Z,20.8
2019-03-26T11:59:19.454Z,20.8
2019-03-26T12:00:09.577Z,20.8
2019-03-26T12:00:59.282Z,20.8
2019-03-26T12:01:53.025Z,20.8
2019-03-26T12:02:41.242Z,20.8
2019-03-26T12:03:29.794Z,20.8
2019-03-26T12:04:20.081Z,20.8
2019-03-26T12:06:25.809Z,20.7
2019-03-26T12:07:15.042Z,20.8
2019-03-26T12:08:06.229Z,20.7
2019-03-26T12:08:56.272Z,20.7
2019-03-26T12:09:53.785Z,20.7
2019-03-26T12:10:36.699Z,20.7
2019-03-26T12:11:26.262Z,20.7
2019-03-26T12:12:15.954Z,20.7
2019-03-26T12:13:06.280Z,20.7
2019-03-26T12:13:56.622Z,20.7
2019-03-26T12:14:46.412Z,20.7
2019-03-26T12:15:36.503Z,20.7
2019-03-26T12:16:26.264Z,20.7
2019-03-26T12:17:20.628Z,20.6
2019-03-26T12:18:06.552Z,20.7
2019-03-26T12:18:56.973Z,20.6
2019-03-26T12:19:47.108Z,20.6
2019-03-26T12:20:36.830Z,20.6
2019-03-26T12:21:26.618Z,20.6
2019-03-26T12:22:17.246Z,20.6
2019-03-26T12:23:07.048Z,20.6
2019-03-26T12:23:56.511Z,20.6
2019-03-26T12:24:47.163Z,20.6
2019-03-26T12:25:36.732Z,20.6
2019-03-26T12:26:27.545Z,20.6
2019-03-26T12:27:16.495Z,20.7
2019-03-26T12:28:06.949Z,20.7
2019-03-26T12:28:57.513Z,20.7
2019-03-26T12:29:48.176Z,20.7
2019-03-26T12:30:38.173Z,20.8
2019-03-26T12:31:27.462Z,20.8
2019-03-26T12:32:17.502Z,20.8
2019-03-26T12:33:07.670Z,20.8
2019-03-26T12:33:57.617Z,20.8
2019-03-26T12:34:48.249Z,20.8
2019-03-26T12:35:37.815Z,20.8
2019-03-26T12:36:42.129Z,20.8
2019-03-26T12:37:18.327Z,20.8
2019-03-26T12:38:07.919Z,20.8
2019-03-26T12:38:57.622Z,20.8
2019-03-26T12:40:05.978Z,20.8
2019-03-26T12:40:37.875Z,20.8
2019-03-26T12:41:27.836Z,20.8
2019-03-26T12:42:18.073Z,20.8
2019-03-26T12:43:08.052Z,20.8
2019-03-26T12:43:58.569Z,20.8
2019-03-26T12:44:48.610Z,20.8
2019-03-26T12:45:38.447Z,20.8
2019-03-26T12:46:28.997Z,20.8
2019-03-26T12:47:19.400Z,20.8
2019-03-26T12:48:09.384Z,20.8
2019-03-26T12:48:58.647Z,20.8
2019-03-26T12:49:49.516Z,20.8
2019-03-26T12:50:39.672Z,20.8
2019-03-26T12:51:28.869Z,20.7
2019-03-26T12:52:18.600Z,20.8
2019-03-26T12:53:13.259Z,20.7
2019-03-26T12:53:59.518Z,20.7
2019-03-26T12:54:49.589Z,20.7
2019-03-26T12:55:39.384Z,20.7
2019-03-26T12:56:29.978Z,20.7
2019-03-26T12:57:21.410Z,20.7
2019-03-26T12:58:10.254Z,20.7
2019-03-26T12:58:59.927Z,20.7
2019-03-26T12:59:50.011Z,20.7
2019-03-26T13:00:40.414Z,20.6
2019-03-26T13:01:30.427Z,20.7
2019-03-26T13:02:19.303Z,20.6
2019-03-26T13:03:09.661Z,20.6
2019-03-26T13:04:18.576Z,20.6
2019-03-26T13:04:50.099Z,20.6
2019-03-26T13:05:40.801Z,20.6
2019-03-26T13:06:30.716Z,20.6
2019-03-26T13:07:19.948Z,20.6
2019-03-26T13:08:10.370Z,20.6
2019-03-26T13:08:59.793Z,20.6
2019-03-26T13:09:50.508Z,20.6
2019-03-26T13:10:56.720Z,20.6
2019-03-26T13:11:30.545Z,20.6
2019-03-26T13:12:19.827Z,20.6
2019-03-26T13:13:10.167Z,20.6
2019-03-26T13:14:00.320Z,20.6
2019-03-26T13:14:49.818Z,20.7
2019-03-26T13:15:40.260Z,20.7
2019-03-26T13:16:31.170Z,20.7
2019-03-26T13:17:21.028Z,20.8
2019-03-26T13:18:14.935Z,20.8
2019-03-26T13:19:00.857Z,20.8
2019-03-26T13:19:50.586Z,20.8
2019-03-26T13:20:41.777Z,20.8
2019-03-26T13:21:31.826Z,20.8
2019-03-26T13:22:21.049Z,20.8
2019-03-26T13:23:11.648Z,20.8
2019-03-26T13:24:02.045Z,20.8
2019-03-26T13:24:51.779Z,20.8
2019-03-26T13:25:41.322Z,20.8
2019-03-26T13:26:31.672Z,20.8
2019-03-26T13:27:20.867Z,20.8
2019-03-26T13:28:12.289Z,20.8
2019-03-26T13:29:02.104Z,20.8
2019-03-26T13:29:52.202Z,20.8
2019-03-26T13:30:41.929Z,20.8
2019-03-26T13:31:32.612Z,20.8
2019-03-26T13:32:22.654Z,20.8
2019-03-26T13:33:12.640Z,20.8
2019-03-26T13:34:01.948Z,20.8
2019-03-26T13:34:51.703Z,20.8
2019-03-26T13:35:42.000Z,20.8
2019-03-26T13:36:32.097Z,20.8
2019-03-26T13:37:26.197Z,20.8
2019-03-26T13:38:13.102Z,20.8
2019-03-26T13:39:03.074Z,20.8
2019-03-26T13:39:52.386Z,20.8
2019-03-26T13:40:43.199Z,20.8
2019-03-26T13:41:33.288Z,20.8
2019-03-26T13:42:22.776Z,20.7
2019-03-26T13:43:13.396Z,20.8
2019-03-26T13:44:03.155Z,20.8
2019-03-26T13:44:53.488Z,20.8
2019-03-26T13:45:43.423Z,20.8
2019-03-26T13:46:33.618Z,20.8
2019-03-26T13:47:23.132Z,20.8
2019-03-26T13:48:12.610Z,20.7
2019-03-26T13:49:03.263Z,20.7
2019-03-26T13:49:53.887Z,20.7
2019-03-26T13:50:43.926Z,20.8
2019-03-26T13:51:36.991Z,20.7
2019-03-26T13:52:23.521Z,20.8
2019-03-26T13:53:13.041Z,20.7
2019-03-26T13:54:03.940Z,20.7
2019-03-26T13:54:53.946Z,20.7
2019-03-26T13:55:44.285Z,20.7
2019-03-26T13:56:34.052Z,20.7
2019-03-26T13:57:24.125Z,20.6
2019-03-26T13:58:14.472Z,20.7
2019-03-26T13:59:03.963Z,20.7
2019-03-26T13:59:56.413Z,20.7
2019-03-26T14:00:44.136Z,20.7
2019-03-26T14:01:34.503Z,20.7
2019-03-26T14:02:24.891Z,20.7
2019-03-26T14:03:14.295Z,20.8
2019-03-26T14:04:04.677Z,20.8
2019-03-26T14:04:54.115Z,20.8
2019-03-26T14:07:25.982Z,20.8
2019-03-26T14:08:15.212Z,20.9
2019-03-26T14:09:05.967Z,20.9
2019-03-26T14:09:56.174Z,20.9
2019-03-26T14:10:48.691Z,20.9
2019-03-26T14:11:35.781Z,20.9
2019-03-26T14:12:26.689Z,20.9
2019-03-26T14:13:16.452Z,20.9
2019-03-26T14:14:06.297Z,20.9
2019-03-26T14:14:55.727Z,20.9
2019-03-26T14:15:46.647Z,20.9
2019-03-26T14:16:36.942Z,20.9
2019-03-26T14:17:26.199Z,20.9
2019-03-26T14:18:16.819Z,20.9
2019-03-26T14:19:07.149Z,20.9
2019-03-26T14:19:56.424Z,20.9
2019-03-26T14:20:46.500Z,20.9
2019-03-26T14:21:36.491Z,20.9
2019-03-26T14:22:27.378Z,20.9
2019-03-26T14:23:17.507Z,20.9
2019-03-26T14:24:06.941Z,20.9
2019-03-26T14:24:56.561Z,20.9
2019-03-26T14:25:47.096Z,20.8
2019-03-26T14:26:36.332Z,20.8
2019-03-26T14:27:26.923Z,20.8
2019-03-26T14:28:17.874Z,20.9
2019-03-26T14:29:07.906Z,20.9
2019-03-26T14:29:57.183Z,20.8
2019-03-26T14:30:47.519Z,20.9
2019-03-26T14:31:36.988Z,20.8
2019-03-26T14:32:27.381Z,20.8