createdAt,value
2023-02-12T00:02:11.393Z,60.17
2023-02-12T00:06:33.301Z,62.38
2023-02-12T00:10:59.029Z,60.70
2023-02-12T00:15:23.589Z,62.42
2023-02-12T00:19:48.564Z,59.03
2023-02-12T00:24:10.560Z,63.00
2023-02-12T00:28:32.538Z,64.18
2023-02-12T00:32:55.082Z,62.17
2023-02-12T00:37:17.929Z,65.18
2023-02-12T00:41:39.941Z,67.38
2023-02-12T00:46:02.614Z,68.32
2023-02-12T00:50:25.051Z,72.30
2023-02-12T00:54:47.385Z,72.72
2023-02-12T00:59:09.461Z,66.75
2023-02-12T01:03:34.200Z,66.05
2023-02-12T01:07:57.263Z,66.10
2023-02-12T01:12:19.568Z,70.05
2023-02-12T01:16:41.906Z,68.95
2023-02-12T01:21:17.507Z,66.80
2023-02-12T01:25:39.798Z,63.67
2023-02-12T01:30:02.184Z,75.22
2023-02-12T01:34:24.159Z,71.43
2023-02-12T01:38:48.546Z,66.13
2023-02-12T01:43:13.825Z,71.22
2023-02-12T01:47:35.670Z,69.13
2023-02-12T01:52:32.133Z,72.32
2023-02-12T01:56:54.506Z,71.75
2023-02-12T02:01:25.420Z,70.63
2023-02-12T02:06:00.426Z,74.10
2023-02-12T02:10:22.613Z,77.57
2023-02-12T02:14:45.803Z,78.85
2023-02-12T02:19:28.754Z,70.78
2023-02-12T02:24:08.305Z,72.28
2023-02-12T02:28:58.148Z,70.65
2023-02-12T02:33:33.925Z,69.60
2023-02-12T02:38:23.641Z,70.10
2023-02-12T02:43:19.504Z,81.10
2023-02-12T02:48:02.420Z,71.97
2023-02-12T02:52:46.046Z,77.68
2023-02-12T02:57:20.000Z,73.18
2023-02-12T03:01:56.172Z,71.63
2023-02-12T03:06:46.563Z,74.13
2023-02-12T03:11:19.540Z,73.07
2023-02-12T03:16:06.023Z,70.45
2023-02-12T03:20:41.672Z,69.25
2023-02-12T03:25:15.543Z,64.97
2023-02-12T03:29:37.942Z,76.40
2023-02-12T03:34:44.848Z,73.45
2023-02-12T03:39:37.644Z,68.65
2023-02-12T03:44:36.306Z,68.03
2023-02-12T03:49:15.649Z,72.50
2023-02-12T03:53:38.027Z,77.55
2023-02-12T03:58:03.571Z,72.60
2023-02-12T04:02:25.844Z,76.63
2023-02-12T04:06:50.282Z,81.00
2023-02-12T04:11:26.182Z,72.97
2023-02-12T04:16:04.124Z,71.60
2023-02-12T04:21:19.278Z,76.05
2023-02-12T04:25:53.971Z,77.30
2023-02-12T04:30:24.375Z,71.78
2023-02-12T04:35:25.982Z,68.22
2023-02-12T04:39:50.109Z,65.65
2023-02-12T04:44:27.326Z,66.80
2023-02-12T04:48:59.055Z,65.63
2023-02-12T04:53:21.064Z,74.38
2023-02-12T04:57:43.251Z,70.72
2023-02-12T05:02:05.506Z,72.60
2023-02-12T05:06:27.665Z,73.13
2023-02-12T05:10:49.984Z,71.13
2023-02-12T05:15:12.345Z,71.75
2023-02-12T05:19:34.463Z,72.25
2023-02-12T05:23:56.350Z,67.75
2023-02-12T05:28:18.280Z,77.85
2023-02-12T05:32:41.755Z,74.43
2023-02-12T05:37:03.968Z,69.28
2023-02-12T05:41:26.339Z,70.30
2023-02-12T05:45:48.424Z,65.45
2023-02-12T05:50:11.284Z,67.82
2023-02-12T05:54:33.120Z,153.10
2023-02-12T05:59:07.670Z,69.75
2023-02-12T06:03:29.680Z,65.75
2023-02-12T06:07:51.560Z,62.50
2023-02-12T06:12:13.680Z,63.88
2023-02-12T06:16:36.238Z,59.70
2023-02-12T06:20:58.507Z,65.07
2023-02-12T06:25:21.418Z,63.65
2023-02-12T06:29:43.587Z,65.32
2023-02-12T06:34:10.377Z,67.38
2023-02-12T06:38:34.990Z,66.70
2023-02-12T06:42:56.991Z,61.38
2023-02-12T06:47:18.885Z,62.67
2023-02-12T06:51:41.931Z,66.38
2023-02-12T06:56:07.265Z,68.18
2023-02-12T07:00:29.278Z,68.13
2023-02-12T07:04:51.768Z,63.00
2023-02-12T07:09:13.823Z,70.20
2023-02-12T07:13:36.424Z,66.40
2023-02-12T07:17:58.384Z,69.40
2023-02-12T07:22:22.366Z,59.47
2023-02-12T07:26:44.734Z,69.38
2023-02-12T07:31:18.956Z,61.00
2023-02-12T07:35:41.407Z,58.70
2023-02-12T07:40:04.004Z,65.13
2023-02-12T07:44:26.211Z,60.65
2023-02-12T07:48:49.026Z,63.70
2023-02-12T07:53:11.267Z,60.13
2023-02-12T07:57:34.936Z,56.95
2023-02-12T08:01:57.373Z,62.78
2023-02-12T08:06:23.692Z,59.47
2023-02-12T08:10:45.508Z,56.30
2023-02-12T08:15:08.216Z,60.35
2023-02-12T08:19:30.478Z,53.00
2023-02-12T08:23:55.878Z,43.75
2023-02-12T08:28:17.808Z,47.35
2023-02-12T08:32:39.714Z,43.60
2023-02-12T08:37:02.108Z,36.67
2023-02-12T08:41:28.333Z,33.17
2023-02-12T08:45:50.481Z,30.48
2023-02-12T08:50:12.969Z,35.72
2023-02-12T08:54:35.280Z,30.05
2023-02-12T08:59:02.150Z,28.98
2023-02-12T09:03:23.930Z,31.00
2023-02-12T09:07:46.118Z,25.20
2023-02-12T09:12:08.078Z,32.83
2023-02-12T09:16:36.230Z,30.20
2023-02-12T09:21:08.642Z,29.15
2023-02-12T09:25:30.741Z,30.92
2023-02-12T09:29:52.760Z,25.45
2023-02-12T09:34:14.680Z,28.02
2023-02-12T09:38:37.097Z,28.42
2023-02-12T09:43:03.873Z,23.30
2023-02-12T09:47:47.078Z,25.35
2023-02-12T09:52:19.744Z,26.85
2023-02-12T09:56:50.031Z,27.05
2023-02-12T10:01:15.415Z,87.53
2023-02-12T10:06:06.216Z,186.77
2023-02-12T10:10:44.009Z,28.55
2023-02-12T10:15:19.678Z,23.88
2023-02-12T10:20:02.691Z,24.70
2023-02-12T10:24:53.399Z,29.77
2023-02-12T10:29:25.140Z,35.47
2023-02-12T10:33:49.697Z,45.72
2023-02-12T10:38:33.822Z,54.05
2023-02-12T10:42:58.221Z,131.15
2023-02-12T10:47:26.591Z,47.08
2023-02-12T10:52:19.922Z,85.07
2023-02-12T10:56:42.090Z,30.70
2023-02-12T11:01:05.255Z,29.77
2023-02-12T11:05:31.514Z,27.52
2023-02-12T11:09:56.269Z,28.85
2023-02-12T11:14:23.086Z,25.50
2023-02-12T11:18:45.271Z,20.75
2023-02-12T11:23:38.235Z,29.73
2023-02-12T11:28:01.714Z,17.95
2023-02-12T11:32:24.130Z,19.58
2023-02-12T11:36:54.297Z,23.80
2023-02-12T11:41:50.025Z,25.27
2023-02-12T11:46:22.436Z,25.00
2023-02-12T11:50:49.151Z,25.20
2023-02-12T11:55:31.026Z,27.23
2023-02-12T11:59:56.668Z,24.30
2023-02-12T12:04:23.245Z,23.85
2023-02-12T12:09:04.393Z,21.77
2023-02-12T12:13:37.610Z,21.10
2023-02-12T12:18:43.376Z,21.15
2023-02-12T12:23:20.703Z,22.55
2023-02-12T12:28:04.069Z,21.83
2023-02-12T12:32:29.757Z,23.10
2023-02-12T12:37:12.216Z,25.55
2023-02-12T12:41:58.766Z,24.95
2023-02-12T12:46:38.242Z,26.88
2023-02-12T12:51:35.347Z,27.23
2023-02-12T12:56:21.547Z,26.92
2023-02-12T13:01:08.225Z,32.17
2023-02-12T13:05:55.121Z,27.92
2023-02-12T13:10:50.884Z,25.80
2023-02-12T13:15:31.145Z,27.27
2023-02-12T13:20:14.350Z,24.65
2023-02-12T13:25:06.805Z,23.13
2023-02-12T13:29:37.297Z,20.80
2023-02-12T13:34:05.955Z,21.58
2023-02-12T13:38:40.768Z,23.60
2023-02-12T13:43:57.506Z,22.67
2023-02-12T13:48:36.257Z,25.67
2023-02-12T13:53:48.277Z,22.63
2023-02-12T13:58:37.689Z,26.60
2023-02-12T14:03:09.778Z,29.30
2023-02-12T14:07:52.522Z,33.13
2023-02-12T14:12:26.826Z,35.47
2023-02-12T14:16:49.916Z,33.42
2023-02-12T14:21:36.037Z,33.53
2023-02-12T14:26:00.851Z,33.25
2023-02-12T14:30:40.487Z,32.47
2023-02-12T14:35:42.445Z,32.25
2023-02-12T14:40:40.781Z,31.10
2023-02-12T14:46:16.149Z,33.97
2023-02-12T14:50:52.909Z,37.03
2023-02-12T14:55:30.855Z,34.33
2023-02-12T15:00:27.832Z,36.20
2023-02-12T15:04:52.946Z,35.97
2023-02-12T15:09:39.958Z,38.22
2023-02-12T15:14:13.190Z,27.60
2023-02-12T15:18:41.231Z,31.85
2023-02-12T15:23:24.094Z,32.83
2023-02-12T15:27:49.758Z,39.33
2023-02-12T15:32:29.870Z,29.17
2023-02-12T15:36:52.301Z,26.08
2023-02-12T15:41:39.794Z,29.42
2023-02-12T15:46:06.916Z,41.17
2023-02-12T15:50:31.485Z,50.15
2023-02-12T15:54:53.772Z,45.78
2023-02-12T15:59:29.081Z,56.15
2023-02-12T16:03:55.626Z,40.22
2023-02-12T16:08:22.160Z,39.15
2023-02-12T16:12:45.931Z,45.10
2023-02-12T16:17:25.761Z,44.92
2023-02-12T16:22:16.357Z,44.10
2023-02-12T16:26:38.515Z,42.53
2023-02-12T16:31:14.359Z,44.83
2023-02-12T16:35:36.291Z,48.40
2023-02-12T16:40:13.209Z,43.25
2023-02-12T16:44:35.111Z,48.78
2023-02-12T16:49:00.904Z,45.67
2023-02-12T16:53:34.071Z,51.22
2023-02-12T16:57:56.256Z,55.33
2023-02-12T17:02:18.155Z,53.05
2023-02-12T17:06:40.233Z,48.30
2023-02-12T17:11:02.114Z,47.20
2023-02-12T17:15:30.517Z,54.53
2023-02-12T17:19:53.445Z,53.30
2023-02-12T17:24:34.500Z,53.55
2023-02-12T17:29:07.342Z,48.92
2023-02-12T17:33:29.793Z,63.90
2023-02-12T17:37:51.828Z,57.58
2023-02-12T17:42:13.987Z,51.53
2023-02-12T17:46:36.298Z,50.58
2023-02-12T17:50:58.566Z,57.05
2023-02-12T17:55:20.815Z,51.83
2023-02-12T17:59:43.115Z,51.03
2023-02-12T18:04:05.608Z,44.42
2023-02-12T18:08:28.656Z,56.45
2023-02-12T18:12:50.926Z,51.63
2023-02-12T18:17:13.100Z,55.17
2023-02-12T18:21:35.363Z,52.42
2023-02-12T18:25:57.316Z,53.28
2023-02-12T18:30:19.701Z,48.42
2023-02-12T18:34:43.837Z,52.05
2023-02-12T18:39:06.060Z,45.90
2023-02-12T18:43:28.253Z,49.83
2023-02-12T18:47:50.255Z,51.03
2023-02-12T18:52:12.575Z,56.60
2023-02-12T18:56:40.179Z,48.15
2023-02-12T19:01:12.151Z,49.85
2023-02-12T19:05:34.354Z,56.80
2023-02-12T19:09:56.312Z,60.80
2023-02-12T19:14:20.897Z,58.35
2023-02-12T19:18:43.254Z,55.85
2023-02-12T19:23:06.302Z,57.88
2023-02-12T19:27:28.396Z,91.10
2023-02-12T19:31:50.458Z,66.70
2023-02-12T19:36:18.258Z,62.78
2023-02-12T19:40:40.814Z,58.63
2023-02-12T19:45:02.837Z,60.97
2023-02-12T19:49:28.169Z,61.22
2023-02-12T19:53:50.099Z,63.95
2023-02-12T19:58:12.568Z,75.35
2023-02-12T20:02:34.876Z,66.45
2023-02-12T20:06:57.276Z,77.90
2023-02-12T20:11:26.323Z,73.30
2023-02-12T20:15:48.295Z,77.80
2023-02-12T20:20:13.268Z,84.38
2023-02-12T20:24:35.734Z,92.82
2023-02-12T20:28:58.993Z,85.20
2023-02-12T20:33:21.790Z,87.35
2023-02-12T20:37:46.296Z,103.78
2023-02-12T20:42:08.279Z,85.45
2023-02-12T20:46:30.919Z,85.22
2023-02-12T20:50:52.974Z,87.82
2023-02-12T20:55:15.218Z,85.35
2023-02-12T20:59:37.393Z,83.68
2023-02-12T21:04:05.263Z,85.43
2023-02-12T21:08:27.607Z,90.45
2023-02-12T21:12:49.539Z,83.68
2023-02-12T21:17:11.460Z,87.72
2023-02-12T21:21:39.289Z,79.95
2023-02-12T21:26:06.982Z,85.32
2023-02-12T21:30:29.647Z,86.03
2023-02-12T21:34:52.808Z,89.43
2023-02-12T21:39:25.026Z,92.47
2023-02-12T21:43:51.724Z,84.10
2023-02-12T21:48:13.944Z,93.40
2023-02-12T21:52:36.003Z,88.18
2023-02-12T21:56:59.388Z,91.28
2023-02-12T22:01:28.162Z,92.55
2023-02-12T22:05:50.050Z,83.60
2023-02-12T22:10:12.126Z,87.85
2023-02-12T22:14:33.919Z,89.53
2023-02-12T22:19:00.536Z,90.82
2023-02-12T22:23:22.973Z,89.47
2023-02-12T22:27:45.100Z,91.07
2023-02-12T22:32:07.436Z,85.88
2023-02-12T22:36:30.712Z,85.20
2023-02-12T22:40:53.540Z,92.13
2023-02-12T22:45:16.011Z,94.60
2023-02-12T22:49:38.386Z,88.70
2023-02-12T22:54:01.512Z,92.72
2023-02-12T22:58:23.768Z,104.88
2023-02-12T23:02:45.823Z,84.78
2023-02-12T23:07:07.867Z,91.03
2023-02-12T23:11:31.770Z,83.35
2023-02-12T23:15:55.296Z,81.90
2023-02-12T23:20:17.771Z,82.10
2023-02-12T23:24:39.614Z,75.53
2023-02-12T23:29:01.628Z,71.38
2023-02-12T23:33:25.045Z,76.97
2023-02-12T23:37:46.878Z,78.97
2023-02-12T23:42:09.120Z,75.28
2023-02-12T23:46:31.448Z,71.28
2023-02-12T23:50:53.589Z,72.80
2023-02-12T23:55:18.258Z,73.13
2023-02-12T23:59:40.441Z,71.40
