createdAt,value
2017-05-04T00:02:13.955Z,18.30
2017-05-04T00:04:40.910Z,16.18
2017-05-04T00:07:07.974Z,17.28
2017-05-04T00:09:35.782Z,17.34
2017-05-04T00:12:03.469Z,18.52
2017-05-04T00:14:30.454Z,17.02
2017-05-04T00:16:57.424Z,22.50
2017-05-04T00:19:25.291Z,19.24
2017-05-04T00:21:52.213Z,19.78
2017-05-04T00:24:19.176Z,19.64
2017-05-04T00:26:46.136Z,18.74
2017-05-04T00:29:14.346Z,25.86
2017-05-04T00:31:41.291Z,25.82
2017-05-04T00:34:08.321Z,27.76
2017-05-04T00:36:35.999Z,27.44
2017-05-04T00:39:02.945Z,25.40
2017-05-04T00:41:29.964Z,26.72
2017-05-04T00:43:57.649Z,30.76
2017-05-04T00:46:24.573Z,27.60
2017-05-04T00:48:52.294Z,22.40
2017-05-04T00:51:19.262Z,27.70
2017-05-04T00:53:46.221Z,24.20
2017-05-04T00:56:13.162Z,21.70
2017-05-04T00:58:40.149Z,29.40
2017-05-04T01:01:07.088Z,27.80
2017-05-04T01:03:34.050Z,30.00
2017-05-04T01:06:01.031Z,24.12
2017-05-04T01:08:28.101Z,29.54
2017-05-04T01:10:55.015Z,28.26
2017-05-04T01:13:21.972Z,25.14
2017-05-04T01:15:48.911Z,28.62
2017-05-04T01:18:15.883Z,23.36
2017-05-04T01:20:42.839Z,24.18
2017-05-04T01:23:10.568Z,27.70
2017-05-04T01:25:38.670Z,25.68
2017-05-04T01:28:05.624Z,24.98
2017-05-04T01:30:33.495Z,27.02
2017-05-04T01:33:00.519Z,28.66
2017-05-04T01:35:27.493Z,24.50
2017-05-04T01:47:44.519Z,23.42
2017-05-04T01:50:11.445Z,26.96
2017-05-04T01:52:38.372Z,27.08
2017-05-04T01:55:06.118Z,31.62
2017-05-04T01:57:33.813Z,28.12
2017-05-04T02:00:00.759Z,30.04
2017-05-04T02:02:27.812Z,29.46
2017-05-04T02:04:54.773Z,29.92
2017-05-04T02:07:21.736Z,36.32
2017-05-04T02:09:48.684Z,30.42
2017-05-04T02:12:16.409Z,28.78
2017-05-04T02:14:43.388Z,29.84
2017-05-04T02:17:10.348Z,29.56
2017-05-04T02:19:37.297Z,31.36
2017-05-04T02:22:05.968Z,28.12
2017-05-04T02:24:33.831Z,27.76
2017-05-04T02:40:00.870Z,29.40
2017-05-04T02:42:27.829Z,32.10
2017-05-04T02:44:54.820Z,30.60
2017-05-04T02:47:22.505Z,29.72
2017-05-04T02:49:49.496Z,29.42
2017-05-04T02:52:16.427Z,31.28
2017-05-04T02:54:43.390Z,34.34
2017-05-04T02:57:10.397Z,30.70
2017-05-04T02:59:37.369Z,32.56
2017-05-04T03:02:04.344Z,35.14
2017-05-04T03:04:31.996Z,34.26
2017-05-04T03:06:58.924Z,38.00
2017-05-04T03:09:25.896Z,41.94
2017-05-04T03:11:52.830Z,37.48
2017-05-04T03:14:19.795Z,39.30
2017-05-04T03:16:47.511Z,34.16
2017-05-04T03:19:14.461Z,40.26
2017-05-04T03:21:41.404Z,35.32
2017-05-04T03:24:08.374Z,35.88
2017-05-04T03:26:35.333Z,35.04
2017-05-04T03:29:02.307Z,31.66
2017-05-04T03:31:29.247Z,35.44
2017-05-04T03:33:56.192Z,33.16
2017-05-04T03:36:23.883Z,33.36
2017-05-04T03:38:50.831Z,40.10
2017-05-04T03:41:17.779Z,41.32
2017-05-04T03:43:44.838Z,44.92
2017-05-04T03:46:11.806Z,39.72
2017-05-04T03:48:38.762Z,42.80
2017-05-04T03:51:05.757Z,42.42
2017-05-04T03:53:32.711Z,40.12
2017-05-04T03:55:59.632Z,47.08
2017-05-04T03:58:26.598Z,37.32
2017-05-04T04:00:53.559Z,36.02
2017-05-04T04:03:20.566Z,44.12
2017-05-04T04:05:48.387Z,41.96
2017-05-04T04:08:15.348Z,35.08
2017-05-04T04:10:42.283Z,39.94
2017-05-04T04:13:09.261Z,38.24
2017-05-04T04:15:36.951Z,38.54
2017-05-04T04:18:03.889Z,40.48
2017-05-04T04:20:30.932Z,38.42
2017-05-04T04:22:57.856Z,41.10
2017-05-04T04:25:24.864Z,37.66
2017-05-04T04:27:51.535Z,38.88
2017-05-04T04:30:18.252Z,42.38
2017-05-04T04:32:45.202Z,38.80
2017-05-04T04:35:12.307Z,42.24
2017-05-04T04:37:39.272Z,43.06
2017-05-04T04:40:06.261Z,42.56
2017-05-04T04:42:33.237Z,36.76
2017-05-04T04:45:00.933Z,37.12
2017-05-04T04:47:27.903Z,41.76
2017-05-04T04:49:54.902Z,45.86
2017-05-04T04:52:22.572Z,44.40
2017-05-04T04:54:50.022Z,47.08
2017-05-04T04:57:17.923Z,40.42
2017-05-04T04:59:44.906Z,41.04
2017-05-04T05:02:12.458Z,46.16
2017-05-04T05:04:39.439Z,41.44
2017-05-04T05:07:06.402Z,48.02
2017-05-04T05:09:33.392Z,47.42
2017-05-04T05:12:00.351Z,54.92
2017-05-04T05:14:30.390Z,53.30
2017-05-04T05:16:58.241Z,51.84
2017-05-04T05:19:25.263Z,49.54
2017-05-04T05:21:52.305Z,48.08
2017-05-04T05:24:19.272Z,57.30
2017-05-04T05:26:46.261Z,49.40
2017-05-04T05:29:13.259Z,47.88
2017-05-04T05:31:40.260Z,47.90
2017-05-04T05:34:07.290Z,46.40
2017-05-04T05:36:35.546Z,51.78
2017-05-04T05:39:02.603Z,54.84
2017-05-04T05:41:30.955Z,51.04
2017-05-04T05:43:57.956Z,50.58
2017-05-04T05:46:24.923Z,50.20
2017-05-04T05:48:52.291Z,47.18
2017-05-04T05:51:19.347Z,46.70
2017-05-04T05:53:46.310Z,50.48
2017-05-04T05:56:13.749Z,48.82
2017-05-04T05:58:41.940Z,49.04
2017-05-04T06:01:09.666Z,49.00
2017-05-04T06:03:36.648Z,34.64
2017-05-04T06:06:03.591Z,32.46
2017-05-04T06:08:33.234Z,37.84
2017-05-04T06:11:02.776Z,28.98
2017-05-04T06:13:29.759Z,32.32
2017-05-04T06:15:56.719Z,30.00
2017-05-04T06:18:23.818Z,49.82
2017-05-04T06:20:50.783Z,25.50
2017-05-04T06:23:17.753Z,35.26
2017-05-04T06:25:44.736Z,36.64
2017-05-04T06:28:11.687Z,24.42
2017-05-04T06:30:38.693Z,36.72
2017-05-04T06:33:05.689Z,39.30
2017-05-04T06:35:32.324Z,27.48
2017-05-04T06:37:59.283Z,34.62
2017-05-04T06:40:26.509Z,23.56
2017-05-04T06:42:53.523Z,25.82
2017-05-04T06:45:20.500Z,31.20
2017-05-04T06:47:48.214Z,35.54
2017-05-04T06:50:15.207Z,24.70
2017-05-04T06:52:41.825Z,25.96
2017-05-04T06:55:09.901Z,28.20
2017-05-04T06:57:37.523Z,24.84
2017-05-04T07:00:04.490Z,31.46
2017-05-04T07:02:31.444Z,25.48
2017-05-04T07:04:59.229Z,25.64
2017-05-04T07:07:26.947Z,25.64
2017-05-04T07:09:54.575Z,24.22
2017-05-04T07:12:21.559Z,26.22
2017-05-04T07:14:48.499Z,29.54
2017-05-04T07:17:15.459Z,26.46
2017-05-04T07:19:43.438Z,24.68
2017-05-04T07:22:10.387Z,49.36
2017-05-04T07:24:37.663Z,45.24
2017-05-04T07:27:06.286Z,45.58
2017-05-04T07:29:33.233Z,47.18
2017-05-04T07:32:00.224Z,48.50
2017-05-04T07:34:27.941Z,47.00
2017-05-04T07:36:54.915Z,61.26
2017-05-04T07:39:21.891Z,83.50
2017-05-04T07:41:50.662Z,71.38
2017-05-04T07:44:17.605Z,59.64
2017-05-04T07:46:44.609Z,53.00
2017-05-04T07:49:11.595Z,39.26
2017-05-04T07:51:38.615Z,42.12
2017-05-04T07:54:05.575Z,39.54
2017-05-04T07:56:32.530Z,47.34
2017-05-04T07:58:59.432Z,38.92
2017-05-04T08:01:26.437Z,41.22
2017-05-04T08:03:53.426Z,37.70
2017-05-04T08:06:20.467Z,37.28
2017-05-04T08:08:48.339Z,36.14
2017-05-04T08:11:15.835Z,41.20
2017-05-04T08:23:32.804Z,38.06
2017-05-04T08:25:59.798Z,41.20
2017-05-04T08:28:26.736Z,37.74
2017-05-04T08:30:53.769Z,38.72
2017-05-04T08:33:20.725Z,43.32
2017-05-04T08:35:47.672Z,40.06
2017-05-04T08:38:14.651Z,39.16
2017-05-04T08:40:42.377Z,40.52
2017-05-04T08:43:09.387Z,39.84
2017-05-04T08:45:36.364Z,34.92
2017-05-04T08:48:03.295Z,36.98
2017-05-04T08:50:30.233Z,39.42
2017-05-04T08:52:57.213Z,35.96
2017-05-04T08:55:25.207Z,45.78
2017-05-04T08:57:52.986Z,45.18
2017-05-04T09:00:21.055Z,34.42
2017-05-04T09:02:48.828Z,40.06
2017-05-04T09:05:15.815Z,37.44
2017-05-04T09:07:42.783Z,37.30
2017-05-04T09:10:09.742Z,34.70
2017-05-04T09:12:36.722Z,38.82
2017-05-04T09:15:03.687Z,33.90
2017-05-04T09:17:30.638Z,38.74
2017-05-04T09:19:57.590Z,39.34
2017-05-04T09:22:24.584Z,37.66
2017-05-04T09:24:52.341Z,41.08
2017-05-04T09:27:19.315Z,36.78
2017-05-04T09:29:46.272Z,36.64
2017-05-04T09:32:13.322Z,34.70
2017-05-04T09:34:40.248Z,38.80
2017-05-04T09:37:07.966Z,34.00
2017-05-04T09:39:34.925Z,33.60
2017-05-04T09:42:01.947Z,33.52
2017-05-04T09:44:28.949Z,31.68
2017-05-04T09:46:56.681Z,36.62
2017-05-04T09:49:23.684Z,35.86
2017-05-04T09:51:51.651Z,34.60
2017-05-04T09:54:18.635Z,35.48
2017-05-04T09:56:45.623Z,32.38
2017-05-04T09:59:13.298Z,32.76
2017-05-04T10:01:40.259Z,31.32
2017-05-04T10:04:07.324Z,32.50
2017-05-04T10:06:34.276Z,35.76
2017-05-04T10:09:01.222Z,33.60
2017-05-04T10:11:29.194Z,33.24
2017-05-04T10:13:56.176Z,34.86
2017-05-04T10:16:23.882Z,36.68
2017-05-04T10:18:50.822Z,36.14
2017-05-04T10:21:17.796Z,33.98
2017-05-04T10:23:45.728Z,32.04
2017-05-04T10:26:12.680Z,35.34
2017-05-04T10:28:39.911Z,34.98
2017-05-04T10:31:07.604Z,34.74
2017-05-04T10:33:34.551Z,31.24
2017-05-04T10:36:01.537Z,34.20
2017-05-04T10:38:28.480Z,32.28
2017-05-04T10:40:56.303Z,34.56
2017-05-04T10:43:23.269Z,37.76
2017-05-04T10:45:50.242Z,40.06
2017-05-04T10:48:17.255Z,39.22
2017-05-04T10:50:44.207Z,38.50
2017-05-04T10:53:11.147Z,40.46
2017-05-04T10:55:38.143Z,46.18
2017-05-04T10:58:05.076Z,40.24
2017-05-04T11:00:32.832Z,40.64
2017-05-04T11:02:59.794Z,39.26
2017-05-04T11:05:26.758Z,41.24
2017-05-04T11:07:54.491Z,41.88
2017-05-04T11:10:21.432Z,41.98
2017-05-04T11:12:48.391Z,50.04
2017-05-04T11:15:15.429Z,44.62
2017-05-04T11:17:42.432Z,39.12
2017-05-04T11:20:09.237Z,45.36
2017-05-04T11:22:37.390Z,21.40
2017-05-04T11:25:06.144Z,38.14
2017-05-04T11:27:34.933Z,31.24
2017-05-04T11:30:02.163Z,51.78
2017-05-04T11:32:29.883Z,38.16
2017-05-04T11:34:57.223Z,27.98
2017-05-04T11:37:24.168Z,51.54
2017-05-04T11:39:51.173Z,49.46
2017-05-04T11:42:18.183Z,54.74
2017-05-04T11:44:46.442Z,44.02
2017-05-04T11:47:13.442Z,43.34
2017-05-04T11:49:41.163Z,46.00
2017-05-04T11:52:08.810Z,45.30
2017-05-04T11:54:35.850Z,43.32
2017-05-04T11:57:02.820Z,41.22
2017-05-04T11:59:30.350Z,40.74
2017-05-04T12:01:57.393Z,41.36
2017-05-04T12:14:09.581Z,33.26
2017-05-04T12:16:37.251Z,41.90
2017-05-04T12:19:05.228Z,44.38
2017-05-04T12:21:32.250Z,49.32
2017-05-04T12:23:59.257Z,46.06
2017-05-04T12:26:27.058Z,46.88
2017-05-04T12:28:54.200Z,52.80
2017-05-04T12:31:21.810Z,50.50
2017-05-04T12:33:49.820Z,53.98
2017-05-04T12:36:18.332Z,45.70
2017-05-04T12:38:45.325Z,38.82
2017-05-04T12:41:12.361Z,35.50
2017-05-04T12:43:39.336Z,31.14
2017-05-04T12:46:08.287Z,25.28
2017-05-04T12:48:35.312Z,19.14
2017-05-04T12:51:02.348Z,21.30
2017-05-04T12:53:29.861Z,19.78
2017-05-04T12:55:56.893Z,21.30
2017-05-04T12:58:24.000Z,17.00
2017-05-04T13:00:51.033Z,16.76
2017-05-04T13:03:19.483Z,16.84
2017-05-04T13:05:47.222Z,13.92
2017-05-04T13:08:14.235Z,11.56
2017-05-04T13:10:42.979Z,15.30
2017-05-04T13:13:09.938Z,14.44
2017-05-04T13:15:39.660Z,15.14
2017-05-04T13:18:08.528Z,18.40
2017-05-04T13:20:36.285Z,13.38
2017-05-04T13:23:03.293Z,12.00
2017-05-04T13:25:32.945Z,10.32
2017-05-04T13:27:59.936Z,13.64
2017-05-04T13:30:27.624Z,18.14
2017-05-04T13:32:55.596Z,17.56
2017-05-04T13:35:22.610Z,17.78
2017-05-04T13:37:52.637Z,15.04
2017-05-04T13:40:22.002Z,14.50
2017-05-04T13:42:49.051Z,12.12
2017-05-04T13:45:31.907Z,13.88
2017-05-04T13:47:58.869Z,13.56
2017-05-04T13:50:25.902Z,16.04
2017-05-04T13:52:53.380Z,16.58
2017-05-04T13:55:20.395Z,17.48
2017-05-04T13:57:48.609Z,20.42
2017-05-04T14:00:17.064Z,21.94
2017-05-04T14:02:45.632Z,22.14
2017-05-04T14:05:13.411Z,19.02
2017-05-04T14:07:41.152Z,21.70
2017-05-04T14:10:07.773Z,19.66
2017-05-04T14:12:34.734Z,18.12
2017-05-04T14:15:01.732Z,17.24
2017-05-04T14:17:32.003Z,29.00
2017-05-04T14:19:59.021Z,27.36
2017-05-04T14:22:26.242Z,18.54
2017-05-04T14:24:54.356Z,20.46
2017-05-04T14:27:21.302Z,18.58
2017-05-04T14:29:48.242Z,17.98
2017-05-04T14:42:00.316Z,18.92
2017-05-04T14:44:27.299Z,22.86
2017-05-04T14:46:56.087Z,25.42
2017-05-04T14:49:24.663Z,27.74
2017-05-04T14:51:51.707Z,25.82
2017-05-04T14:54:18.754Z,35.44
2017-05-04T14:56:45.733Z,26.74
2017-05-04T14:59:12.517Z,31.44
2017-05-04T15:01:39.553Z,30.54
2017-05-04T15:04:06.768Z,31.08
2017-05-04T15:06:34.484Z,29.38
2017-05-04T15:22:03.273Z,34.92
2017-05-04T15:24:30.792Z,32.88
2017-05-04T15:26:58.796Z,31.60
2017-05-04T15:29:25.771Z,28.80
2017-05-04T15:31:53.656Z,34.22
2017-05-04T15:34:21.690Z,35.62
2017-05-04T15:37:03.669Z,39.64
2017-05-04T15:39:30.710Z,35.42
2017-05-04T15:41:57.637Z,37.96
2017-05-04T15:44:24.560Z,31.08
2017-05-04T15:46:51.530Z,38.54
2017-05-04T15:49:18.503Z,39.36
2017-05-04T15:51:45.844Z,36.20
2017-05-04T15:54:12.804Z,28.02
2017-05-04T15:56:39.849Z,32.20
2017-05-04T15:59:06.816Z,30.60
2017-05-04T16:01:34.553Z,36.48
2017-05-04T16:04:01.647Z,37.34
2017-05-04T16:06:28.669Z,38.36
2017-05-04T16:08:55.685Z,31.52
2017-05-04T16:11:22.655Z,27.18
2017-05-04T16:13:49.691Z,36.32
2017-05-04T16:16:16.722Z,33.36
2017-05-04T16:18:43.735Z,23.56
2017-05-04T16:21:10.344Z,27.04
2017-05-04T16:23:37.871Z,27.80
2017-05-04T16:26:05.093Z,25.24
2017-05-04T16:28:32.810Z,26.56
2017-05-04T16:30:59.845Z,23.86
2017-05-04T16:33:27.495Z,28.50
2017-05-04T16:35:54.627Z,29.86
2017-05-04T16:38:22.618Z,25.76
2017-05-04T16:40:49.704Z,27.28
2017-05-04T16:43:16.787Z,29.08
2017-05-04T16:45:44.545Z,25.48
2017-05-04T16:48:12.224Z,34.46
2017-05-04T16:50:38.782Z,40.74
2017-05-04T16:53:05.756Z,30.80
2017-05-04T16:55:32.744Z,36.02
2017-05-04T16:58:00.461Z,36.34
2017-05-04T17:00:28.363Z,30.42
2017-05-04T17:02:56.188Z,33.28
2017-05-04T17:05:23.785Z,33.72
2017-05-04T17:07:50.784Z,48.06
2017-05-04T17:10:19.543Z,64.00
2017-05-04T17:12:47.277Z,77.82
2017-05-04T17:15:14.298Z,74.86
2017-05-04T17:17:42.211Z,77.10
2017-05-04T17:20:09.234Z,70.86
2017-05-04T17:22:36.185Z,59.64
2017-05-04T17:25:03.143Z,86.76
2017-05-04T17:27:30.872Z,95.94
2017-05-04T17:29:57.817Z,53.30
2017-05-04T17:32:25.379Z,74.62
2017-05-04T17:34:52.361Z,70.34
2017-05-04T17:37:19.310Z,52.58
2017-05-04T17:39:46.304Z,52.48
2017-05-04T17:42:13.369Z,44.80
2017-05-04T17:44:40.571Z,68.46
2017-05-04T17:47:08.304Z,51.52
2017-05-04T17:49:35.942Z,46.08
2017-05-04T17:52:03.084Z,288.60
2017-05-04T17:54:30.087Z,428.08
2017-05-04T17:56:57.764Z,89.28
2017-05-04T17:59:25.553Z,51.12
2017-05-04T18:01:52.648Z,43.28
2017-05-04T18:04:19.646Z,35.26
2017-05-04T18:06:48.131Z,36.92
2017-05-04T18:09:15.207Z,38.54
2017-05-04T18:11:42.176Z,33.58
2017-05-04T18:14:09.179Z,38.50
2017-05-04T18:16:36.132Z,39.76
2017-05-04T18:19:03.130Z,36.62
2017-05-04T18:21:30.925Z,34.98
2017-05-04T18:23:57.911Z,36.14
2017-05-04T18:26:25.937Z,32.00
2017-05-04T18:28:52.974Z,37.84
2017-05-04T18:31:20.682Z,34.60
2017-05-04T18:33:47.742Z,33.28
2017-05-04T18:36:14.736Z,41.50
2017-05-04T18:38:42.491Z,42.64
2017-05-04T18:41:10.209Z,37.26
2017-05-04T18:43:37.187Z,37.82
2017-05-04T18:46:04.255Z,31.26
2017-05-04T18:48:32.011Z,33.58
2017-05-04T18:50:59.859Z,34.38
2017-05-04T18:53:26.887Z,33.12
2017-05-04T18:55:55.697Z,33.24
2017-05-04T18:58:22.684Z,36.80
2017-05-04T19:00:50.120Z,34.08
2017-05-04T19:03:18.923Z,28.44
2017-05-04T19:05:46.670Z,27.42
2017-05-04T19:08:13.650Z,27.98
2017-05-04T19:10:40.597Z,33.28
2017-05-04T19:13:07.865Z,25.48
2017-05-04T19:15:35.800Z,27.10
2017-05-04T19:18:04.165Z,27.66
2017-05-04T19:20:31.871Z,28.04
2017-05-04T19:23:00.172Z,27.16
2017-05-04T19:25:27.577Z,23.96
2017-05-04T19:27:55.247Z,26.28
2017-05-04T19:30:28.235Z,22.62
2017-05-04T19:32:56.272Z,26.60
2017-05-04T19:35:23.376Z,27.02
2017-05-04T19:37:51.587Z,22.60
2017-05-04T19:40:18.785Z,25.90
2017-05-04T19:42:46.769Z,28.58
2017-05-04T19:45:14.692Z,21.46
2017-05-04T19:47:41.634Z,22.68
2017-05-04T19:50:08.647Z,22.16
2017-05-04T19:52:35.634Z,24.80
2017-05-04T19:55:03.607Z,21.72
2017-05-04T19:57:31.042Z,24.44
2017-05-04T19:59:58.614Z,22.00
2017-05-04T20:02:26.264Z,25.96
2017-05-04T20:04:53.663Z,25.30
2017-05-04T20:07:22.704Z,23.24
2017-05-04T20:09:50.593Z,22.54
2017-05-04T20:12:18.451Z,21.38
2017-05-04T20:14:47.207Z,22.72
2017-05-04T20:17:14.622Z,28.52
2017-05-04T20:19:41.584Z,26.66
2017-05-04T20:22:09.321Z,22.62
2017-05-04T20:24:39.638Z,24.50
2017-05-04T20:27:11.318Z,27.08
2017-05-04T20:29:38.384Z,22.38
2017-05-04T20:32:07.449Z,25.76
2017-05-04T20:34:34.563Z,28.02
2017-05-04T20:37:08.810Z,23.82
2017-05-04T20:39:35.886Z,29.46
2017-05-04T20:42:03.574Z,24.22
2017-05-04T20:44:31.492Z,27.52
2017-05-04T20:46:58.470Z,26.04
2017-05-04T20:49:25.587Z,26.94
2017-05-04T20:51:53.602Z,22.80
2017-05-04T20:54:20.575Z,26.68
2017-05-04T20:56:47.568Z,32.68
2017-05-04T20:59:14.692Z,20.92
2017-05-04T21:01:41.639Z,19.44
2017-05-04T21:04:09.613Z,24.44
2017-05-04T21:06:36.613Z,24.50
2017-05-04T21:09:03.598Z,35.86
2017-05-04T21:11:30.606Z,22.96
2017-05-04T21:13:57.595Z,30.32
2017-05-04T21:16:24.531Z,20.68
2017-05-04T21:18:52.594Z,21.30
2017-05-04T21:21:19.574Z,23.92
2017-05-04T21:23:46.557Z,22.62
2017-05-04T21:26:14.023Z,27.82
2017-05-04T21:28:41.060Z,27.64
2017-05-04T21:31:08.585Z,25.96
2017-05-04T21:33:36.712Z,20.46
2017-05-04T21:36:03.793Z,22.66
2017-05-04T21:38:31.590Z,29.72
2017-05-04T21:40:58.671Z,27.72
2017-05-04T21:43:25.778Z,21.90
2017-05-04T21:45:52.763Z,24.46
2017-05-04T21:48:20.107Z,27.70
2017-05-04T21:50:47.158Z,28.84
2017-05-04T21:53:14.148Z,20.82
2017-05-04T21:55:41.181Z,19.86
2017-05-04T21:58:08.201Z,31.00
2017-05-04T22:00:35.283Z,21.62
2017-05-04T22:03:02.236Z,21.02
2017-05-04T22:05:29.208Z,26.04
2017-05-04T22:07:56.243Z,22.18
2017-05-04T22:10:23.217Z,27.16
2017-05-04T22:12:50.935Z,28.32
2017-05-04T22:15:18.280Z,26.28
2017-05-04T22:17:45.698Z,26.36
2017-05-04T22:20:13.422Z,27.42
2017-05-04T22:22:40.404Z,26.00
2017-05-04T22:25:08.090Z,24.98
2017-05-04T22:27:35.019Z,23.62
2017-05-04T22:30:03.562Z,23.34
2017-05-04T22:32:30.498Z,16.86
2017-05-04T22:34:57.508Z,16.56
2017-05-04T22:37:24.472Z,19.86
2017-05-04T22:39:51.421Z,17.02
2017-05-04T22:42:18.436Z,17.36
2017-05-04T22:44:46.132Z,20.12
2017-05-04T22:47:13.902Z,20.44
2017-05-04T22:59:25.922Z,20.76
2017-05-04T23:01:52.953Z,22.24
2017-05-04T23:04:19.897Z,17.44
2017-05-04T23:06:46.943Z,21.92
2017-05-04T23:09:13.878Z,18.96
2017-05-04T23:11:40.847Z,14.46
2017-05-04T23:14:08.435Z,18.60
2017-05-04T23:16:35.131Z,16.72
2017-05-04T23:19:02.432Z,19.56
2017-05-04T23:21:29.518Z,15.84
2017-05-04T23:23:56.442Z,17.68
2017-05-04T23:26:23.411Z,18.92
2017-05-04T23:28:51.415Z,17.00
2017-05-04T23:31:18.533Z,13.84
2017-05-04T23:33:46.407Z,16.68
2017-05-04T23:36:13.441Z,18.94
2017-05-04T23:38:40.571Z,15.74
2017-05-04T23:41:07.549Z,16.24
2017-05-04T23:43:34.536Z,19.94
2017-05-04T23:46:02.328Z,15.70
2017-05-04T23:48:29.849Z,16.64
2017-05-04T23:50:57.545Z,15.48
2017-05-04T23:53:24.476Z,15.66
2017-05-04T23:55:51.585Z,15.94
2017-05-04T23:58:19.492Z,15.62
