createdAt,value
2023-09-27T00:00:28.806Z,12.13
2023-09-27T00:15:32.357Z,12.10
2023-09-27T00:30:36.219Z,11.98
2023-09-27T00:45:38.277Z,11.79
2023-09-27T01:00:40.636Z,11.75
2023-09-27T01:15:42.705Z,11.78
2023-09-27T01:30:45.056Z,11.61
2023-09-27T01:45:47.057Z,11.46
2023-09-27T02:00:49.180Z,11.44
2023-09-27T02:15:51.566Z,11.28
2023-09-27T02:30:53.613Z,11.16
2023-09-27T02:45:55.839Z,11.14
2023-09-27T03:00:58.331Z,11.13
2023-09-27T03:16:00.504Z,11.07
2023-09-27T03:31:03.825Z,10.86
2023-09-27T03:46:05.878Z,10.82
2023-09-27T04:01:07.900Z,10.81
2023-09-27T04:16:09.997Z,10.69
2023-09-27T04:31:12.159Z,10.51
2023-09-27T04:46:15.470Z,10.52
2023-09-27T05:01:18.525Z,10.61
2023-09-27T05:16:20.951Z,10.82
2023-09-27T05:31:23.653Z,11.26
2023-09-27T05:46:26.460Z,11.72
2023-09-27T06:01:28.888Z,12.19
2023-09-27T06:16:31.133Z,12.85
2023-09-27T06:31:33.351Z,13.64
2023-09-27T06:46:48.048Z,14.71
2023-09-27T07:01:51.222Z,15.86
2023-09-27T07:17:01.114Z,16.76
2023-09-27T07:32:06.082Z,17.45
2023-09-27T07:47:08.421Z,17.96
2023-09-27T08:02:11.079Z,18.38
2023-09-27T08:17:13.237Z,18.71
2023-09-27T08:32:15.361Z,19.22
2023-09-27T08:47:19.591Z,19.59
2023-09-27T09:02:25.697Z,20.19
2023-09-27T09:17:37.778Z,20.64
2023-09-27T09:32:53.367Z,21.19
2023-09-27T09:47:55.668Z,21.61
2023-09-27T10:03:05.744Z,21.87
2023-09-27T10:18:23.270Z,22.18
2023-09-27T10:33:29.698Z,22.59
2023-09-27T10:48:37.468Z,22.98
2023-09-27T11:03:39.919Z,23.25
2023-09-27T11:18:47.440Z,23.53
2023-09-27T11:33:49.852Z,23.76
2023-09-27T11:48:51.935Z,24.04
2023-09-27T12:03:54.616Z,24.30
2023-09-27T12:18:57.285Z,24.57
2023-09-27T12:33:59.514Z,24.75
2023-09-27T12:49:01.681Z,24.80
2023-09-27T13:04:04.410Z,24.78
2023-09-27T13:19:06.790Z,24.78
2023-09-27T13:34:11.756Z,24.86
2023-09-27T13:49:14.804Z,24.85
2023-09-27T14:04:17.596Z,24.82
2023-09-27T14:19:19.710Z,24.69
2023-09-27T14:34:22.111Z,24.59
2023-09-27T14:49:25.069Z,24.43
2023-09-27T15:04:27.745Z,24.22
2023-09-27T15:19:29.871Z,23.96
2023-09-27T15:34:35.427Z,23.62
2023-09-27T15:49:37.971Z,23.14
2023-09-27T16:04:50.014Z,22.40
2023-09-27T16:19:54.821Z,21.47
2023-09-27T16:34:57.113Z,20.65
2023-09-27T16:50:00.576Z,20.02
2023-09-27T17:05:05.669Z,19.44
2023-09-27T17:20:10.580Z,18.83
2023-09-27T17:35:17.732Z,18.40
2023-09-27T17:50:21.155Z,17.96
2023-09-27T18:05:24.330Z,17.61
2023-09-27T18:20:27.290Z,17.27
2023-09-27T18:35:31.152Z,17.28
2023-09-27T18:50:34.751Z,17.11
2023-09-27T19:05:37.794Z,16.87
2023-09-27T19:20:42.433Z,16.63
2023-09-27T19:35:48.883Z,16.42
2023-09-27T19:50:51.933Z,16.18
2023-09-27T20:05:55.476Z,15.97
2023-09-27T20:20:58.183Z,15.76
2023-09-27T20:36:00.262Z,15.56
2023-09-27T20:51:08.315Z,15.38
2023-09-27T21:06:10.316Z,15.18
2023-09-27T21:21:13.432Z,14.94
2023-09-27T21:36:15.559Z,14.73
2023-09-27T21:51:18.323Z,14.57
2023-09-27T22:06:20.652Z,14.52
2023-09-27T22:21:38.701Z,14.39
2023-09-27T22:36:52.267Z,14.16
2023-09-27T22:51:54.397Z,14.01
2023-09-27T23:07:02.277Z,13.90
2023-09-27T23:22:04.486Z,13.84
2023-09-27T23:37:17.435Z,13.65
2023-09-27T23:52:24.778Z,13.44
