createdAt,value
2023-01-09T00:02:04.998Z,2.20
2023-01-09T00:04:31.951Z,2.13
2023-01-09T00:06:58.666Z,2.00
2023-01-09T00:09:25.421Z,2.40
2023-01-09T00:11:52.519Z,2.17
2023-01-09T00:14:19.753Z,2.00
2023-01-09T00:16:46.824Z,2.10
2023-01-09T00:19:14.092Z,2.43
2023-01-09T00:21:41.095Z,2.40
2023-01-09T00:24:08.459Z,2.07
2023-01-09T00:26:35.748Z,2.77
2023-01-09T00:29:02.627Z,2.03
2023-01-09T00:31:29.355Z,2.80
2023-01-09T00:34:06.521Z,2.80
2023-01-09T00:36:33.718Z,2.67
2023-01-09T00:39:01.456Z,3.07
2023-01-09T00:41:40.525Z,2.70
2023-01-09T00:44:13.688Z,2.60
2023-01-09T00:46:47.693Z,2.97
2023-01-09T00:49:15.579Z,2.60
2023-01-09T00:51:42.524Z,2.77
2023-01-09T00:54:11.742Z,3.00
2023-01-09T00:56:38.826Z,2.67
2023-01-09T00:59:07.206Z,3.00
2023-01-09T01:01:34.040Z,3.13
2023-01-09T01:04:20.872Z,3.30
2023-01-09T01:07:06.592Z,3.23
2023-01-09T01:09:33.444Z,3.87
2023-01-09T01:12:02.064Z,3.53
2023-01-09T01:14:28.888Z,3.40
2023-01-09T01:16:55.646Z,3.80
2023-01-09T01:19:22.522Z,3.40
2023-01-09T01:21:49.242Z,3.80
2023-01-09T01:24:19.772Z,3.60
2023-01-09T01:26:47.424Z,3.13
2023-01-09T01:29:14.300Z,5.57
2023-01-09T01:31:41.033Z,4.17
2023-01-09T01:34:07.850Z,3.73
2023-01-09T01:36:34.827Z,4.30
2023-01-09T01:39:01.767Z,3.83
2023-01-09T01:41:31.504Z,4.17
2023-01-09T01:44:01.287Z,4.40
2023-01-09T01:46:30.046Z,4.40
2023-01-09T01:49:03.105Z,4.30
2023-01-09T01:51:33.179Z,4.47
2023-01-09T01:54:06.033Z,4.70
2023-01-09T01:56:37.766Z,4.67
2023-01-09T01:59:24.259Z,4.80
2023-01-09T02:01:54.505Z,4.97
2023-01-09T02:04:21.349Z,4.50
2023-01-09T02:06:51.843Z,4.70
2023-01-09T02:09:22.769Z,4.93
2023-01-09T02:11:52.458Z,3.87
2023-01-09T02:14:22.138Z,2.73
2023-01-09T02:17:37.716Z,2.80
2023-01-09T02:20:32.446Z,1.80
2023-01-09T02:23:23.388Z,1.10
2023-01-09T02:26:11.841Z,0.60
2023-01-09T02:29:15.045Z,0.93
2023-01-09T02:31:47.859Z,0.30
2023-01-09T02:34:21.194Z,0.30
2023-01-09T02:37:10.221Z,0.33
2023-01-09T02:39:54.563Z,0.50
2023-01-09T02:42:26.965Z,0.50
2023-01-09T02:44:54.014Z,0.47
2023-01-09T02:47:20.826Z,0.40
2023-01-09T02:50:00.588Z,0.50
2023-01-09T02:52:56.008Z,0.40
2023-01-09T02:55:42.051Z,0.80
2023-01-09T02:58:44.368Z,0.50
2023-01-09T03:01:26.701Z,3.37
2023-01-09T03:04:30.560Z,0.30
2023-01-09T03:07:23.903Z,1.30
2023-01-09T03:09:56.435Z,0.30
2023-01-09T03:12:27.549Z,0.23
2023-01-09T03:14:58.062Z,0.20
2023-01-09T03:17:37.331Z,0.13
2023-01-09T03:20:08.885Z,0.40
2023-01-09T03:22:35.794Z,0.83
2023-01-09T03:25:02.813Z,0.40
2023-01-09T03:27:29.713Z,0.30
2023-01-09T03:29:56.680Z,1.30
2023-01-09T03:32:23.461Z,0.90
2023-01-09T03:34:50.272Z,0.30
2023-01-09T03:37:17.043Z,0.83
2023-01-09T03:39:43.839Z,0.30
2023-01-09T03:42:10.603Z,1.03
2023-01-09T03:44:38.298Z,0.43
2023-01-09T03:47:05.038Z,0.23
2023-01-09T03:49:31.827Z,0.50
2023-01-09T03:51:58.576Z,0.30
2023-01-09T03:54:25.546Z,0.20
2023-01-09T03:56:52.311Z,0.40
2023-01-09T03:59:19.149Z,0.33
2023-01-09T04:01:45.953Z,1.60
2023-01-09T04:04:12.793Z,0.10
2023-01-09T04:06:40.234Z,0.13
2023-01-09T04:09:07.035Z,0.10
2023-01-09T04:11:35.105Z,1.60
2023-01-09T04:14:01.830Z,0.20
2023-01-09T04:16:28.633Z,0.20
2023-01-09T04:18:55.545Z,0.30
2023-01-09T04:21:22.275Z,1.87
2023-01-09T04:23:49.120Z,0.10
2023-01-09T04:26:15.910Z,0.20
2023-01-09T04:28:42.620Z,0.10
2023-01-09T04:31:11.562Z,0.10
2023-01-09T04:33:38.379Z,0.20
2023-01-09T04:36:05.516Z,0.10
2023-01-09T04:38:32.366Z,0.33
2023-01-09T04:40:59.088Z,0.10
2023-01-09T04:43:25.836Z,0.40
2023-01-09T04:45:52.655Z,0.10
2023-01-09T04:48:19.504Z,0.10
2023-01-09T04:50:46.299Z,0.40
2023-01-09T04:53:13.134Z,0.10
2023-01-09T04:55:41.314Z,0.10
2023-01-09T04:58:08.159Z,0.10
2023-01-09T05:00:34.975Z,0.10
2023-01-09T05:03:02.908Z,1.40
2023-01-09T05:05:30.201Z,0.93
2023-01-09T05:07:57.011Z,0.10
2023-01-09T05:10:23.807Z,0.63
2023-01-09T05:12:52.484Z,0.30
2023-01-09T05:15:19.477Z,0.40
2023-01-09T05:17:46.232Z,0.00
2023-01-09T05:20:13.151Z,0.20
2023-01-09T05:22:39.976Z,0.20
2023-01-09T05:25:07.155Z,0.10
2023-01-09T05:27:33.880Z,0.53
2023-01-09T05:30:00.637Z,0.27
2023-01-09T05:32:27.392Z,0.93
2023-01-09T05:34:54.223Z,0.20
2023-01-09T05:37:21.127Z,0.30
2023-01-09T05:39:47.893Z,0.67
2023-01-09T05:42:15.743Z,0.50
2023-01-09T05:44:42.503Z,0.13
2023-01-09T05:47:09.244Z,0.20
2023-01-09T05:49:35.980Z,1.43
2023-01-09T05:52:02.758Z,0.73
2023-01-09T05:54:29.459Z,0.20
2023-01-09T05:56:56.230Z,1.50
2023-01-09T05:59:23.286Z,1.27
2023-01-09T06:01:50.264Z,0.40
2023-01-09T06:04:17.326Z,0.37
2023-01-09T06:06:45.194Z,2.27
2023-01-09T06:09:12.191Z,1.87
2023-01-09T06:11:39.132Z,0.30
2023-01-09T06:14:06.566Z,0.67
2023-01-09T06:16:33.420Z,1.30
2023-01-09T06:19:00.202Z,1.67
2023-01-09T06:21:29.435Z,0.83
2023-01-09T06:23:56.653Z,0.60
2023-01-09T06:26:24.489Z,0.40
2023-01-09T06:28:51.358Z,1.80
2023-01-09T06:31:18.316Z,2.53
2023-01-09T06:33:45.210Z,1.20
2023-01-09T06:36:12.064Z,2.60
2023-01-09T06:38:38.957Z,1.27
2023-01-09T06:41:06.331Z,0.40
2023-01-09T06:43:33.389Z,0.60
2023-01-09T06:46:00.327Z,1.73
2023-01-09T06:48:27.206Z,1.93
2023-01-09T06:50:54.487Z,2.20
2023-01-09T06:53:21.381Z,1.57
2023-01-09T06:55:48.255Z,0.60
2023-01-09T06:58:15.145Z,2.40
2023-01-09T07:00:42.327Z,3.20
2023-01-09T07:03:09.581Z,1.43
2023-01-09T07:05:42.544Z,1.20
2023-01-09T07:08:10.228Z,3.40
2023-01-09T07:10:37.135Z,3.03
2023-01-09T07:13:04.009Z,1.70
2023-01-09T07:15:30.753Z,3.30
2023-01-09T07:17:57.454Z,2.00
2023-01-09T07:20:24.268Z,1.80
2023-01-09T07:22:51.132Z,1.27
2023-01-09T07:25:18.042Z,3.10
2023-01-09T07:27:44.940Z,2.07
2023-01-09T07:30:12.310Z,3.37
2023-01-09T07:32:41.023Z,2.83
2023-01-09T07:35:09.749Z,5.67
2023-01-09T07:37:36.971Z,4.33
2023-01-09T07:40:04.034Z,5.80
2023-01-09T07:42:30.910Z,2.67
2023-01-09T07:44:57.760Z,3.33
2023-01-09T07:47:24.643Z,3.83
2023-01-09T07:49:51.398Z,2.57
2023-01-09T07:52:18.139Z,2.50
2023-01-09T07:54:44.914Z,7.70
2023-01-09T07:57:11.710Z,3.07
2023-01-09T07:59:38.524Z,2.43
2023-01-09T08:02:07.136Z,2.60
2023-01-09T08:04:34.047Z,5.83
2023-01-09T08:07:03.121Z,4.13
2023-01-09T08:09:30.530Z,6.67
2023-01-09T08:11:57.731Z,2.53
2023-01-09T08:14:24.652Z,1.97
2023-01-09T08:16:51.469Z,3.60
2023-01-09T08:19:18.256Z,3.20
2023-01-09T08:21:45.003Z,2.17
2023-01-09T08:24:11.958Z,3.63
2023-01-09T08:26:44.803Z,3.67
2023-01-09T08:29:11.808Z,3.60
2023-01-09T08:31:38.722Z,5.93
2023-01-09T08:34:05.726Z,3.83
2023-01-09T08:36:32.517Z,3.37
2023-01-09T08:38:59.386Z,3.93
2023-01-09T08:41:44.773Z,7.53
2023-01-09T08:44:30.226Z,3.80
2023-01-09T08:47:06.194Z,4.27
2023-01-09T08:49:38.397Z,5.30
2023-01-09T08:52:06.754Z,3.23
2023-01-09T08:54:36.775Z,3.90
2023-01-09T08:57:03.710Z,1.13
2023-01-09T08:59:30.756Z,2.03
2023-01-09T09:01:58.283Z,7.33
2023-01-09T09:04:25.365Z,4.17
2023-01-09T09:06:52.131Z,2.30
2023-01-09T09:09:19.425Z,2.43
2023-01-09T09:11:46.399Z,6.23
2023-01-09T09:14:31.640Z,3.73
2023-01-09T09:16:59.563Z,3.87
2023-01-09T09:19:26.307Z,4.13
2023-01-09T09:21:53.022Z,2.90
2023-01-09T09:24:19.896Z,4.47
2023-01-09T09:26:46.662Z,6.67
2023-01-09T09:29:13.544Z,6.03
2023-01-09T09:31:40.362Z,2.70
2023-01-09T09:34:07.917Z,3.97
2023-01-09T09:36:34.971Z,5.80
2023-01-09T09:39:02.802Z,5.13
2023-01-09T09:42:11.732Z,4.37
2023-01-09T09:44:52.661Z,2.40
2023-01-09T09:47:41.591Z,4.13
2023-01-09T09:50:36.250Z,4.27
2023-01-09T09:53:14.486Z,4.07
2023-01-09T09:55:42.512Z,3.43
2023-01-09T09:58:21.650Z,5.27
2023-01-09T10:00:50.878Z,3.37
2023-01-09T10:03:35.752Z,3.80
2023-01-09T10:06:30.547Z,5.97
2023-01-09T10:09:28.900Z,3.33
2023-01-09T10:12:08.267Z,4.47
2023-01-09T10:14:35.127Z,3.37
2023-01-09T10:17:31.148Z,3.67
2023-01-09T10:20:03.967Z,3.47
2023-01-09T10:22:48.224Z,3.03
2023-01-09T10:25:42.752Z,4.43
2023-01-09T10:28:41.013Z,1.17
2023-01-09T10:31:25.103Z,4.33
2023-01-09T10:34:00.836Z,3.23
2023-01-09T10:36:36.582Z,5.93
2023-01-09T10:39:08.440Z,5.70
2023-01-09T10:41:49.909Z,4.23
2023-01-09T10:44:21.070Z,5.33
2023-01-09T10:46:54.400Z,3.70
2023-01-09T10:49:22.824Z,5.57
2023-01-09T10:51:51.849Z,3.50
2023-01-09T10:54:22.097Z,4.43
2023-01-09T10:56:56.526Z,5.30
2023-01-09T10:59:24.370Z,7.20
2023-01-09T11:01:51.427Z,6.07
2023-01-09T11:04:29.379Z,4.10
2023-01-09T11:07:02.315Z,4.30
2023-01-09T11:09:49.127Z,1.37
2023-01-09T11:12:30.487Z,6.50
2023-01-09T11:15:19.271Z,3.17
2023-01-09T11:17:47.352Z,2.60
2023-01-09T11:20:17.203Z,3.50
2023-01-09T11:22:49.408Z,5.10
2023-01-09T11:25:18.840Z,3.10
2023-01-09T11:28:05.608Z,7.73
2023-01-09T11:30:51.161Z,2.57
2023-01-09T11:33:24.651Z,1.23
2023-01-09T11:35:58.205Z,7.07
2023-01-09T11:38:25.068Z,2.87
2023-01-09T11:40:59.473Z,6.00
2023-01-09T11:43:38.170Z,3.40
2023-01-09T11:46:11.450Z,4.10
2023-01-09T11:52:22.224Z,3.77
2023-01-09T11:55:00.956Z,3.17
2023-01-09T11:57:27.979Z,2.63
2023-01-09T12:00:02.397Z,1.57
2023-01-09T12:02:47.864Z,3.03
2023-01-09T12:05:32.779Z,2.43
2023-01-09T12:08:18.787Z,3.43
2023-01-09T12:11:08.698Z,1.23
2023-01-09T12:13:54.003Z,3.37
2023-01-09T12:16:37.458Z,2.10
2023-01-09T12:19:27.008Z,0.80
2023-01-09T12:22:17.059Z,1.60
2023-01-09T12:24:59.153Z,1.00
2023-01-09T12:27:44.487Z,4.30
2023-01-09T12:30:26.805Z,2.37
2023-01-09T12:33:35.900Z,1.13
2023-01-09T12:36:08.799Z,2.00
2023-01-09T12:38:51.635Z,0.73
2023-01-09T12:41:33.671Z,1.60
2023-01-09T12:44:35.080Z,0.70
2023-01-09T12:47:27.983Z,0.90
2023-01-09T12:50:22.793Z,0.70
2023-01-09T12:53:08.574Z,1.00
2023-01-09T12:55:40.893Z,0.53
2023-01-09T12:58:38.861Z,0.70
2023-01-09T13:01:10.973Z,2.23
2023-01-09T13:03:51.674Z,1.17
2023-01-09T13:06:23.415Z,2.50
2023-01-09T13:09:25.832Z,0.97
2023-01-09T13:12:08.880Z,0.63
2023-01-09T13:14:44.447Z,0.30
2023-01-09T13:17:18.525Z,0.70
2023-01-09T13:19:46.178Z,0.80
2023-01-09T13:22:14.821Z,0.53
2023-01-09T13:25:07.874Z,1.43
2023-01-09T13:27:39.793Z,0.60
2023-01-09T13:30:19.320Z,0.50
2023-01-09T13:33:10.192Z,1.53
2023-01-09T13:35:55.109Z,2.13
2023-01-09T13:38:27.341Z,3.40
2023-01-09T13:41:26.152Z,0.80
2023-01-09T13:44:02.793Z,1.27
2023-01-09T13:46:47.133Z,2.70
2023-01-09T13:49:42.197Z,0.67
2023-01-09T13:52:29.911Z,2.60
2023-01-09T13:54:58.171Z,1.40
2023-01-09T13:57:26.724Z,1.07
2023-01-09T13:59:53.526Z,1.93
2023-01-09T14:02:35.660Z,1.50
2023-01-09T14:05:08.324Z,0.83
2023-01-09T14:07:41.454Z,1.70
2023-01-09T14:10:24.335Z,1.50
2023-01-09T14:12:54.242Z,2.63
2023-01-09T14:15:26.958Z,0.77
2023-01-09T14:18:03.470Z,1.27
2023-01-09T14:20:38.709Z,0.77
2023-01-09T14:23:31.287Z,1.50
2023-01-09T14:25:55.486Z,5.20
2023-01-09T14:28:23.434Z,1.77
2023-01-09T14:30:52.824Z,1.37
2023-01-09T14:33:19.700Z,2.70
2023-01-09T14:36:07.576Z,2.47
2023-01-09T14:38:40.054Z,4.53
2023-01-09T14:41:18.779Z,0.97
2023-01-09T14:44:03.520Z,2.33
2023-01-09T14:46:37.957Z,1.90
2023-01-09T14:49:44.548Z,3.40
2023-01-09T14:52:28.080Z,5.03
2023-01-09T14:54:59.530Z,0.83
2023-01-09T14:57:32.066Z,2.07
2023-01-09T15:00:04.348Z,1.37
2023-01-09T15:02:36.900Z,1.10
2023-01-09T15:05:10.128Z,1.53
2023-01-09T15:07:44.583Z,1.63
2023-01-09T15:10:23.744Z,1.23
2023-01-09T15:12:53.155Z,1.07
2023-01-09T15:15:21.945Z,1.60
2023-01-09T15:18:10.852Z,0.60
2023-01-09T15:20:37.738Z,0.90
2023-01-09T15:23:05.450Z,2.30
2023-01-09T15:25:39.908Z,0.93
2023-01-09T15:28:27.188Z,1.07
2023-01-09T15:30:59.728Z,2.57
2023-01-09T15:33:26.914Z,1.10
2023-01-09T15:36:00.083Z,0.93
2023-01-09T15:38:28.801Z,1.30
2023-01-09T15:41:08.216Z,2.57
2023-01-09T15:43:38.559Z,1.87
2023-01-09T15:46:05.514Z,1.47
2023-01-09T15:48:37.195Z,1.97
2023-01-09T15:51:19.698Z,5.60
2023-01-09T15:53:51.333Z,1.67
2023-01-09T15:56:30.691Z,2.13
2023-01-09T15:59:01.339Z,2.10
2023-01-09T16:02:14.297Z,1.10
2023-01-09T16:04:41.277Z,2.27
2023-01-09T16:07:16.509Z,2.00
2023-01-09T16:09:48.343Z,4.03
2023-01-09T16:12:28.176Z,2.80
2023-01-09T16:15:00.764Z,4.00
2023-01-09T16:17:29.860Z,3.27
2023-01-09T16:19:59.543Z,1.67
2023-01-09T16:22:31.928Z,2.83
2023-01-09T16:25:01.021Z,2.20
2023-01-09T16:27:30.826Z,1.30
2023-01-09T16:30:03.175Z,1.33
2023-01-09T16:32:46.269Z,0.90
2023-01-09T16:35:18.967Z,1.43
2023-01-09T16:37:46.123Z,1.10
2023-01-09T16:40:24.070Z,1.10
2023-01-09T16:43:01.737Z,1.33
2023-01-09T16:45:31.752Z,2.03
2023-01-09T16:47:58.924Z,3.77
2023-01-09T16:50:26.349Z,3.13
2023-01-09T16:52:53.138Z,2.10
2023-01-09T16:55:20.039Z,3.53
2023-01-09T16:57:46.917Z,4.50
2023-01-09T17:00:19.983Z,5.43
2023-01-09T17:02:47.345Z,4.27
2023-01-09T17:05:14.222Z,4.07
2023-01-09T17:07:40.939Z,1.70
2023-01-09T17:10:19.932Z,3.37
2023-01-09T17:12:46.798Z,3.40
2023-01-09T17:15:13.630Z,3.73
2023-01-09T17:17:40.420Z,6.80
2023-01-09T17:20:18.022Z,5.93
2023-01-09T17:22:44.791Z,6.07
2023-01-09T17:25:34.799Z,11.37
2023-01-09T17:28:22.125Z,3.70
2023-01-09T17:30:48.958Z,6.37
2023-01-09T17:33:18.185Z,5.70
2023-01-09T17:35:45.580Z,7.70
2023-01-09T17:38:16.082Z,6.47
2023-01-09T17:40:43.780Z,8.73
2023-01-09T17:43:10.968Z,8.40
2023-01-09T17:45:41.074Z,6.33
2023-01-09T17:48:15.248Z,11.37
2023-01-09T17:50:42.425Z,10.03
2023-01-09T17:53:09.284Z,10.77
2023-01-09T17:55:36.381Z,3.33
2023-01-09T17:58:03.721Z,4.00
2023-01-09T18:00:36.756Z,5.17
2023-01-09T18:03:09.600Z,4.40
2023-01-09T18:05:37.101Z,6.20
2023-01-09T18:08:05.776Z,2.97
2023-01-09T18:10:32.844Z,4.33
2023-01-09T18:12:59.726Z,2.93
2023-01-09T18:15:26.660Z,1.53
2023-01-09T18:17:53.465Z,3.77
2023-01-09T18:20:20.235Z,3.20
2023-01-09T18:22:47.623Z,2.63
2023-01-09T18:25:14.401Z,1.77
2023-01-09T18:27:42.039Z,5.23
2023-01-09T18:30:10.681Z,2.77
2023-01-09T18:32:37.620Z,3.20
2023-01-09T18:35:05.005Z,6.53
2023-01-09T18:37:31.950Z,4.97
2023-01-09T18:39:58.741Z,3.80
2023-01-09T18:42:25.662Z,6.53
2023-01-09T18:44:52.546Z,7.43
2023-01-09T18:47:19.449Z,3.73
2023-01-09T18:49:46.229Z,2.33
2023-01-09T18:52:13.094Z,2.57
2023-01-09T18:54:39.983Z,4.33
2023-01-09T18:57:06.703Z,1.90
2023-01-09T18:59:33.604Z,2.40
2023-01-09T19:02:02.235Z,3.17
2023-01-09T19:04:29.154Z,3.50
2023-01-09T19:06:57.032Z,6.77
2023-01-09T19:09:23.951Z,8.37
2023-01-09T19:11:50.832Z,3.40
2023-01-09T19:14:17.675Z,5.03
2023-01-09T19:16:44.581Z,2.40
2023-01-09T19:19:11.494Z,3.17
2023-01-09T19:21:38.442Z,8.20
2023-01-09T19:24:06.741Z,8.73
2023-01-09T19:26:33.603Z,7.13
2023-01-09T19:29:00.895Z,5.10
2023-01-09T19:31:29.073Z,6.70
2023-01-09T19:33:56.936Z,5.43
2023-01-09T19:36:24.038Z,3.43
2023-01-09T19:38:56.834Z,5.60
2023-01-09T19:41:24.055Z,3.23
2023-01-09T19:44:08.447Z,4.20
2023-01-09T19:46:36.371Z,5.13
2023-01-09T19:49:06.475Z,2.63
2023-01-09T19:51:33.825Z,8.77
2023-01-09T19:56:32.178Z,7.37
2023-01-09T19:59:01.428Z,2.30
2023-01-09T20:01:34.599Z,2.00
2023-01-09T20:04:10.028Z,2.33
2023-01-09T20:06:41.381Z,2.50
2023-01-09T20:09:08.627Z,4.43
2023-01-09T20:11:35.435Z,2.63
2023-01-09T20:14:02.273Z,1.63
2023-01-09T20:16:31.018Z,1.97
2023-01-09T20:19:00.830Z,2.90
2023-01-09T20:21:29.237Z,2.40
2023-01-09T20:23:58.747Z,4.07
2023-01-09T20:26:26.882Z,3.10
2023-01-09T20:28:54.676Z,3.23
2023-01-09T20:31:22.732Z,2.73
2023-01-09T20:33:51.006Z,3.53
2023-01-09T20:36:19.494Z,3.43
2023-01-09T20:38:46.373Z,4.57
2023-01-09T20:41:22.869Z,3.90
2023-01-09T20:43:55.782Z,3.03
2023-01-09T20:46:24.980Z,3.40
2023-01-09T20:48:52.123Z,2.13
2023-01-09T20:51:18.931Z,2.40
2023-01-09T20:53:47.699Z,3.80
2023-01-09T20:56:14.766Z,3.40
2023-01-09T20:58:42.373Z,3.03
2023-01-09T21:01:12.178Z,5.77
2023-01-09T21:03:39.749Z,8.23
2023-01-09T21:06:15.173Z,7.73
2023-01-09T21:08:42.977Z,2.60
2023-01-09T21:11:10.452Z,1.70
2023-01-09T21:13:37.379Z,4.07
2023-01-09T21:16:09.616Z,2.70
2023-01-09T21:18:37.216Z,3.53
2023-01-09T21:21:13.504Z,3.97
2023-01-09T21:23:48.052Z,3.77
2023-01-09T21:26:16.944Z,2.53
2023-01-09T21:28:48.796Z,1.40
2023-01-09T21:31:20.709Z,4.90
2023-01-09T21:33:48.177Z,3.20
2023-01-09T21:36:15.839Z,2.57
2023-01-09T21:38:42.781Z,5.50
2023-01-09T21:41:28.591Z,1.90
2023-01-09T21:44:13.851Z,0.90
2023-01-09T21:46:52.705Z,2.13
2023-01-09T21:49:20.605Z,1.03
2023-01-09T21:51:47.705Z,1.97
2023-01-09T21:54:14.603Z,0.83
2023-01-09T21:56:41.444Z,2.17
2023-01-09T21:59:08.615Z,1.63
2023-01-09T22:01:35.718Z,0.70
2023-01-09T22:04:03.655Z,3.00
2023-01-09T22:06:31.344Z,0.80
2023-01-09T22:08:58.275Z,1.30
2023-01-09T22:11:25.148Z,1.30
2023-01-09T22:13:52.172Z,1.53
2023-01-09T22:16:19.419Z,1.53
2023-01-09T22:18:46.360Z,2.00
2023-01-09T22:21:13.388Z,1.87
2023-01-09T22:23:40.186Z,3.60
2023-01-09T22:26:11.396Z,2.87
2023-01-09T22:28:38.566Z,1.70
2023-01-09T22:31:16.695Z,2.20
2023-01-09T22:33:44.061Z,5.43
2023-01-09T22:36:11.885Z,8.50
2023-01-09T22:38:39.029Z,4.40
2023-01-09T22:41:06.033Z,2.53
2023-01-09T22:43:32.871Z,3.30
2023-01-09T22:46:05.569Z,1.57
2023-01-09T22:48:34.325Z,1.90
2023-01-09T22:51:02.566Z,3.00
2023-01-09T22:53:30.236Z,2.67
2023-01-09T22:56:04.263Z,1.30
2023-01-09T22:58:31.745Z,3.90
2023-01-09T23:01:17.221Z,1.33
2023-01-09T23:03:44.252Z,1.30
2023-01-09T23:06:22.529Z,0.70
2023-01-09T23:08:50.968Z,1.93
2023-01-09T23:11:46.165Z,1.20
2023-01-09T23:14:13.507Z,1.37
2023-01-09T23:16:40.493Z,0.63
2023-01-09T23:19:12.835Z,0.67
2023-01-09T23:21:39.780Z,0.53
2023-01-09T23:24:07.168Z,0.80
2023-01-09T23:26:35.272Z,0.77
2023-01-09T23:29:02.147Z,1.03
2023-01-09T23:31:28.947Z,0.50
2023-01-09T23:33:55.727Z,0.43
2023-01-09T23:36:22.712Z,0.40
2023-01-09T23:38:50.057Z,1.30
2023-01-09T23:41:16.939Z,0.40
2023-01-09T23:43:44.165Z,0.33
2023-01-09T23:46:12.446Z,0.40
2023-01-09T23:48:39.333Z,0.10
2023-01-09T23:51:06.390Z,0.20
2023-01-09T23:53:33.274Z,0.37
2023-01-09T23:56:01.181Z,0.97
2023-01-09T23:58:28.010Z,0.33
