createdAt,value
2022-08-17T00:06:58.932Z,147
2022-08-17T00:26:59.052Z,149
2022-08-17T00:46:51.961Z,145
2022-08-17T01:06:58.975Z,144
2022-08-17T01:26:59.013Z,144
2022-08-17T01:46:52.007Z,143
2022-08-17T02:06:53.045Z,146
2022-08-17T02:26:52.142Z,144
2022-08-17T03:46:52.265Z,146
2022-08-17T04:06:52.135Z,146
2022-08-17T04:26:54.295Z,145
2022-08-17T04:46:52.083Z,145
2022-08-17T05:06:52.156Z,151
2022-08-17T05:26:52.216Z,151
2022-08-17T05:46:52.198Z,155
2022-08-17T06:06:52.268Z,155
2022-08-17T06:26:52.157Z,164
2022-08-17T07:06:52.286Z,158
2022-08-17T07:26:52.209Z,154
2022-08-17T07:46:52.326Z,156
2022-08-17T08:06:52.494Z,158
2022-08-17T08:26:52.343Z,153
2022-08-17T08:46:52.362Z,151
2022-08-17T09:06:52.394Z,149
2022-08-17T09:46:52.373Z,151
2022-08-17T10:06:52.430Z,155
2022-08-17T10:26:55.495Z,152
2022-08-17T10:46:52.440Z,149
2022-08-17T11:06:52.428Z,149
2022-08-17T11:26:52.596Z,161
2022-08-17T11:46:52.477Z,159
2022-08-17T12:06:52.394Z,159
2022-08-17T12:26:52.634Z,152
2022-08-17T13:06:52.533Z,157
2022-08-17T13:26:52.547Z,158
2022-08-17T13:46:52.570Z,155
2022-08-17T14:06:53.779Z,155
2022-08-17T14:26:52.588Z,157
2022-08-17T14:46:52.590Z,152
2022-08-17T15:06:52.592Z,150
2022-08-17T15:26:52.786Z,148
2022-08-17T15:46:52.633Z,153
2022-08-17T16:06:52.636Z,156
2022-08-17T16:26:52.635Z,151
2022-08-17T16:46:52.783Z,155
2022-08-17T17:06:52.694Z,154
2022-08-17T17:26:52.694Z,154
2022-08-17T17:46:52.704Z,150
2022-08-17T18:06:52.718Z,148
2022-08-17T18:26:52.739Z,143
2022-08-17T18:46:52.753Z,139
2022-08-17T19:06:52.764Z,137
2022-08-17T19:26:54.145Z,135
2022-08-17T19:46:56.153Z,138
2022-08-17T20:06:52.835Z,136
2022-08-17T20:26:55.564Z,137
2022-08-17T20:46:52.836Z,141
2022-08-17T21:06:52.856Z,137
2022-08-17T21:26:52.865Z,143
2022-08-17T21:46:52.884Z,139
2022-08-17T22:06:57.018Z,141
2022-08-17T22:26:52.927Z,138
2022-08-17T22:46:52.953Z,137
2022-08-17T23:06:52.978Z,136
2022-08-17T23:26:53.068Z,137
2022-08-17T23:46:53.007Z,141
