createdAt,value
2018-09-09T00:01:43.720Z,48.30
2018-09-09T00:04:12.880Z,48.71
2018-09-09T00:06:42.053Z,48.50
2018-09-09T00:09:15.984Z,48.54
2018-09-09T00:11:45.229Z,48.93
2018-09-09T00:14:14.417Z,48.71
2018-09-09T00:16:43.626Z,48.60
2018-09-09T00:19:12.772Z,48.84
2018-09-09T00:21:42.097Z,49.06
2018-09-09T00:24:11.292Z,48.82
2018-09-09T00:26:40.488Z,48.73
2018-09-09T00:29:09.719Z,48.55
2018-09-09T00:31:38.906Z,48.35
2018-09-09T00:34:08.104Z,48.45
2018-09-09T00:36:37.229Z,48.73
2018-09-09T00:39:08.007Z,48.69
2018-09-09T00:41:37.143Z,48.98
2018-09-09T00:44:06.266Z,48.54
2018-09-09T00:46:35.418Z,48.26
2018-09-09T00:49:09.904Z,49.12
2018-09-09T00:51:44.274Z,49.77
2018-09-09T00:54:13.342Z,50.45
2018-09-09T00:56:42.478Z,49.97
2018-09-09T00:59:11.603Z,50.17
2018-09-09T01:01:40.719Z,50.12
2018-09-09T01:04:09.820Z,49.77
2018-09-09T01:06:39.007Z,49.71
2018-09-09T01:09:09.818Z,49.77
2018-09-09T01:11:38.925Z,49.93
2018-09-09T01:14:08.100Z,50.68
2018-09-09T01:16:37.194Z,50.67
2018-09-09T01:19:06.352Z,50.57
2018-09-09T01:21:35.492Z,49.94
2018-09-09T01:24:04.616Z,49.53
2018-09-09T01:26:33.737Z,49.50
2018-09-09T01:29:02.869Z,49.32
2018-09-09T01:31:32.012Z,49.18
2018-09-09T01:34:01.174Z,48.72
2018-09-09T01:36:30.324Z,49.23
2018-09-09T01:38:59.531Z,49.64
2018-09-09T01:41:28.641Z,50.10
2018-09-09T01:43:57.758Z,50.59
2018-09-09T01:46:26.850Z,50.92
2018-09-09T01:48:55.922Z,50.91
2018-09-09T01:51:25.115Z,51.16
2018-09-09T01:53:54.311Z,51.44
2018-09-09T01:56:23.484Z,51.88
2018-09-09T01:58:52.622Z,51.59
2018-09-09T02:01:21.779Z,51.90
2018-09-09T02:03:50.898Z,52.12
2018-09-09T02:06:20.130Z,52.47
2018-09-09T02:08:49.261Z,53.01
2018-09-09T02:11:18.319Z,52.86
2018-09-09T02:13:47.470Z,52.87
2018-09-09T02:16:16.553Z,53.38
2018-09-09T02:18:45.637Z,52.85
2018-09-09T02:21:14.747Z,52.82
2018-09-09T02:23:43.834Z,52.75
2018-09-09T02:26:12.975Z,52.31
2018-09-09T02:28:42.079Z,52.53
2018-09-09T02:31:11.275Z,52.87
2018-09-09T02:33:40.407Z,52.67
2018-09-09T02:36:09.543Z,52.89
2018-09-09T02:38:38.673Z,52.62
2018-09-09T02:41:07.832Z,52.75
2018-09-09T02:43:37.025Z,52.81
2018-09-09T02:46:06.069Z,52.43
2018-09-09T02:48:35.208Z,52.17
2018-09-09T02:51:04.417Z,52.38
2018-09-09T02:53:40.298Z,52.07
2018-09-09T02:56:10.637Z,52.37
2018-09-09T02:58:39.787Z,52.24
2018-09-09T03:01:08.881Z,52.71
2018-09-09T03:03:37.996Z,53.03
2018-09-09T03:06:07.162Z,53.14
2018-09-09T03:08:36.264Z,53.31
2018-09-09T03:11:10.722Z,53.69
2018-09-09T03:13:39.815Z,54.00
2018-09-09T03:16:08.950Z,54.26
2018-09-09T03:18:38.079Z,54.39
2018-09-09T03:21:07.289Z,55.28
2018-09-09T03:23:36.628Z,55.14
2018-09-09T03:26:05.838Z,55.07
2018-09-09T03:28:35.121Z,55.24
2018-09-09T03:31:04.359Z,55.25
2018-09-09T03:33:33.489Z,54.89
2018-09-09T03:36:02.644Z,55.59
2018-09-09T03:38:31.855Z,55.34
2018-09-09T03:41:01.082Z,55.66
2018-09-09T03:43:30.356Z,55.79
2018-09-09T03:45:59.521Z,56.05
2018-09-09T03:48:28.645Z,55.83
2018-09-09T03:50:57.840Z,55.48
2018-09-09T03:53:27.039Z,55.47
2018-09-09T03:55:56.237Z,55.78
2018-09-09T03:58:25.364Z,55.53
2018-09-09T04:00:54.479Z,55.13
2018-09-09T04:03:23.606Z,54.88
2018-09-09T04:05:52.760Z,54.95
2018-09-09T04:08:21.918Z,54.59
2018-09-09T04:10:51.118Z,54.83
2018-09-09T04:13:20.382Z,54.71
2018-09-09T04:15:49.576Z,54.58
2018-09-09T04:18:18.732Z,54.74
2018-09-09T04:20:47.886Z,54.32
2018-09-09T04:23:17.081Z,54.01
2018-09-09T04:25:46.242Z,54.36
2018-09-09T04:28:15.417Z,54.66
2018-09-09T04:30:44.593Z,54.96
2018-09-09T04:33:13.844Z,54.90
2018-09-09T04:35:43.059Z,54.34
2018-09-09T04:38:12.217Z,54.60
2018-09-09T04:40:41.402Z,54.62
2018-09-09T04:43:10.796Z,54.41
2018-09-09T04:45:40.019Z,54.43
2018-09-09T04:48:09.160Z,53.96
2018-09-09T04:50:38.528Z,53.44
2018-09-09T04:53:07.785Z,53.38
2018-09-09T04:55:36.940Z,52.86
2018-09-09T04:58:06.105Z,52.71
2018-09-09T05:00:35.319Z,52.50
2018-09-09T05:03:04.457Z,52.11
2018-09-09T05:05:33.651Z,52.04
2018-09-09T05:08:02.859Z,51.92
2018-09-09T05:10:31.984Z,51.76
2018-09-09T05:13:01.078Z,51.68
2018-09-09T05:15:30.222Z,52.01
2018-09-09T05:17:59.400Z,52.77
2018-09-09T05:20:28.565Z,53.38
2018-09-09T05:22:57.721Z,53.06
2018-09-09T05:25:26.895Z,54.34
2018-09-09T05:27:56.028Z,54.20
2018-09-09T05:30:25.210Z,53.75
2018-09-09T05:32:54.409Z,54.10
2018-09-09T05:35:23.508Z,54.31
2018-09-09T05:37:52.622Z,54.91
2018-09-09T05:40:21.783Z,54.24
2018-09-09T05:42:50.935Z,54.82
2018-09-09T05:45:20.088Z,54.66
2018-09-09T05:47:49.214Z,54.11
2018-09-09T05:50:18.415Z,54.11
2018-09-09T05:52:47.480Z,53.96
2018-09-09T05:55:16.615Z,53.74
2018-09-09T05:57:45.774Z,52.96
2018-09-09T06:00:14.927Z,52.19
2018-09-09T06:02:44.088Z,51.60
2018-09-09T06:05:13.251Z,51.08
2018-09-09T06:07:42.355Z,49.10
2018-09-09T06:10:11.516Z,48.42
2018-09-09T06:12:40.672Z,48.94
2018-09-09T06:15:09.846Z,48.89
2018-09-09T06:17:39.017Z,48.95
2018-09-09T06:20:08.147Z,49.01
2018-09-09T06:22:37.273Z,49.35
2018-09-09T06:25:06.442Z,49.23
2018-09-09T06:27:35.526Z,49.29
2018-09-09T06:30:04.847Z,49.30
2018-09-09T06:32:34.038Z,47.13
2018-09-09T06:35:03.188Z,46.19
2018-09-09T06:37:32.428Z,45.62
2018-09-09T06:40:01.626Z,45.44
2018-09-09T06:42:30.776Z,45.45
2018-09-09T06:44:59.942Z,44.33
2018-09-09T06:47:29.082Z,43.83
2018-09-09T06:49:58.397Z,42.43
2018-09-09T06:52:27.631Z,41.56
2018-09-09T06:54:56.826Z,41.20
2018-09-09T06:57:25.955Z,40.24
2018-09-09T06:59:55.092Z,39.95
2018-09-09T07:02:24.285Z,39.41
2018-09-09T07:04:53.443Z,39.01
2018-09-09T07:07:22.698Z,39.74
2018-09-09T07:09:51.856Z,38.63
2018-09-09T07:12:21.000Z,38.10
2018-09-09T07:14:50.111Z,38.14
2018-09-09T07:17:19.278Z,36.98
2018-09-09T07:19:48.401Z,36.52
2018-09-09T07:22:17.542Z,36.44
2018-09-09T07:24:46.740Z,37.03
2018-09-09T07:27:16.003Z,36.94
2018-09-09T07:29:45.407Z,37.71
2018-09-09T07:32:14.583Z,36.95
2018-09-09T07:34:44.506Z,36.38
2018-09-09T07:37:13.654Z,35.82
2018-09-09T07:39:42.769Z,35.42
2018-09-09T07:42:11.983Z,35.43
2018-09-09T07:44:41.182Z,35.51
2018-09-09T07:47:10.332Z,35.33
2018-09-09T07:49:39.647Z,36.13
2018-09-09T07:52:09.299Z,36.76
2018-09-09T07:54:38.462Z,37.01
2018-09-09T07:57:07.637Z,36.45
2018-09-09T07:59:36.768Z,36.49
2018-09-09T08:02:05.960Z,36.07
2018-09-09T08:04:36.101Z,35.94
2018-09-09T08:07:05.178Z,35.69
2018-09-09T08:09:34.285Z,36.47
2018-09-09T08:12:03.490Z,36.46
2018-09-09T08:14:32.601Z,36.99
2018-09-09T08:17:01.741Z,37.65
2018-09-09T08:19:30.882Z,37.32
2018-09-09T08:22:00.041Z,37.34
2018-09-09T08:24:29.320Z,37.82
2018-09-09T08:26:58.526Z,37.82
2018-09-09T08:29:27.668Z,38.84
2018-09-09T08:31:56.823Z,38.21
2018-09-09T08:34:25.994Z,37.83
2018-09-09T08:36:55.165Z,37.43
2018-09-09T08:39:24.314Z,36.57
2018-09-09T08:41:53.542Z,36.28
2018-09-09T08:44:22.705Z,35.21
2018-09-09T08:46:51.863Z,34.84
2018-09-09T08:49:21.007Z,33.99
2018-09-09T08:51:50.363Z,33.17
2018-09-09T08:54:19.547Z,34.18
2018-09-09T08:56:48.660Z,31.71
2018-09-09T08:59:17.845Z,31.10
2018-09-09T09:01:47.009Z,31.00
2018-09-09T09:04:16.152Z,30.83
2018-09-09T09:06:45.301Z,30.68
2018-09-09T09:09:14.445Z,30.97
2018-09-09T09:11:43.591Z,30.48
2018-09-09T09:14:12.723Z,30.45
2018-09-09T09:16:45.907Z,30.01
2018-09-09T09:19:15.034Z,28.59
2018-09-09T09:21:44.204Z,25.83
2018-09-09T09:24:13.449Z,24.76
2018-09-09T09:26:42.605Z,25.99
2018-09-09T09:29:11.723Z,24.13
2018-09-09T09:31:40.903Z,23.68
2018-09-09T09:34:10.016Z,24.31
2018-09-09T09:36:39.357Z,25.13
2018-09-09T09:39:08.829Z,25.18
2018-09-09T09:41:38.301Z,25.07
2018-09-09T09:44:07.920Z,26.66
2018-09-09T09:46:38.134Z,25.97
2018-09-09T09:49:07.276Z,23.58
2018-09-09T09:51:36.415Z,24.31
2018-09-09T09:54:05.613Z,24.32
2018-09-09T09:56:34.860Z,25.53
2018-09-09T09:59:04.100Z,24.90
2018-09-09T10:01:33.275Z,23.57
2018-09-09T10:04:02.435Z,24.55
2018-09-09T10:06:31.594Z,25.85
2018-09-09T10:09:00.777Z,25.85
2018-09-09T10:11:30.011Z,25.34
2018-09-09T10:13:59.131Z,25.31
2018-09-09T10:16:28.277Z,26.44
2018-09-09T10:18:57.426Z,24.09
2018-09-09T10:21:26.508Z,23.14
2018-09-09T10:23:56.133Z,23.32
2018-09-09T10:26:25.252Z,24.58
2018-09-09T10:28:54.389Z,26.15
2018-09-09T10:31:23.521Z,27.08
2018-09-09T10:33:52.734Z,27.75
2018-09-09T10:36:21.904Z,25.03
2018-09-09T10:38:51.090Z,24.31
2018-09-09T10:41:20.296Z,25.50
2018-09-09T10:43:50.201Z,24.52
2018-09-09T10:46:19.528Z,25.16
2018-09-09T10:48:49.114Z,26.95
2018-09-09T10:51:18.875Z,25.54
2018-09-09T10:53:48.092Z,25.44
2018-09-09T10:56:17.278Z,24.43
2018-09-09T10:58:46.627Z,25.34
2018-09-09T11:01:15.792Z,24.76
2018-09-09T11:03:45.021Z,25.74
2018-09-09T11:06:14.300Z,24.20
2018-09-09T11:08:43.466Z,24.41
2018-09-09T11:11:12.760Z,24.54
2018-09-09T11:13:41.913Z,25.22
2018-09-09T11:16:11.106Z,27.76
2018-09-09T11:18:40.252Z,28.92
2018-09-09T11:21:09.439Z,29.53
2018-09-09T11:23:38.593Z,29.48
2018-09-09T11:26:07.744Z,28.73
2018-09-09T11:28:36.975Z,29.26
2018-09-09T11:31:06.271Z,29.39
2018-09-09T11:33:35.435Z,29.13
2018-09-09T11:36:04.586Z,29.72
2018-09-09T11:38:33.748Z,29.36
2018-09-09T11:41:02.980Z,29.69
2018-09-09T11:43:32.212Z,29.76
2018-09-09T11:46:01.420Z,29.42
2018-09-09T11:48:30.712Z,29.48
2018-09-09T11:50:59.928Z,29.08
2018-09-09T11:53:29.179Z,28.82
2018-09-09T11:55:58.453Z,29.32
2018-09-09T11:58:27.730Z,28.93
2018-09-09T12:00:56.887Z,28.66
2018-09-09T12:03:26.071Z,28.23
2018-09-09T12:05:55.306Z,28.87
2018-09-09T12:08:24.539Z,28.25
2018-09-09T12:10:53.703Z,28.63
2018-09-09T12:13:22.864Z,28.91
2018-09-09T12:15:52.073Z,28.44
2018-09-09T12:18:21.255Z,27.78
2018-09-09T12:20:50.439Z,27.44
2018-09-09T12:23:19.799Z,27.68
2018-09-09T12:25:48.946Z,28.26
2018-09-09T12:28:18.167Z,28.12
2018-09-09T12:30:47.496Z,27.46
2018-09-09T12:33:16.664Z,27.68
2018-09-09T12:35:45.816Z,27.47
2018-09-09T12:38:15.026Z,27.74
2018-09-09T12:40:50.137Z,27.30
2018-09-09T12:43:24.852Z,27.61
2018-09-09T12:45:59.292Z,27.61
2018-09-09T12:48:40.527Z,26.90
2018-09-09T12:51:09.732Z,27.09
2018-09-09T12:53:38.862Z,26.94
2018-09-09T12:56:08.014Z,26.48
2018-09-09T12:58:37.172Z,27.11
2018-09-09T13:01:06.389Z,26.86
2018-09-09T13:03:35.581Z,26.57
2018-09-09T13:06:04.724Z,26.42
2018-09-09T13:08:33.904Z,26.11
2018-09-09T13:11:03.047Z,26.30
2018-09-09T13:13:32.219Z,25.98
2018-09-09T13:16:01.395Z,25.59
2018-09-09T13:18:30.516Z,25.62
2018-09-09T13:20:59.718Z,25.00
2018-09-09T13:23:28.943Z,25.67
2018-09-09T13:25:58.146Z,25.62
2018-09-09T13:28:27.366Z,26.03
2018-09-09T13:30:56.576Z,25.33
2018-09-09T13:33:25.794Z,25.20
2018-09-09T13:35:55.293Z,24.61
2018-09-09T13:38:24.410Z,24.97
2018-09-09T13:40:53.574Z,25.45
2018-09-09T13:43:22.771Z,25.60
2018-09-09T13:45:51.881Z,25.10
2018-09-09T13:48:21.014Z,25.25
2018-09-09T13:50:50.221Z,25.06
2018-09-09T13:53:19.402Z,25.36
2018-09-09T13:55:48.572Z,25.96
2018-09-09T13:58:17.747Z,26.39
2018-09-09T14:00:46.944Z,26.05
2018-09-09T14:03:16.280Z,26.38
2018-09-09T14:05:45.454Z,26.11
2018-09-09T14:08:14.617Z,26.10
2018-09-09T14:10:43.832Z,26.05
2018-09-09T14:13:13.310Z,26.51
2018-09-09T14:15:42.435Z,26.67
2018-09-09T14:18:11.584Z,26.65
2018-09-09T14:20:40.809Z,26.40
2018-09-09T14:23:10.077Z,26.95
2018-09-09T14:25:40.062Z,26.88
2018-09-09T14:28:09.257Z,26.59
2018-09-09T14:30:38.439Z,27.10
2018-09-09T14:33:07.692Z,26.63
2018-09-09T14:35:36.853Z,26.91
2018-09-09T14:38:06.121Z,27.30
2018-09-09T14:40:35.352Z,27.65
2018-09-09T14:43:04.614Z,28.25
2018-09-09T14:45:33.906Z,28.48
2018-09-09T14:48:03.139Z,28.25
2018-09-09T14:50:32.243Z,28.73
2018-09-09T14:53:01.421Z,28.42
2018-09-09T14:55:34.609Z,29.08
2018-09-09T14:58:03.844Z,29.07
2018-09-09T15:00:32.998Z,28.93
2018-09-09T15:03:02.134Z,28.98
2018-09-09T15:05:31.370Z,28.57
2018-09-09T15:08:00.575Z,28.34
2018-09-09T15:10:29.771Z,28.77
2018-09-09T15:12:59.048Z,28.65
2018-09-09T15:15:28.272Z,28.86
2018-09-09T15:17:57.393Z,29.04
2018-09-09T15:20:26.583Z,28.95
2018-09-09T15:22:55.748Z,28.67
2018-09-09T15:25:24.903Z,28.98
2018-09-09T15:27:54.188Z,29.02
2018-09-09T15:30:23.354Z,28.68
2018-09-09T15:32:52.526Z,29.72
2018-09-09T15:35:21.698Z,28.84
2018-09-09T15:37:50.945Z,28.98
2018-09-09T15:40:20.166Z,29.92
2018-09-09T15:42:49.392Z,29.22
2018-09-09T15:45:18.582Z,29.45
2018-09-09T15:47:47.670Z,29.38
2018-09-09T15:50:16.838Z,29.86
2018-09-09T15:52:45.995Z,29.29
2018-09-09T15:55:15.240Z,29.14
2018-09-09T15:57:44.446Z,29.26
2018-09-09T16:00:13.682Z,29.46
2018-09-09T16:02:42.905Z,29.20
2018-09-09T16:05:12.150Z,29.62
2018-09-09T16:07:41.330Z,29.85
2018-09-09T16:10:10.505Z,30.49
2018-09-09T16:12:39.616Z,30.34
2018-09-09T16:15:08.936Z,30.17
2018-09-09T16:17:38.064Z,31.11
2018-09-09T16:20:08.112Z,31.53
2018-09-09T16:22:37.267Z,30.81
2018-09-09T16:25:06.402Z,31.23
2018-09-09T16:27:35.539Z,31.97
2018-09-09T16:30:05.571Z,32.28
2018-09-09T16:32:34.736Z,31.92
2018-09-09T16:35:03.849Z,31.23
2018-09-09T16:37:32.937Z,31.85
2018-09-09T16:40:02.106Z,32.26
2018-09-09T16:42:31.614Z,32.30
2018-09-09T16:45:00.789Z,32.40
2018-09-09T16:47:30.205Z,33.04
2018-09-09T16:49:59.670Z,33.06
2018-09-09T16:52:28.916Z,33.42
2018-09-09T16:54:58.071Z,33.42
2018-09-09T16:57:27.241Z,33.92
2018-09-09T16:59:56.388Z,33.68
2018-09-09T17:02:25.530Z,34.12
2018-09-09T17:04:54.666Z,34.55
2018-09-09T17:07:23.855Z,34.22
2018-09-09T17:09:52.967Z,34.61
2018-09-09T17:12:22.116Z,34.76
2018-09-09T17:14:51.387Z,34.56
2018-09-09T17:17:20.525Z,34.63
2018-09-09T17:19:49.697Z,34.82
2018-09-09T17:22:18.895Z,35.39
2018-09-09T17:24:48.132Z,35.26
2018-09-09T17:27:17.279Z,35.01
2018-09-09T17:29:46.403Z,34.76
2018-09-09T17:32:15.602Z,34.70
2018-09-09T17:34:44.785Z,35.34
2018-09-09T17:37:14.085Z,35.15
2018-09-09T17:39:43.303Z,35.54
2018-09-09T17:42:12.456Z,35.43
2018-09-09T17:44:41.610Z,35.67
2018-09-09T17:47:10.787Z,36.05
2018-09-09T17:49:39.923Z,36.09
2018-09-09T17:52:09.129Z,36.61
2018-09-09T17:54:38.295Z,36.68
2018-09-09T17:57:07.472Z,37.71
2018-09-09T17:59:36.703Z,38.24
2018-09-09T18:02:05.915Z,38.56
2018-09-09T18:04:35.096Z,39.39
2018-09-09T18:07:04.349Z,39.97
2018-09-09T18:09:33.546Z,40.54
2018-09-09T18:12:02.868Z,41.09
2018-09-09T18:14:32.074Z,41.09
2018-09-09T18:17:01.325Z,41.15
2018-09-09T18:19:30.462Z,41.48
2018-09-09T18:21:59.660Z,42.63
2018-09-09T18:24:28.858Z,42.97
2018-09-09T18:26:58.049Z,42.96
2018-09-09T18:29:27.507Z,43.74
2018-09-09T18:31:56.743Z,44.09
2018-09-09T18:34:25.948Z,44.91
2018-09-09T18:36:55.160Z,45.27
2018-09-09T18:39:24.370Z,45.69
2018-09-09T18:41:53.537Z,45.89
2018-09-09T18:44:22.690Z,46.60
2018-09-09T18:46:51.772Z,46.39
2018-09-09T18:49:20.942Z,46.71
2018-09-09T18:51:50.269Z,47.19
2018-09-09T18:54:19.439Z,47.30
2018-09-09T18:56:48.689Z,47.50
2018-09-09T18:59:18.102Z,46.99
2018-09-09T19:01:47.217Z,46.70
2018-09-09T19:04:16.531Z,46.31
2018-09-09T19:06:45.644Z,47.14
2018-09-09T19:09:14.811Z,46.81
2018-09-09T19:11:44.111Z,46.85
2018-09-09T19:14:13.429Z,46.85
2018-09-09T19:16:42.569Z,45.97
2018-09-09T19:19:11.672Z,46.75
2018-09-09T19:21:40.872Z,46.42
2018-09-09T19:24:10.119Z,46.20
2018-09-09T19:26:39.324Z,46.69
2018-09-09T19:29:08.574Z,46.71
2018-09-09T19:31:37.700Z,46.71
2018-09-09T19:34:07.001Z,46.70
2018-09-09T19:36:36.239Z,46.09
2018-09-09T19:39:09.509Z,46.33
2018-09-09T19:41:38.694Z,47.12
2018-09-09T19:44:08.496Z,47.00
2018-09-09T19:46:38.365Z,46.96
2018-09-09T19:49:07.717Z,47.24
2018-09-09T19:51:37.072Z,47.18
2018-09-09T19:54:06.206Z,47.65
2018-09-09T19:56:35.440Z,47.22
2018-09-09T19:59:04.688Z,47.20
2018-09-09T20:01:33.840Z,47.12
2018-09-09T20:04:03.146Z,47.48
2018-09-09T20:06:32.334Z,47.48
2018-09-09T20:09:02.597Z,47.63
2018-09-09T20:11:31.748Z,47.88
2018-09-09T20:14:00.901Z,48.24
2018-09-09T20:16:30.062Z,48.28
2018-09-09T20:18:59.344Z,48.44
2018-09-09T20:21:28.495Z,48.85
2018-09-09T20:23:57.660Z,48.98
2018-09-09T20:26:26.868Z,49.30
2018-09-09T20:28:56.132Z,49.23
2018-09-09T20:31:25.298Z,49.19
2018-09-09T20:33:54.527Z,49.19
2018-09-09T20:36:23.695Z,49.64
2018-09-09T20:38:53.018Z,49.77
2018-09-09T20:41:22.217Z,49.61
2018-09-09T20:43:51.416Z,49.55
2018-09-09T20:46:20.654Z,50.05
2018-09-09T20:48:49.857Z,49.71
2018-09-09T20:51:19.025Z,49.24
2018-09-09T20:53:48.252Z,49.92
2018-09-09T20:56:17.369Z,49.63
2018-09-09T20:58:46.549Z,49.92
2018-09-09T21:01:15.715Z,49.62
2018-09-09T21:03:44.890Z,49.62
2018-09-09T21:06:14.027Z,49.99
2018-09-09T21:08:43.253Z,49.62
2018-09-09T21:11:12.415Z,49.94
2018-09-09T21:13:41.584Z,50.23
2018-09-09T21:16:10.741Z,50.46
2018-09-09T21:18:39.905Z,50.37
2018-09-09T21:21:09.077Z,50.66
2018-09-09T21:23:38.267Z,50.92
2018-09-09T21:26:07.827Z,50.92
2018-09-09T21:28:37.030Z,51.11
2018-09-09T21:31:06.275Z,51.48
2018-09-09T21:33:35.432Z,51.74
2018-09-09T21:36:04.655Z,51.85
2018-09-09T21:38:33.824Z,51.78
2018-09-09T21:41:03.107Z,52.12
2018-09-09T21:43:32.270Z,51.99
2018-09-09T21:46:01.449Z,51.95
2018-09-09T21:48:30.669Z,52.24
2018-09-09T21:50:59.856Z,52.38
2018-09-09T21:53:29.025Z,52.34
2018-09-09T21:55:58.268Z,52.38
2018-09-09T21:58:27.491Z,52.49
2018-09-09T22:01:02.037Z,52.62
2018-09-09T22:03:31.176Z,52.58
2018-09-09T22:06:00.405Z,52.73
2018-09-09T22:08:29.577Z,52.79
2018-09-09T22:10:58.761Z,52.85
2018-09-09T22:13:27.882Z,52.98
2018-09-09T22:15:57.030Z,53.01
2018-09-09T22:18:26.192Z,53.00
2018-09-09T22:20:55.374Z,52.49
2018-09-09T22:23:24.502Z,52.58
2018-09-09T22:25:53.625Z,52.86
2018-09-09T22:28:22.793Z,53.01
2018-09-09T22:30:51.946Z,53.27
2018-09-09T22:33:21.132Z,53.12
2018-09-09T22:35:50.256Z,53.64
2018-09-09T22:38:19.430Z,53.29
2018-09-09T22:40:48.630Z,53.87
2018-09-09T22:43:17.783Z,53.88
2018-09-09T22:45:49.126Z,54.30
2018-09-09T22:48:19.540Z,54.14
2018-09-09T22:50:48.965Z,54.33
2018-09-09T22:53:18.161Z,54.35
2018-09-09T22:55:47.352Z,54.33
2018-09-09T22:58:16.524Z,54.50
2018-09-09T23:00:45.737Z,54.52
2018-09-09T23:03:14.927Z,54.57
2018-09-09T23:05:44.101Z,54.35
2018-09-09T23:08:13.425Z,54.32
2018-09-09T23:10:42.597Z,54.66
2018-09-09T23:13:12.205Z,54.33
2018-09-09T23:15:41.412Z,54.21
2018-09-09T23:18:10.581Z,54.13
2018-09-09T23:20:39.704Z,54.40
2018-09-09T23:23:08.849Z,54.94
2018-09-09T23:25:38.030Z,54.56
2018-09-09T23:28:07.273Z,55.01
2018-09-09T23:30:36.475Z,54.89
2018-09-09T23:33:05.583Z,54.50
2018-09-09T23:35:34.771Z,54.31
2018-09-09T23:38:03.959Z,54.39
2018-09-09T23:40:33.191Z,54.45
2018-09-09T23:43:02.342Z,54.63
2018-09-09T23:45:31.557Z,54.00
2018-09-09T23:48:00.772Z,53.55
2018-09-09T23:50:30.418Z,53.46
2018-09-09T23:52:59.634Z,53.41
2018-09-09T23:55:28.816Z,53.36
2018-09-09T23:57:58.067Z,53.97
