createdAt,value
2018-06-01T00:02:05.417Z,100780.58
2018-06-01T00:04:33.773Z,100776.89
2018-06-01T00:07:02.104Z,100774.38
2018-06-01T00:09:30.455Z,100782.92
2018-06-01T00:11:58.788Z,100783.50
2018-06-01T00:14:27.140Z,100778.42
2018-06-01T00:16:55.467Z,100771.11
2018-06-01T00:19:23.820Z,100771.54
2018-06-01T00:21:52.152Z,100771.03
2018-06-01T00:24:20.500Z,100772.05
2018-06-01T00:26:48.828Z,100768.52
2018-06-01T00:29:17.184Z,100756.41
2018-06-01T00:31:45.516Z,100761.75
2018-06-01T00:34:13.867Z,100771.92
2018-06-01T00:36:42.192Z,100760.70
2018-06-01T00:39:10.549Z,100751.97
2018-06-01T00:41:38.876Z,100758.52
2018-06-01T00:44:07.229Z,100760.76
2018-06-01T00:46:35.560Z,100763.98
2018-06-01T00:49:03.917Z,100764.81
2018-06-01T00:51:32.249Z,100767.03
2018-06-01T00:54:00.605Z,100766.41
2018-06-01T00:56:28.944Z,100771.87
2018-06-01T00:58:57.288Z,100780.27
2018-06-01T01:01:25.637Z,100778.02
2018-06-01T01:03:53.968Z,100779.50
2018-06-01T01:06:22.312Z,100783.03
2018-06-01T01:08:50.649Z,100785.61
2018-06-01T01:11:18.996Z,100789.48
2018-06-01T01:13:47.330Z,100794.31
2018-06-01T01:16:15.676Z,100788.39
2018-06-01T01:18:44.004Z,100792.26
2018-06-01T01:21:12.352Z,100792.52
2018-06-01T01:23:40.680Z,100791.50
2018-06-01T01:26:09.035Z,100795.17
2018-06-01T01:28:37.365Z,100805.48
2018-06-01T01:31:05.715Z,100813.20
2018-06-01T01:33:34.040Z,100819.99
2018-06-01T01:36:02.397Z,100821.77
2018-06-01T01:38:30.724Z,100821.70
2018-06-01T01:40:59.084Z,100817.53
2018-06-01T01:43:27.414Z,100807.47
2018-06-01T01:45:55.765Z,100813.04
2018-06-01T01:48:24.100Z,100813.70
2018-06-01T01:50:52.448Z,100815.51
2018-06-01T01:53:20.782Z,100818.41
2018-06-01T01:55:49.132Z,100820.22
2018-06-01T01:58:18.352Z,100819.95
2018-06-01T02:00:46.704Z,100816.77
2018-06-01T02:03:15.041Z,100821.19
2018-06-01T02:05:43.397Z,100823.03
2018-06-01T02:08:11.727Z,100820.00
2018-06-01T02:10:40.081Z,100824.68
2018-06-01T02:13:12.365Z,100820.47
2018-06-01T02:15:40.714Z,100826.89
2018-06-01T02:18:09.041Z,100820.23
2018-06-01T02:20:37.400Z,100816.02
2018-06-01T02:23:05.728Z,100816.00
2018-06-01T02:25:34.077Z,100818.19
2018-06-01T02:28:02.408Z,100816.34
2018-06-01T02:30:30.759Z,100821.33
2018-06-01T02:32:59.088Z,100820.59
2018-06-01T02:35:27.436Z,100823.53
2018-06-01T02:37:55.765Z,100826.10
2018-06-01T02:40:24.121Z,100828.95
2018-06-01T02:42:52.460Z,100818.74
2018-06-01T02:45:20.837Z,100820.89
2018-06-01T02:47:49.176Z,100818.64
2018-06-01T02:50:17.529Z,100813.16
2018-06-01T02:52:45.859Z,100818.50
2018-06-01T02:55:14.212Z,100824.11
2018-06-01T02:57:42.545Z,100820.16
2018-06-01T03:00:10.904Z,100802.91
2018-06-01T03:02:39.231Z,100806.55
2018-06-01T03:05:07.556Z,100818.00
2018-06-01T03:07:35.908Z,100835.35
2018-06-01T03:10:04.248Z,100830.87
2018-06-01T03:12:32.601Z,100832.21
2018-06-01T03:15:00.934Z,100821.02
2018-06-01T03:17:29.279Z,100825.28
2018-06-01T03:19:57.613Z,100826.39
2018-06-01T03:22:25.965Z,100827.24
2018-06-01T03:24:54.288Z,100822.74
2018-06-01T03:27:22.645Z,100822.93
2018-06-01T03:29:50.973Z,100824.56
2018-06-01T03:32:19.324Z,100826.70
2018-06-01T03:34:47.653Z,100830.47
2018-06-01T03:37:16.035Z,100829.33
2018-06-01T03:39:44.337Z,100832.70
2018-06-01T03:42:12.687Z,100827.83
2018-06-01T03:44:41.024Z,100824.82
2018-06-01T03:47:09.380Z,100820.92
2018-06-01T03:49:37.712Z,100816.91
2018-06-01T03:52:06.060Z,100816.45
2018-06-01T03:54:34.393Z,100814.93
2018-06-01T03:57:02.744Z,100825.49
2018-06-01T03:59:31.073Z,100824.86
2018-06-01T04:01:59.428Z,100827.64
2018-06-01T04:04:27.760Z,100833.02
2018-06-01T04:06:56.104Z,100833.60
2018-06-01T04:09:27.964Z,100834.70
2018-06-01T04:11:56.322Z,100822.41
2018-06-01T04:14:24.652Z,100827.38
2018-06-01T04:16:53.001Z,100828.97
2018-06-01T04:19:21.337Z,100827.72
2018-06-01T04:21:49.693Z,100822.52
2018-06-01T04:24:18.029Z,100820.52
2018-06-01T04:26:46.381Z,100825.91
2018-06-01T04:29:14.928Z,100827.00
2018-06-01T04:31:43.276Z,100822.74
2018-06-01T04:34:11.605Z,100824.34
2018-06-01T04:36:39.956Z,100820.94
2018-06-01T04:39:08.293Z,100815.73
2018-06-01T04:41:36.644Z,100811.05
2018-06-01T04:44:04.988Z,100809.19
2018-06-01T04:46:33.340Z,100812.65
2018-06-01T04:49:01.673Z,100816.42
2018-06-01T04:51:30.037Z,100816.38
2018-06-01T04:53:58.372Z,100813.22
2018-06-01T04:56:26.727Z,100821.88
2018-06-01T04:58:55.068Z,100830.17
2018-06-01T05:01:23.424Z,100831.61
2018-06-01T05:03:51.759Z,100824.78
2018-06-01T05:06:20.124Z,100824.66
2018-06-01T05:08:48.489Z,100821.88
2018-06-01T05:11:16.830Z,100821.59
2018-06-01T05:13:45.189Z,100820.11
2018-06-01T05:16:13.528Z,100814.72
2018-06-01T05:18:41.889Z,100817.46
2018-06-01T05:21:10.220Z,100816.85
2018-06-01T05:23:38.576Z,100822.53
2018-06-01T05:26:06.991Z,100821.52
2018-06-01T05:28:35.343Z,100815.98
2018-06-01T05:31:03.698Z,100817.91
2018-06-01T05:33:32.102Z,100811.26
2018-06-01T05:36:00.440Z,100813.68
2018-06-01T05:38:28.812Z,100819.95
2018-06-01T05:40:57.150Z,100822.12
2018-06-01T05:43:25.509Z,100819.07
2018-06-01T05:45:53.849Z,100826.26
2018-06-01T05:48:22.212Z,100830.11
2018-06-01T05:50:50.548Z,100825.28
2018-06-01T05:53:18.908Z,100827.06
2018-06-01T05:55:47.244Z,100835.54
2018-06-01T05:58:15.600Z,100835.30
2018-06-01T06:00:43.945Z,100837.32
2018-06-01T06:03:12.632Z,100836.26
2018-06-01T06:05:41.020Z,100834.64
2018-06-01T06:08:09.377Z,100829.24
2018-06-01T06:10:37.720Z,100835.33
2018-06-01T06:13:06.916Z,100836.89
2018-06-01T06:15:35.248Z,100838.86
2018-06-01T06:18:03.604Z,100843.09
2018-06-01T06:20:31.941Z,100844.30
2018-06-01T06:23:00.297Z,100838.48
2018-06-01T06:25:28.632Z,100838.69
2018-06-01T06:27:56.996Z,100831.12
2018-06-01T06:30:25.328Z,100835.43
2018-06-01T06:32:53.687Z,100833.40
2018-06-01T06:35:22.021Z,100834.69
2018-06-01T06:37:50.389Z,100829.47
2018-06-01T06:40:18.725Z,100834.60
2018-06-01T06:42:47.089Z,100837.89
2018-06-01T06:45:15.430Z,100835.53
2018-06-01T06:47:43.785Z,100832.55
2018-06-01T06:50:12.125Z,100832.31
2018-06-01T06:52:40.485Z,100839.59
2018-06-01T06:55:08.819Z,100836.41
2018-06-01T06:57:37.196Z,100830.53
2018-06-01T07:00:05.528Z,100838.91
2018-06-01T07:02:33.885Z,100836.41
2018-06-01T07:05:02.220Z,100832.50
2018-06-01T07:07:30.580Z,100835.41
2018-06-01T07:09:58.940Z,100835.23
2018-06-01T07:12:27.280Z,100837.11
2018-06-01T07:14:55.636Z,100835.63
2018-06-01T07:17:23.972Z,100826.86
2018-06-01T07:19:52.330Z,100840.05
2018-06-01T07:22:20.724Z,100837.25
2018-06-01T07:24:49.020Z,100841.80
2018-06-01T07:27:17.360Z,100838.45
2018-06-01T07:29:45.721Z,100841.42
2018-06-01T07:32:14.056Z,100839.95
2018-06-01T07:34:42.417Z,100845.08
2018-06-01T07:37:11.037Z,100841.05
2018-06-01T07:39:39.444Z,100838.11
2018-06-01T07:42:07.836Z,100828.94
2018-06-01T07:44:36.196Z,100829.66
2018-06-01T07:47:06.967Z,100839.78
2018-06-01T07:49:35.336Z,100840.52
2018-06-01T07:52:03.673Z,100842.13
2018-06-01T07:54:32.359Z,100846.47
2018-06-01T07:57:00.690Z,100845.61
2018-06-01T07:59:29.052Z,100857.84
2018-06-01T08:01:57.700Z,100855.83
2018-06-01T08:04:26.631Z,100863.81
2018-06-01T08:06:54.973Z,100860.34
2018-06-01T08:09:23.596Z,100863.76
2018-06-01T08:11:51.940Z,100861.05
2018-06-01T08:14:20.465Z,100871.33
2018-06-01T08:16:48.805Z,100872.69
2018-06-01T08:19:17.159Z,100874.06
2018-06-01T08:21:45.501Z,100867.08
2018-06-01T08:24:14.380Z,100870.98
2018-06-01T08:26:42.716Z,100873.59
2018-06-01T08:29:11.086Z,100871.11
2018-06-01T08:31:39.421Z,100872.97
2018-06-01T08:34:07.781Z,100879.28
2018-06-01T08:36:36.124Z,100873.53
2018-06-01T08:39:04.490Z,100874.56
2018-06-01T08:41:32.820Z,100871.44
2018-06-01T08:44:01.885Z,100869.69
2018-06-01T08:46:30.255Z,100869.23
2018-06-01T08:48:58.582Z,100867.92
2018-06-01T08:51:26.914Z,100871.45
2018-06-01T08:53:55.280Z,100877.55
2018-06-01T08:56:23.612Z,100871.91
2018-06-01T08:58:51.999Z,100877.37
2018-06-01T09:01:20.316Z,100873.18
2018-06-01T09:03:48.673Z,100877.79
2018-06-01T09:06:17.009Z,100879.50
2018-06-01T09:08:45.364Z,100881.94
2018-06-01T09:11:13.704Z,100874.05
2018-06-01T09:13:42.072Z,100866.41
2018-06-01T09:16:10.410Z,100874.06
2018-06-01T09:18:38.758Z,100875.84
2018-06-01T09:21:07.113Z,100885.95
2018-06-01T09:23:35.508Z,100885.55
2018-06-01T09:26:03.868Z,100888.83
2018-06-01T09:28:32.212Z,100877.97
2018-06-01T09:31:00.565Z,100878.47
2018-06-01T09:33:28.900Z,100879.58
2018-06-01T09:35:57.256Z,100877.58
2018-06-01T09:38:25.593Z,100876.28
2018-06-01T09:40:53.964Z,100879.34
2018-06-01T09:43:22.304Z,100881.50
2018-06-01T09:45:50.665Z,100881.70
2018-06-01T09:48:19.872Z,100884.76
2018-06-01T09:50:48.236Z,100880.57
2018-06-01T09:53:16.572Z,100875.92
2018-06-01T09:55:44.932Z,100865.92
2018-06-01T09:58:13.269Z,100873.70
2018-06-01T10:00:47.280Z,100866.39
2018-06-01T10:03:15.617Z,100864.00
2018-06-01T10:05:43.968Z,100875.69
2018-06-01T10:08:12.310Z,100871.19
2018-06-01T10:10:40.661Z,100872.65
2018-06-01T10:13:09.000Z,100882.51
2018-06-01T10:15:37.437Z,100876.25
2018-06-01T10:18:05.696Z,100867.81
2018-06-01T10:20:34.913Z,100869.45
2018-06-01T10:23:03.192Z,100871.75
2018-06-01T10:25:31.555Z,100876.16
2018-06-01T10:27:59.888Z,100881.05
2018-06-01T10:30:28.249Z,100880.63
2018-06-01T10:32:56.618Z,100881.36
2018-06-01T10:35:24.956Z,100879.93
2018-06-01T10:37:53.605Z,100882.19
2018-06-01T10:40:22.131Z,100888.34
2018-06-01T10:42:50.649Z,100887.03
2018-06-01T10:45:18.994Z,100874.72
2018-06-01T10:47:47.328Z,100876.61
2018-06-01T10:50:15.692Z,100886.13
2018-06-01T10:52:44.039Z,100903.12
2018-06-01T10:55:12.434Z,100904.70
2018-06-01T10:57:40.720Z,100903.41
2018-06-01T11:00:09.076Z,100911.70
2018-06-01T11:02:37.411Z,100920.86
2018-06-01T11:05:05.765Z,100933.92
2018-06-01T11:07:34.109Z,100945.66
2018-06-01T11:10:02.469Z,100963.97
2018-06-01T11:12:30.807Z,100976.92
2018-06-01T11:14:59.160Z,100970.85
2018-06-01T11:17:27.502Z,100976.41
2018-06-01T11:19:55.872Z,100972.59
2018-06-01T11:22:24.536Z,100983.22
2018-06-01T11:24:52.956Z,101003.16
2018-06-01T11:27:21.397Z,101014.31
2018-06-01T11:29:49.729Z,101017.42
2018-06-01T11:32:18.155Z,101017.78
2018-06-01T11:34:46.513Z,101001.12
2018-06-01T11:37:14.861Z,101000.73
2018-06-01T11:39:43.229Z,100991.34
2018-06-01T11:42:11.598Z,100980.27
2018-06-01T11:44:39.932Z,100991.45
2018-06-01T11:47:08.323Z,100992.02
2018-06-01T11:49:36.713Z,100984.44
2018-06-01T11:52:05.192Z,100989.17
2018-06-01T11:54:33.521Z,100984.03
2018-06-01T11:57:01.878Z,100982.07
2018-06-01T11:59:30.208Z,100975.63
2018-06-01T12:01:58.557Z,100979.45
2018-06-01T12:04:26.885Z,100971.09
2018-06-01T12:06:55.242Z,100968.98
2018-06-01T12:09:23.565Z,100962.16
2018-06-01T12:11:51.908Z,100957.11
2018-06-01T12:14:20.233Z,100960.41
2018-06-01T12:16:48.580Z,100951.95
2018-06-01T12:19:16.917Z,100944.12
2018-06-01T12:21:45.265Z,100938.11
2018-06-01T12:24:13.605Z,100933.42
2018-06-01T12:26:41.974Z,100939.34
2018-06-01T12:29:10.332Z,100938.23
2018-06-01T12:31:38.673Z,100940.10
2018-06-01T12:34:07.049Z,100926.90
2018-06-01T12:36:35.405Z,100921.00
2018-06-01T12:39:03.764Z,100918.94
2018-06-01T12:41:32.128Z,100912.12
2018-06-01T12:44:00.520Z,100902.72
2018-06-01T12:46:28.874Z,100890.94
2018-06-01T12:48:57.203Z,100889.30
2018-06-01T12:51:25.560Z,100880.25
2018-06-01T12:53:53.902Z,100869.05
2018-06-01T12:56:22.248Z,100867.81
2018-06-01T12:58:50.591Z,100857.77
2018-06-01T13:01:19.788Z,100848.34
2018-06-01T13:03:48.682Z,100842.39
2018-06-01T13:06:17.104Z,100837.66
2018-06-01T13:08:45.433Z,100831.02
2018-06-01T13:11:13.784Z,100831.53
2018-06-01T13:13:42.111Z,100829.42
2018-06-01T13:16:10.468Z,100828.39
2018-06-01T13:18:38.803Z,100824.84
2018-06-01T13:21:07.177Z,100820.06
2018-06-01T13:23:35.517Z,100827.06
2018-06-01T13:26:03.853Z,100824.43
2018-06-01T13:28:32.240Z,100828.67
2018-06-01T13:31:00.576Z,100826.44
2018-06-01T13:33:28.945Z,100826.31
2018-06-01T13:35:57.280Z,100829.14
2018-06-01T13:38:25.632Z,100833.80
2018-06-01T13:40:54.033Z,100837.52
2018-06-01T13:43:22.390Z,100831.36
2018-06-01T13:45:50.724Z,100836.48
2018-06-01T13:48:19.821Z,100830.31
2018-06-01T13:50:48.162Z,100836.05
2018-06-01T13:53:16.525Z,100829.49
2018-06-01T13:55:44.877Z,100838.55
2018-06-01T13:58:13.249Z,100830.69
2018-06-01T14:00:41.568Z,100835.36
2018-06-01T14:03:09.929Z,100833.52
2018-06-01T14:05:38.264Z,100835.30
2018-06-01T14:08:06.626Z,100836.22
2018-06-01T14:10:34.976Z,100839.64
2018-06-01T14:13:03.345Z,100834.89
2018-06-01T14:15:31.685Z,100840.16
2018-06-01T14:18:00.048Z,100846.04
2018-06-01T14:20:28.402Z,100853.48
2018-06-01T14:22:56.776Z,100860.30
2018-06-01T14:25:25.125Z,100868.66
2018-06-01T14:27:53.480Z,100863.87
2018-06-01T14:30:21.825Z,100868.23
2018-06-01T14:32:50.189Z,100868.33
2018-06-01T14:35:18.586Z,100868.93
2018-06-01T14:37:46.885Z,100870.45
2018-06-01T14:40:15.264Z,100866.75
2018-06-01T14:42:43.606Z,100865.52
2018-06-01T14:45:11.933Z,100860.31
2018-06-01T14:47:40.293Z,100858.64
2018-06-01T14:50:08.636Z,100861.52
2018-06-01T14:52:36.996Z,100851.97
2018-06-01T14:55:05.332Z,100850.89
2018-06-01T14:57:33.865Z,100855.33
2018-06-01T15:00:02.219Z,100851.63
2018-06-01T15:02:30.576Z,100846.97
2018-06-01T15:04:58.912Z,100841.97
2018-06-01T15:07:27.277Z,100847.55
2018-06-01T15:09:55.613Z,100856.28
2018-06-01T15:12:23.965Z,100853.30
2018-06-01T15:14:52.309Z,100853.07
2018-06-01T15:17:21.108Z,100847.32
2018-06-01T15:19:49.450Z,100860.70
2018-06-01T15:22:17.812Z,100856.23
2018-06-01T15:24:46.152Z,100850.53
2018-06-01T15:27:14.501Z,100847.33
2018-06-01T15:29:42.850Z,100845.27
2018-06-01T15:32:11.189Z,100846.00
2018-06-01T15:34:39.547Z,100842.83
2018-06-01T15:37:08.717Z,100832.50
2018-06-01T15:39:37.080Z,100835.15
2018-06-01T15:42:05.441Z,100831.34
2018-06-01T15:44:33.791Z,100832.88
2018-06-01T15:47:02.132Z,100837.37
2018-06-01T15:49:30.488Z,100841.22
2018-06-01T15:51:58.829Z,100843.82
2018-06-01T15:54:27.574Z,100841.17
2018-06-01T15:56:56.261Z,100833.25
2018-06-01T15:59:25.063Z,100840.32
2018-06-01T16:01:54.577Z,100840.30
2018-06-01T16:04:22.945Z,100844.00
2018-06-01T16:06:51.284Z,100845.21
2018-06-01T16:09:20.412Z,100843.84
2018-06-01T16:11:48.754Z,100837.58
2018-06-01T16:14:17.151Z,100849.68
2018-06-01T16:16:45.449Z,100855.53
2018-06-01T16:19:13.804Z,100856.22
2018-06-01T16:21:42.145Z,100864.02
2018-06-01T16:24:10.518Z,100858.37
2018-06-01T16:26:38.861Z,100862.06
2018-06-01T16:29:07.198Z,100861.42
2018-06-01T16:31:35.563Z,100866.52
2018-06-01T16:34:03.888Z,100863.52
2018-06-01T16:36:32.244Z,100860.84
2018-06-01T16:40:57.115Z,100861.97
2018-06-01T16:43:25.447Z,100856.42
2018-06-01T16:45:53.806Z,100857.66
2018-06-01T16:48:22.136Z,100863.13
2018-06-01T16:50:50.505Z,100866.06
2018-06-01T16:53:18.836Z,100870.41
2018-06-01T16:55:47.206Z,100874.57
2018-06-01T16:58:15.541Z,100875.74
2018-06-01T17:00:43.921Z,100878.84
2018-06-01T17:03:12.262Z,100866.81
2018-06-01T17:05:40.621Z,100862.82
2018-06-01T17:08:08.964Z,100866.98
2018-06-01T17:10:37.325Z,100867.36
2018-06-01T17:13:05.659Z,100862.09
2018-06-01T17:15:34.028Z,100856.80
2018-06-01T17:18:02.361Z,100856.06
2018-06-01T17:20:30.729Z,100859.36
2018-06-01T17:22:59.074Z,100855.41
2018-06-01T17:25:27.409Z,100857.53
2018-06-01T17:27:55.759Z,100857.11
2018-06-01T17:30:24.100Z,100850.28
2018-06-01T17:32:52.457Z,100843.73
2018-06-01T17:35:20.787Z,100841.25
2018-06-01T17:37:49.434Z,100850.85
2018-06-01T17:40:17.721Z,100849.25
2018-06-01T17:42:46.080Z,100848.80
2018-06-01T17:45:14.425Z,100847.52
2018-06-01T17:47:42.776Z,100855.37
2018-06-01T17:50:11.116Z,100845.59
2018-06-01T17:52:39.476Z,100848.19
2018-06-01T17:55:07.820Z,100844.23
2018-06-01T17:57:36.178Z,100838.41
2018-06-01T18:00:06.373Z,100836.40
2018-06-01T18:02:34.849Z,100840.82
2018-06-01T18:05:03.194Z,100836.18
2018-06-01T18:07:32.503Z,100838.83
2018-06-01T18:10:00.844Z,100837.78
2018-06-01T18:12:29.195Z,100838.54
2018-06-01T18:14:57.533Z,100835.58
2018-06-01T18:17:25.916Z,100837.63
2018-06-01T18:19:54.257Z,100830.03
2018-06-01T18:22:22.638Z,100833.05
2018-06-01T18:24:50.956Z,100839.28
2018-06-01T18:27:20.179Z,100844.67
2018-06-01T18:29:48.515Z,100844.53
2018-06-01T18:32:16.852Z,100849.75
2018-06-01T18:34:45.216Z,100846.70
2018-06-01T18:37:13.561Z,100842.91
2018-06-01T18:39:41.923Z,100845.92
2018-06-01T18:42:10.264Z,100850.13
2018-06-01T18:44:38.629Z,100841.92
2018-06-01T18:47:06.968Z,100833.92
2018-06-01T18:49:35.386Z,100838.87
2018-06-01T18:52:03.671Z,100837.98
2018-06-01T18:54:32.029Z,100839.39
2018-06-01T18:57:00.366Z,100841.16
2018-06-01T18:59:28.723Z,100850.70
2018-06-01T19:01:57.084Z,100845.28
2018-06-01T19:04:25.436Z,100856.08
2018-06-01T19:06:53.801Z,100859.39
2018-06-01T19:09:22.179Z,100863.20
2018-06-01T19:11:50.512Z,100867.53
2018-06-01T19:14:18.880Z,100866.27
2018-06-01T19:16:47.216Z,100871.03
2018-06-01T19:19:15.590Z,100875.39
2018-06-01T19:21:43.930Z,100877.08
2018-06-01T19:24:12.294Z,100872.53
2018-06-01T19:26:40.633Z,100870.51
2018-06-01T19:29:08.988Z,100870.16
2018-06-01T19:31:37.328Z,100867.26
2018-06-01T19:34:05.690Z,100874.68
2018-06-01T19:36:35.051Z,100872.73
2018-06-01T19:39:03.388Z,100877.44
2018-06-01T19:41:32.194Z,100877.80
2018-06-01T19:44:00.523Z,100881.11
2018-06-01T19:46:28.896Z,100881.04
2018-06-01T19:48:57.224Z,100876.88
2018-06-01T19:51:25.627Z,100881.93
2018-06-01T19:53:53.966Z,100882.67
2018-06-01T19:56:22.320Z,100875.86
2018-06-01T19:58:51.030Z,100888.20
2018-06-01T20:01:19.364Z,100881.42
2018-06-01T20:03:47.695Z,100880.59
2018-06-01T20:06:16.052Z,100883.45
2018-06-01T20:08:44.388Z,100881.59
2018-06-01T20:11:12.761Z,100882.81
2018-06-01T20:13:41.096Z,100875.06
2018-06-01T20:16:09.453Z,100874.11
2018-06-01T20:18:38.637Z,100876.87
2018-06-01T20:21:07.008Z,100886.56
2018-06-01T20:23:35.357Z,100887.45
2018-06-01T20:26:03.717Z,100900.05
2018-06-01T20:28:32.061Z,100903.11
2018-06-01T20:31:00.430Z,100900.55
2018-06-01T20:33:28.768Z,100902.16
2018-06-01T20:35:57.128Z,100902.00
2018-06-01T20:38:26.304Z,100903.64
2018-06-01T20:40:54.679Z,100902.42
2018-06-01T20:43:23.017Z,100904.05
2018-06-01T20:45:51.361Z,100911.25
2018-06-01T20:48:19.728Z,100910.48
2018-06-01T20:50:48.123Z,100920.01
2018-06-01T20:53:16.424Z,100921.19
2018-06-01T20:55:44.760Z,100922.97
2018-06-01T20:58:13.125Z,100912.98
2018-06-01T21:00:41.460Z,100908.37
2018-06-01T21:03:09.826Z,100907.55
2018-06-01T21:05:38.173Z,100905.48
2018-06-01T21:08:06.536Z,100905.83
2018-06-01T21:10:34.874Z,100897.95
2018-06-01T21:13:03.241Z,100903.11
2018-06-01T21:15:31.581Z,100909.67
2018-06-01T21:18:00.720Z,100902.50
2018-06-01T21:20:29.056Z,100904.53
2018-06-01T21:22:57.416Z,100914.95
2018-06-01T21:25:25.757Z,100907.97
2018-06-01T21:27:54.121Z,100914.12
2018-06-01T21:30:22.455Z,100916.69
2018-06-01T21:32:50.825Z,100917.65
2018-06-01T21:35:19.169Z,100925.69
2018-06-01T21:37:47.528Z,100925.48
2018-06-01T21:40:15.869Z,100927.38
2018-06-01T21:42:44.228Z,100926.11
2018-06-01T21:45:12.561Z,100931.92
2018-06-01T21:47:40.925Z,100933.19
2018-06-01T21:50:09.260Z,100937.42
2018-06-01T21:52:37.617Z,100935.36
2018-06-01T21:55:05.957Z,100934.04
2018-06-01T21:57:35.040Z,100932.45
2018-06-01T22:00:03.401Z,100935.34
2018-06-01T22:02:31.745Z,100939.87
2018-06-01T22:05:00.105Z,100929.45
2018-06-01T22:07:28.445Z,100930.90
2018-06-01T22:09:56.800Z,100931.63
2018-06-01T22:12:25.132Z,100931.31
2018-06-01T22:14:53.497Z,100929.17
2018-06-01T22:17:21.946Z,100933.06
2018-06-01T22:19:50.299Z,100933.08
2018-06-01T22:22:19.537Z,100928.80
2018-06-01T22:24:47.897Z,100934.38
2018-06-01T22:27:16.224Z,100939.98
2018-06-01T22:29:44.589Z,100942.85
2018-06-01T22:32:12.924Z,100938.60
2018-06-01T22:34:41.284Z,100930.11
2018-06-01T22:37:09.625Z,100939.48
2018-06-01T22:39:37.984Z,100931.09
2018-06-01T22:42:06.316Z,100932.11
2018-06-01T22:44:34.693Z,100936.91
2018-06-01T22:47:03.029Z,100933.58
2018-06-01T22:49:31.369Z,100929.58
2018-06-01T22:51:59.724Z,100926.30
2018-06-01T22:54:28.059Z,100925.44
2018-06-01T22:56:56.425Z,100929.41
2018-06-01T22:59:24.766Z,100928.86
2018-06-01T23:01:53.121Z,100924.44
2018-06-01T23:04:21.462Z,100920.08
2018-06-01T23:06:49.836Z,100922.81
2018-06-01T23:09:18.170Z,100918.09
2018-06-01T23:11:46.530Z,100914.30
2018-06-01T23:14:14.872Z,100911.78
2018-06-01T23:16:43.954Z,100916.66
2018-06-01T23:19:12.288Z,100925.03
2018-06-01T23:21:40.649Z,100930.31
2018-06-01T23:24:08.992Z,100928.69
2018-06-01T23:26:37.357Z,100930.11
2018-06-01T23:29:05.693Z,100924.63
2018-06-01T23:31:34.049Z,100921.23
2018-06-01T23:34:02.400Z,100922.23
2018-06-01T23:36:30.785Z,100926.70
2018-06-01T23:38:59.120Z,100924.06
2018-06-01T23:41:27.457Z,100923.94
2018-06-01T23:43:55.812Z,100918.66
2018-06-01T23:46:24.157Z,100922.14
2018-06-01T23:48:52.516Z,100920.92
2018-06-01T23:51:20.864Z,100918.14
2018-06-01T23:53:50.123Z,100916.68
2018-06-01T23:56:18.465Z,100915.83
2018-06-01T23:58:46.824Z,100916.52
