createdAt,value
2019-05-14T00:00:48.810Z,5.32
2019-05-14T00:03:55.216Z,4.80
2019-05-14T00:07:01.652Z,5.17
2019-05-14T00:10:11.916Z,5.08
2019-05-14T00:13:18.594Z,5.43
2019-05-14T00:16:25.569Z,4.61
2019-05-14T00:19:32.143Z,4.30
2019-05-14T00:22:38.821Z,5.09
2019-05-14T00:25:49.420Z,4.47
2019-05-14T00:28:55.859Z,4.60
2019-05-14T00:32:11.071Z,5.06
2019-05-14T00:35:13.944Z,5.10
2019-05-14T00:38:22.562Z,4.75
2019-05-14T00:41:31.129Z,5.02
2019-05-14T00:44:50.821Z,5.06
2019-05-14T00:47:48.877Z,4.85
2019-05-14T00:50:55.603Z,4.94
2019-05-14T00:54:02.130Z,4.49
2019-05-14T00:57:08.659Z,4.62
2019-05-14T01:00:15.351Z,5.25
2019-05-14T01:03:21.918Z,4.87
2019-05-14T01:06:28.606Z,4.76
2019-05-14T01:09:35.410Z,4.75
2019-05-14T01:12:42.188Z,5.05
2019-05-14T01:15:49.180Z,4.72
2019-05-14T01:18:55.696Z,4.93
2019-05-14T01:22:06.027Z,4.28
2019-05-14T01:25:13.166Z,4.81
2019-05-14T01:28:21.671Z,4.16
2019-05-14T01:31:28.421Z,4.77
2019-05-14T01:34:34.918Z,5.06
2019-05-14T01:37:41.799Z,4.84
2019-05-14T01:40:52.192Z,5.10
2019-05-14T01:43:58.280Z,5.11
2019-05-14T01:47:06.005Z,5.10
2019-05-14T01:50:13.131Z,4.80
2019-05-14T01:53:21.993Z,4.98
2019-05-14T01:56:28.631Z,4.64
2019-05-14T01:59:35.213Z,4.63
2019-05-14T02:02:41.954Z,4.38
2019-05-14T02:05:48.734Z,4.28
2019-05-14T02:08:55.355Z,4.69
2019-05-14T02:12:02.439Z,5.23
2019-05-14T02:15:09.362Z,5.08
2019-05-14T02:18:15.909Z,5.15
2019-05-14T02:21:22.877Z,5.33
2019-05-14T02:24:32.177Z,4.51
2019-05-14T02:27:41.201Z,5.13
2019-05-14T02:30:57.722Z,5.18
2019-05-14T02:33:59.129Z,4.97
2019-05-14T02:37:04.965Z,4.89
2019-05-14T02:40:11.677Z,5.08
2019-05-14T02:43:19.947Z,4.04
2019-05-14T02:46:29.789Z,4.23
2019-05-14T02:49:39.892Z,4.39
2019-05-14T02:52:49.395Z,4.01
2019-05-14T02:55:54.772Z,3.95
2019-05-14T02:59:05.135Z,4.24
2019-05-14T03:02:10.374Z,3.79
2019-05-14T03:05:19.231Z,3.92
2019-05-14T03:08:25.659Z,4.09
2019-05-14T03:11:34.913Z,3.79
2019-05-14T03:14:41.406Z,3.76
2019-05-14T03:17:49.403Z,3.62
2019-05-14T03:21:00.449Z,3.20
2019-05-14T03:24:05.689Z,3.93
2019-05-14T03:27:12.292Z,3.24
2019-05-14T03:30:22.888Z,2.68
2019-05-14T03:33:33.332Z,2.96
2019-05-14T03:36:36.239Z,3.01
2019-05-14T03:39:43.194Z,3.48
2019-05-14T03:42:49.892Z,3.69
2019-05-14T03:45:59.339Z,3.43
2019-05-14T03:49:05.281Z,3.59
2019-05-14T03:52:11.795Z,3.91
2019-05-14T03:55:21.383Z,2.43
2019-05-14T03:58:29.976Z,2.57
2019-05-14T04:01:39.714Z,2.75
2019-05-14T04:04:50.122Z,2.74
2019-05-14T04:07:59.802Z,3.02
2019-05-14T04:11:09.616Z,3.28
2019-05-14T04:14:20.058Z,2.82
2019-05-14T04:17:36.986Z,2.94
2019-05-14T04:20:40.978Z,3.17
2019-05-14T04:23:51.318Z,3.20
2019-05-14T04:27:07.308Z,3.19
2019-05-14T04:30:11.952Z,2.66
2019-05-14T04:33:22.262Z,2.30
2019-05-14T04:36:30.048Z,2.54
2019-05-14T04:39:39.600Z,2.01
2019-05-14T04:42:45.603Z,2.57
2019-05-14T04:45:52.153Z,2.93
2019-05-14T04:48:59.377Z,2.95
2019-05-14T04:52:09.702Z,2.93
2019-05-14T04:55:14.584Z,3.16
2019-05-14T04:58:21.918Z,3.53
2019-05-14T05:01:29.633Z,3.81
2019-05-14T05:04:36.237Z,3.55
2019-05-14T05:07:44.036Z,3.70
2019-05-14T05:10:50.504Z,3.92
2019-05-14T05:13:59.535Z,4.27
2019-05-14T05:17:08.775Z,4.26
2019-05-14T05:20:14.515Z,4.54
2019-05-14T05:23:21.139Z,4.68
2019-05-14T05:26:28.617Z,4.80
2019-05-14T05:29:39.238Z,4.89
2019-05-14T05:32:46.437Z,4.84
2019-05-14T05:35:53.587Z,4.88
2019-05-14T05:39:44.703Z,5.05
2019-05-14T05:42:50.218Z,5.18
2019-05-14T05:45:59.109Z,5.20
2019-05-14T05:49:05.094Z,5.17
2019-05-14T05:52:11.750Z,5.36
2019-05-14T05:55:19.155Z,5.47
2019-05-14T05:58:29.617Z,5.73
2019-05-14T06:01:42.889Z,5.93
2019-05-14T06:04:44.160Z,6.09
2019-05-14T06:07:51.755Z,6.30
2019-05-14T06:10:59.139Z,6.41
2019-05-14T06:14:08.129Z,6.65
2019-05-14T06:17:14.228Z,6.81
2019-05-14T06:20:20.864Z,6.90
2019-05-14T06:23:28.384Z,6.78
2019-05-14T06:26:35.330Z,6.49
2019-05-14T06:29:41.774Z,6.57
2019-05-14T06:32:50.557Z,6.54
2019-05-14T06:35:59.185Z,6.79
2019-05-14T06:39:09.180Z,6.88
2019-05-14T06:42:15.775Z,6.84
2019-05-14T06:45:22.280Z,6.84
2019-05-14T06:48:34.421Z,6.71
2019-05-14T06:51:39.308Z,6.75
2019-05-14T06:54:45.431Z,7.20
2019-05-14T06:57:51.924Z,7.29
2019-05-14T07:00:59.212Z,7.37
2019-05-14T07:04:08.755Z,7.29
2019-05-14T07:07:15.111Z,7.34
2019-05-14T07:10:21.615Z,7.41
2019-05-14T07:13:29.200Z,7.76
2019-05-14T07:16:35.944Z,7.84
2019-05-14T07:19:42.505Z,8.15
2019-05-14T07:22:52.081Z,8.17
2019-05-14T07:25:59.052Z,8.15
2019-05-14T07:29:11.251Z,8.43
2019-05-14T07:32:14.217Z,8.74
2019-05-14T07:35:22.236Z,8.82
2019-05-14T07:38:28.740Z,8.45
2019-05-14T07:41:35.303Z,8.22
2019-05-14T07:44:41.796Z,8.16
2019-05-14T07:47:50.089Z,8.12
2019-05-14T07:50:59.665Z,7.88
2019-05-14T07:54:04.965Z,8.06
2019-05-14T07:57:11.623Z,8.38
2019-05-14T08:00:19.935Z,8.53
2019-05-14T08:03:28.538Z,8.37
2019-05-14T08:06:35.142Z,8.88
2019-05-14T08:09:41.855Z,8.66
2019-05-14T08:12:49.976Z,8.55
2019-05-14T08:15:58.403Z,8.23
2019-05-14T08:19:06.270Z,8.04
2019-05-14T08:22:13.841Z,8.04
2019-05-14T08:25:20.437Z,8.81
2019-05-14T08:28:28.863Z,9.46
2019-05-14T08:31:35.240Z,8.55
2019-05-14T08:34:41.838Z,8.56
2019-05-14T08:38:04.390Z,8.41
2019-05-14T08:40:58.901Z,8.27
2019-05-14T08:44:08.330Z,8.17
2019-05-14T08:47:14.235Z,8.21
2019-05-14T08:50:20.877Z,8.27
2019-05-14T08:53:28.798Z,8.94
2019-05-14T08:56:35.563Z,9.17
2019-05-14T08:59:44.669Z,9.41
2019-05-14T09:02:51.191Z,9.08
2019-05-14T09:06:00.740Z,9.00
2019-05-14T09:09:09.633Z,8.63
2019-05-14T09:12:16.100Z,8.60
2019-05-14T09:15:22.779Z,8.52
2019-05-14T09:18:29.349Z,8.37
2019-05-14T09:21:35.790Z,8.37
2019-05-14T09:24:42.337Z,8.42
2019-05-14T09:27:49.475Z,8.35
2019-05-14T09:30:59.203Z,8.30
2019-05-14T09:34:04.934Z,8.11
2019-05-14T09:37:11.420Z,8.10
2019-05-14T09:40:20.012Z,8.25
2019-05-14T09:43:28.580Z,8.46
2019-05-14T09:46:34.917Z,8.13
2019-05-14T09:49:41.396Z,7.94
2019-05-14T09:52:49.404Z,7.96
2019-05-14T09:55:58.232Z,7.95
2019-05-14T09:59:04.526Z,8.07
2019-05-14T10:02:11.152Z,8.08
2019-05-14T10:05:19.607Z,8.27
2019-05-14T10:08:28.410Z,8.31
2019-05-14T10:11:34.845Z,8.72
2019-05-14T10:14:41.360Z,9.41
2019-05-14T10:17:50.040Z,8.85
2019-05-14T10:20:56.068Z,9.00
2019-05-14T10:24:04.912Z,9.50
2019-05-14T10:27:11.464Z,9.76
2019-05-14T10:30:18.335Z,9.72
2019-05-14T10:33:24.797Z,9.52
2019-05-14T10:36:31.257Z,9.51
2019-05-14T10:39:40.777Z,9.35
2019-05-14T10:42:49.496Z,8.69
2019-05-14T10:45:57.894Z,8.86
2019-05-14T10:49:16.660Z,8.64
2019-05-14T10:52:12.282Z,8.85
2019-05-14T10:55:18.862Z,9.19
2019-05-14T10:58:25.606Z,9.61
2019-05-14T11:01:32.329Z,10.06
2019-05-14T11:04:39.234Z,9.42
2019-05-14T11:07:48.392Z,9.19
2019-05-14T11:10:54.982Z,9.05
2019-05-14T11:14:02.643Z,9.03
2019-05-14T11:17:11.889Z,8.77
2019-05-14T11:20:19.167Z,8.68
2019-05-14T11:23:25.990Z,8.92
2019-05-14T11:26:32.670Z,9.14
2019-05-14T11:29:39.307Z,9.19
2019-05-14T11:32:49.287Z,9.15
2019-05-14T11:35:58.570Z,8.99
2019-05-14T11:39:09.330Z,9.58
2019-05-14T11:42:15.698Z,9.54
2019-05-14T11:45:22.470Z,10.01
2019-05-14T11:48:29.446Z,9.99
2019-05-14T11:51:58.922Z,9.59
2019-05-14T11:54:45.933Z,9.68
2019-05-14T11:57:55.100Z,10.23
2019-05-14T12:01:01.649Z,10.16
2019-05-14T12:04:08.903Z,10.65
2019-05-14T12:07:15.832Z,10.99
2019-05-14T12:10:22.556Z,11.11
2019-05-14T12:13:32.658Z,11.30
2019-05-14T12:16:40.184Z,10.71
2019-05-14T12:19:48.483Z,9.99
2019-05-14T12:22:54.794Z,10.25
2019-05-14T12:26:01.567Z,10.28
2019-05-14T12:29:09.893Z,10.07
2019-05-14T12:32:18.888Z,10.20
2019-05-14T12:35:24.924Z,9.89
2019-05-14T12:38:31.470Z,9.95
2019-05-14T12:41:38.294Z,9.57
2019-05-14T12:44:46.341Z,9.89
2019-05-14T12:47:52.711Z,9.67
2019-05-14T12:50:59.556Z,10.12
2019-05-14T12:54:09.116Z,9.76
2019-05-14T12:57:14.722Z,9.66
2019-05-14T13:00:22.340Z,9.09
2019-05-14T13:03:29.122Z,8.35
2019-05-14T13:06:35.613Z,8.73
2019-05-14T13:09:42.265Z,8.75
2019-05-14T13:12:48.877Z,8.67
2019-05-14T13:15:55.274Z,8.98
2019-05-14T13:19:03.111Z,8.98
2019-05-14T13:22:16.170Z,9.26
2019-05-14T13:25:19.991Z,9.38
2019-05-14T13:28:29.042Z,9.23
2019-05-14T13:31:34.855Z,9.35
2019-05-14T13:34:41.379Z,9.61
2019-05-14T13:37:49.056Z,9.89
2019-05-14T13:40:55.812Z,9.90
2019-05-14T13:44:17.258Z,9.74
2019-05-14T13:47:10.554Z,9.79
2019-05-14T13:50:19.659Z,8.35
2019-05-14T13:53:26.246Z,8.01
2019-05-14T13:56:32.820Z,7.74
2019-05-14T13:59:43.953Z,7.59
2019-05-14T14:02:47.649Z,7.50
2019-05-14T14:05:54.254Z,7.28
2019-05-14T14:09:00.777Z,7.10
2019-05-14T14:12:09.150Z,6.88
2019-05-14T14:15:15.858Z,6.84
2019-05-14T14:18:22.580Z,7.28
2019-05-14T14:21:30.238Z,6.91
2019-05-14T14:24:38.683Z,7.18
2019-05-14T14:27:48.521Z,7.21
2019-05-14T14:30:54.071Z,7.37
2019-05-14T14:34:00.651Z,7.52
2019-05-14T14:37:08.911Z,7.39
2019-05-14T14:40:15.797Z,7.35
2019-05-14T14:43:22.311Z,7.56
2019-05-14T14:46:29.157Z,7.71
2019-05-14T14:49:35.695Z,7.69
2019-05-14T14:52:44.998Z,7.86
2019-05-14T14:55:51.509Z,7.64
2019-05-14T14:59:00.999Z,8.33
2019-05-14T15:02:10.252Z,8.42
2019-05-14T15:05:15.847Z,8.28
2019-05-14T15:08:22.285Z,8.54
2019-05-14T15:11:29.499Z,8.56
2019-05-14T15:14:39.295Z,8.66
2019-05-14T15:17:44.848Z,8.40
2019-05-14T15:20:52.814Z,8.56
2019-05-14T15:24:10.642Z,8.81
2019-05-14T15:27:15.159Z,8.94
2019-05-14T15:30:17.429Z,8.59
2019-05-14T15:33:29.396Z,8.78
2019-05-14T15:36:35.806Z,8.98
2019-05-14T15:39:42.277Z,8.72
2019-05-14T15:42:49.776Z,8.94
2019-05-14T15:45:58.848Z,9.14
2019-05-14T15:49:04.654Z,8.99
2019-05-14T15:52:11.213Z,9.39
2019-05-14T15:55:18.430Z,9.39
2019-05-14T15:58:25.103Z,8.86
2019-05-14T16:01:31.564Z,8.48
2019-05-14T16:04:38.987Z,8.63
2019-05-14T16:07:49.400Z,8.63
2019-05-14T16:11:00.121Z,8.48
2019-05-14T16:14:04.702Z,8.96
2019-05-14T16:17:12.842Z,8.81
2019-05-14T16:20:19.982Z,9.19
2019-05-14T16:23:28.177Z,8.81
2019-05-14T16:26:34.901Z,8.79
2019-05-14T16:29:45.996Z,8.20
2019-05-14T16:32:49.611Z,8.85
2019-05-14T16:35:58.039Z,8.64
2019-05-14T16:39:06.158Z,9.08
2019-05-14T16:42:12.694Z,9.20
2019-05-14T16:45:19.476Z,8.80
2019-05-14T16:48:25.965Z,8.50
2019-05-14T16:51:32.436Z,8.30
2019-05-14T16:54:39.615Z,8.31
2019-05-14T16:57:49.157Z,8.85
2019-05-14T17:00:54.911Z,7.96
2019-05-14T17:04:01.386Z,8.88
2019-05-14T17:07:09.493Z,8.97
2019-05-14T17:10:18.216Z,9.03
2019-05-14T17:13:24.839Z,9.11
2019-05-14T17:16:31.469Z,9.25
2019-05-14T17:19:38.657Z,8.81
2019-05-14T17:22:45.758Z,9.20
2019-05-14T17:25:52.331Z,8.28
2019-05-14T17:28:59.652Z,8.61
2019-05-14T17:32:06.604Z,8.88
2019-05-14T17:35:14.352Z,8.86
2019-05-14T17:38:20.922Z,8.76
2019-05-14T17:41:29.785Z,8.83
2019-05-14T17:44:38.664Z,8.83
2019-05-14T17:47:45.842Z,9.20
2019-05-14T17:50:52.339Z,9.35
2019-05-14T17:53:58.868Z,9.26
2019-05-14T17:57:05.456Z,8.97
2019-05-14T18:00:12.206Z,8.99
2019-05-14T18:03:18.741Z,8.88
2019-05-14T18:06:28.965Z,8.78
2019-05-14T18:09:35.497Z,9.03
2019-05-14T18:12:44.641Z,8.80
2019-05-14T18:15:52.813Z,8.85
2019-05-14T18:19:00.605Z,8.63
2019-05-14T18:22:08.848Z,8.14
2019-05-14T18:25:18.179Z,8.38
2019-05-14T18:28:23.845Z,7.90
2019-05-14T18:31:30.642Z,7.51
2019-05-14T18:34:39.206Z,7.89
2019-05-14T18:37:48.241Z,7.67
2019-05-14T18:40:54.254Z,7.45
2019-05-14T18:44:00.731Z,7.74
2019-05-14T18:47:08.773Z,7.67
2019-05-14T18:50:15.997Z,7.48
2019-05-14T18:53:22.685Z,7.23
2019-05-14T18:56:31.827Z,7.35
2019-05-14T18:59:39.068Z,7.44
2019-05-14T19:02:48.321Z,6.92
2019-05-14T19:05:55.063Z,6.41
2019-05-14T19:09:01.549Z,6.14
2019-05-14T19:12:10.440Z,5.83
2019-05-14T19:15:18.527Z,6.37
2019-05-14T19:18:25.301Z,5.55
2019-05-14T19:21:31.927Z,5.82
2019-05-14T19:24:38.426Z,5.88
2019-05-14T19:27:45.014Z,5.58
2019-05-14T19:30:51.605Z,6.03
2019-05-14T19:33:58.537Z,5.89
2019-05-14T19:37:05.154Z,5.40
2019-05-14T19:40:14.475Z,5.45
2019-05-14T19:43:21.000Z,4.88
2019-05-14T19:46:29.166Z,4.98
2019-05-14T19:49:38.046Z,5.26
2019-05-14T19:52:44.210Z,5.46
2019-05-14T19:55:50.746Z,5.43
2019-05-14T19:58:57.396Z,5.32
2019-05-14T20:02:04.006Z,5.50
2019-05-14T20:05:10.888Z,4.83
2019-05-14T20:08:18.984Z,4.77
2019-05-14T20:11:25.968Z,4.66
2019-05-14T20:14:33.216Z,4.40
2019-05-14T20:17:40.005Z,4.78
2019-05-14T20:20:49.094Z,4.85
2019-05-14T20:23:54.951Z,4.70
2019-05-14T20:27:08.273Z,4.55
2019-05-14T20:30:10.991Z,4.45
2019-05-14T20:33:19.111Z,4.59
2019-05-14T20:36:28.173Z,4.07
2019-05-14T20:39:34.797Z,4.53
2019-05-14T20:42:41.668Z,4.01
2019-05-14T20:45:49.069Z,4.80
2019-05-14T20:48:55.614Z,4.04
2019-05-14T20:52:02.244Z,3.75
2019-05-14T20:55:09.815Z,4.07
2019-05-14T20:58:19.575Z,3.86
2019-05-14T21:01:24.595Z,3.37
2019-05-14T21:04:31.097Z,3.76
2019-05-14T21:07:38.556Z,4.05
2019-05-14T21:10:49.188Z,3.68
2019-05-14T21:13:55.174Z,3.61
2019-05-14T21:17:01.775Z,3.67
2019-05-14T21:20:09.240Z,3.57
2019-05-14T21:23:18.359Z,3.87
2019-05-14T21:26:24.431Z,3.53
2019-05-14T21:29:31.065Z,3.78
2019-05-14T21:32:39.270Z,3.19
2019-05-14T21:35:48.494Z,3.38
2019-05-14T21:38:54.912Z,3.73
2019-05-14T21:42:03.988Z,2.91
2019-05-14T21:45:10.955Z,2.78
2019-05-14T21:48:19.715Z,2.83
2019-05-14T21:51:25.689Z,3.22
2019-05-14T21:54:32.178Z,3.26
2019-05-14T21:57:53.158Z,2.82
2019-05-14T22:00:50.238Z,3.26
2019-05-14T22:03:59.141Z,3.03
2019-05-14T22:07:05.278Z,3.37
2019-05-14T22:10:12.531Z,3.18
2019-05-14T22:13:19.177Z,3.37
2019-05-14T22:16:27.920Z,3.46
2019-05-14T22:19:34.328Z,3.44
2019-05-14T22:22:40.907Z,3.46
2019-05-14T22:25:48.698Z,2.90
2019-05-14T22:28:55.309Z,3.21
2019-05-14T22:32:02.927Z,3.30
2019-05-14T22:35:10.347Z,2.84
2019-05-14T22:38:19.976Z,2.86
2019-05-14T22:41:26.073Z,2.82
2019-05-14T22:44:32.535Z,2.66
2019-05-14T22:47:40.500Z,2.19
2019-05-14T22:50:48.595Z,1.72
2019-05-14T22:53:55.195Z,2.30
2019-05-14T22:57:02.072Z,2.79
2019-05-14T23:00:10.515Z,1.40
2019-05-14T23:03:21.063Z,2.24
2019-05-14T23:06:28.146Z,1.71
2019-05-14T23:09:34.870Z,2.70
2019-05-14T23:12:43.641Z,2.74
2019-05-14T23:15:51.684Z,2.49
2019-05-14T23:18:58.596Z,2.14
2019-05-14T23:22:05.189Z,2.17
2019-05-14T23:25:11.922Z,1.40
2019-05-14T23:28:19.243Z,2.10
2019-05-14T23:31:25.884Z,2.28
2019-05-14T23:34:32.565Z,1.74
2019-05-14T23:37:39.824Z,1.50
2019-05-14T23:40:46.224Z,1.80
2019-05-14T23:43:55.069Z,1.36
2019-05-14T23:47:01.534Z,1.34
2019-05-14T23:50:08.438Z,2.01
2019-05-14T23:53:14.930Z,1.58
2019-05-14T23:56:21.519Z,1.30
2019-05-14T23:59:29.372Z,0.94
