createdAt,value
2022-09-28T00:00:02.304Z,0.00
2022-09-28T00:01:02.301Z,0.00
2022-09-28T00:02:02.326Z,0.00
2022-09-28T00:03:02.309Z,0.00
2022-09-28T00:04:02.210Z,0.00
2022-09-28T00:05:02.233Z,0.00
2022-09-28T00:06:02.215Z,0.00
2022-09-28T00:07:02.211Z,0.00
2022-09-28T00:08:02.259Z,0.00
2022-09-28T00:09:02.182Z,0.00
2022-09-28T00:10:02.183Z,0.00
2022-09-28T00:11:02.293Z,0.00
2022-09-28T00:12:02.136Z,0.00
2022-09-28T00:13:02.188Z,0.00
2022-09-28T00:14:02.117Z,0.00
2022-09-28T00:15:02.164Z,0.00
2022-09-28T00:16:02.177Z,0.00
2022-09-28T00:17:02.103Z,0.00
2022-09-28T00:18:02.067Z,0.00
2022-09-28T00:19:02.062Z,0.00
2022-09-28T00:20:02.051Z,0.00
2022-09-28T00:21:02.026Z,0.00
2022-09-28T00:22:02.025Z,0.00
2022-09-28T00:23:02.018Z,0.00
2022-09-28T00:24:02.008Z,0.00
2022-09-28T00:25:02.001Z,0.00
2022-09-28T00:26:01.985Z,0.00
2022-09-28T00:27:01.985Z,0.00
2022-09-28T00:28:01.982Z,0.00
2022-09-28T00:29:01.971Z,0.00
2022-09-28T00:30:01.940Z,0.00
2022-09-28T00:31:02.151Z,0.00
2022-09-28T00:32:01.965Z,0.00
2022-09-28T00:33:01.918Z,0.00
2022-09-28T00:34:01.886Z,0.00
2022-09-28T00:35:01.890Z,0.00
2022-09-28T00:36:01.872Z,0.00
2022-09-28T00:37:01.875Z,0.00
2022-09-28T00:38:01.857Z,0.00
2022-09-28T00:39:01.856Z,0.00
2022-09-28T00:40:01.825Z,0.00
2022-09-28T00:41:01.853Z,0.00
2022-09-28T00:42:01.808Z,0.00
2022-09-28T00:43:01.809Z,0.00
2022-09-28T00:44:01.799Z,0.00
2022-09-28T00:45:01.799Z,0.00
2022-09-28T00:46:01.816Z,0.00
2022-09-28T00:47:01.758Z,0.00
2022-09-28T00:48:01.736Z,0.00
2022-09-28T00:49:01.849Z,0.00
2022-09-28T00:50:01.741Z,0.00
2022-09-28T00:51:01.719Z,0.00
2022-09-28T00:52:01.704Z,0.00
2022-09-28T00:53:01.677Z,0.00
2022-09-28T00:54:01.687Z,0.00
2022-09-28T00:55:01.663Z,0.00
2022-09-28T00:56:01.666Z,0.00
2022-09-28T00:57:01.663Z,0.00
2022-09-28T00:58:01.624Z,0.00
2022-09-28T00:59:01.621Z,0.00
2022-09-28T01:00:01.617Z,0.00
2022-09-28T01:01:01.665Z,0.00
2022-09-28T01:02:01.719Z,0.00
2022-09-28T01:03:01.573Z,0.00
2022-09-28T01:04:01.567Z,0.00
2022-09-28T01:05:01.564Z,0.00
2022-09-28T01:06:01.540Z,0.00
2022-09-28T01:07:01.551Z,0.00
2022-09-28T01:08:01.527Z,0.00
2022-09-28T01:09:01.520Z,0.00
2022-09-28T01:10:01.507Z,0.00
2022-09-28T01:11:01.484Z,0.00
2022-09-28T01:12:01.477Z,0.00
2022-09-28T01:13:01.475Z,0.00
2022-09-28T01:14:01.466Z,0.00
2022-09-28T01:15:01.447Z,0.00
2022-09-28T01:16:01.502Z,0.00
2022-09-28T01:17:01.424Z,0.00
2022-09-28T01:18:01.419Z,0.00
2022-09-28T01:19:01.427Z,0.00
2022-09-28T01:20:01.396Z,0.00
2022-09-28T01:21:01.388Z,0.00
2022-09-28T01:22:01.394Z,0.00
2022-09-28T01:23:01.342Z,0.00
2022-09-28T01:24:01.353Z,0.00
2022-09-28T01:25:01.353Z,0.00
2022-09-28T01:26:01.317Z,0.00
2022-09-28T01:27:01.354Z,0.00
2022-09-28T01:28:01.301Z,0.00
2022-09-28T01:29:01.296Z,0.00
2022-09-28T01:30:01.285Z,0.00
2022-09-28T01:31:01.275Z,0.00
2022-09-28T01:32:01.322Z,0.00
2022-09-28T01:33:01.265Z,0.00
2022-09-28T01:34:01.231Z,0.00
2022-09-28T01:35:01.221Z,0.00
2022-09-28T01:36:01.224Z,0.00
2022-09-28T01:37:01.211Z,0.00
2022-09-28T01:38:01.215Z,0.00
2022-09-28T01:39:01.184Z,0.00
2022-09-28T01:40:01.201Z,0.00
2022-09-28T01:41:01.164Z,0.00
2022-09-28T01:42:01.130Z,0.00
2022-09-28T01:43:01.144Z,0.00
2022-09-28T01:44:01.143Z,0.00
2022-09-28T01:45:01.111Z,0.00
2022-09-28T01:46:01.137Z,0.00
2022-09-28T01:47:01.088Z,0.00
2022-09-28T01:48:01.097Z,0.00
2022-09-28T01:49:02.405Z,0.00
2022-09-28T01:50:01.059Z,0.00
2022-09-28T01:51:01.057Z,0.00
2022-09-28T01:52:01.045Z,0.00
2022-09-28T01:53:01.027Z,0.00
2022-09-28T01:54:01.023Z,0.00
2022-09-28T01:55:00.999Z,0.00
2022-09-28T01:56:01.002Z,0.00
2022-09-28T01:57:00.994Z,0.00
2022-09-28T01:58:00.962Z,0.00
2022-09-28T01:59:01.002Z,0.00
2022-09-28T02:00:00.942Z,0.00
2022-09-28T02:01:00.980Z,0.00
2022-09-28T02:02:00.998Z,0.00
2022-09-28T02:03:00.922Z,0.00
2022-09-28T02:04:00.889Z,0.00
2022-09-28T02:05:00.897Z,0.00
2022-09-28T02:06:00.873Z,0.00
2022-09-28T02:07:00.893Z,0.00
2022-09-28T02:08:00.897Z,0.00
2022-09-28T02:09:00.862Z,0.00
2022-09-28T02:10:00.848Z,0.00
2022-09-28T02:11:00.838Z,0.00
2022-09-28T02:12:00.852Z,0.00
2022-09-28T02:13:00.798Z,0.00
2022-09-28T02:14:00.785Z,0.00
2022-09-28T02:15:00.801Z,0.00
2022-09-28T02:16:00.820Z,0.00
2022-09-28T02:17:00.771Z,0.00
2022-09-28T02:18:00.745Z,0.00
2022-09-28T02:19:07.778Z,0.00
2022-09-28T02:20:00.725Z,0.00
2022-09-28T02:21:00.744Z,0.00
2022-09-28T02:22:01.436Z,0.00
2022-09-28T02:23:00.699Z,0.00
2022-09-28T02:24:00.710Z,0.00
2022-09-28T02:25:00.682Z,0.00
2022-09-28T02:26:00.669Z,0.00
2022-09-28T02:27:00.688Z,0.00
2022-09-28T02:28:00.653Z,0.00
2022-09-28T02:29:00.660Z,0.00
2022-09-28T02:30:00.621Z,0.00
2022-09-28T02:31:00.606Z,0.00
2022-09-28T02:32:00.613Z,0.00
2022-09-28T02:33:00.609Z,0.00
2022-09-28T02:34:00.573Z,0.00
2022-09-28T02:35:00.578Z,0.00
2022-09-28T02:36:00.557Z,0.00
2022-09-28T02:37:00.559Z,0.00
2022-09-28T02:38:00.537Z,0.00
2022-09-28T02:39:00.529Z,0.00
2022-09-28T02:40:00.511Z,0.00
2022-09-28T02:41:00.550Z,0.00
2022-09-28T02:42:00.525Z,0.00
2022-09-28T02:43:00.487Z,0.00
2022-09-28T02:44:00.479Z,0.00
2022-09-28T02:45:00.463Z,0.00
2022-09-28T02:46:00.485Z,0.00
2022-09-28T02:47:00.437Z,0.00
2022-09-28T02:48:00.428Z,0.00
2022-09-28T02:49:20.404Z,0.00
2022-09-28T02:50:01.384Z,0.00
2022-09-28T02:51:00.373Z,0.00
2022-09-28T02:52:00.426Z,0.00
2022-09-28T02:53:00.371Z,0.00
2022-09-28T02:54:00.343Z,0.00
2022-09-28T02:55:00.343Z,0.00
2022-09-28T02:56:00.338Z,0.00
2022-09-28T02:57:00.323Z,0.00
2022-09-28T02:58:00.297Z,0.00
2022-09-28T02:59:00.317Z,0.00
2022-09-28T03:00:00.293Z,0.00
2022-09-28T03:01:00.295Z,0.00
2022-09-28T03:02:00.374Z,0.00
2022-09-28T03:03:00.267Z,0.00
2022-09-28T03:04:00.232Z,0.00
2022-09-28T03:05:00.245Z,0.00
2022-09-28T03:06:00.212Z,0.00
2022-09-28T03:07:00.340Z,0.00
2022-09-28T03:08:00.182Z,0.00
2022-09-28T03:09:00.174Z,0.00
2022-09-28T03:10:00.182Z,0.00
2022-09-28T03:11:00.185Z,0.00
2022-09-28T03:12:00.166Z,0.00
2022-09-28T03:13:00.140Z,0.00
2022-09-28T03:14:00.116Z,0.00
2022-09-28T03:15:00.112Z,0.00
2022-09-28T03:16:00.163Z,0.00
2022-09-28T03:17:00.114Z,0.00
2022-09-28T03:18:00.088Z,0.00
2022-09-28T03:19:00.071Z,0.00
2022-09-28T03:20:00.062Z,0.00
2022-09-28T03:21:00.075Z,0.00
2022-09-28T03:22:00.062Z,0.00
2022-09-28T03:23:23.356Z,0.00
2022-09-28T03:24:01.022Z,0.00
2022-09-28T03:25:00.033Z,0.00
2022-09-28T03:26:00.013Z,0.00
2022-09-28T03:27:00.014Z,0.00
2022-09-28T03:27:59.990Z,0.00
2022-09-28T03:28:59.983Z,0.00
2022-09-28T03:29:59.966Z,0.00
2022-09-28T03:30:59.940Z,0.00
2022-09-28T03:31:59.976Z,0.00
2022-09-28T03:32:59.933Z,0.00
2022-09-28T03:33:59.912Z,0.00
2022-09-28T03:34:59.899Z,0.00
2022-09-28T03:35:59.884Z,0.00
2022-09-28T03:36:59.887Z,0.00
2022-09-28T03:37:59.854Z,0.00
2022-09-28T03:38:59.886Z,0.00
2022-09-28T03:39:59.838Z,0.00
2022-09-28T03:40:59.965Z,0.00
2022-09-28T03:41:59.824Z,0.00
2022-09-28T03:42:59.819Z,0.00
2022-09-28T03:43:59.799Z,0.00
2022-09-28T03:44:59.846Z,0.00
2022-09-28T03:45:59.887Z,0.00
2022-09-28T03:46:59.762Z,0.00
2022-09-28T03:47:59.824Z,0.00
2022-09-28T03:48:59.768Z,0.00
2022-09-28T03:49:59.729Z,0.00
2022-09-28T03:50:59.781Z,0.00
2022-09-28T03:51:59.731Z,0.00
2022-09-28T03:52:59.711Z,0.00
2022-09-28T03:53:59.678Z,0.00
2022-09-28T03:54:59.702Z,0.00
2022-09-28T03:55:59.679Z,0.00
2022-09-28T03:56:59.665Z,0.00
2022-09-28T03:57:59.637Z,0.00
2022-09-28T03:58:59.652Z,0.00
2022-09-28T03:59:59.651Z,0.00
2022-09-28T04:00:59.694Z,0.00
2022-09-28T04:01:59.690Z,0.00
2022-09-28T04:02:59.593Z,0.00
2022-09-28T04:03:59.597Z,0.00
2022-09-28T04:04:59.580Z,0.00
2022-09-28T04:05:59.548Z,0.00
2022-09-28T04:06:59.535Z,0.00
2022-09-28T04:07:59.549Z,0.00
2022-09-28T04:08:59.529Z,0.00
2022-09-28T04:09:59.509Z,0.00
2022-09-28T04:10:59.897Z,0.00
2022-09-28T04:12:04.239Z,0.00
2022-09-28T04:13:00.496Z,0.00
2022-09-28T04:13:59.465Z,0.00
2022-09-28T04:14:59.460Z,0.00
2022-09-28T04:15:59.482Z,0.00
2022-09-28T04:16:59.450Z,0.00
2022-09-28T04:17:59.418Z,0.00
2022-09-28T04:18:59.428Z,0.00
2022-09-28T04:19:59.394Z,0.00
2022-09-28T04:20:59.398Z,0.00
2022-09-28T04:21:59.384Z,0.00
2022-09-28T04:22:59.430Z,0.00
2022-09-28T04:23:59.352Z,0.00
2022-09-28T04:24:59.334Z,0.00
2022-09-28T04:25:59.323Z,0.00
2022-09-28T04:26:59.348Z,0.00
2022-09-28T04:27:59.297Z,0.00
2022-09-28T04:29:03.981Z,0.00
2022-09-28T04:30:00.292Z,0.00
2022-09-28T04:30:59.295Z,0.00
2022-09-28T04:31:59.287Z,0.00
2022-09-28T04:32:59.285Z,0.00
2022-09-28T04:33:59.241Z,0.00
2022-09-28T04:34:59.248Z,0.00
2022-09-28T04:35:59.260Z,0.00
2022-09-28T04:36:59.214Z,0.00
2022-09-28T04:37:59.233Z,0.00
2022-09-28T04:38:59.196Z,0.00
2022-09-28T04:39:59.195Z,0.00
2022-09-28T04:40:59.184Z,0.00
2022-09-28T04:41:59.186Z,0.00
2022-09-28T04:42:59.158Z,0.00
2022-09-28T04:43:59.137Z,0.00
2022-09-28T04:44:59.145Z,0.00
2022-09-28T04:45:59.146Z,0.00
2022-09-28T04:47:03.047Z,0.00
2022-09-28T04:48:00.098Z,0.00
2022-09-28T04:48:59.079Z,0.00
2022-09-28T04:49:59.096Z,0.00
2022-09-28T04:50:59.075Z,0.00
2022-09-28T04:51:59.051Z,0.00
2022-09-28T04:52:59.041Z,0.00
2022-09-28T04:53:59.030Z,0.00
2022-09-28T04:54:59.002Z,0.00
2022-09-28T04:55:59.017Z,0.00
2022-09-28T04:56:59.065Z,0.00
2022-09-28T04:57:58.983Z,0.00
2022-09-28T04:58:58.990Z,0.00
2022-09-28T04:59:58.973Z,0.00
2022-09-28T05:00:58.992Z,0.00
2022-09-28T05:01:58.987Z,0.00
2022-09-28T05:02:58.901Z,0.00
2022-09-28T05:03:58.902Z,0.00
2022-09-28T05:04:58.903Z,0.00
2022-09-28T05:05:58.910Z,0.00
2022-09-28T05:06:58.883Z,0.00
2022-09-28T05:07:58.871Z,0.00
2022-09-28T05:08:58.863Z,0.00
2022-09-28T05:09:58.863Z,0.00
2022-09-28T05:10:58.829Z,0.00
2022-09-28T05:11:59.469Z,0.00
2022-09-28T05:12:58.809Z,0.00
2022-09-28T05:13:58.815Z,0.00
2022-09-28T05:14:58.802Z,0.00
2022-09-28T05:16:03.046Z,0.00
2022-09-28T05:16:59.816Z,0.00
2022-09-28T05:17:58.768Z,0.00
2022-09-28T05:18:58.752Z,0.00
2022-09-28T05:19:58.732Z,0.00
2022-09-28T05:20:58.732Z,0.00
2022-09-28T05:21:58.836Z,0.00
2022-09-28T05:22:58.714Z,0.00
2022-09-28T05:23:58.706Z,0.00
2022-09-28T05:24:58.687Z,0.00
2022-09-28T05:25:58.669Z,0.00
2022-09-28T05:26:58.647Z,0.00
2022-09-28T05:27:58.702Z,0.00
2022-09-28T05:28:58.630Z,0.00
2022-09-28T05:29:58.628Z,0.00
2022-09-28T05:30:58.608Z,0.00
2022-09-28T05:31:58.678Z,0.00
2022-09-28T05:32:58.586Z,0.00
2022-09-28T05:33:58.588Z,0.00
2022-09-28T05:34:58.563Z,0.00
2022-09-28T05:36:01.324Z,0.00
2022-09-28T05:36:58.542Z,0.00
2022-09-28T05:37:58.661Z,0.00
2022-09-28T05:38:58.516Z,0.00
2022-09-28T05:39:58.516Z,0.00
2022-09-28T05:41:00.340Z,0.00
2022-09-28T05:41:58.530Z,0.00
2022-09-28T05:42:58.494Z,0.00
2022-09-28T05:43:58.469Z,0.00
2022-09-28T05:44:58.467Z,0.00
2022-09-28T05:45:58.505Z,0.00
2022-09-28T05:46:58.458Z,0.00
2022-09-28T05:47:58.425Z,0.00
2022-09-28T05:48:58.420Z,0.00
2022-09-28T05:49:58.409Z,0.00
2022-09-28T05:50:58.395Z,0.00
2022-09-28T05:51:58.402Z,0.00
2022-09-28T05:52:58.366Z,0.00
2022-09-28T05:54:01.821Z,0.00
2022-09-28T05:54:59.349Z,0.00
2022-09-28T05:55:58.350Z,4.00
2022-09-28T05:56:58.321Z,4.00
2022-09-28T05:57:58.322Z,0.00
2022-09-28T05:58:58.302Z,0.00
2022-09-28T05:59:58.296Z,0.00
2022-09-28T06:00:58.341Z,0.00
2022-09-28T06:01:58.348Z,0.00
2022-09-28T06:02:58.289Z,0.00
2022-09-28T06:03:58.241Z,0.00
2022-09-28T06:04:58.235Z,0.00
2022-09-28T06:05:58.238Z,4.00
2022-09-28T06:06:58.204Z,4.00
2022-09-28T06:07:58.209Z,0.00
2022-09-28T06:08:58.217Z,0.00
2022-09-28T06:09:58.187Z,0.00
2022-09-28T06:10:58.177Z,0.00
2022-09-28T06:11:58.865Z,0.00
2022-09-28T06:12:58.146Z,0.00
2022-09-28T06:13:58.144Z,0.00
2022-09-28T06:14:58.133Z,4.00
2022-09-28T06:15:58.147Z,0.00
2022-09-28T06:16:59.105Z,0.00
2022-09-28T06:17:58.122Z,0.00
2022-09-28T06:18:58.082Z,0.00
2022-09-28T06:19:58.066Z,4.00
2022-09-28T06:20:58.065Z,4.00
2022-09-28T06:21:59.347Z,4.00
2022-09-28T06:22:58.036Z,0.00
2022-09-28T06:23:58.085Z,0.00
2022-09-28T06:24:57.998Z,0.00
2022-09-28T06:25:58.020Z,4.00
2022-09-28T06:26:58.002Z,4.00
2022-09-28T06:27:57.986Z,4.00
2022-09-28T06:28:57.998Z,0.00
2022-09-28T06:29:57.972Z,0.00
2022-09-28T06:30:58.066Z,0.00
2022-09-28T06:31:57.942Z,4.00
2022-09-28T06:32:57.945Z,0.00
2022-09-28T06:33:57.934Z,4.00
2022-09-28T06:34:57.901Z,0.00
2022-09-28T06:35:57.914Z,0.00
2022-09-28T06:36:57.895Z,4.00
2022-09-28T06:37:57.865Z,4.00
2022-09-28T06:38:57.865Z,4.00
2022-09-28T06:39:57.866Z,4.00
2022-09-28T06:40:57.962Z,4.00
2022-09-28T06:41:57.895Z,4.00
2022-09-28T06:42:57.828Z,4.00
2022-09-28T06:43:57.847Z,4.00
2022-09-28T06:44:57.812Z,4.00
2022-09-28T06:45:57.821Z,8.00
2022-09-28T06:46:57.812Z,4.00
2022-09-28T06:47:57.773Z,4.00
2022-09-28T06:48:57.765Z,8.00
2022-09-28T06:49:57.731Z,8.00
2022-09-28T06:50:57.711Z,12.00
2022-09-28T06:51:57.768Z,8.00
2022-09-28T06:52:57.709Z,4.00
2022-09-28T06:53:57.723Z,12.00
2022-09-28T06:54:57.702Z,8.00
2022-09-28T06:55:57.694Z,12.00
2022-09-28T06:56:57.694Z,12.00
2022-09-28T06:57:57.704Z,16.00
2022-09-28T06:58:57.670Z,16.00
2022-09-28T06:59:57.696Z,16.00
2022-09-28T07:00:57.646Z,16.00
2022-09-28T07:01:57.644Z,16.00
2022-09-28T07:02:57.624Z,16.00
2022-09-28T07:03:57.641Z,20.00
2022-09-28T07:04:57.609Z,20.00
2022-09-28T07:05:57.589Z,24.00
2022-09-28T07:06:57.554Z,20.00
2022-09-28T07:07:57.557Z,20.00
2022-09-28T07:09:07.571Z,20.00
2022-09-28T07:09:58.550Z,20.00
2022-09-28T07:10:57.531Z,20.00
2022-09-28T07:11:57.554Z,20.00
2022-09-28T07:12:57.478Z,20.00
2022-09-28T07:13:57.474Z,20.00
2022-09-28T07:14:57.479Z,24.00
2022-09-28T07:15:57.468Z,24.00
2022-09-28T07:17:12.657Z,24.00
2022-09-28T07:18:02.803Z,24.00
2022-09-28T07:18:58.449Z,24.00
2022-09-28T07:19:58.354Z,20.00
2022-09-28T07:20:57.412Z,20.00
2022-09-28T07:22:04.698Z,24.00
2022-09-28T07:23:06.978Z,20.00
2022-09-28T07:23:58.376Z,20.00
2022-09-28T07:24:57.379Z,24.00
2022-09-28T07:25:57.352Z,24.00
2022-09-28T07:26:57.340Z,24.00
2022-09-28T07:27:57.345Z,28.00
2022-09-28T07:28:57.445Z,28.00
2022-09-28T07:29:57.308Z,28.00
2022-09-28T07:30:57.376Z,28.00
2022-09-28T07:31:57.290Z,28.00
2022-09-28T07:32:57.274Z,28.00
2022-09-28T07:33:57.258Z,28.00
2022-09-28T07:34:58.923Z,32.00
2022-09-28T07:35:57.251Z,32.00
2022-09-28T07:36:57.263Z,28.00
2022-09-28T07:37:57.228Z,28.00
2022-09-28T07:38:57.220Z,32.00
2022-09-28T07:39:57.196Z,32.00
2022-09-28T07:40:57.215Z,32.00
2022-09-28T07:42:02.535Z,32.00
2022-09-28T07:42:58.181Z,32.00
2022-09-28T07:43:57.604Z,28.00
2022-09-28T07:44:57.256Z,24.00
2022-09-28T07:45:58.254Z,28.00
2022-09-28T07:46:57.511Z,28.00
2022-09-28T07:47:57.530Z,24.00
2022-09-28T07:48:57.086Z,24.00
2022-09-28T07:49:57.109Z,24.00
2022-09-28T07:50:57.121Z,24.00
2022-09-28T07:51:57.068Z,24.00
2022-09-28T07:52:57.111Z,28.00
2022-09-28T07:53:57.067Z,28.00
2022-09-28T07:54:57.073Z,28.00
2022-09-28T07:55:57.030Z,20.00
2022-09-28T07:56:57.022Z,52.00
2022-09-28T07:57:57.022Z,48.00
2022-09-28T07:58:56.988Z,48.00
2022-09-28T07:59:56.984Z,48.00
2022-09-28T08:00:56.979Z,56.00
2022-09-28T08:01:57.002Z,52.00
2022-09-28T08:02:56.958Z,48.00
2022-09-28T08:03:56.950Z,48.00
2022-09-28T08:04:56.960Z,44.00
2022-09-28T08:05:56.915Z,48.00
2022-09-28T08:06:56.896Z,56.00
2022-09-28T08:07:56.888Z,52.00
2022-09-28T08:08:56.889Z,56.00
2022-09-28T08:09:56.880Z,56.00
2022-09-28T08:10:56.881Z,64.00
2022-09-28T08:11:56.888Z,56.00
2022-09-28T08:12:59.233Z,48.00
2022-09-28T08:13:57.826Z,48.00
2022-09-28T08:14:56.831Z,52.00
2022-09-28T08:15:56.859Z,56.00
2022-09-28T08:16:56.813Z,56.00
2022-09-28T08:18:00.516Z,40.00
2022-09-28T08:18:57.781Z,24.00
2022-09-28T08:19:56.789Z,16.00
2022-09-28T08:20:56.745Z,16.00
2022-09-28T08:21:56.788Z,12.00
2022-09-28T08:22:56.764Z,12.00
2022-09-28T08:23:56.730Z,12.00
2022-09-28T08:24:56.720Z,44.00
2022-09-28T08:25:56.751Z,12.00
2022-09-28T08:26:56.707Z,12.00
2022-09-28T08:27:56.677Z,8.00
2022-09-28T08:28:56.697Z,20.00
2022-09-28T08:29:56.766Z,28.00
2022-09-28T08:30:56.730Z,16.00
2022-09-28T08:32:00.796Z,8.00
2022-09-28T08:32:57.651Z,4.00
2022-09-28T08:33:56.614Z,8.00
2022-09-28T08:34:56.622Z,8.00
2022-09-28T08:35:56.610Z,8.00
2022-09-28T08:36:56.567Z,4.00
2022-09-28T08:37:56.577Z,4.00
2022-09-28T08:38:56.543Z,4.00
2022-09-28T08:39:56.559Z,8.00
2022-09-28T08:40:56.552Z,8.00
2022-09-28T08:41:56.547Z,4.00
2022-09-28T08:42:56.514Z,4.00
2022-09-28T08:43:56.505Z,4.00
2022-09-28T08:44:56.482Z,4.00
2022-09-28T08:45:56.557Z,8.00
2022-09-28T08:46:56.477Z,8.00
2022-09-28T08:47:56.498Z,8.00
2022-09-28T08:49:20.443Z,8.00
2022-09-28T08:49:57.483Z,8.00
2022-09-28T08:50:56.450Z,8.00
2022-09-28T08:51:56.466Z,8.00
2022-09-28T08:52:56.394Z,8.00
2022-09-28T08:53:56.428Z,8.00
2022-09-28T08:54:56.406Z,8.00
2022-09-28T08:55:56.375Z,4.00
2022-09-28T08:56:56.386Z,8.00
2022-09-28T08:57:56.365Z,8.00
2022-09-28T08:58:56.368Z,8.00
2022-09-28T08:59:56.325Z,8.00
2022-09-28T09:00:56.358Z,8.00
2022-09-28T09:01:57.972Z,8.00
2022-09-28T09:02:56.438Z,8.00
2022-09-28T09:03:56.303Z,8.00
2022-09-28T09:04:56.297Z,8.00
2022-09-28T09:05:56.263Z,8.00
2022-09-28T09:06:56.254Z,8.00
2022-09-28T09:07:56.239Z,12.00
2022-09-28T09:08:56.283Z,12.00
2022-09-28T09:09:56.220Z,12.00
2022-09-28T09:10:56.241Z,8.00
2022-09-28T09:11:56.301Z,12.00
2022-09-28T09:12:56.186Z,12.00
2022-09-28T09:13:56.184Z,8.00
2022-09-28T09:14:56.183Z,8.00
2022-09-28T09:15:56.162Z,8.00
2022-09-28T09:16:59.994Z,12.00
2022-09-28T09:17:56.142Z,12.00
2022-09-28T09:18:56.190Z,12.00
2022-09-28T09:19:56.098Z,12.00
2022-09-28T09:20:56.846Z,12.00
2022-09-28T09:21:56.081Z,12.00
2022-09-28T09:22:56.093Z,12.00
2022-09-28T09:23:56.091Z,12.00
2022-09-28T09:24:56.127Z,8.00
2022-09-28T09:25:56.050Z,12.00
2022-09-28T09:26:56.073Z,12.00
2022-09-28T09:27:56.015Z,8.00
2022-09-28T09:28:56.064Z,8.00
2022-09-28T09:29:55.989Z,12.00
2022-09-28T09:30:56.034Z,12.00
2022-09-28T09:31:55.980Z,12.00
2022-09-28T09:32:56.014Z,12.00
2022-09-28T09:33:55.964Z,12.00
2022-09-28T09:34:55.950Z,12.00
2022-09-28T09:35:55.938Z,16.00
2022-09-28T09:36:55.953Z,16.00
2022-09-28T09:37:58.621Z,16.00
2022-09-28T09:38:56.711Z,20.00
2022-09-28T09:39:55.940Z,24.00
2022-09-28T09:40:55.970Z,20.00
2022-09-28T09:41:55.880Z,24.00
2022-09-28T09:42:56.661Z,32.00
2022-09-28T09:43:55.879Z,32.00
2022-09-28T09:44:55.856Z,36.00
2022-09-28T09:45:55.879Z,36.00
2022-09-28T09:46:55.833Z,32.00
2022-09-28T09:47:55.812Z,32.00
2022-09-28T09:48:55.780Z,28.00
2022-09-28T09:49:55.802Z,32.00
2022-09-28T09:50:55.777Z,44.00
2022-09-28T09:51:55.760Z,52.00
2022-09-28T09:52:55.795Z,56.00
2022-09-28T09:53:55.718Z,56.00
2022-09-28T09:54:55.717Z,56.00
2022-09-28T09:55:55.704Z,64.00
2022-09-28T09:56:55.719Z,64.00
2022-09-28T09:57:55.692Z,64.00
2022-09-28T09:58:55.680Z,60.00
2022-09-28T09:59:55.958Z,56.00
2022-09-28T10:00:55.740Z,56.00
2022-09-28T10:01:55.660Z,52.00
2022-09-28T10:02:55.710Z,60.00
2022-09-28T10:03:55.616Z,60.00
2022-09-28T10:04:55.624Z,60.00
2022-09-28T10:05:55.598Z,16.00
2022-09-28T10:06:55.596Z,16.00
2022-09-28T10:07:55.575Z,48.00
2022-09-28T10:08:55.586Z,28.00
2022-09-28T10:09:55.578Z,16.00
2022-09-28T10:10:55.536Z,16.00
2022-09-28T10:11:55.616Z,12.00
2022-09-28T10:12:55.529Z,12.00
2022-09-28T10:13:55.519Z,8.00
2022-09-28T10:14:55.485Z,8.00
2022-09-28T10:15:55.480Z,8.00
2022-09-28T10:16:55.540Z,12.00
2022-09-28T10:17:55.475Z,8.00
2022-09-28T10:18:55.494Z,8.00
2022-09-28T10:19:55.425Z,8.00
2022-09-28T10:20:55.620Z,8.00
2022-09-28T10:21:55.404Z,8.00
2022-09-28T10:22:55.417Z,12.00
2022-09-28T10:23:55.421Z,12.00
2022-09-28T10:24:55.398Z,8.00
2022-09-28T10:25:55.466Z,8.00
2022-09-28T10:26:55.387Z,8.00
2022-09-28T10:27:55.350Z,8.00
2022-09-28T10:28:55.335Z,8.00
2022-09-28T10:29:55.367Z,12.00
2022-09-28T10:30:55.385Z,24.00
2022-09-28T10:31:55.306Z,12.00
2022-09-28T10:32:55.346Z,16.00
2022-09-28T10:33:55.283Z,24.00
2022-09-28T10:34:55.338Z,20.00
2022-09-28T10:35:55.319Z,16.00
2022-09-28T10:36:55.277Z,12.00
2022-09-28T10:37:55.247Z,12.00
2022-09-28T10:38:55.246Z,12.00
2022-09-28T10:39:55.249Z,12.00
2022-09-28T10:40:55.384Z,8.00
2022-09-28T10:41:55.213Z,8.00
2022-09-28T10:42:55.189Z,8.00
2022-09-28T10:43:58.051Z,8.00
2022-09-28T10:44:55.217Z,12.00
2022-09-28T10:45:55.300Z,8.00
2022-09-28T10:46:55.194Z,8.00
2022-09-28T10:47:55.150Z,8.00
2022-09-28T10:48:55.135Z,8.00
2022-09-28T10:49:55.114Z,4.00
2022-09-28T10:50:55.110Z,8.00
2022-09-28T10:51:55.104Z,8.00
2022-09-28T10:52:55.081Z,4.00
2022-09-28T10:53:55.088Z,4.00
2022-09-28T10:54:55.054Z,8.00
2022-09-28T10:55:55.075Z,8.00
2022-09-28T10:56:55.070Z,8.00
2022-09-28T10:57:55.042Z,8.00
2022-09-28T10:58:55.012Z,4.00
2022-09-28T10:59:54.999Z,4.00
2022-09-28T11:00:55.041Z,8.00
2022-09-28T11:01:55.016Z,8.00
2022-09-28T11:02:55.011Z,8.00
2022-09-28T11:03:54.961Z,8.00
2022-09-28T11:04:54.956Z,4.00
2022-09-28T11:05:54.923Z,8.00
2022-09-28T11:06:55.006Z,4.00
2022-09-28T11:07:54.915Z,8.00
2022-09-28T11:08:54.926Z,4.00
2022-09-28T11:09:54.893Z,4.00
2022-09-28T11:10:54.884Z,4.00
2022-09-28T11:11:54.902Z,8.00
2022-09-28T11:12:54.890Z,4.00
2022-09-28T11:13:54.856Z,4.00
2022-09-28T11:14:54.830Z,4.00
2022-09-28T11:15:54.831Z,4.00
2022-09-28T11:16:54.885Z,4.00
2022-09-28T11:17:54.813Z,4.00
2022-09-28T11:18:54.805Z,4.00
2022-09-28T11:19:54.851Z,4.00
2022-09-28T11:20:54.798Z,4.00
2022-09-28T11:21:54.780Z,4.00
2022-09-28T11:22:54.777Z,4.00
2022-09-28T11:23:54.738Z,4.00
2022-09-28T11:24:54.731Z,4.00
2022-09-28T11:25:54.698Z,4.00
2022-09-28T11:26:54.703Z,4.00
2022-09-28T11:27:54.690Z,4.00
2022-09-28T11:28:54.702Z,4.00
2022-09-28T11:29:54.671Z,4.00
2022-09-28T11:30:54.744Z,4.00
2022-09-28T11:31:54.670Z,4.00
2022-09-28T11:32:54.636Z,4.00
2022-09-28T11:33:54.649Z,4.00
2022-09-28T11:34:59.607Z,4.00
2022-09-28T11:35:55.696Z,4.00
2022-09-28T11:36:58.374Z,4.00
2022-09-28T11:37:55.604Z,4.00
2022-09-28T11:38:54.587Z,4.00
2022-09-28T11:39:55.154Z,4.00
2022-09-28T11:40:54.598Z,4.00
2022-09-28T11:41:54.549Z,4.00
2022-09-28T11:42:54.598Z,4.00
2022-09-28T11:43:54.599Z,8.00
2022-09-28T11:44:54.516Z,4.00
2022-09-28T11:45:54.665Z,4.00
2022-09-28T11:46:54.506Z,4.00
2022-09-28T11:47:54.481Z,4.00
2022-09-28T11:48:54.498Z,4.00
2022-09-28T11:49:54.459Z,8.00
2022-09-28T11:50:54.435Z,4.00
2022-09-28T11:51:54.428Z,4.00
2022-09-28T11:52:54.501Z,4.00
2022-09-28T11:53:54.432Z,8.00
2022-09-28T11:54:54.421Z,8.00
2022-09-28T11:55:54.385Z,8.00
2022-09-28T11:56:54.391Z,4.00
2022-09-28T11:57:54.377Z,4.00
2022-09-28T11:58:54.445Z,8.00
2022-09-28T11:59:54.337Z,8.00
2022-09-28T12:00:54.575Z,8.00
2022-09-28T12:01:54.350Z,8.00
2022-09-28T12:02:54.502Z,8.00
2022-09-28T12:03:54.288Z,8.00
2022-09-28T12:04:54.311Z,8.00
2022-09-28T12:05:54.280Z,4.00
2022-09-28T12:06:54.266Z,4.00
2022-09-28T12:07:54.247Z,8.00
2022-09-28T12:08:54.274Z,8.00
2022-09-28T12:09:54.296Z,8.00
2022-09-28T12:10:54.214Z,8.00
2022-09-28T12:11:54.248Z,4.00
2022-09-28T12:12:54.224Z,8.00
2022-09-28T12:13:54.218Z,8.00
2022-09-28T12:14:54.210Z,8.00
2022-09-28T12:16:22.963Z,8.00
2022-09-28T12:17:10.641Z,8.00
2022-09-28T12:17:55.184Z,12.00
2022-09-28T12:18:54.181Z,8.00
2022-09-28T12:19:54.130Z,12.00
2022-09-28T12:20:54.130Z,12.00
2022-09-28T12:21:54.129Z,12.00
2022-09-28T12:22:54.126Z,12.00
2022-09-28T12:23:54.076Z,12.00
2022-09-28T12:24:54.075Z,12.00
2022-09-28T12:25:54.099Z,12.00
2022-09-28T12:26:54.069Z,12.00
2022-09-28T12:27:54.063Z,12.00
2022-09-28T12:28:54.037Z,12.00
2022-09-28T12:29:54.065Z,16.00
2022-09-28T12:30:54.140Z,12.00
2022-09-28T12:31:54.008Z,12.00
2022-09-28T12:32:53.983Z,8.00
2022-09-28T12:34:00.973Z,8.00
2022-09-28T12:34:55.318Z,4.00
2022-09-28T12:35:56.673Z,8.00
2022-09-28T12:36:54.898Z,8.00
2022-09-28T12:37:54.609Z,4.00
2022-09-28T12:39:17.485Z,4.00
2022-09-28T12:39:58.152Z,8.00
2022-09-28T12:40:53.962Z,4.00
2022-09-28T12:41:53.982Z,4.00
2022-09-28T12:42:53.879Z,8.00
2022-09-28T12:43:53.849Z,4.00
2022-09-28T12:44:59.122Z,4.00
2022-09-28T12:46:11.077Z,4.00
2022-09-28T12:46:54.905Z,4.00
2022-09-28T12:47:53.798Z,4.00
2022-09-28T12:49:27.258Z,20.00
2022-09-28T12:50:57.741Z,16.00
2022-09-28T12:51:53.800Z,20.00
2022-09-28T12:52:53.779Z,20.00
2022-09-28T12:53:53.764Z,20.00
2022-09-28T12:54:53.765Z,20.00
2022-09-28T12:55:53.735Z,16.00
2022-09-28T12:56:53.780Z,16.00
2022-09-28T12:57:53.705Z,12.00
2022-09-28T12:58:53.726Z,16.00
2022-09-28T12:59:53.730Z,16.00
2022-09-28T13:00:53.656Z,16.00
2022-09-28T13:01:53.762Z,12.00
2022-09-28T13:02:53.729Z,16.00
2022-09-28T13:03:53.720Z,12.00
2022-09-28T13:04:53.673Z,12.00
2022-09-28T13:05:53.628Z,8.00
2022-09-28T13:06:53.625Z,12.00
2022-09-28T13:07:55.969Z,12.00
2022-09-28T13:08:56.493Z,12.00
2022-09-28T13:10:00.524Z,12.00
2022-09-28T13:10:55.620Z,12.00
2022-09-28T13:11:53.667Z,12.00