createdAt,value
2018-07-28T00:00:09.449Z,32.2
2018-07-28T00:10:20.740Z,32.2
2018-07-28T00:20:34.826Z,33.0
2018-07-28T00:30:48.836Z,33.7
2018-07-28T00:41:02.240Z,33.4
2018-07-28T00:51:15.688Z,33.9
2018-07-28T01:02:01.093Z,34.4
2018-07-28T01:12:14.769Z,34.6
2018-07-28T01:22:28.915Z,34.2
2018-07-28T01:32:42.858Z,35.0
2018-07-28T01:42:57.408Z,36.0
2018-07-28T01:53:11.288Z,35.4
2018-07-28T02:03:24.980Z,35.6
2018-07-28T02:13:38.732Z,36.1
2018-07-28T02:23:52.121Z,35.6
2018-07-28T02:34:06.344Z,36.2
2018-07-28T02:44:20.717Z,36.7
2018-07-28T02:54:34.770Z,36.5
2018-07-28T03:04:50.189Z,36.4
2018-07-28T03:15:05.091Z,36.8
2018-07-28T03:25:19.342Z,36.0
2018-07-28T03:35:34.638Z,36.4
2018-07-28T03:45:48.766Z,36.9
2018-07-28T03:56:00.049Z,37.2
2018-07-28T04:06:14.316Z,37.5
2018-07-28T04:16:28.978Z,38.0
2018-07-28T04:26:42.707Z,39.2
2018-07-28T04:36:57.121Z,39.7
2018-07-28T04:47:08.215Z,39.3
2018-07-28T04:57:21.703Z,39.1
2018-07-28T05:07:36.212Z,38.2
2018-07-28T05:17:48.014Z,38.4
2018-07-28T05:28:01.473Z,38.5
2018-07-28T05:38:16.604Z,39.9
2018-07-28T05:48:31.362Z,39.8
2018-07-28T05:58:45.172Z,39.1
2018-07-28T06:09:00.248Z,41.2
2018-07-28T06:19:45.570Z,42.5
2018-07-28T06:30:30.449Z,39.9
2018-07-28T06:40:44.433Z,39.2
2018-07-28T06:50:58.199Z,39.5
2018-07-28T07:01:12.381Z,40.9
2018-07-28T07:11:26.579Z,41.0
2018-07-28T07:21:40.803Z,43.1
2018-07-28T07:31:54.903Z,44.0
2018-07-28T07:42:09.209Z,44.7
2018-07-28T07:52:21.303Z,44.1
2018-07-28T08:02:35.640Z,42.4
2018-07-28T08:12:49.822Z,39.7
2018-07-28T08:23:39.097Z,37.5
2018-07-28T08:33:52.731Z,37.6
2018-07-28T08:44:07.498Z,38.4
2018-07-28T08:56:27.205Z,40.3
2018-07-28T09:06:41.788Z,42.2
2018-07-28T09:16:55.828Z,42.9
2018-07-28T09:27:10.371Z,43.2
2018-07-28T09:37:23.963Z,43.1
2018-07-28T09:48:09.839Z,43.7
2018-07-28T09:58:24.150Z,43.3
2018-07-28T10:08:38.665Z,44.0
2018-07-28T10:18:52.307Z,43.7
2018-07-28T10:29:37.922Z,44.2
2018-07-28T10:39:49.399Z,45.1
2018-07-28T10:50:04.749Z,45.8
2018-07-28T11:00:16.771Z,45.3
2018-07-28T11:10:28.660Z,46.3
2018-07-28T11:20:42.112Z,46.3
2018-07-28T11:30:56.432Z,46.5
2018-07-28T11:41:10.516Z,46.5
2018-07-28T11:51:24.982Z,45.9
2018-07-28T12:02:10.819Z,45.7
2018-07-28T12:12:27.763Z,44.3
2018-07-28T12:22:42.576Z,43.6
2018-07-28T12:32:56.619Z,41.3
2018-07-28T12:43:41.840Z,38.7
2018-07-28T12:53:55.357Z,37.2
2018-07-28T13:04:42.201Z,36.3
2018-07-28T13:14:54.251Z,35.6
2018-07-28T13:25:08.429Z,34.7
2018-07-28T13:35:54.317Z,34.1
2018-07-28T13:46:05.895Z,33.2
2018-07-28T13:56:19.741Z,31.8
2018-07-28T14:06:32.575Z,30.7
2018-07-28T14:16:46.317Z,30.0
2018-07-28T14:37:19.191Z,29.6
2018-07-28T14:47:33.117Z,29.6
2018-07-28T14:58:18.969Z,28.9
2018-07-28T15:09:04.436Z,29.5
2018-07-28T15:19:15.923Z,33.4
2018-07-28T15:30:01.546Z,35.5
2018-07-28T15:40:47.029Z,37.9
2018-07-28T15:51:01.349Z,39.3
2018-07-28T16:01:16.254Z,41.0
2018-07-28T16:11:29.481Z,42.2
2018-07-28T16:21:43.039Z,43.9
2018-07-28T16:31:57.520Z,44.1
2018-07-28T16:42:45.085Z,45.1
2018-07-28T16:53:32.045Z,45.6
2018-07-28T17:03:46.168Z,45.7
2018-07-28T17:14:32.594Z,46.4
2018-07-28T17:24:46.057Z,46.2
2018-07-28T17:35:01.059Z,47.1
2018-07-28T17:45:46.910Z,47.6
2018-07-28T17:56:32.510Z,47.1
2018-07-28T18:07:17.558Z,47.5
2018-07-28T18:17:32.084Z,48.4
2018-07-28T18:28:47.143Z,48.8
2018-07-28T18:40:03.818Z,49.5
2018-07-28T18:51:04.047Z,50.0
2018-07-28T19:02:10.372Z,50.4
2018-07-28T19:13:18.852Z,50.7
2018-07-28T19:24:21.455Z,50.8
2018-07-28T19:35:22.199Z,51.1
2018-07-28T19:45:57.624Z,51.2
2018-07-28T19:56:19.014Z,51.5
2018-07-28T20:07:24.564Z,51.3
2018-07-28T20:17:39.510Z,51.8
2018-07-28T20:30:20.889Z,52.9
2018-07-28T20:42:39.525Z,53.0
2018-07-28T21:07:36.627Z,53.2
2018-07-28T21:17:56.841Z,53.2
2018-07-28T21:28:50.234Z,52.8
2018-07-28T21:39:11.508Z,52.7
2018-07-28T21:49:35.894Z,52.1
2018-07-28T21:59:50.705Z,52.7
2018-07-28T22:10:05.700Z,52.3
2018-07-28T22:20:19.126Z,51.9
2018-07-28T22:30:33.351Z,53.5
2018-07-28T22:40:47.527Z,53.4
2018-07-28T22:51:01.827Z,52.9
2018-07-28T23:01:15.954Z,53.2
2018-07-28T23:12:01.528Z,53.8
2018-07-28T23:22:15.273Z,53.1
2018-07-28T23:32:30.311Z,53.8
2018-07-28T23:42:44.635Z,53.9
2018-07-28T23:53:29.904Z,53.2
