createdAt,value
2022-10-15T00:01:29.794Z,99.90
2022-10-15T00:03:56.719Z,99.90
2022-10-15T00:06:23.652Z,99.90
2022-10-15T00:08:50.509Z,99.90
2022-10-15T00:11:21.323Z,99.90
2022-10-15T00:13:49.284Z,99.90
2022-10-15T00:16:21.196Z,99.90
2022-10-15T00:18:49.236Z,99.90
2022-10-15T00:21:18.993Z,99.90
2022-10-15T00:23:47.263Z,99.90
2022-10-15T00:26:20.843Z,99.90
2022-10-15T00:28:51.219Z,99.90
2022-10-15T00:31:24.520Z,99.90
2022-10-15T00:33:53.799Z,99.90
2022-10-15T00:36:26.333Z,99.90
2022-10-15T00:38:53.696Z,99.90
2022-10-15T00:41:36.213Z,99.90
2022-10-15T00:44:21.278Z,99.90
2022-10-15T00:46:57.242Z,99.90
2022-10-15T00:49:34.785Z,99.90
2022-10-15T00:52:10.752Z,99.90
2022-10-15T00:54:47.811Z,99.90
2022-10-15T00:57:14.862Z,99.90
2022-10-15T00:59:52.319Z,99.90
2022-10-15T01:02:21.085Z,99.90
2022-10-15T01:04:49.578Z,99.90
2022-10-15T01:09:48.612Z,99.90
2022-10-15T01:13:06.370Z,99.90
2022-10-15T01:15:48.372Z,99.90
2022-10-15T01:18:22.271Z,99.90
2022-10-15T01:20:56.831Z,99.90
2022-10-15T01:24:45.408Z,99.90
2022-10-15T01:27:33.774Z,99.90
2022-10-15T01:30:25.937Z,99.90
2022-10-15T01:33:05.076Z,99.90
2022-10-15T01:36:00.166Z,99.90
2022-10-15T01:38:49.533Z,99.90
2022-10-15T01:41:38.938Z,99.90
2022-10-15T01:44:23.170Z,99.90
2022-10-15T01:47:44.063Z,99.90
2022-10-15T01:50:14.846Z,99.90
2022-10-15T01:52:44.732Z,99.90
2022-10-15T01:55:15.702Z,99.90
2022-10-15T01:57:45.014Z,99.90
2022-10-15T02:00:13.650Z,99.90
2022-10-15T02:02:40.894Z,99.90
2022-10-15T02:05:19.377Z,99.90
2022-10-15T02:08:03.652Z,99.90
2022-10-15T02:11:04.156Z,99.90
2022-10-15T02:13:56.020Z,99.90
2022-10-15T02:17:09.185Z,99.90
2022-10-15T02:19:50.831Z,99.90
2022-10-15T02:22:26.240Z,99.90
2022-10-15T02:25:09.100Z,99.90
2022-10-15T02:27:39.165Z,99.90
2022-10-15T02:30:09.543Z,99.90
2022-10-15T02:32:41.179Z,99.90
2022-10-15T02:35:10.639Z,99.90
2022-10-15T02:37:51.219Z,99.90
2022-10-15T02:40:27.211Z,99.90
2022-10-15T02:42:54.560Z,99.90
2022-10-15T02:45:22.244Z,99.90
2022-10-15T02:47:49.347Z,99.90
2022-10-15T02:50:18.187Z,99.90
2022-10-15T02:52:45.304Z,99.90
2022-10-15T02:55:12.162Z,99.90
2022-10-15T02:57:39.052Z,99.90
2022-10-15T03:00:07.733Z,99.90
2022-10-15T03:02:35.792Z,99.90
2022-10-15T03:05:02.890Z,99.90
2022-10-15T03:07:29.732Z,99.90
2022-10-15T03:09:57.273Z,99.90
2022-10-15T03:12:25.928Z,99.90
2022-10-15T03:14:54.158Z,99.90
2022-10-15T03:17:21.625Z,99.90
2022-10-15T03:19:49.401Z,99.90
2022-10-15T03:22:16.561Z,99.90
2022-10-15T03:24:49.674Z,99.90
2022-10-15T03:27:22.757Z,99.90
2022-10-15T03:29:50.368Z,99.90
2022-10-15T03:32:17.262Z,99.90
2022-10-15T03:34:44.155Z,99.90
2022-10-15T03:37:13.718Z,99.90
2022-10-15T03:39:40.662Z,99.90
2022-10-15T03:42:08.735Z,99.90
2022-10-15T03:44:40.175Z,99.90
2022-10-15T03:47:10.742Z,99.90
2022-10-15T03:49:48.829Z,99.90
2022-10-15T03:52:16.347Z,99.90
2022-10-15T03:54:44.161Z,99.90
2022-10-15T03:57:13.157Z,99.90
2022-10-15T03:59:45.471Z,99.90
2022-10-15T04:02:13.143Z,99.90
2022-10-15T04:04:41.011Z,99.90
2022-10-15T04:07:08.328Z,99.90
2022-10-15T04:09:35.432Z,99.90
2022-10-15T04:12:24.198Z,99.90
2022-10-15T04:14:51.542Z,99.90
2022-10-15T04:17:18.367Z,99.90
2022-10-15T04:19:45.642Z,99.90
2022-10-15T04:22:14.340Z,99.90
2022-10-15T04:24:48.208Z,99.90
2022-10-15T04:27:25.565Z,99.90
2022-10-15T04:29:52.418Z,99.90
2022-10-15T04:32:19.564Z,99.90
2022-10-15T04:34:48.214Z,99.90
2022-10-15T04:37:16.519Z,99.90
2022-10-15T04:39:43.455Z,99.90
2022-10-15T04:42:13.200Z,99.90
2022-10-15T04:44:40.631Z,99.90
2022-10-15T04:47:07.452Z,99.90
2022-10-15T04:49:34.246Z,99.90
2022-10-15T04:52:07.877Z,99.90
2022-10-15T04:54:45.687Z,99.90
2022-10-15T04:57:12.561Z,99.90
2022-10-15T04:59:39.466Z,99.90
2022-10-15T05:02:32.941Z,99.90
2022-10-15T05:05:18.624Z,99.90
2022-10-15T05:07:52.534Z,99.90
2022-10-15T05:10:19.524Z,99.90
2022-10-15T05:12:48.525Z,99.90
2022-10-15T05:15:22.083Z,99.90
2022-10-15T05:17:48.930Z,99.90
2022-10-15T05:20:15.873Z,99.90
2022-10-15T05:22:42.725Z,99.90
2022-10-15T05:25:09.962Z,99.90
2022-10-15T05:27:38.134Z,99.90
2022-10-15T05:30:06.608Z,99.90
2022-10-15T05:32:54.542Z,99.90
2022-10-15T05:35:23.711Z,99.90
2022-10-15T05:37:58.353Z,99.90
2022-10-15T05:40:25.199Z,99.90
2022-10-15T05:43:05.106Z,99.90
2022-10-15T05:45:32.000Z,99.90
2022-10-15T05:48:04.333Z,99.90
2022-10-15T05:50:31.134Z,99.90
2022-10-15T05:52:58.937Z,99.90
2022-10-15T05:55:39.872Z,99.90
2022-10-15T05:58:06.744Z,99.90
2022-10-15T06:00:35.529Z,99.90
2022-10-15T06:03:02.417Z,99.90
2022-10-15T06:05:29.207Z,99.90
2022-10-15T06:07:56.867Z,99.90
2022-10-15T06:10:23.882Z,99.90
2022-10-15T06:12:51.735Z,99.90
2022-10-15T06:15:19.711Z,99.90
2022-10-15T06:17:46.660Z,99.90
2022-10-15T06:20:14.016Z,99.90
2022-10-15T06:22:40.808Z,99.90
2022-10-15T06:25:08.825Z,99.90
2022-10-15T06:27:35.955Z,99.90
2022-10-15T06:30:03.677Z,99.90
2022-10-15T06:32:30.695Z,99.90
2022-10-15T06:34:57.586Z,99.90
2022-10-15T06:37:24.906Z,99.90
2022-10-15T06:39:53.784Z,99.90
2022-10-15T06:42:20.657Z,99.90
2022-10-15T06:44:48.055Z,99.90
2022-10-15T06:47:17.173Z,99.90
2022-10-15T06:49:47.395Z,99.90
2022-10-15T06:52:14.179Z,99.90
2022-10-15T06:54:41.031Z,99.90
2022-10-15T06:57:08.141Z,99.90
2022-10-15T06:59:38.582Z,99.90
2022-10-15T07:02:10.803Z,99.90
2022-10-15T07:04:37.779Z,99.90
2022-10-15T07:07:04.599Z,99.90
2022-10-15T07:09:31.814Z,99.90
2022-10-15T07:11:58.598Z,99.90
2022-10-15T07:14:27.138Z,99.90
2022-10-15T07:16:53.984Z,99.90
2022-10-15T07:19:22.986Z,99.90
2022-10-15T07:21:49.914Z,99.90
2022-10-15T07:24:18.089Z,99.90
2022-10-15T07:26:47.281Z,99.90
2022-10-15T07:29:14.186Z,99.90
2022-10-15T07:31:41.069Z,99.90
2022-10-15T07:34:08.296Z,99.90
2022-10-15T07:36:35.174Z,99.90
2022-10-15T07:39:01.947Z,99.90
2022-10-15T07:41:30.597Z,99.90
2022-10-15T07:43:57.627Z,99.90
2022-10-15T07:46:24.735Z,99.90
2022-10-15T07:48:55.570Z,99.90
2022-10-15T07:51:22.458Z,99.90
2022-10-15T07:53:49.412Z,99.90
2022-10-15T07:56:17.494Z,99.90
2022-10-15T07:58:51.556Z,99.90
2022-10-15T08:01:21.164Z,99.90
2022-10-15T08:03:48.493Z,99.90
2022-10-15T08:06:15.403Z,99.90
2022-10-15T08:08:42.393Z,99.90
2022-10-15T08:11:12.957Z,99.30
2022-10-15T08:13:42.124Z,98.30
2022-10-15T08:16:11.268Z,98.40
2022-10-15T08:18:38.742Z,98.40
2022-10-15T08:21:07.931Z,97.90
2022-10-15T08:23:35.877Z,97.80
2022-10-15T08:26:04.172Z,98.20
2022-10-15T08:28:33.649Z,98.80
2022-10-15T08:31:05.360Z,97.90
2022-10-15T08:33:35.714Z,97.60
2022-10-15T08:36:05.245Z,97.70
2022-10-15T08:38:33.199Z,97.70
2022-10-15T08:41:03.361Z,97.20
2022-10-15T08:43:43.219Z,96.70
2022-10-15T08:46:48.405Z,96.70
2022-10-15T08:49:53.514Z,96.20
2022-10-15T08:52:45.038Z,96.50
2022-10-15T08:55:17.208Z,96.70
2022-10-15T08:58:13.823Z,97.30
2022-10-15T09:00:56.105Z,97.10
2022-10-15T09:03:44.511Z,97.60
2022-10-15T09:06:39.450Z,97.60
2022-10-15T09:09:33.119Z,98.00
2022-10-15T09:12:55.603Z,98.50
2022-10-15T09:15:27.829Z,97.70
2022-10-15T09:17:55.320Z,96.50
2022-10-15T09:20:35.002Z,94.70
2022-10-15T09:23:02.346Z,95.30
2022-10-15T09:25:37.950Z,95.30
2022-10-15T09:28:17.103Z,94.00
2022-10-15T09:30:58.712Z,93.80
2022-10-15T09:33:37.108Z,93.90
2022-10-15T09:36:27.825Z,93.30
2022-10-15T09:39:16.315Z,93.70
2022-10-15T09:42:07.933Z,92.60
2022-10-15T09:44:42.814Z,91.50
2022-10-15T09:47:29.598Z,91.70
2022-10-15T09:50:06.336Z,91.60
2022-10-15T09:53:10.729Z,91.90
2022-10-15T09:55:45.532Z,92.10
2022-10-15T09:58:26.369Z,92.60
2022-10-15T10:00:57.275Z,93.30
2022-10-15T10:03:28.700Z,93.90
2022-10-15T10:06:07.943Z,94.40
2022-10-15T10:08:59.241Z,94.60
2022-10-15T10:12:18.516Z,95.00
2022-10-15T10:14:58.825Z,95.00
2022-10-15T10:17:30.634Z,95.20
2022-10-15T10:20:09.673Z,95.60
2022-10-15T10:22:53.049Z,96.30
2022-10-15T10:25:42.320Z,96.40
2022-10-15T10:28:09.366Z,96.60
2022-10-15T10:30:44.631Z,96.40
2022-10-15T10:33:19.982Z,96.50
2022-10-15T10:35:51.608Z,96.70
2022-10-15T10:38:23.868Z,96.90
2022-10-15T10:41:05.206Z,97.00
2022-10-15T10:43:38.201Z,97.00
2022-10-15T10:46:15.193Z,97.50
2022-10-15T10:48:50.711Z,98.00
2022-10-15T10:51:26.610Z,98.50
2022-10-15T10:54:02.258Z,98.90
2022-10-15T10:56:44.390Z,99.50
2022-10-15T10:59:21.720Z,99.90
2022-10-15T11:01:50.228Z,99.90
2022-10-15T11:04:27.045Z,99.90
2022-10-15T11:07:09.225Z,99.90
2022-10-15T11:10:09.676Z,99.90
2022-10-15T11:15:54.513Z,99.90
2022-10-15T11:18:26.997Z,99.90
2022-10-15T11:21:26.107Z,99.90
2022-10-15T11:24:13.131Z,99.90
2022-10-15T11:27:21.891Z,99.90
2022-10-15T11:30:09.934Z,99.90
2022-10-15T11:33:14.487Z,99.90
2022-10-15T11:36:19.683Z,99.90
2022-10-15T11:38:54.286Z,99.90
2022-10-15T11:42:08.177Z,99.90
2022-10-15T11:45:08.328Z,99.90
2022-10-15T11:48:03.799Z,99.90
2022-10-15T11:51:01.204Z,99.90
2022-10-15T11:54:21.792Z,99.90
2022-10-15T11:56:53.864Z,99.90
2022-10-15T11:59:51.021Z,99.90
2022-10-15T12:02:45.230Z,99.90
2022-10-15T12:05:27.429Z,99.90
2022-10-15T12:07:55.567Z,99.90
2022-10-15T12:11:03.270Z,99.90
2022-10-15T12:13:58.272Z,99.90
2022-10-15T12:16:44.960Z,99.90
2022-10-15T12:19:20.466Z,99.90
2022-10-15T12:21:55.956Z,99.90
2022-10-15T12:24:41.432Z,99.90
2022-10-15T12:27:20.611Z,99.90
2022-10-15T12:30:13.685Z,99.90
2022-10-15T12:32:47.612Z,99.90
2022-10-15T12:35:14.501Z,99.90
2022-10-15T12:37:44.585Z,99.90
2022-10-15T12:40:23.865Z,99.90
2022-10-15T12:43:05.546Z,99.90
2022-10-15T12:45:40.399Z,99.90
2022-10-15T12:48:16.656Z,99.90
2022-10-15T12:50:46.255Z,99.90
2022-10-15T12:53:34.551Z,99.90
2022-10-15T12:56:36.397Z,99.90
2022-10-15T12:59:04.970Z,99.90
2022-10-15T13:01:44.141Z,99.90
2022-10-15T13:04:11.962Z,99.90
2022-10-15T13:06:40.130Z,99.90
2022-10-15T13:09:10.085Z,99.90
2022-10-15T13:14:42.610Z,99.90
2022-10-15T13:17:20.848Z,99.90
2022-10-15T13:19:59.544Z,99.90
2022-10-15T13:22:33.351Z,99.90
2022-10-15T13:25:01.054Z,99.90
2022-10-15T13:27:32.785Z,99.90
2022-10-15T13:32:53.789Z,99.90
2022-10-15T13:35:35.198Z,99.90
2022-10-15T13:38:05.011Z,99.90
2022-10-15T13:40:32.697Z,99.40
2022-10-15T13:43:01.974Z,98.80
2022-10-15T13:45:32.143Z,98.90
2022-10-15T13:48:00.436Z,98.30
2022-10-15T13:50:38.201Z,97.80
2022-10-15T13:53:18.741Z,97.70
2022-10-15T13:55:56.520Z,97.70
2022-10-15T13:58:34.845Z,97.80
2022-10-15T14:01:30.290Z,98.20
2022-10-15T14:04:01.399Z,98.60
2022-10-15T14:06:35.915Z,98.70
2022-10-15T14:09:39.918Z,98.80
2022-10-15T14:12:09.358Z,98.70
2022-10-15T14:14:46.920Z,98.80
2022-10-15T14:17:18.135Z,98.80
2022-10-15T14:20:14.736Z,99.30
2022-10-15T14:22:48.953Z,99.00
2022-10-15T14:25:25.446Z,98.60
2022-10-15T14:27:59.249Z,98.20
2022-10-15T14:30:36.820Z,97.90
2022-10-15T14:33:42.221Z,98.10
2022-10-15T14:36:19.778Z,98.20
2022-10-15T14:38:46.666Z,98.50
2022-10-15T14:41:34.412Z,98.90
2022-10-15T14:44:20.911Z,99.20
2022-10-15T14:47:01.055Z,99.50
2022-10-15T14:49:43.297Z,99.90
2022-10-15T14:52:21.608Z,99.90
2022-10-15T14:55:09.490Z,99.90
2022-10-15T14:57:43.716Z,99.90
2022-10-15T15:00:28.744Z,99.90
2022-10-15T15:02:58.390Z,99.90
2022-10-15T15:05:29.590Z,99.90
2022-10-15T15:07:57.909Z,99.90
2022-10-15T15:10:27.125Z,99.90
2022-10-15T15:12:57.086Z,99.90
2022-10-15T15:15:27.650Z,99.90
2022-10-15T15:17:55.414Z,99.90
2022-10-15T15:20:25.182Z,99.90
2022-10-15T15:22:57.296Z,99.90
2022-10-15T15:25:37.068Z,99.90
2022-10-15T15:28:07.100Z,99.90
2022-10-15T15:30:34.898Z,99.90
2022-10-15T15:33:05.155Z,99.90
2022-10-15T15:36:11.732Z,99.90
2022-10-15T15:38:38.896Z,99.80
2022-10-15T15:41:16.781Z,99.80
2022-10-15T15:43:44.337Z,99.80
2022-10-15T15:46:11.655Z,99.80
2022-10-15T15:48:38.636Z,99.90
2022-10-15T15:51:19.394Z,99.90
2022-10-15T15:53:47.155Z,99.90
2022-10-15T15:56:14.035Z,99.90
2022-10-15T15:58:40.867Z,99.90
2022-10-15T16:01:07.774Z,99.90
2022-10-15T16:03:34.586Z,99.90
2022-10-15T16:06:01.362Z,99.90
2022-10-15T16:08:28.173Z,99.90
2022-10-15T16:10:55.036Z,99.90
2022-10-15T16:13:21.865Z,99.90
2022-10-15T16:15:48.646Z,99.90
2022-10-15T16:18:15.521Z,98.20
2022-10-15T16:20:46.315Z,96.20
2022-10-15T16:23:14.717Z,95.20
2022-10-15T16:25:41.709Z,92.90
2022-10-15T16:28:08.591Z,92.70
2022-10-15T16:30:35.496Z,92.00
2022-10-15T16:33:02.356Z,91.70
2022-10-15T16:35:29.183Z,90.90
2022-10-15T16:37:56.216Z,90.40
2022-10-15T16:40:24.164Z,90.20
2022-10-15T16:42:50.999Z,90.60
2022-10-15T16:45:17.886Z,90.60
2022-10-15T16:47:44.760Z,90.90
2022-10-15T16:50:11.626Z,91.20
2022-10-15T16:52:38.776Z,91.40
2022-10-15T16:55:06.070Z,91.60
2022-10-15T16:57:33.087Z,91.70
2022-10-15T17:00:00.696Z,91.20
2022-10-15T17:02:27.857Z,91.00
2022-10-15T17:04:54.920Z,90.20
2022-10-15T17:07:21.799Z,90.40
2022-10-15T17:12:17.034Z,90.10
2022-10-15T17:14:51.811Z,90.00
2022-10-15T17:17:20.954Z,90.10
2022-10-15T17:19:49.808Z,89.50
2022-10-15T17:29:45.388Z,90.20
2022-10-15T17:32:33.269Z,90.30
2022-10-15T17:35:06.322Z,90.50
2022-10-15T17:37:40.633Z,90.70
2022-10-15T17:40:10.395Z,91.00
2022-10-15T17:42:43.019Z,91.20
2022-10-15T17:45:15.348Z,91.40
2022-10-15T17:47:46.222Z,91.60
2022-10-15T17:50:34.589Z,91.80
2022-10-15T17:53:22.185Z,92.00
2022-10-15T17:56:06.398Z,92.10
2022-10-15T18:02:05.778Z,92.30
2022-10-15T18:04:42.588Z,92.40
2022-10-15T18:07:19.412Z,92.50
2022-10-15T18:09:59.224Z,92.70
2022-10-15T18:12:30.358Z,92.90
2022-10-15T18:19:24.573Z,92.80
2022-10-15T18:56:07.553Z,95.90
2022-10-15T18:59:38.936Z,96.20
2022-10-15T19:02:59.044Z,97.60
2022-10-15T19:06:00.511Z,98.10
2022-10-15T19:13:10.019Z,99.10
2022-10-15T19:15:37.010Z,99.20
2022-10-15T19:18:54.107Z,99.60
2022-10-15T19:21:29.702Z,99.60
2022-10-15T19:24:26.758Z,99.80
2022-10-15T19:27:44.548Z,99.80
2022-10-15T19:30:30.243Z,99.80
2022-10-15T19:32:57.631Z,99.70
2022-10-15T19:39:27.280Z,99.90
2022-10-15T19:49:52.684Z,99.80
2022-10-15T20:00:07.823Z,99.80
2022-10-15T20:02:45.560Z,99.80
2022-10-15T20:05:44.738Z,99.90
2022-10-15T20:08:16.191Z,99.70
2022-10-15T20:10:45.218Z,99.70
2022-10-15T20:13:14.527Z,99.30
2022-10-15T20:15:47.562Z,98.60
2022-10-15T20:18:17.255Z,98.50
2022-10-15T20:20:46.703Z,98.60
2022-10-15T20:23:15.850Z,98.50
2022-10-15T20:25:46.243Z,98.20
2022-10-15T20:28:15.886Z,98.00
2022-10-15T20:30:44.116Z,98.10
2022-10-15T20:33:23.322Z,97.80
2022-10-15T20:35:51.889Z,97.90
2022-10-15T20:38:23.873Z,98.10
2022-10-15T20:40:50.888Z,98.20
2022-10-15T20:43:17.806Z,98.30
2022-10-15T20:45:47.613Z,98.30
2022-10-15T20:48:25.451Z,98.20
2022-10-15T20:50:55.338Z,97.80
2022-10-15T20:53:25.356Z,97.40
2022-10-15T20:55:52.883Z,97.10
2022-10-15T20:58:20.248Z,97.00
2022-10-15T21:00:48.105Z,97.10
2022-10-15T21:03:15.849Z,97.40
2022-10-15T21:05:43.844Z,97.70
2022-10-15T21:08:12.679Z,98.10
2022-10-15T21:10:41.785Z,98.30
2022-10-15T21:13:22.532Z,98.40
2022-10-15T21:16:07.706Z,98.60
2022-10-15T21:18:56.245Z,98.80
2022-10-15T21:25:44.696Z,99.30
2022-10-15T21:28:15.742Z,99.70
2022-10-15T21:30:56.650Z,99.80
2022-10-15T21:33:57.223Z,99.90
2022-10-15T21:36:41.009Z,99.90
2022-10-15T21:39:21.536Z,99.90
2022-10-15T21:42:29.028Z,99.90
2022-10-15T21:49:15.112Z,99.90
2022-10-15T21:52:03.315Z,99.90
2022-10-15T22:02:40.823Z,99.90
2022-10-15T22:05:14.423Z,99.90
2022-10-15T22:09:01.672Z,99.90
2022-10-15T22:11:36.447Z,99.90
2022-10-15T22:22:55.852Z,99.90
2022-10-15T22:26:45.151Z,99.90
2022-10-15T22:32:18.366Z,99.90
2022-10-15T22:34:53.021Z,99.90
2022-10-15T22:37:33.561Z,99.90
2022-10-15T22:40:54.850Z,99.90
2022-10-15T22:43:42.604Z,99.90
2022-10-15T22:46:51.672Z,99.90
2022-10-15T22:49:44.508Z,99.90
2022-10-15T22:52:22.444Z,99.90
2022-10-15T22:55:02.386Z,99.90
2022-10-15T22:57:47.471Z,99.90
2022-10-15T23:04:04.690Z,99.90
2022-10-15T23:06:50.229Z,99.90
2022-10-15T23:09:47.789Z,99.90
2022-10-15T23:17:34.768Z,99.90
2022-10-15T23:20:04.279Z,99.90
2022-10-15T23:22:35.414Z,99.90
2022-10-15T23:28:15.056Z,99.90
2022-10-15T23:30:42.365Z,99.90
2022-10-15T23:33:10.617Z,99.90
2022-10-15T23:36:41.406Z,99.90
2022-10-15T23:39:14.081Z,99.90
2022-10-15T23:46:18.222Z,99.90
2022-10-15T23:48:52.481Z,99.90
2022-10-15T23:51:59.914Z,99.90
2022-10-15T23:55:05.871Z,99.90
