createdAt,value
2023-03-16T00:09:44.444Z,19.23
2023-03-16T00:12:20.619Z,19.60
2023-03-16T00:14:54.454Z,21.77
2023-03-16T00:17:27.666Z,21.30
2023-03-16T00:20:02.532Z,19.77
2023-03-16T00:22:36.307Z,18.15
2023-03-16T00:25:11.407Z,21.02
2023-03-16T00:27:44.867Z,20.08
2023-03-16T00:30:18.448Z,17.05
2023-03-16T00:32:54.809Z,18.90
2023-03-16T00:35:28.328Z,22.00
2023-03-16T00:38:01.520Z,19.52
2023-03-16T00:40:34.684Z,20.17
2023-03-16T00:43:33.821Z,22.80
2023-03-16T00:46:27.952Z,18.95
2023-03-16T00:49:05.141Z,17.15
2023-03-16T00:51:45.248Z,19.50
2023-03-16T00:54:20.484Z,14.60
2023-03-16T00:56:54.005Z,17.52
2023-03-16T00:59:27.373Z,22.98
2023-03-16T01:02:00.709Z,18.48
2023-03-16T01:04:36.128Z,18.87
2023-03-16T01:07:11.154Z,22.35
2023-03-16T01:09:45.697Z,16.12
2023-03-16T01:12:21.040Z,20.25
2023-03-16T01:14:55.438Z,22.90
2023-03-16T01:17:29.070Z,18.48
2023-03-16T01:20:02.494Z,24.25
2023-03-16T01:22:35.777Z,16.97
2023-03-16T01:25:12.945Z,19.82
2023-03-16T01:27:47.773Z,22.30
2023-03-16T01:30:21.249Z,22.10
2023-03-16T01:32:54.646Z,13.00
2023-03-16T01:35:27.984Z,16.73
2023-03-16T01:38:01.324Z,17.17
2023-03-16T01:40:34.831Z,15.48
2023-03-16T01:43:10.987Z,21.45
2023-03-16T01:49:07.068Z,16.87
2023-03-16T01:51:44.717Z,18.27
2023-03-16T01:54:24.292Z,23.32
2023-03-16T01:57:04.837Z,26.07
2023-03-16T01:59:41.867Z,21.17
2023-03-16T02:02:19.619Z,24.07
2023-03-16T02:04:55.986Z,22.05
2023-03-16T02:07:32.051Z,23.70
2023-03-16T02:10:08.854Z,20.00
2023-03-16T02:12:44.179Z,21.80
2023-03-16T02:15:17.725Z,20.05
2023-03-16T02:17:53.420Z,19.57
2023-03-16T02:20:33.913Z,20.32
2023-03-16T02:23:10.304Z,20.62
2023-03-16T02:25:46.490Z,17.48
2023-03-16T02:28:22.983Z,22.02
2023-03-16T02:30:56.853Z,24.05
2023-03-16T02:33:32.506Z,18.10
2023-03-16T02:36:06.207Z,23.57
2023-03-16T02:38:39.342Z,28.27
2023-03-16T02:41:18.956Z,21.40
2023-03-16T02:43:58.345Z,19.17
2023-03-16T02:46:36.002Z,23.73
2023-03-16T02:49:15.838Z,22.22
2023-03-16T02:51:49.457Z,19.82
2023-03-16T02:54:22.859Z,18.92
2023-03-16T02:56:57.691Z,21.87
2023-03-16T02:59:32.186Z,19.92
2023-03-16T03:02:05.749Z,23.87
2023-03-16T03:04:39.023Z,19.95
2023-03-16T03:07:15.847Z,18.87
2023-03-16T03:09:56.639Z,21.60
2023-03-16T03:12:30.848Z,23.27
2023-03-16T03:15:04.031Z,21.77
2023-03-16T03:17:39.327Z,21.48
2023-03-16T03:20:16.672Z,20.30
2023-03-16T03:22:52.745Z,18.02
2023-03-16T03:25:26.304Z,20.70
2023-03-16T03:28:01.075Z,22.70
2023-03-16T03:30:37.338Z,17.67
2023-03-16T03:33:13.076Z,23.02
2023-03-16T03:35:46.524Z,19.87
2023-03-16T03:38:19.852Z,24.82
2023-03-16T03:40:59.774Z,21.80
2023-03-16T03:43:34.925Z,26.25
2023-03-16T03:46:10.911Z,20.10
2023-03-16T03:48:43.853Z,22.42
2023-03-16T03:51:17.004Z,17.55
2023-03-16T03:54:02.520Z,24.07
2023-03-16T03:56:59.670Z,24.63
2023-03-16T03:59:35.066Z,18.85
2023-03-16T04:02:22.128Z,18.02
2023-03-16T04:16:45.156Z,24.98
2023-03-16T04:19:18.712Z,18.85
2023-03-16T04:21:52.039Z,17.40
2023-03-16T04:24:25.933Z,20.00
2023-03-16T04:26:59.450Z,16.30
2023-03-16T04:29:33.164Z,22.90
2023-03-16T04:32:07.081Z,18.98
2023-03-16T04:34:42.548Z,24.92
2023-03-16T04:37:16.508Z,22.73
2023-03-16T04:39:49.858Z,22.25
2023-03-16T04:42:24.870Z,26.97
2023-03-16T04:44:58.114Z,21.90
2023-03-16T04:47:39.102Z,22.98
2023-03-16T04:50:14.990Z,22.95
2023-03-16T04:52:54.402Z,21.93
2023-03-16T04:55:37.313Z,22.27
2023-03-16T04:58:11.585Z,19.87
2023-03-16T05:00:48.619Z,23.47
2023-03-16T05:03:27.512Z,21.77
2023-03-16T05:06:02.604Z,22.22
2023-03-16T05:08:37.105Z,20.15
2023-03-16T05:11:11.755Z,24.67
2023-03-16T05:13:46.828Z,25.02
2023-03-16T05:16:20.842Z,25.70
2023-03-16T05:18:54.616Z,16.85
2023-03-16T05:21:31.742Z,17.30
2023-03-16T05:24:10.217Z,17.17
2023-03-16T05:26:44.433Z,26.05
2023-03-16T05:29:20.773Z,24.65
2023-03-16T05:31:55.442Z,23.42
2023-03-16T05:34:30.141Z,20.52
2023-03-16T05:37:06.602Z,29.10
2023-03-16T05:39:41.092Z,24.18
2023-03-16T05:42:14.830Z,24.40
2023-03-16T05:44:49.809Z,22.55
2023-03-16T05:47:27.384Z,23.65
2023-03-16T05:50:02.193Z,25.95
2023-03-16T05:52:40.543Z,29.12
2023-03-16T05:55:17.202Z,24.85
2023-03-16T05:57:52.983Z,28.83
2023-03-16T06:00:30.364Z,29.37
2023-03-16T06:03:05.916Z,27.65
2023-03-16T06:05:42.377Z,28.50
2023-03-16T06:08:17.182Z,27.45
2023-03-16T06:10:52.186Z,23.35
2023-03-16T06:13:29.817Z,24.50
2023-03-16T06:16:04.058Z,30.52
2023-03-16T06:18:39.741Z,25.30
2023-03-16T06:21:13.196Z,27.67
2023-03-16T06:23:46.401Z,26.52
2023-03-16T06:26:20.057Z,31.90
2023-03-16T06:28:53.859Z,36.77
2023-03-16T06:31:29.403Z,29.52
2023-03-16T06:34:03.807Z,24.15
2023-03-16T06:36:40.310Z,29.10
2023-03-16T06:41:49.180Z,26.87
2023-03-16T06:44:22.651Z,28.95
2023-03-16T06:47:00.447Z,26.68
2023-03-16T06:49:33.700Z,28.67
2023-03-16T06:52:10.783Z,27.48
2023-03-16T06:54:44.550Z,27.93
2023-03-16T06:57:18.072Z,30.20
2023-03-16T06:59:51.432Z,28.07
2023-03-16T07:02:24.666Z,29.87
2023-03-16T07:04:58.352Z,27.58
2023-03-16T07:07:31.525Z,31.25
2023-03-16T07:10:04.840Z,30.92
2023-03-16T07:12:38.593Z,34.03
2023-03-16T07:15:12.847Z,36.93
2023-03-16T07:17:46.144Z,28.27
2023-03-16T07:20:22.842Z,34.23
2023-03-16T07:22:55.224Z,32.17
2023-03-16T07:25:28.511Z,34.43
2023-03-16T07:28:01.999Z,32.38
2023-03-16T07:30:36.746Z,31.73
2023-03-16T07:33:10.439Z,33.60
2023-03-16T07:35:44.949Z,40.33
2023-03-16T07:38:18.318Z,40.35
2023-03-16T07:40:53.169Z,31.90
2023-03-16T07:43:27.769Z,32.25
2023-03-16T07:46:02.293Z,31.07
2023-03-16T07:48:35.481Z,35.33
2023-03-16T07:51:10.224Z,31.35
2023-03-16T07:53:43.828Z,33.73
2023-03-16T07:56:22.400Z,29.20
2023-03-16T07:58:57.251Z,34.40
2023-03-16T08:01:46.378Z,34.35
2023-03-16T08:04:19.716Z,36.88
2023-03-16T08:06:55.058Z,33.10
2023-03-16T08:09:30.191Z,42.45
2023-03-16T08:12:03.993Z,31.95
2023-03-16T08:14:39.806Z,35.52
2023-03-16T08:17:15.312Z,35.08
2023-03-16T08:19:49.176Z,31.57
2023-03-16T08:22:22.522Z,31.57
2023-03-16T08:24:55.745Z,31.95
2023-03-16T08:27:30.046Z,33.23
2023-03-16T08:30:06.335Z,29.55
2023-03-16T08:32:41.472Z,32.98
2023-03-16T08:35:17.529Z,27.77
2023-03-16T08:37:51.502Z,32.05
2023-03-16T08:40:25.488Z,31.90
2023-03-16T08:42:58.677Z,28.30
2023-03-16T08:45:31.836Z,33.05
2023-03-16T08:48:05.592Z,29.82
2023-03-16T08:50:39.094Z,30.30
2023-03-16T08:53:13.773Z,28.42
2023-03-16T08:55:46.987Z,32.85
2023-03-16T08:58:20.187Z,29.85
2023-03-16T09:00:53.854Z,30.82
2023-03-16T09:03:27.412Z,29.12
2023-03-16T09:06:05.642Z,26.77
2023-03-16T09:08:41.124Z,34.35
2023-03-16T09:11:17.423Z,30.15
2023-03-16T09:13:53.047Z,32.67
2023-03-16T09:16:29.055Z,24.80
2023-03-16T09:19:01.358Z,36.98
2023-03-16T09:21:35.177Z,29.77
2023-03-16T09:24:09.077Z,32.03
2023-03-16T09:26:43.025Z,34.88
2023-03-16T09:29:24.195Z,35.13
2023-03-16T09:31:58.946Z,39.60
2023-03-16T09:34:34.537Z,33.63
2023-03-16T09:37:08.340Z,36.60
2023-03-16T09:39:41.618Z,33.90
2023-03-16T09:42:21.830Z,31.12
2023-03-16T09:45:03.255Z,35.33
2023-03-16T09:47:38.832Z,32.95
2023-03-16T09:50:17.748Z,33.33
2023-03-16T09:52:54.167Z,32.00
2023-03-16T09:55:31.991Z,32.42
2023-03-16T10:00:42.064Z,32.25
2023-03-16T10:03:24.697Z,33.93
2023-03-16T10:06:02.242Z,31.90
2023-03-16T10:08:39.606Z,31.50
2023-03-16T10:11:23.771Z,27.67
2023-03-16T10:14:00.266Z,28.57
2023-03-16T10:16:40.161Z,29.57
2023-03-16T10:19:17.119Z,32.93
2023-03-16T10:21:53.957Z,27.17
2023-03-16T10:24:35.802Z,31.00
2023-03-16T10:27:11.380Z,31.73
2023-03-16T10:29:44.544Z,33.20
2023-03-16T10:32:20.098Z,31.02
2023-03-16T10:35:00.026Z,34.13
2023-03-16T10:37:37.589Z,28.98
2023-03-16T10:40:13.917Z,29.87
2023-03-16T10:42:47.852Z,28.25
2023-03-16T10:45:29.768Z,32.75
2023-03-16T10:48:12.118Z,32.20
2023-03-16T10:50:47.742Z,33.28
2023-03-16T10:53:25.513Z,29.07
2023-03-16T10:56:02.948Z,26.15
2023-03-16T10:58:38.486Z,27.52
2023-03-16T11:01:18.775Z,26.82
2023-03-16T11:03:55.719Z,32.05
2023-03-16T11:06:31.423Z,33.50
2023-03-16T11:09:09.926Z,28.35
2023-03-16T11:11:44.647Z,31.45
2023-03-16T11:14:19.816Z,33.05
2023-03-16T11:16:57.842Z,34.08
2023-03-16T11:19:33.336Z,31.93
2023-03-16T11:22:09.779Z,29.90
2023-03-16T11:24:47.958Z,31.00
2023-03-16T11:27:26.485Z,28.38
2023-03-16T11:30:07.095Z,32.00
2023-03-16T11:32:42.618Z,25.97
2023-03-16T11:35:19.765Z,30.27
2023-03-16T11:38:01.123Z,26.65
2023-03-16T11:40:40.971Z,28.77
2023-03-16T11:43:22.632Z,28.05
2023-03-16T11:46:01.762Z,27.85
2023-03-16T11:48:39.616Z,30.35
2023-03-16T11:53:55.815Z,27.48
2023-03-16T11:56:38.413Z,33.83
2023-03-16T11:59:25.629Z,27.87
2023-03-16T12:02:38.143Z,26.93
2023-03-16T12:08:29.276Z,26.20
2023-03-16T12:11:05.827Z,30.25
2023-03-16T12:13:46.951Z,35.28
2023-03-16T12:16:24.566Z,29.00
2023-03-16T12:19:01.871Z,32.53
2023-03-16T12:21:38.802Z,32.93
2023-03-16T12:24:16.995Z,30.27
2023-03-16T12:26:51.036Z,30.85
2023-03-16T12:29:29.459Z,30.50
2023-03-16T12:32:07.991Z,31.40
2023-03-16T12:34:46.240Z,33.67
2023-03-16T12:37:30.399Z,28.77
2023-03-16T12:40:15.308Z,29.77
2023-03-16T12:42:56.474Z,31.42
2023-03-16T12:45:35.351Z,30.40
2023-03-16T12:48:17.048Z,29.95
2023-03-16T12:50:54.669Z,30.65
2023-03-16T12:53:43.593Z,30.12
2023-03-16T12:56:19.875Z,32.53
2023-03-16T12:58:55.821Z,31.65
2023-03-16T13:01:31.704Z,32.98
2023-03-16T13:04:10.817Z,28.02
2023-03-16T13:06:49.582Z,36.70
2023-03-16T13:09:27.572Z,33.65
2023-03-16T13:12:05.398Z,31.37
2023-03-16T13:14:41.873Z,31.75
2023-03-16T13:20:31.960Z,31.62
2023-03-16T13:23:25.424Z,30.35
2023-03-16T13:26:15.875Z,28.50
2023-03-16T13:28:54.377Z,29.05
2023-03-16T13:31:31.258Z,31.40
2023-03-16T13:34:07.188Z,30.25
2023-03-16T13:36:40.800Z,32.13
2023-03-16T13:39:19.704Z,34.05
2023-03-16T13:42:01.745Z,31.55
2023-03-16T13:44:35.185Z,31.10
2023-03-16T13:47:20.671Z,31.42
2023-03-16T13:49:59.183Z,33.67
2023-03-16T13:52:36.510Z,34.50
2023-03-16T13:55:16.366Z,34.13
2023-03-16T13:57:51.651Z,36.48
2023-03-16T14:00:28.148Z,32.98
2023-03-16T14:05:35.395Z,33.20
2023-03-16T14:08:18.509Z,30.75
2023-03-16T14:10:52.896Z,34.27
2023-03-16T14:13:43.880Z,31.05
2023-03-16T14:16:20.038Z,30.08
2023-03-16T14:18:59.178Z,39.45
2023-03-16T14:21:35.241Z,33.38
2023-03-16T14:24:11.332Z,32.90
2023-03-16T14:26:46.431Z,35.68
2023-03-16T14:29:25.091Z,32.48
2023-03-16T14:32:00.448Z,30.27
2023-03-16T14:34:38.656Z,29.15
2023-03-16T14:37:19.581Z,31.80
2023-03-16T14:40:09.293Z,28.62
2023-03-16T14:42:47.118Z,28.25
2023-03-16T14:45:26.462Z,26.85
2023-03-16T14:48:06.409Z,27.67
2023-03-16T14:50:44.487Z,29.20
2023-03-16T14:53:24.161Z,31.95
2023-03-16T14:56:12.369Z,28.83
2023-03-16T14:58:46.357Z,27.60
2023-03-16T15:01:22.300Z,27.93
2023-03-16T15:04:09.868Z,26.23
2023-03-16T15:06:44.863Z,24.75
2023-03-16T15:09:31.483Z,26.30
2023-03-16T15:12:05.017Z,28.55
2023-03-16T15:14:56.340Z,29.05
2023-03-16T15:17:31.910Z,25.27
2023-03-16T15:20:06.108Z,25.10
2023-03-16T15:22:43.909Z,29.20
2023-03-16T15:25:28.670Z,27.32
2023-03-16T15:28:02.493Z,25.70
2023-03-16T15:30:38.188Z,28.07
2023-03-16T15:33:16.159Z,25.48
2023-03-16T15:35:51.908Z,29.10
2023-03-16T15:38:32.748Z,23.00
2023-03-16T15:41:12.584Z,30.80
2023-03-16T15:43:49.566Z,27.85
2023-03-16T15:46:24.781Z,27.13
2023-03-16T15:48:59.797Z,29.42
2023-03-16T15:51:34.084Z,28.38
2023-03-16T15:54:10.416Z,27.25
2023-03-16T15:56:54.254Z,24.30
2023-03-16T15:59:27.390Z,26.77
2023-03-16T16:02:00.530Z,25.05
2023-03-16T16:04:34.056Z,26.02
2023-03-16T16:07:12.294Z,23.95
2023-03-16T16:09:46.833Z,31.30
2023-03-16T16:12:40.661Z,29.55
2023-03-16T16:18:20.479Z,28.92
2023-03-16T16:20:38.019Z,28.62
2023-03-16T16:23:12.900Z,27.93
2023-03-16T16:25:51.791Z,28.27
2023-03-16T16:28:28.106Z,30.62
2023-03-16T16:31:06.101Z,30.15
2023-03-16T16:33:39.208Z,28.87
2023-03-16T16:36:19.707Z,30.12
2023-03-16T16:38:54.615Z,26.68
2023-03-16T16:41:31.333Z,31.20
2023-03-16T16:44:09.038Z,25.75
2023-03-16T16:49:19.636Z,27.48
2023-03-16T16:51:54.472Z,25.85
2023-03-16T16:54:29.701Z,26.23
2023-03-16T16:57:05.182Z,26.05
2023-03-16T16:59:39.776Z,26.52
2023-03-16T17:02:26.562Z,24.40
2023-03-16T17:05:00.226Z,21.33
2023-03-16T17:07:35.188Z,24.95
2023-03-16T17:13:20.750Z,25.45
2023-03-16T17:15:54.671Z,24.25
2023-03-16T17:18:28.808Z,22.05
2023-03-16T17:21:02.538Z,25.88
2023-03-16T17:23:38.354Z,23.90
2023-03-16T17:26:23.847Z,23.90
2023-03-16T17:29:09.347Z,23.07
2023-03-16T17:31:48.321Z,24.47
2023-03-16T17:34:30.492Z,22.27
2023-03-16T17:37:08.434Z,23.15
2023-03-16T17:39:42.916Z,18.65
2023-03-16T17:42:22.099Z,21.45
2023-03-16T17:45:00.093Z,20.02
2023-03-16T17:47:42.603Z,20.17
2023-03-16T17:50:32.785Z,19.85
2023-03-16T17:53:09.879Z,22.32
2023-03-16T17:55:52.682Z,18.50
2023-03-16T17:58:35.946Z,18.60
2023-03-16T18:01:13.779Z,16.15
2023-03-16T18:03:47.024Z,17.65
2023-03-16T18:06:26.735Z,20.10
2023-03-16T18:09:01.120Z,15.55
2023-03-16T18:11:49.703Z,20.00
2023-03-16T18:14:29.598Z,17.35
2023-03-16T18:17:11.181Z,16.57
2023-03-16T18:20:02.862Z,15.98
2023-03-16T18:22:38.828Z,13.30
2023-03-16T18:25:38.406Z,12.43
2023-03-16T18:28:14.088Z,14.80
2023-03-16T18:30:54.365Z,12.20
2023-03-16T18:33:39.210Z,14.83
2023-03-16T18:36:31.284Z,12.00
2023-03-16T18:39:19.037Z,11.65
2023-03-16T18:41:57.065Z,10.08
2023-03-16T18:44:35.558Z,10.18
2023-03-16T18:47:12.615Z,11.53
2023-03-16T18:49:48.080Z,11.85
2023-03-16T18:52:23.891Z,10.28
2023-03-16T18:54:58.494Z,9.73
2023-03-16T18:57:49.208Z,11.53
2023-03-16T19:00:35.643Z,9.48
2023-03-16T19:03:46.763Z,9.25
2023-03-16T19:06:25.257Z,7.92
2023-03-16T19:09:04.566Z,5.92
2023-03-16T19:11:40.223Z,10.18
2023-03-16T19:14:21.671Z,6.97
2023-03-16T19:16:56.215Z,6.45
2023-03-16T19:19:40.964Z,7.53
2023-03-16T19:22:12.907Z,6.65
2023-03-16T19:27:26.894Z,5.65
2023-03-16T19:30:02.413Z,5.92
2023-03-16T19:32:44.941Z,6.15
2023-03-16T19:35:22.069Z,7.22
2023-03-16T19:37:57.297Z,6.78
2023-03-16T19:40:32.189Z,7.15
2023-03-16T19:43:06.909Z,5.87
2023-03-16T19:45:43.198Z,7.33
2023-03-16T19:48:21.326Z,8.90
2023-03-16T19:50:55.695Z,7.25
2023-03-16T19:53:33.736Z,8.15
2023-03-16T19:56:09.744Z,7.50
2023-03-16T19:58:45.121Z,8.23
2023-03-16T20:01:23.611Z,10.13
2023-03-16T20:03:56.897Z,7.53
2023-03-16T20:06:30.650Z,7.90
2023-03-16T20:09:07.001Z,9.55
2023-03-16T20:11:44.297Z,7.12
2023-03-16T20:14:23.859Z,6.50
2023-03-16T20:17:03.325Z,10.78
2023-03-16T20:19:48.728Z,9.53
2023-03-16T20:22:30.577Z,11.08
2023-03-16T20:25:05.405Z,10.82
2023-03-16T20:27:57.905Z,12.15
2023-03-16T20:30:34.072Z,9.85
2023-03-16T20:33:07.528Z,8.70
2023-03-16T20:35:44.823Z,10.13
2023-03-16T20:38:21.817Z,11.45
2023-03-16T20:41:10.502Z,14.10
2023-03-16T20:43:43.064Z,7.83
2023-03-16T20:46:23.407Z,9.98
2023-03-16T20:48:57.436Z,10.43
2023-03-16T20:51:31.504Z,8.50
2023-03-16T20:54:04.802Z,10.00
2023-03-16T20:56:38.545Z,10.18
2023-03-16T20:59:22.991Z,9.15
2023-03-16T21:02:08.703Z,8.58
2023-03-16T21:04:51.410Z,7.87
2023-03-16T21:11:09.080Z,8.00
2023-03-16T21:14:34.732Z,8.80
2023-03-16T21:17:26.918Z,8.70
2023-03-16T21:20:01.502Z,8.48
2023-03-16T21:22:35.787Z,7.30
2023-03-16T21:25:17.699Z,7.95
2023-03-16T21:27:52.092Z,8.88
2023-03-16T21:30:30.592Z,6.85
2023-03-16T21:33:04.745Z,5.60
2023-03-16T21:35:39.265Z,6.62
2023-03-16T21:38:20.042Z,7.35
2023-03-16T21:40:53.430Z,6.12
2023-03-16T21:43:27.580Z,9.80
2023-03-16T21:46:00.860Z,5.62
2023-03-16T21:48:37.850Z,7.80
2023-03-16T21:51:19.988Z,7.90
2023-03-16T21:53:53.842Z,8.15
2023-03-16T21:56:27.668Z,8.73
2023-03-16T21:59:00.859Z,7.15
2023-03-16T22:01:39.443Z,7.80
2023-03-16T22:04:17.775Z,9.68
2023-03-16T22:06:53.233Z,5.53
2023-03-16T22:09:28.131Z,7.97
2023-03-16T22:12:01.243Z,6.85
2023-03-16T22:14:34.493Z,6.80
2023-03-16T22:17:09.043Z,5.80
2023-03-16T22:19:42.297Z,5.15
2023-03-16T22:22:20.285Z,5.37
2023-03-16T22:24:53.522Z,8.75
2023-03-16T22:27:26.994Z,6.05
2023-03-16T22:30:00.476Z,4.60
2023-03-16T22:32:34.034Z,4.37
2023-03-16T22:35:09.590Z,6.08
2023-03-16T22:37:42.754Z,5.80
2023-03-16T22:40:23.638Z,8.53
2023-03-16T22:42:58.437Z,6.53
2023-03-16T22:45:34.062Z,6.22
2023-03-16T22:48:18.932Z,6.15
2023-03-16T22:50:53.978Z,8.03
2023-03-16T22:53:30.485Z,4.50
2023-03-16T22:56:04.015Z,5.70
2023-03-16T22:58:40.512Z,5.35
2023-03-16T23:01:23.274Z,8.00
2023-03-16T23:03:56.693Z,5.20
2023-03-16T23:06:32.711Z,7.28
2023-03-16T23:09:06.723Z,6.55
2023-03-16T23:11:43.598Z,4.58
2023-03-16T23:14:21.647Z,6.10
2023-03-16T23:16:55.527Z,5.65
2023-03-16T23:19:32.043Z,6.08
2023-03-16T23:22:07.779Z,3.45
2023-03-16T23:24:41.049Z,4.10
2023-03-16T23:27:24.057Z,4.33
2023-03-16T23:29:57.150Z,4.28
2023-03-16T23:32:30.352Z,6.65
2023-03-16T23:35:05.037Z,4.95
2023-03-16T23:37:38.125Z,4.97
2023-03-16T23:40:17.016Z,3.33
2023-03-16T23:42:50.739Z,6.30
2023-03-16T23:45:28.543Z,6.00
2023-03-16T23:48:05.685Z,6.15
2023-03-16T23:50:43.387Z,5.72
2023-03-16T23:53:20.198Z,6.40
2023-03-16T23:55:53.345Z,4.08
2023-03-16T23:58:26.553Z,5.10
