createdAt,value
2018-08-20T00:01:28.316Z,4.93
2018-08-20T00:03:59.871Z,6.93
2018-08-20T00:06:29.286Z,5.53
2018-08-20T00:08:57.435Z,5.90
2018-08-20T00:11:25.747Z,5.63
2018-08-20T00:13:53.818Z,6.17
2018-08-20T00:16:21.886Z,7.07
2018-08-20T00:18:49.965Z,8.03
2018-08-20T00:21:18.035Z,5.90
2018-08-20T00:23:46.107Z,7.90
2018-08-20T00:26:14.178Z,7.33
2018-08-20T00:28:42.255Z,6.53
2018-08-20T00:31:10.331Z,5.93
2018-08-20T00:33:38.394Z,5.93
2018-08-20T00:36:06.468Z,8.10
2018-08-20T00:38:34.530Z,8.73
2018-08-20T00:41:02.615Z,6.13
2018-08-20T00:43:30.943Z,8.83
2018-08-20T00:45:59.019Z,8.27
2018-08-20T00:48:27.088Z,7.97
2018-08-20T00:50:55.163Z,9.00
2018-08-20T00:53:23.227Z,7.13
2018-08-20T00:55:51.312Z,7.10
2018-08-20T00:58:19.378Z,9.40
2018-08-20T01:00:47.447Z,7.43
2018-08-20T01:03:15.810Z,7.37
2018-08-20T01:05:43.882Z,6.73
2018-08-20T01:08:11.956Z,9.03
2018-08-20T01:10:40.031Z,10.43
2018-08-20T01:13:08.114Z,11.63
2018-08-20T01:15:36.179Z,9.80
2018-08-20T01:18:04.543Z,10.40
2018-08-20T01:20:33.575Z,7.30
2018-08-20T01:23:01.830Z,9.27
2018-08-20T01:25:29.997Z,7.83
2018-08-20T01:27:58.070Z,7.77
2018-08-20T01:30:26.138Z,6.57
2018-08-20T01:32:56.326Z,10.30
2018-08-20T01:35:26.806Z,8.17
2018-08-20T01:37:54.902Z,6.40
2018-08-20T01:40:23.111Z,6.83
2018-08-20T01:42:51.175Z,8.47
2018-08-20T01:45:19.246Z,7.30
2018-08-20T01:47:47.315Z,8.23
2018-08-20T01:50:15.386Z,6.93
2018-08-20T01:52:43.459Z,9.73
2018-08-20T01:55:11.534Z,10.80
2018-08-20T01:57:39.598Z,6.93
2018-08-20T02:00:07.981Z,9.43
2018-08-20T02:02:36.054Z,8.03
2018-08-20T02:05:05.122Z,9.40
2018-08-20T02:07:33.212Z,10.47
2018-08-20T02:10:01.283Z,6.83
2018-08-20T02:12:29.359Z,9.00
2018-08-20T02:14:57.426Z,6.03
2018-08-20T02:17:25.503Z,7.23
2018-08-20T02:19:53.575Z,6.60
2018-08-20T02:22:21.634Z,5.90
2018-08-20T02:24:49.689Z,5.57
2018-08-20T02:27:17.783Z,5.70
2018-08-20T02:29:45.858Z,8.07
2018-08-20T02:32:13.942Z,6.33
2018-08-20T02:34:41.986Z,6.97
2018-08-20T02:37:10.159Z,6.70
2018-08-20T02:39:38.259Z,5.83
2018-08-20T02:42:06.339Z,6.33
2018-08-20T02:44:34.394Z,4.93
2018-08-20T02:47:02.474Z,7.40
2018-08-20T02:49:30.527Z,5.37
2018-08-20T02:51:58.604Z,4.90
2018-08-20T02:54:26.658Z,5.10
2018-08-20T02:56:55.028Z,4.83
2018-08-20T02:59:23.179Z,6.03
2018-08-20T03:01:51.250Z,5.97
2018-08-20T03:04:19.333Z,4.43
2018-08-20T03:06:47.515Z,5.50
2018-08-20T03:09:16.267Z,5.10
2018-08-20T03:11:44.349Z,7.03
2018-08-20T03:14:12.906Z,6.63
2018-08-20T03:16:40.964Z,5.17
2018-08-20T03:19:09.971Z,8.30
2018-08-20T03:21:38.043Z,6.27
2018-08-20T03:24:06.310Z,6.67
2018-08-20T03:26:34.406Z,7.70
2018-08-20T03:29:02.483Z,8.27
2018-08-20T03:31:31.027Z,7.63
2018-08-20T03:33:59.254Z,6.77
2018-08-20T03:36:27.327Z,8.47
2018-08-20T03:38:55.411Z,10.33
2018-08-20T03:41:23.498Z,9.17
2018-08-20T03:43:51.790Z,7.17
2018-08-20T03:46:20.067Z,7.50
2018-08-20T03:48:48.146Z,7.97
2018-08-20T03:51:16.242Z,7.53
2018-08-20T03:53:44.358Z,8.40
2018-08-20T03:56:12.460Z,9.83
2018-08-20T03:58:40.534Z,8.93
2018-08-20T04:01:08.626Z,6.53
2018-08-20T04:03:36.707Z,7.17
2018-08-20T04:06:04.906Z,8.00
2018-08-20T04:08:33.015Z,10.07
2018-08-20T04:11:01.110Z,8.10
2018-08-20T04:13:29.294Z,10.43
2018-08-20T04:15:57.391Z,12.03
2018-08-20T04:18:25.462Z,8.43
2018-08-20T04:20:53.546Z,11.70
2018-08-20T04:23:21.614Z,7.30
2018-08-20T04:25:49.683Z,8.90
2018-08-20T04:28:18.002Z,10.47
2018-08-20T04:30:46.196Z,9.33
2018-08-20T04:33:14.154Z,11.50
2018-08-20T04:35:42.219Z,9.53
2018-08-20T04:38:10.302Z,10.83
2018-08-20T04:40:38.383Z,9.57
2018-08-20T04:43:06.715Z,12.20
2018-08-20T04:45:34.791Z,11.23
2018-08-20T04:48:02.894Z,8.90
2018-08-20T04:50:31.257Z,20.07
2018-08-20T04:52:59.438Z,11.03
2018-08-20T04:55:27.627Z,9.70
2018-08-20T04:57:55.699Z,8.00
2018-08-20T05:00:23.775Z,7.50
2018-08-20T05:02:51.869Z,9.47
2018-08-20T05:05:19.942Z,8.57
2018-08-20T05:07:48.027Z,8.73
2018-08-20T05:10:16.303Z,6.87
2018-08-20T05:12:44.366Z,8.03
2018-08-20T05:15:12.451Z,9.83
2018-08-20T05:17:40.518Z,9.80
2018-08-20T05:20:09.325Z,9.87
2018-08-20T05:22:37.394Z,13.83
2018-08-20T05:25:05.662Z,12.47
2018-08-20T05:27:34.293Z,10.20
2018-08-20T05:30:02.359Z,11.73
2018-08-20T05:32:30.671Z,10.47
2018-08-20T05:34:58.731Z,5.67
2018-08-20T05:37:26.798Z,8.50
2018-08-20T05:39:54.919Z,8.87
2018-08-20T05:42:22.970Z,9.60
2018-08-20T05:44:51.098Z,8.47
2018-08-20T05:47:19.156Z,9.33
2018-08-20T05:49:47.247Z,7.43
2018-08-20T05:52:15.495Z,8.07
2018-08-20T05:54:43.572Z,6.43
2018-08-20T05:57:11.642Z,9.00
2018-08-20T05:59:39.707Z,6.70
2018-08-20T06:02:07.986Z,6.57
2018-08-20T06:04:36.155Z,7.07
2018-08-20T06:07:04.206Z,6.40
2018-08-20T06:09:32.278Z,6.23
2018-08-20T06:12:00.343Z,4.00
2018-08-20T06:14:28.430Z,4.50
2018-08-20T06:16:56.491Z,3.87
2018-08-20T06:19:24.814Z,3.97
2018-08-20T06:21:52.954Z,9.80
2018-08-20T06:24:21.594Z,5.77
2018-08-20T06:26:49.709Z,7.77
2018-08-20T06:29:17.930Z,4.87
2018-08-20T06:31:45.999Z,9.53
2018-08-20T06:34:14.086Z,6.47
2018-08-20T06:36:42.584Z,6.20
2018-08-20T06:39:11.050Z,8.17
2018-08-20T06:41:39.381Z,8.13
2018-08-20T06:44:07.703Z,8.37
2018-08-20T06:46:36.169Z,7.07
2018-08-20T06:49:04.690Z,7.17
2018-08-20T06:51:33.090Z,7.57
2018-08-20T06:54:04.229Z,5.30
2018-08-20T06:56:32.311Z,7.07
2018-08-20T06:59:00.379Z,5.00
2018-08-20T07:01:28.493Z,10.00
2018-08-20T07:03:56.570Z,12.17
2018-08-20T07:06:24.741Z,12.67
2018-08-20T07:08:52.814Z,14.57
2018-08-20T07:11:20.926Z,18.50
2018-08-20T07:13:49.003Z,12.47
2018-08-20T07:16:17.127Z,13.77
2018-08-20T07:18:45.224Z,14.17
2018-08-20T07:21:13.295Z,10.67
2018-08-20T07:23:41.421Z,12.07
2018-08-20T07:26:09.459Z,12.07
2018-08-20T07:28:37.539Z,10.50
2018-08-20T07:31:05.656Z,10.07
2018-08-20T07:33:33.747Z,13.90
2018-08-20T07:36:01.838Z,12.30
2018-08-20T07:38:29.907Z,8.83
2018-08-20T07:40:58.043Z,9.47
2018-08-20T07:43:26.111Z,9.13
2018-08-20T07:45:54.204Z,10.83
2018-08-20T07:48:22.279Z,13.07
2018-08-20T07:50:50.399Z,8.50
2018-08-20T07:53:18.438Z,8.50
2018-08-20T07:55:46.572Z,9.70
2018-08-20T07:58:14.574Z,8.80
2018-08-20T08:00:42.656Z,9.37
2018-08-20T08:03:10.718Z,5.53
2018-08-20T08:05:38.786Z,9.13
2018-08-20T08:08:06.887Z,6.10
2018-08-20T08:10:35.518Z,7.43
2018-08-20T08:13:03.616Z,8.00
2018-08-20T08:15:31.690Z,8.80
2018-08-20T08:17:59.766Z,6.33
2018-08-20T08:20:27.851Z,6.60
2018-08-20T08:22:56.304Z,4.97
2018-08-20T08:25:24.656Z,7.77
2018-08-20T08:27:52.737Z,5.23
2018-08-20T08:30:20.791Z,5.70
2018-08-20T08:32:48.865Z,8.07
2018-08-20T08:35:16.932Z,6.83
2018-08-20T08:37:44.994Z,6.73
2018-08-20T08:40:14.470Z,5.83
2018-08-20T08:42:42.570Z,6.90
2018-08-20T08:45:13.355Z,4.00
2018-08-20T08:47:41.639Z,5.20
2018-08-20T08:50:09.923Z,4.27
2018-08-20T08:52:38.017Z,5.93
2018-08-20T08:55:06.554Z,5.20
2018-08-20T08:57:34.748Z,9.00
2018-08-20T09:00:03.064Z,5.73
2018-08-20T09:02:31.148Z,4.63
2018-08-20T09:04:59.224Z,4.73
2018-08-20T09:07:27.282Z,8.47
2018-08-20T09:09:55.339Z,5.23
2018-08-20T09:12:23.410Z,5.17
2018-08-20T09:14:51.469Z,3.13
2018-08-20T09:17:19.530Z,6.63
2018-08-20T09:19:47.624Z,3.47
2018-08-20T09:22:15.970Z,3.97
2018-08-20T09:24:44.059Z,5.63
2018-08-20T09:27:12.134Z,4.73
2018-08-20T09:29:40.191Z,4.03
2018-08-20T09:32:08.315Z,4.43
2018-08-20T09:34:36.399Z,4.37
2018-08-20T09:37:04.529Z,4.03
2018-08-20T09:39:32.569Z,3.37
2018-08-20T09:42:00.659Z,4.77
2018-08-20T09:44:28.992Z,4.33
2018-08-20T09:46:57.079Z,3.30
2018-08-20T09:49:25.136Z,3.73
2018-08-20T09:51:53.195Z,3.47
2018-08-20T09:54:21.270Z,3.67
2018-08-20T09:56:49.331Z,3.67
2018-08-20T09:59:17.391Z,3.60
2018-08-20T10:01:45.474Z,3.73
2018-08-20T10:04:13.527Z,5.10
2018-08-20T10:06:41.591Z,3.23
2018-08-20T10:09:09.647Z,4.50
2018-08-20T10:11:37.720Z,4.77
2018-08-20T10:14:05.791Z,3.10
2018-08-20T10:16:33.850Z,4.27
2018-08-20T10:19:01.932Z,3.70
2018-08-20T10:21:30.410Z,3.97
2018-08-20T10:23:58.507Z,2.90
2018-08-20T10:26:26.578Z,3.17
2018-08-20T10:28:54.663Z,4.40
2018-08-20T10:31:22.730Z,3.83
2018-08-20T10:33:50.803Z,3.10
2018-08-20T10:36:18.882Z,7.27
2018-08-20T10:38:46.954Z,5.20
2018-08-20T10:41:15.048Z,4.27
2018-08-20T10:43:43.190Z,3.60
2018-08-20T10:46:17.083Z,4.10
2018-08-20T10:48:45.182Z,3.30
2018-08-20T10:51:13.313Z,3.07
2018-08-20T10:53:41.462Z,3.30
2018-08-20T10:56:09.536Z,3.40
2018-08-20T10:58:37.615Z,4.10
2018-08-20T11:01:06.277Z,4.37
2018-08-20T11:03:34.354Z,3.77
2018-08-20T11:06:02.536Z,3.70
2018-08-20T11:08:30.646Z,3.10
2018-08-20T11:10:58.857Z,2.97
2018-08-20T11:13:26.952Z,3.10
2018-08-20T11:15:55.019Z,3.80
2018-08-20T11:18:23.143Z,4.17
2018-08-20T11:20:51.243Z,3.43
2018-08-20T11:23:19.307Z,2.40
2018-08-20T11:25:47.659Z,3.10
2018-08-20T11:28:16.076Z,3.93
2018-08-20T11:30:44.139Z,4.43
2018-08-20T11:33:12.200Z,4.07
2018-08-20T11:35:40.250Z,3.63
2018-08-20T11:38:08.330Z,2.67
2018-08-20T11:40:36.391Z,4.00
2018-08-20T11:43:04.725Z,2.57
2018-08-20T11:45:32.806Z,2.13
2018-08-20T11:48:00.879Z,2.80
2018-08-20T11:50:28.938Z,3.77
2018-08-20T11:52:56.999Z,3.87
2018-08-20T11:55:25.094Z,2.57
2018-08-20T11:57:53.154Z,3.40
2018-08-20T12:00:21.214Z,2.53
2018-08-20T12:02:49.379Z,2.10
2018-08-20T12:05:17.430Z,2.43
2018-08-20T12:07:45.577Z,3.97
2018-08-20T12:10:13.588Z,3.43
2018-08-20T12:12:41.644Z,1.97
2018-08-20T12:15:11.314Z,2.80
2018-08-20T12:17:39.682Z,1.93
2018-08-20T12:20:08.700Z,2.47
2018-08-20T12:22:37.507Z,3.27
2018-08-20T12:25:06.310Z,3.17
2018-08-20T12:27:34.522Z,2.23
2018-08-20T12:30:02.626Z,3.47
2018-08-20T12:32:31.036Z,2.77
2018-08-20T12:34:59.103Z,2.13
2018-08-20T12:37:27.179Z,2.30
2018-08-20T12:39:55.434Z,2.67
2018-08-20T12:42:23.335Z,2.50
2018-08-20T12:44:51.427Z,2.87
2018-08-20T12:47:19.521Z,2.30
2018-08-20T12:49:47.911Z,2.07
2018-08-20T12:52:16.047Z,2.13
2018-08-20T12:54:44.287Z,1.90
2018-08-20T12:57:12.375Z,2.33
2018-08-20T12:59:40.799Z,2.07
2018-08-20T13:02:08.878Z,2.10
2018-08-20T13:04:36.990Z,1.70
2018-08-20T13:07:05.431Z,2.70
2018-08-20T13:09:33.537Z,1.70
2018-08-20T13:12:01.608Z,2.50
2018-08-20T13:14:29.686Z,1.60
2018-08-20T13:16:57.802Z,2.47
2018-08-20T13:19:25.913Z,1.60
2018-08-20T13:21:53.987Z,1.90
2018-08-20T13:24:22.059Z,1.80
2018-08-20T13:26:50.438Z,1.90
2018-08-20T13:29:18.594Z,1.83
2018-08-20T13:31:46.659Z,1.73
2018-08-20T13:34:14.749Z,2.07
2018-08-20T13:36:42.811Z,2.07
2018-08-20T13:39:10.883Z,1.63
2018-08-20T13:41:38.954Z,1.73
2018-08-20T13:44:07.254Z,2.27
2018-08-20T13:46:35.290Z,2.70
2018-08-20T13:49:03.418Z,2.53
2018-08-20T13:51:31.493Z,1.70
2018-08-20T13:53:59.750Z,1.53
2018-08-20T13:56:27.827Z,1.87
2018-08-20T13:58:55.901Z,2.00
2018-08-20T14:01:23.973Z,2.23
2018-08-20T14:03:52.043Z,2.60
2018-08-20T14:06:20.174Z,2.70
2018-08-20T14:08:48.331Z,1.50
2018-08-20T14:11:16.451Z,2.13
2018-08-20T14:13:44.518Z,1.87
2018-08-20T14:16:12.603Z,1.57
2018-08-20T14:18:40.691Z,1.47
2018-08-20T14:21:13.855Z,1.53
2018-08-20T14:23:42.422Z,2.17
2018-08-20T14:26:10.530Z,3.13
2018-08-20T14:28:38.633Z,11.47
2018-08-20T14:31:06.722Z,3.87
2018-08-20T14:33:34.914Z,13.23
2018-08-20T14:36:03.041Z,8.67
2018-08-20T14:38:31.262Z,9.67
2018-08-20T14:40:59.370Z,6.67
2018-08-20T14:43:27.447Z,7.50
2018-08-20T14:46:00.907Z,8.53
2018-08-20T14:48:29.034Z,6.50
2018-08-20T14:50:57.118Z,9.53
2018-08-20T14:53:25.564Z,8.43
2018-08-20T14:55:53.622Z,11.33
2018-08-20T14:58:21.875Z,11.90
2018-08-20T15:00:49.952Z,9.97
2018-08-20T15:03:18.288Z,20.20
2018-08-20T15:05:46.675Z,9.50
2018-08-20T15:08:14.761Z,14.37
2018-08-20T15:10:42.875Z,17.87
2018-08-20T15:13:11.119Z,7.87
2018-08-20T15:15:39.366Z,12.77
2018-08-20T15:18:07.331Z,18.47
2018-08-20T15:20:35.457Z,15.33
2018-08-20T15:23:03.543Z,11.63
2018-08-20T15:25:31.611Z,11.10
2018-08-20T15:27:59.680Z,5.00
2018-08-20T15:30:28.055Z,4.27
2018-08-20T15:32:56.233Z,6.80
2018-08-20T15:35:24.326Z,7.27
2018-08-20T15:37:52.375Z,8.73
2018-08-20T15:40:20.502Z,6.03
2018-08-20T15:42:48.602Z,5.30
2018-08-20T15:45:16.663Z,4.53
2018-08-20T15:47:44.738Z,3.03
2018-08-20T15:50:12.827Z,2.47
2018-08-20T15:52:40.996Z,4.33
2018-08-20T15:55:09.168Z,5.10
2018-08-20T15:57:37.251Z,5.60
2018-08-20T16:00:06.690Z,3.33
2018-08-20T16:02:34.926Z,5.23
2018-08-20T16:05:03.215Z,3.03
2018-08-20T16:07:31.283Z,4.40
2018-08-20T16:09:59.364Z,4.20
2018-08-20T16:12:27.501Z,3.50
2018-08-20T16:14:55.556Z,2.63
2018-08-20T16:17:23.628Z,4.90
2018-08-20T16:19:51.711Z,2.40
2018-08-20T16:22:19.882Z,3.60
2018-08-20T16:24:47.929Z,1.80
2018-08-20T16:27:15.988Z,2.60
2018-08-20T16:29:44.053Z,3.97
2018-08-20T16:32:12.115Z,2.67
2018-08-20T16:34:40.163Z,4.77
2018-08-20T16:37:08.509Z,4.73
2018-08-20T16:39:36.683Z,5.47
2018-08-20T16:42:04.683Z,7.97
2018-08-20T16:44:32.787Z,3.93
2018-08-20T16:47:00.866Z,4.30
2018-08-20T16:49:28.955Z,4.87
2018-08-20T16:51:57.019Z,2.93
2018-08-20T16:54:25.084Z,2.80
2018-08-20T16:56:53.151Z,2.43
2018-08-20T16:59:21.214Z,3.87
2018-08-20T17:01:49.279Z,6.67
2018-08-20T17:04:30.134Z,3.47
2018-08-20T17:06:59.527Z,3.67
2018-08-20T17:09:27.853Z,5.57
2018-08-20T17:11:55.923Z,4.90
2018-08-20T17:14:23.962Z,3.53
2018-08-20T17:16:52.038Z,5.23
2018-08-20T17:19:20.147Z,4.23
2018-08-20T17:21:48.305Z,3.63
2018-08-20T17:24:29.646Z,2.07
2018-08-20T17:26:58.934Z,10.10
2018-08-20T17:29:26.998Z,3.77
2018-08-20T17:31:55.084Z,4.60
2018-08-20T17:34:23.155Z,3.90
2018-08-20T17:36:51.273Z,2.67
2018-08-20T17:39:19.366Z,2.97
2018-08-20T17:41:47.445Z,3.50
2018-08-20T17:44:15.506Z,4.20
2018-08-20T17:46:43.595Z,3.47
2018-08-20T17:49:12.402Z,4.40
2018-08-20T17:51:40.479Z,3.60
2018-08-20T17:54:08.555Z,3.03
2018-08-20T17:56:36.623Z,3.07
2018-08-20T17:59:11.961Z,2.30
2018-08-20T18:01:40.023Z,4.90
2018-08-20T18:04:08.391Z,6.23
2018-08-20T18:06:47.301Z,6.37
2018-08-20T18:09:15.586Z,11.57
2018-08-20T18:11:49.203Z,4.60
2018-08-20T18:14:18.279Z,7.13
2018-08-20T18:16:46.360Z,5.80
2018-08-20T18:19:14.826Z,5.60
2018-08-20T18:21:42.883Z,5.60
2018-08-20T18:24:16.598Z,6.27
2018-08-20T18:26:47.322Z,6.67
2018-08-20T18:29:15.395Z,6.37
2018-08-20T18:31:43.466Z,10.30
2018-08-20T18:34:11.562Z,7.57
2018-08-20T18:36:39.619Z,7.50
2018-08-20T18:39:10.942Z,6.62
2018-08-20T18:42:11.228Z,8.07
2018-08-20T18:44:39.412Z,7.50
2018-08-20T18:47:08.648Z,6.67
2018-08-20T18:49:47.174Z,10.23
2018-08-20T18:52:15.643Z,7.70
2018-08-20T18:54:47.355Z,4.90
2018-08-20T18:57:17.251Z,6.33
2018-08-20T18:59:45.457Z,5.77
2018-08-20T19:02:37.974Z,4.57
2018-08-20T19:05:08.207Z,6.43
2018-08-20T19:07:36.314Z,6.73
2018-08-20T19:10:06.399Z,8.03
2018-08-20T19:12:34.472Z,6.63
2018-08-20T19:15:13.776Z,9.67
2018-08-20T19:17:41.870Z,6.07
2018-08-20T19:20:09.978Z,10.93
2018-08-20T19:22:38.283Z,8.87
2018-08-20T19:25:06.365Z,6.80
2018-08-20T19:27:34.444Z,7.87
2018-08-20T19:30:10.002Z,6.60
2018-08-20T19:32:38.089Z,7.37
2018-08-20T19:35:06.171Z,9.37
2018-08-20T19:37:34.507Z,4.80
2018-08-20T19:40:02.870Z,6.90
2018-08-20T19:42:33.704Z,7.53
2018-08-20T19:45:02.804Z,5.83
2018-08-20T19:47:30.874Z,6.17
2018-08-20T19:49:58.955Z,6.87
2018-08-20T19:52:27.042Z,6.17
2018-08-20T19:55:00.384Z,6.73
2018-08-20T19:57:28.462Z,8.93
2018-08-20T19:59:56.569Z,5.63
2018-08-20T20:02:24.636Z,6.70
2018-08-20T20:04:52.718Z,8.43
2018-08-20T20:07:20.807Z,6.70
2018-08-20T20:09:48.898Z,6.50
2018-08-20T20:12:17.041Z,4.13
2018-08-20T20:14:46.871Z,7.10
2018-08-20T20:17:15.131Z,7.47
2018-08-20T20:19:43.234Z,4.40
2018-08-20T20:22:14.478Z,3.73
2018-08-20T20:24:42.657Z,6.60
2018-08-20T20:27:10.762Z,6.77
2018-08-20T20:29:38.943Z,7.83
2018-08-20T20:32:07.019Z,6.17
2018-08-20T20:34:35.245Z,4.60
2018-08-20T20:37:03.328Z,5.17
2018-08-20T20:39:31.675Z,6.47
2018-08-20T20:41:59.751Z,4.57
2018-08-20T20:44:27.836Z,4.40
2018-08-20T20:46:55.926Z,5.93
2018-08-20T20:49:24.033Z,6.03
2018-08-20T20:51:52.094Z,5.03
2018-08-20T20:54:20.194Z,4.67
2018-08-20T20:56:48.259Z,5.43
2018-08-20T20:59:16.350Z,5.90
2018-08-20T21:01:44.422Z,8.97
2018-08-20T21:04:12.549Z,5.57
2018-08-20T21:06:41.710Z,2.63
2018-08-20T21:09:11.186Z,4.97
2018-08-20T21:11:39.274Z,5.73
2018-08-20T21:14:07.528Z,5.83
2018-08-20T21:16:35.582Z,5.73
2018-08-20T21:19:04.490Z,3.70
2018-08-20T21:21:32.978Z,5.53
2018-08-20T21:24:01.035Z,8.40
2018-08-20T21:26:29.149Z,2.63
2018-08-20T21:28:57.221Z,8.63
2018-08-20T21:31:26.486Z,3.47
2018-08-20T21:34:00.106Z,4.27
2018-08-20T21:36:28.174Z,3.17
2018-08-20T21:38:56.238Z,2.93
2018-08-20T21:41:26.143Z,4.60
2018-08-20T21:43:54.428Z,2.90
2018-08-20T21:46:22.515Z,3.20
2018-08-20T21:48:50.566Z,3.50
2018-08-20T21:51:33.892Z,3.07
2018-08-20T21:54:01.987Z,5.07
2018-08-20T21:56:40.278Z,4.50
2018-08-20T21:59:08.819Z,5.10
2018-08-20T22:01:36.899Z,5.07
2018-08-20T22:04:09.222Z,3.20
2018-08-20T22:06:37.321Z,3.10
2018-08-20T22:09:06.325Z,2.90
2018-08-20T22:11:34.387Z,4.47
2018-08-20T22:14:02.469Z,2.97
2018-08-20T22:16:30.542Z,5.67
2018-08-20T22:18:59.054Z,6.53
2018-08-20T22:21:27.126Z,6.30
2018-08-20T22:23:58.230Z,2.43
2018-08-20T22:26:26.362Z,2.77
2018-08-20T22:28:54.432Z,4.97
2018-08-20T22:31:22.506Z,5.47
2018-08-20T22:33:58.384Z,1.73
2018-08-20T22:36:27.275Z,2.13
2018-08-20T22:38:56.522Z,3.10
2018-08-20T22:41:25.722Z,2.17
2018-08-20T22:43:53.781Z,2.73
2018-08-20T22:46:22.559Z,2.90
2018-08-20T22:48:51.969Z,2.37
2018-08-20T22:51:20.674Z,3.10
2018-08-20T22:53:53.758Z,1.93
2018-08-20T22:56:26.614Z,5.00
2018-08-20T22:58:58.201Z,2.40
2018-08-20T23:01:26.322Z,5.17
2018-08-20T23:03:54.387Z,3.77
2018-08-20T23:06:22.445Z,3.30
2018-08-20T23:08:50.515Z,1.50
2018-08-20T23:11:34.227Z,2.23
2018-08-20T23:14:02.294Z,3.10
2018-08-20T23:16:30.359Z,2.73
2018-08-20T23:18:58.438Z,2.57
2018-08-20T23:21:29.848Z,1.83
2018-08-20T23:23:58.995Z,2.90
2018-08-20T23:26:27.052Z,3.33
2018-08-20T23:28:55.159Z,3.33
2018-08-20T23:31:23.224Z,2.93
2018-08-20T23:33:51.313Z,2.37
2018-08-20T23:36:19.377Z,2.53
2018-08-20T23:38:47.461Z,1.90
2018-08-20T23:41:15.534Z,3.57
2018-08-20T23:43:47.855Z,3.10
2018-08-20T23:46:27.435Z,5.03
2018-08-20T23:48:55.503Z,4.27
2018-08-20T23:51:23.579Z,2.17
2018-08-20T23:53:51.638Z,1.13
2018-08-20T23:56:19.699Z,1.93
2018-08-20T23:58:47.763Z,3.20
