createdAt,value
2019-02-26T00:00:46.989Z,11.63
2019-02-26T00:03:30.868Z,9.20
2019-02-26T00:06:10.756Z,8.23
2019-02-26T00:08:53.297Z,14.43
2019-02-26T00:11:33.449Z,12.00
2019-02-26T00:14:17.507Z,61.17
2019-02-26T00:16:56.955Z,19.67
2019-02-26T00:19:36.895Z,13.00
2019-02-26T00:22:18.270Z,12.77
2019-02-26T00:25:01.006Z,13.63
2019-02-26T00:27:41.887Z,13.43
2019-02-26T00:30:21.811Z,14.90
2019-02-26T00:33:02.680Z,15.57
2019-02-26T00:35:44.386Z,12.80
2019-02-26T00:38:26.039Z,15.30
2019-02-26T00:41:06.166Z,10.33
2019-02-26T00:43:46.804Z,14.03
2019-02-26T00:46:28.483Z,14.70
2019-02-26T00:49:08.616Z,15.60
2019-02-26T00:51:50.666Z,15.40
2019-02-26T00:54:32.004Z,13.53
2019-02-26T00:57:13.960Z,20.10
2019-02-26T00:59:53.745Z,11.57
2019-02-26T01:02:34.093Z,21.83
2019-02-26T01:05:15.691Z,13.33
2019-02-26T01:07:55.892Z,19.10
2019-02-26T01:10:38.746Z,15.80
2019-02-26T01:13:20.113Z,12.33
2019-02-26T01:16:00.001Z,12.20
2019-02-26T01:18:42.054Z,12.90
2019-02-26T01:21:26.206Z,12.07
2019-02-26T01:24:06.523Z,13.73
2019-02-26T01:26:46.936Z,11.80
2019-02-26T01:29:27.725Z,12.20
2019-02-26T01:32:13.148Z,19.97
2019-02-26T01:34:51.604Z,12.47
2019-02-26T01:37:32.185Z,16.17
2019-02-26T01:40:15.923Z,12.93
2019-02-26T01:42:57.915Z,11.60
2019-02-26T01:45:37.789Z,9.40
2019-02-26T01:48:18.610Z,10.03
2019-02-26T01:50:59.094Z,10.20
2019-02-26T01:53:42.235Z,12.00
2019-02-26T01:56:22.866Z,7.37
2019-02-26T01:59:03.276Z,14.27
2019-02-26T02:01:44.697Z,19.53
2019-02-26T02:04:25.128Z,16.70
2019-02-26T02:07:06.020Z,15.57
2019-02-26T02:09:48.689Z,14.97
2019-02-26T02:12:30.098Z,26.80
2019-02-26T02:15:12.223Z,29.07
2019-02-26T02:17:54.870Z,27.13
2019-02-26T02:20:34.948Z,20.97
2019-02-26T02:23:19.414Z,16.93
2019-02-26T02:26:04.076Z,22.97
2019-02-26T02:28:43.349Z,23.33
2019-02-26T02:31:24.442Z,15.63
2019-02-26T02:34:05.591Z,13.37
2019-02-26T02:36:45.818Z,15.13
2019-02-26T02:39:27.331Z,13.70
2019-02-26T02:42:10.409Z,11.13
2019-02-26T02:44:52.587Z,18.03
2019-02-26T02:47:34.378Z,19.10
2019-02-26T02:50:15.242Z,23.70
2019-02-26T02:52:59.663Z,27.97
2019-02-26T02:55:40.394Z,28.70
2019-02-26T02:58:23.099Z,25.23
2019-02-26T03:01:04.188Z,12.97
2019-02-26T03:03:45.261Z,16.20
2019-02-26T03:06:28.232Z,21.70
2019-02-26T03:09:09.149Z,13.50
2019-02-26T03:11:52.531Z,16.90
2019-02-26T03:14:33.837Z,11.87
2019-02-26T03:17:14.721Z,15.23
2019-02-26T03:19:56.506Z,14.23
2019-02-26T03:22:41.522Z,10.87
2019-02-26T03:25:21.583Z,13.80
2019-02-26T03:28:01.650Z,14.30
2019-02-26T03:30:44.375Z,17.77
2019-02-26T03:33:23.928Z,11.63
2019-02-26T03:36:05.668Z,14.67
2019-02-26T03:38:48.336Z,11.80
2019-02-26T03:41:28.894Z,19.10
2019-02-26T03:44:09.835Z,11.40
2019-02-26T03:46:49.994Z,11.60
2019-02-26T03:49:30.105Z,18.20
2019-02-26T03:52:10.379Z,14.40
2019-02-26T03:54:50.752Z,16.87
2019-02-26T03:57:31.320Z,14.60
2019-02-26T04:00:11.351Z,18.10
2019-02-26T04:02:53.493Z,12.90
2019-02-26T04:05:33.725Z,13.67
2019-02-26T04:08:13.837Z,14.00
2019-02-26T04:10:55.493Z,14.23
2019-02-26T04:13:36.297Z,13.33
2019-02-26T04:16:23.074Z,15.67
2019-02-26T04:19:05.874Z,12.47
2019-02-26T04:21:46.425Z,12.80
2019-02-26T04:24:29.049Z,9.97
2019-02-26T04:27:08.493Z,10.50
2019-02-26T04:29:49.384Z,8.43
2019-02-26T04:32:29.607Z,12.93
2019-02-26T04:35:09.777Z,11.50
2019-02-26T04:37:49.932Z,15.40
2019-02-26T04:40:32.544Z,11.70
2019-02-26T04:46:28.855Z,11.23
2019-02-26T04:49:09.960Z,12.90
2019-02-26T04:51:50.482Z,13.50
2019-02-26T04:54:33.654Z,11.07
2019-02-26T04:57:14.309Z,10.80
2019-02-26T04:59:55.709Z,9.83
2019-02-26T05:02:36.529Z,10.97
2019-02-26T05:05:16.814Z,13.27
2019-02-26T05:07:57.832Z,14.87
2019-02-26T05:10:37.949Z,11.13
2019-02-26T05:13:18.009Z,14.70
2019-02-26T05:15:58.177Z,12.80
2019-02-26T05:18:38.421Z,18.43
2019-02-26T05:21:18.434Z,13.07
2019-02-26T05:24:00.068Z,12.30
2019-02-26T05:26:40.221Z,13.30
2019-02-26T05:29:20.222Z,13.10
2019-02-26T05:32:00.906Z,16.20
2019-02-26T05:34:43.423Z,8.80
2019-02-26T05:37:28.553Z,10.07
2019-02-26T05:40:09.520Z,13.23
2019-02-26T05:42:48.864Z,10.73
2019-02-26T05:45:30.055Z,13.63
2019-02-26T05:48:12.677Z,15.60
2019-02-26T05:50:52.855Z,11.93
2019-02-26T05:53:32.674Z,11.47
2019-02-26T05:56:14.657Z,14.97
2019-02-26T05:58:54.816Z,11.90
2019-02-26T06:01:34.871Z,13.50
2019-02-26T06:04:15.429Z,17.20
2019-02-26T06:06:58.891Z,13.50
2019-02-26T06:09:38.578Z,15.30
2019-02-26T06:12:18.750Z,14.20
2019-02-26T06:15:04.107Z,12.40
2019-02-26T06:17:43.101Z,11.30
2019-02-26T06:20:23.685Z,10.37
2019-02-26T06:23:04.409Z,11.47
2019-02-26T06:25:44.300Z,9.80
2019-02-26T06:28:24.025Z,12.77
2019-02-26T06:31:04.045Z,11.47
2019-02-26T06:33:47.173Z,17.47
2019-02-26T06:36:28.132Z,14.47
2019-02-26T06:39:07.894Z,15.63
2019-02-26T06:41:49.157Z,17.17
2019-02-26T06:44:30.458Z,12.20
2019-02-26T06:47:10.920Z,13.00
2019-02-26T06:49:52.578Z,13.23
2019-02-26T06:52:37.243Z,11.37
2019-02-26T06:55:15.183Z,13.07
2019-02-26T06:57:55.289Z,14.03
2019-02-26T07:00:35.871Z,13.70
2019-02-26T07:03:16.087Z,25.00
2019-02-26T07:05:56.343Z,16.70
2019-02-26T07:08:36.513Z,18.73
2019-02-26T07:11:16.664Z,12.93
2019-02-26T07:13:58.333Z,16.30
2019-02-26T07:16:40.418Z,14.53
2019-02-26T07:19:20.783Z,14.80
2019-02-26T07:22:01.568Z,15.07
2019-02-26T07:24:43.644Z,11.40
2019-02-26T07:27:23.567Z,17.80
2019-02-26T07:30:03.708Z,22.93
2019-02-26T07:32:48.081Z,23.57
2019-02-26T07:35:28.772Z,16.00
2019-02-26T07:38:10.587Z,14.67
2019-02-26T07:40:50.335Z,11.63
2019-02-26T07:43:30.515Z,15.70
2019-02-26T07:46:12.655Z,12.10
2019-02-26T07:49:01.572Z,13.00
2019-02-26T07:51:53.035Z,14.23
2019-02-26T07:54:33.348Z,10.27
2019-02-26T07:57:15.628Z,11.50
2019-02-26T08:00:16.108Z,15.00
2019-02-26T08:03:04.684Z,11.97
2019-02-26T08:05:45.039Z,16.33
2019-02-26T08:08:25.172Z,16.00
2019-02-26T08:11:05.360Z,10.00
2019-02-26T08:13:46.266Z,10.47
2019-02-26T08:16:27.668Z,15.47
2019-02-26T08:19:08.366Z,11.20
2019-02-26T08:21:50.243Z,12.00
2019-02-26T08:24:30.121Z,9.90
2019-02-26T08:27:11.587Z,13.00
2019-02-26T08:29:54.140Z,13.43
2019-02-26T08:32:33.873Z,7.87
2019-02-26T08:35:18.171Z,10.90
2019-02-26T08:37:56.099Z,8.50
2019-02-26T08:40:41.103Z,9.30
2019-02-26T08:43:21.409Z,8.00
2019-02-26T08:46:01.546Z,7.63
2019-02-26T08:48:45.529Z,7.83
2019-02-26T08:51:24.996Z,9.10
2019-02-26T08:54:05.040Z,11.93
2019-02-26T08:56:45.198Z,12.27
2019-02-26T08:59:25.274Z,13.00
2019-02-26T09:02:05.460Z,12.30
2019-02-26T09:04:47.770Z,7.13
2019-02-26T09:07:27.588Z,11.77
2019-02-26T09:10:09.790Z,8.53
2019-02-26T09:12:51.950Z,5.60
2019-02-26T09:15:33.634Z,11.73
2019-02-26T09:18:14.165Z,5.43
2019-02-26T09:20:54.199Z,5.50
2019-02-26T09:23:34.288Z,5.30
2019-02-26T09:26:14.408Z,7.07
2019-02-26T09:28:55.427Z,9.83
2019-02-26T09:31:36.488Z,5.00
2019-02-26T09:34:16.416Z,8.03
2019-02-26T09:36:58.097Z,4.53
2019-02-26T09:39:39.082Z,5.13
2019-02-26T09:42:21.133Z,5.80
2019-02-26T09:45:01.746Z,6.23
2019-02-26T09:47:42.081Z,6.10
2019-02-26T09:50:22.628Z,4.93
2019-02-26T09:53:02.931Z,5.17
2019-02-26T09:55:42.948Z,5.33
2019-02-26T09:58:25.208Z,5.63
2019-02-26T10:01:06.829Z,4.73
2019-02-26T10:03:47.488Z,5.20
2019-02-26T10:06:27.837Z,7.13
2019-02-26T10:09:10.724Z,5.33
2019-02-26T10:11:51.654Z,4.77
2019-02-26T10:14:33.384Z,4.77
2019-02-26T10:17:14.202Z,4.93
2019-02-26T10:19:57.036Z,4.30
2019-02-26T10:22:38.671Z,7.60
2019-02-26T10:25:20.918Z,5.87
2019-02-26T10:28:05.809Z,5.60
2019-02-26T10:30:43.696Z,5.30
2019-02-26T10:33:23.740Z,4.63
2019-02-26T10:36:05.402Z,5.67
2019-02-26T10:38:45.920Z,7.03
2019-02-26T10:41:26.088Z,4.10
2019-02-26T10:44:06.105Z,5.83
2019-02-26T10:46:47.361Z,5.50
2019-02-26T10:49:28.691Z,5.90
2019-02-26T10:52:10.922Z,4.87
2019-02-26T10:54:51.781Z,5.03
2019-02-26T10:57:33.721Z,4.07
2019-02-26T11:00:13.710Z,5.13
2019-02-26T11:02:55.900Z,7.00
2019-02-26T11:05:39.563Z,4.43
2019-02-26T11:08:20.803Z,4.53
2019-02-26T11:11:01.339Z,5.03
2019-02-26T11:13:43.506Z,3.47
2019-02-26T11:16:25.385Z,3.90
2019-02-26T11:19:07.505Z,4.40
2019-02-26T11:21:50.829Z,4.17
2019-02-26T11:24:31.576Z,4.43
2019-02-26T11:27:12.420Z,5.17
2019-02-26T11:29:54.481Z,4.30
2019-02-26T11:32:37.907Z,3.33
2019-02-26T11:35:17.636Z,4.47
2019-02-26T11:37:58.648Z,4.20
2019-02-26T11:40:38.534Z,5.47
2019-02-26T11:43:22.567Z,4.30
2019-02-26T11:46:01.464Z,8.60
2019-02-26T11:48:45.175Z,3.80
2019-02-26T11:51:25.335Z,5.37
2019-02-26T11:54:07.616Z,6.33
2019-02-26T11:56:49.676Z,5.00
2019-02-26T11:59:31.608Z,4.20
2019-02-26T12:02:12.694Z,4.67
2019-02-26T12:04:52.786Z,8.50
2019-02-26T12:07:34.725Z,7.50
2019-02-26T12:10:14.949Z,5.10
2019-02-26T12:12:56.821Z,8.23
2019-02-26T12:15:38.952Z,6.00
2019-02-26T12:18:19.930Z,4.90
2019-02-26T12:21:03.510Z,5.93
2019-02-26T12:23:44.556Z,4.37
2019-02-26T12:26:25.561Z,3.77
2019-02-26T12:29:07.339Z,4.93
2019-02-26T12:31:47.244Z,3.83
2019-02-26T12:34:29.542Z,4.10
2019-02-26T12:37:11.706Z,4.00
2019-02-26T12:39:53.031Z,10.27
2019-02-26T12:42:33.509Z,3.67
2019-02-26T12:45:13.724Z,3.80
2019-02-26T12:47:55.210Z,7.00
2019-02-26T12:50:36.638Z,4.50
2019-02-26T12:53:17.979Z,3.80
2019-02-26T12:56:02.335Z,3.93
2019-02-26T12:58:44.333Z,3.90
2019-02-26T13:01:23.498Z,3.20
2019-02-26T13:04:03.519Z,3.93
2019-02-26T13:06:45.955Z,26.90
2019-02-26T13:09:26.756Z,13.90
2019-02-26T13:12:07.339Z,4.00
2019-02-26T13:14:50.228Z,5.63
2019-02-26T13:17:32.350Z,6.93
2019-02-26T13:20:11.389Z,3.73
2019-02-26T13:22:56.325Z,6.53
2019-02-26T13:25:35.445Z,4.20
2019-02-26T13:28:15.488Z,5.07
2019-02-26T13:31:01.325Z,4.13
2019-02-26T13:33:41.969Z,7.37
2019-02-26T13:36:19.957Z,6.97
2019-02-26T13:38:59.897Z,6.30
2019-02-26T13:41:39.828Z,4.43
2019-02-26T13:44:19.729Z,8.93
2019-02-26T13:46:59.709Z,7.97
2019-02-26T13:49:39.878Z,5.43
2019-02-26T13:52:19.842Z,10.30
2019-02-26T13:55:00.004Z,12.97
2019-02-26T13:57:40.680Z,4.83
2019-02-26T14:00:26.379Z,7.40
2019-02-26T14:03:04.166Z,7.00
2019-02-26T14:05:44.882Z,7.77
2019-02-26T14:08:25.091Z,10.80
2019-02-26T14:11:05.160Z,8.97
2019-02-26T14:13:45.957Z,8.33
2019-02-26T14:16:25.915Z,6.67
2019-02-26T14:19:05.887Z,13.93
2019-02-26T14:21:46.076Z,10.40
2019-02-26T14:24:25.839Z,11.63
2019-02-26T14:27:05.775Z,8.20
2019-02-26T14:29:45.788Z,9.30
2019-02-26T14:32:25.704Z,9.90
2019-02-26T14:35:05.983Z,6.83
2019-02-26T14:37:45.916Z,7.60
2019-02-26T14:40:25.899Z,7.83
2019-02-26T14:43:06.715Z,8.53
2019-02-26T14:45:46.608Z,9.00
2019-02-26T14:48:26.652Z,10.60
2019-02-26T14:51:06.592Z,12.87
2019-02-26T14:53:46.757Z,9.87
2019-02-26T14:56:27.324Z,10.23
2019-02-26T14:59:08.033Z,11.90
2019-02-26T15:01:48.845Z,12.90
2019-02-26T15:04:29.181Z,10.23
2019-02-26T15:07:09.906Z,24.10
2019-02-26T15:09:49.983Z,34.20
2019-02-26T15:12:30.122Z,18.20
2019-02-26T15:15:10.178Z,14.50
2019-02-26T15:17:50.333Z,13.17
2019-02-26T15:20:30.468Z,11.17
2019-02-26T15:23:10.484Z,10.97
2019-02-26T15:25:50.564Z,15.47
2019-02-26T15:28:30.416Z,33.17
2019-02-26T15:31:10.468Z,17.40
2019-02-26T15:33:54.223Z,12.87
2019-02-26T15:36:34.259Z,11.53
2019-02-26T15:39:14.077Z,12.30
2019-02-26T15:41:54.222Z,13.80
2019-02-26T15:44:34.081Z,11.20
2019-02-26T15:47:14.160Z,8.30
2019-02-26T15:49:54.691Z,9.23
2019-02-26T15:52:34.631Z,11.53
2019-02-26T15:55:14.537Z,9.80
2019-02-26T15:57:54.740Z,25.17
2019-02-26T16:00:37.682Z,29.37
2019-02-26T16:03:16.590Z,12.13
2019-02-26T16:05:56.382Z,23.33
2019-02-26T16:08:38.487Z,11.77
2019-02-26T16:11:19.239Z,15.83
2019-02-26T16:13:59.911Z,14.63
2019-02-26T16:16:39.787Z,9.43
2019-02-26T16:19:19.941Z,12.87
2019-02-26T16:21:59.794Z,22.37
2019-02-26T16:24:40.025Z,32.80
2019-02-26T16:27:21.651Z,16.40
2019-02-26T16:30:02.140Z,15.00
2019-02-26T16:32:42.125Z,16.30
2019-02-26T16:35:24.812Z,18.90
2019-02-26T16:38:04.609Z,15.00
2019-02-26T16:40:44.787Z,12.10
2019-02-26T16:43:24.990Z,8.20
2019-02-26T16:46:08.619Z,9.53
2019-02-26T16:48:53.232Z,14.73
2019-02-26T16:51:31.171Z,6.23
2019-02-26T16:54:11.255Z,10.43
2019-02-26T16:56:54.319Z,6.80
2019-02-26T16:59:34.271Z,8.60
2019-02-26T17:02:14.544Z,13.20
2019-02-26T17:04:54.656Z,9.73
2019-02-26T17:07:34.686Z,15.53
2019-02-26T17:10:14.593Z,12.93
2019-02-26T17:12:54.900Z,11.77
2019-02-26T17:15:34.909Z,12.83
2019-02-26T17:18:16.244Z,19.73
2019-02-26T17:20:57.438Z,13.10
2019-02-26T17:23:37.969Z,9.93
2019-02-26T17:26:17.846Z,11.93
2019-02-26T17:28:57.777Z,22.47
2019-02-26T17:31:37.713Z,10.90
2019-02-26T17:34:20.311Z,10.40
2019-02-26T17:36:59.976Z,16.70
2019-02-26T17:39:39.956Z,13.47
2019-02-26T17:42:19.929Z,15.70
2019-02-26T17:45:04.141Z,9.90
2019-02-26T17:47:44.962Z,19.87
2019-02-26T17:50:24.957Z,12.70
2019-02-26T17:53:05.143Z,21.70
2019-02-26T17:55:46.907Z,17.00
2019-02-26T17:58:27.184Z,13.60
2019-02-26T18:01:07.347Z,11.23
2019-02-26T18:03:47.934Z,21.10
2019-02-26T18:06:28.535Z,10.93
2019-02-26T18:09:09.463Z,13.23
2019-02-26T18:11:50.381Z,11.80
2019-02-26T18:14:30.332Z,12.10
2019-02-26T18:17:10.371Z,12.93
2019-02-26T18:19:50.345Z,10.97
2019-02-26T18:22:30.541Z,18.83
2019-02-26T18:25:10.376Z,11.97
2019-02-26T18:27:50.370Z,13.03
2019-02-26T18:30:30.469Z,11.40
2019-02-26T18:33:10.516Z,20.63
2019-02-26T18:35:50.463Z,13.17
2019-02-26T18:38:30.536Z,11.07
2019-02-26T18:41:10.467Z,24.63
2019-02-26T18:43:50.560Z,27.73
2019-02-26T18:46:33.335Z,31.83
2019-02-26T18:49:12.350Z,47.30
2019-02-26T18:51:52.277Z,27.77
2019-02-26T18:54:32.902Z,27.00
2019-02-26T18:57:13.396Z,22.97
2019-02-26T18:59:53.607Z,23.10
2019-02-26T19:02:35.993Z,17.80
2019-02-26T19:05:20.445Z,15.80
2019-02-26T19:08:00.411Z,21.87
2019-02-26T19:10:40.505Z,16.33
2019-02-26T19:13:20.411Z,13.30
2019-02-26T19:16:02.054Z,12.13
2019-02-26T19:18:42.533Z,12.03
2019-02-26T19:21:22.792Z,14.20
2019-02-26T19:24:04.573Z,14.83
2019-02-26T19:26:46.631Z,15.53
2019-02-26T19:29:27.095Z,24.83
2019-02-26T19:32:07.122Z,11.40
2019-02-26T19:34:47.408Z,12.07
2019-02-26T19:37:27.341Z,12.00
2019-02-26T19:40:08.181Z,14.17
2019-02-26T19:42:48.225Z,14.70
2019-02-26T19:45:28.233Z,11.30
2019-02-26T19:48:08.355Z,10.73
2019-02-26T19:50:48.895Z,14.40
2019-02-26T19:53:29.510Z,9.80
2019-02-26T19:56:09.704Z,11.13
2019-02-26T19:58:49.674Z,11.07
2019-02-26T20:01:29.618Z,15.60
2019-02-26T20:04:13.929Z,14.33
2019-02-26T20:06:53.792Z,11.77
2019-02-26T20:09:33.937Z,14.20
2019-02-26T20:12:14.765Z,14.70
2019-02-26T20:14:53.267Z,18.43
2019-02-26T20:17:35.431Z,15.83
2019-02-26T20:20:16.829Z,18.83
2019-02-26T20:22:57.674Z,15.50
2019-02-26T20:25:37.732Z,14.80
2019-02-26T20:28:18.037Z,12.20
2019-02-26T20:30:59.075Z,16.97
2019-02-26T20:33:39.789Z,11.30
2019-02-26T20:36:19.975Z,14.20
2019-02-26T20:39:00.212Z,18.40
2019-02-26T20:41:40.545Z,16.63
2019-02-26T20:44:21.153Z,15.07
2019-02-26T20:47:02.210Z,17.60
2019-02-26T20:49:43.644Z,19.03
2019-02-26T20:52:24.200Z,21.50
2019-02-26T20:55:04.150Z,17.10
2019-02-26T20:57:44.127Z,18.27
2019-02-26T21:00:25.314Z,18.60
2019-02-26T21:03:08.204Z,23.03
2019-02-26T21:05:48.376Z,19.03
2019-02-26T21:08:30.786Z,25.37
2019-02-26T21:11:14.042Z,27.43
2019-02-26T21:13:55.205Z,34.90
2019-02-26T21:16:35.445Z,18.00
2019-02-26T21:19:15.505Z,13.70
2019-02-26T21:21:55.752Z,14.27
2019-02-26T21:24:36.317Z,9.07
2019-02-26T21:27:16.235Z,12.10
2019-02-26T21:29:56.301Z,12.13
2019-02-26T21:32:36.467Z,13.43
2019-02-26T21:35:20.174Z,20.50
2019-02-26T21:37:58.718Z,10.40
2019-02-26T21:40:38.728Z,11.63
2019-02-26T21:43:18.745Z,19.20
2019-02-26T21:45:58.897Z,11.30
2019-02-26T21:48:38.676Z,18.63
2019-02-26T21:51:18.954Z,23.17
2019-02-26T21:53:59.200Z,11.43
2019-02-26T21:56:39.276Z,14.20
2019-02-26T21:59:19.282Z,13.67
2019-02-26T22:01:59.133Z,17.17
2019-02-26T22:04:39.158Z,18.10
2019-02-26T22:07:19.878Z,12.70
2019-02-26T22:10:00.445Z,13.00
2019-02-26T22:12:40.464Z,13.57
2019-02-26T22:15:20.581Z,11.17
2019-02-26T22:18:04.547Z,14.20
2019-02-26T22:20:44.462Z,12.30
2019-02-26T22:23:24.938Z,20.57
2019-02-26T22:26:05.652Z,15.43
2019-02-26T22:28:46.622Z,16.53
2019-02-26T22:31:28.736Z,10.60
2019-02-26T22:34:08.342Z,13.30
2019-02-26T22:36:48.472Z,16.27
2019-02-26T22:39:28.416Z,12.60
2019-02-26T22:42:14.627Z,17.10
2019-02-26T22:44:55.402Z,21.43
2019-02-26T22:47:40.132Z,15.40
2019-02-26T22:50:17.817Z,12.93
2019-02-26T22:52:57.560Z,11.23
2019-02-26T22:55:44.657Z,17.87
2019-02-26T22:58:24.823Z,14.57
2019-02-26T23:01:30.573Z,12.30
2019-02-26T23:04:08.262Z,12.20
2019-02-26T23:06:48.241Z,17.00
2019-02-26T23:09:30.002Z,13.77
2019-02-26T23:12:10.241Z,12.90
2019-02-26T23:14:50.496Z,11.00
2019-02-26T23:17:31.569Z,12.80
2019-02-26T23:20:11.973Z,10.33
2019-02-26T23:22:54.136Z,11.63
2019-02-26T23:25:36.063Z,17.13
2019-02-26T23:28:16.400Z,19.97
2019-02-26T23:30:59.603Z,17.10
2019-02-26T23:33:38.373Z,25.67
2019-02-26T23:36:18.820Z,26.03
2019-02-26T23:38:58.659Z,28.53
2019-02-26T23:41:45.955Z,20.93
2019-02-26T23:44:26.453Z,25.27
2019-02-26T23:47:06.224Z,19.10
2019-02-26T23:49:47.797Z,17.57
2019-02-26T23:52:28.426Z,16.97
2019-02-26T23:55:13.080Z,15.30
2019-02-26T23:57:51.003Z,16.97
