createdAt,value
2022-09-23T00:01:20.965Z,100.00
2022-09-23T00:03:49.772Z,100.00
2022-09-23T00:06:20.677Z,100.00
2022-09-23T00:08:50.286Z,100.00
2022-09-23T00:11:21.360Z,100.00
2022-09-23T00:13:54.091Z,100.00
2022-09-23T00:16:25.830Z,100.00
2022-09-23T00:18:54.212Z,100.00
2022-09-23T00:21:23.310Z,100.00
2022-09-23T00:23:51.682Z,100.00
2022-09-23T00:26:22.526Z,100.00
2022-09-23T00:28:52.909Z,100.00
2022-09-23T00:31:24.056Z,100.00
2022-09-23T00:33:56.750Z,100.00
2022-09-23T00:36:25.328Z,100.00
2022-09-23T00:38:54.390Z,100.00
2022-09-23T00:41:23.546Z,100.00
2022-09-23T00:43:56.008Z,100.00
2022-09-23T00:46:29.992Z,100.00
2022-09-23T00:49:03.984Z,100.00
2022-09-23T00:51:39.229Z,100.00
2022-09-23T00:54:08.316Z,100.00
2022-09-23T00:56:38.392Z,100.00
2022-09-23T00:59:10.248Z,100.00
2022-09-23T01:01:39.426Z,100.00
2022-09-23T01:04:09.326Z,100.00
2022-09-23T01:06:37.514Z,100.00
2022-09-23T01:09:05.865Z,100.00
2022-09-23T01:11:44.078Z,100.00
2022-09-23T01:14:34.580Z,100.00
2022-09-23T01:17:09.930Z,100.00
2022-09-23T01:20:32.629Z,100.00
2022-09-23T01:23:31.713Z,100.00
2022-09-23T01:26:33.700Z,100.00
2022-09-23T01:29:28.788Z,100.00
2022-09-23T01:32:04.322Z,100.00
2022-09-23T01:34:40.235Z,100.00
2022-09-23T01:37:17.596Z,100.00
2022-09-23T01:39:57.092Z,100.00
2022-09-23T01:42:32.212Z,100.00
2022-09-23T01:45:08.919Z,100.00
2022-09-23T01:47:43.520Z,100.00
2022-09-23T01:50:36.316Z,100.00
2022-09-23T01:53:12.993Z,100.00
2022-09-23T01:55:49.043Z,100.00
2022-09-23T01:58:24.177Z,100.00
2022-09-23T02:00:59.336Z,100.00
2022-09-23T02:03:34.873Z,100.00
2022-09-23T02:06:08.228Z,100.00
2022-09-23T02:08:42.913Z,100.00
2022-09-23T02:11:15.265Z,100.00
2022-09-23T02:13:52.065Z,100.00
2022-09-23T02:16:29.335Z,100.00
2022-09-23T02:19:04.533Z,100.00
2022-09-23T02:21:37.258Z,100.00
2022-09-23T02:24:11.253Z,100.00
2022-09-23T02:26:48.846Z,100.00
2022-09-23T02:29:26.901Z,100.00
2022-09-23T02:32:03.649Z,100.00
2022-09-23T02:34:47.293Z,100.00
2022-09-23T02:37:29.223Z,100.00
2022-09-23T02:40:06.356Z,100.00
2022-09-23T02:42:45.369Z,100.00
2022-09-23T02:45:13.945Z,100.00
2022-09-23T02:47:45.950Z,100.00
2022-09-23T02:50:15.959Z,100.00
2022-09-23T02:52:44.893Z,100.00
2022-09-23T02:55:16.855Z,100.00
2022-09-23T02:57:46.849Z,100.00
2022-09-23T03:00:16.967Z,100.00
2022-09-23T03:03:06.413Z,100.00
2022-09-23T03:05:46.295Z,100.00
2022-09-23T03:08:38.231Z,100.00
2022-09-23T03:11:10.582Z,100.00
2022-09-23T03:13:54.938Z,100.00
2022-09-23T03:16:35.619Z,100.00
2022-09-23T03:19:21.248Z,100.00
2022-09-23T03:22:02.235Z,100.00
2022-09-23T03:24:34.513Z,100.00
2022-09-23T03:27:06.350Z,100.00
2022-09-23T03:29:37.174Z,100.00
2022-09-23T03:32:08.259Z,100.00
2022-09-23T03:34:37.875Z,100.00
2022-09-23T03:37:15.331Z,100.00
2022-09-23T03:39:49.312Z,100.00
2022-09-23T03:42:22.712Z,100.00
2022-09-23T03:44:56.424Z,100.00
2022-09-23T03:47:26.951Z,100.00
2022-09-23T03:49:56.767Z,100.00
2022-09-23T03:52:27.675Z,100.00
2022-09-23T03:54:55.932Z,100.00
2022-09-23T03:57:25.749Z,100.00
2022-09-23T03:59:54.311Z,100.00
2022-09-23T04:02:22.673Z,100.00
2022-09-23T04:04:51.323Z,100.00
2022-09-23T04:07:20.687Z,100.00
2022-09-23T04:09:50.235Z,100.00
2022-09-23T04:12:18.529Z,100.00
2022-09-23T04:14:47.079Z,100.00
2022-09-23T04:17:16.087Z,100.00
2022-09-23T04:19:44.997Z,100.00
2022-09-23T04:22:13.736Z,100.00
2022-09-23T04:24:42.055Z,100.00
2022-09-23T04:27:11.727Z,100.00
2022-09-23T04:29:40.397Z,100.00
2022-09-23T04:32:08.654Z,100.00
2022-09-23T04:34:36.860Z,100.00
2022-09-23T04:37:05.531Z,100.00
2022-09-23T04:39:33.730Z,100.00
2022-09-23T04:42:01.993Z,100.00
2022-09-23T04:44:31.581Z,100.00
2022-09-23T04:47:00.414Z,100.00
2022-09-23T04:49:32.451Z,100.00
2022-09-23T04:52:00.911Z,100.00
2022-09-23T04:54:29.431Z,100.00
2022-09-23T04:56:57.977Z,100.00
2022-09-23T04:59:26.256Z,100.00
2022-09-23T05:01:55.874Z,100.00
2022-09-23T05:04:24.521Z,100.00
2022-09-23T05:06:53.091Z,100.00
2022-09-23T05:09:21.293Z,100.00
2022-09-23T05:11:49.537Z,100.00
2022-09-23T05:14:17.741Z,100.00
2022-09-23T05:16:46.021Z,100.00
2022-09-23T05:19:15.758Z,100.00
2022-09-23T05:21:44.113Z,100.00
2022-09-23T05:24:13.248Z,100.00
2022-09-23T05:26:42.062Z,100.00
2022-09-23T05:29:10.520Z,100.00
2022-09-23T05:31:38.825Z,100.00
2022-09-23T05:34:07.520Z,100.00
2022-09-23T05:36:39.200Z,100.00
2022-09-23T05:39:08.931Z,100.00
2022-09-23T05:41:38.212Z,100.00
2022-09-23T05:44:06.617Z,100.00
2022-09-23T05:46:35.360Z,100.00
2022-09-23T05:49:05.885Z,100.00
2022-09-23T05:51:36.485Z,100.00
2022-09-23T05:54:06.213Z,100.00
2022-09-23T05:56:35.908Z,100.00
2022-09-23T05:59:07.450Z,100.00
2022-09-23T06:01:38.591Z,100.00
2022-09-23T06:04:09.055Z,100.00
2022-09-23T06:06:42.025Z,100.00
2022-09-23T06:09:14.372Z,100.00
2022-09-23T06:11:43.409Z,100.00
2022-09-23T06:14:14.839Z,100.00
2022-09-23T06:16:43.846Z,100.00
2022-09-23T06:19:12.119Z,100.00
2022-09-23T06:21:41.883Z,100.00
2022-09-23T06:24:15.346Z,100.00
2022-09-23T06:26:46.500Z,100.00
2022-09-23T06:29:14.674Z,100.00
2022-09-23T06:31:43.266Z,100.00
2022-09-23T06:34:14.641Z,100.00
2022-09-23T06:36:46.375Z,100.00
2022-09-23T06:39:15.899Z,100.00
2022-09-23T06:41:45.073Z,100.00
2022-09-23T06:44:14.473Z,100.00
2022-09-23T06:46:43.342Z,100.00
2022-09-23T06:49:11.887Z,100.00
2022-09-23T06:51:40.168Z,100.00
2022-09-23T06:54:11.296Z,100.00
2022-09-23T06:56:40.120Z,100.00
2022-09-23T06:59:11.004Z,100.00
2022-09-23T07:01:39.547Z,100.00
2022-09-23T07:04:08.394Z,100.00
2022-09-23T07:06:37.191Z,100.00
2022-09-23T07:09:07.673Z,100.00
2022-09-23T07:11:37.770Z,100.00
2022-09-23T07:14:06.295Z,100.00
2022-09-23T07:16:34.896Z,100.00
2022-09-23T07:19:03.211Z,100.00
2022-09-23T07:21:32.257Z,100.00
2022-09-23T07:24:00.602Z,100.00
2022-09-23T07:26:29.872Z,100.00
2022-09-23T07:29:05.090Z,100.00
2022-09-23T07:31:39.804Z,100.00
2022-09-23T07:34:11.577Z,100.00
2022-09-23T07:36:41.943Z,100.00
2022-09-23T07:39:13.074Z,100.00
2022-09-23T07:41:44.629Z,100.00
2022-09-23T07:44:14.645Z,100.00
2022-09-23T07:46:43.232Z,100.00
2022-09-23T07:49:11.644Z,100.00
2022-09-23T07:51:41.836Z,100.00
2022-09-23T07:54:14.372Z,100.00
2022-09-23T07:56:44.281Z,100.00
2022-09-23T07:59:18.348Z,100.00
2022-09-23T08:01:50.552Z,100.00
2022-09-23T08:04:21.621Z,100.00
2022-09-23T08:06:53.588Z,100.00
2022-09-23T08:09:25.101Z,100.00
2022-09-23T08:11:54.809Z,100.00
2022-09-23T08:14:25.402Z,100.00
2022-09-23T08:16:54.320Z,100.00
2022-09-23T08:19:23.034Z,100.00
2022-09-23T08:21:52.246Z,100.00
2022-09-23T08:24:23.632Z,100.00
2022-09-23T08:26:53.282Z,100.00
2022-09-23T08:29:26.026Z,100.00
2022-09-23T08:31:55.362Z,100.00
2022-09-23T08:34:24.874Z,100.00
2022-09-23T08:36:53.534Z,100.00
2022-09-23T08:39:23.046Z,100.00
2022-09-23T08:42:10.156Z,100.00
2022-09-23T08:44:49.312Z,100.00
2022-09-23T08:47:24.151Z,100.00
2022-09-23T08:50:04.188Z,100.00
2022-09-23T08:52:39.714Z,100.00
2022-09-23T08:55:13.251Z,100.00
2022-09-23T09:01:09.305Z,98.45
2022-09-23T09:03:45.984Z,100.00
2022-09-23T09:06:21.643Z,93.72
2022-09-23T09:08:57.181Z,95.25
2022-09-23T09:11:35.188Z,91.85
2022-09-23T09:14:18.809Z,91.64
2022-09-23T09:17:07.916Z,91.00
2022-09-23T09:19:57.708Z,91.55
2022-09-23T09:22:54.234Z,99.53
2022-09-23T09:25:44.806Z,92.79
2022-09-23T09:28:20.287Z,85.11
2022-09-23T09:30:54.173Z,92.05
2022-09-23T09:33:32.520Z,95.05
2022-09-23T09:36:26.188Z,87.71
2022-09-23T09:38:57.131Z,83.31
2022-09-23T09:41:31.203Z,85.17
2022-09-23T09:44:03.558Z,83.15
2022-09-23T09:46:56.990Z,82.67
2022-09-23T09:49:40.138Z,83.69
2022-09-23T09:52:22.760Z,83.30
2022-09-23T09:54:52.248Z,81.11
2022-09-23T09:57:35.396Z,83.65
2022-09-23T10:00:36.357Z,83.68
2022-09-23T10:03:19.420Z,85.69
2022-09-23T10:05:56.722Z,90.51
2022-09-23T10:08:32.115Z,87.80
2022-09-23T10:11:07.481Z,87.97
2022-09-23T10:13:36.182Z,90.29
2022-09-23T10:16:05.245Z,79.59
2022-09-23T10:18:38.860Z,79.58
2022-09-23T10:21:14.785Z,77.35
2022-09-23T10:23:46.399Z,85.68
2022-09-23T10:26:17.474Z,77.41
2022-09-23T10:28:53.412Z,82.52
2022-09-23T10:31:26.833Z,82.45
2022-09-23T10:33:59.736Z,69.69
2022-09-23T10:36:31.458Z,67.42
2022-09-23T10:39:16.662Z,68.00
2022-09-23T10:42:14.809Z,64.11
2022-09-23T10:45:18.515Z,66.02
2022-09-23T10:47:58.832Z,64.58
2022-09-23T10:50:40.147Z,65.89
2022-09-23T10:53:20.715Z,70.98
2022-09-23T10:56:15.058Z,65.33
2022-09-23T10:59:35.582Z,66.25
2022-09-23T11:02:22.635Z,63.57
2022-09-23T11:05:27.088Z,67.61
2022-09-23T11:08:11.160Z,64.07
2022-09-23T11:11:02.252Z,64.28
2022-09-23T11:13:59.013Z,67.06
2022-09-23T11:16:42.659Z,65.00
2022-09-23T11:19:49.599Z,63.06
2022-09-23T11:22:37.980Z,63.47
2022-09-23T11:25:30.260Z,60.61
2022-09-23T11:28:31.867Z,60.82
2022-09-23T11:31:16.671Z,64.61
2022-09-23T11:34:06.630Z,63.60
2022-09-23T11:36:40.672Z,59.83
2022-09-23T11:39:16.242Z,62.53
2022-09-23T11:41:46.276Z,63.44
2022-09-23T11:44:21.237Z,59.45
2022-09-23T11:46:56.883Z,64.19
2022-09-23T11:49:32.551Z,61.29
2022-09-23T11:52:09.926Z,56.73
2022-09-23T11:54:46.426Z,58.74
2022-09-23T11:57:25.547Z,59.19
2022-09-23T12:00:01.619Z,59.53
2022-09-23T12:03:03.678Z,57.95
2022-09-23T12:05:41.258Z,57.17
2022-09-23T12:08:20.121Z,61.65
2022-09-23T12:10:56.949Z,58.36
2022-09-23T12:13:34.252Z,58.14
2022-09-23T12:16:30.030Z,57.44
2022-09-23T12:19:16.587Z,59.86
2022-09-23T12:22:08.058Z,60.76
2022-09-23T12:24:48.938Z,60.45
2022-09-23T12:27:29.310Z,59.75
2022-09-23T12:30:02.281Z,61.25
2022-09-23T12:32:33.137Z,61.87
2022-09-23T12:35:02.720Z,65.16
2022-09-23T12:37:37.015Z,64.22
2022-09-23T12:40:16.479Z,64.14
2022-09-23T12:42:47.863Z,64.74
2022-09-23T12:45:39.591Z,66.52
2022-09-23T12:48:45.536Z,67.19
2022-09-23T12:51:23.103Z,68.57
2022-09-23T12:54:15.581Z,72.86
2022-09-23T12:57:01.994Z,74.38
2022-09-23T12:59:53.923Z,73.14
2022-09-23T13:02:40.325Z,71.46
2022-09-23T13:05:39.081Z,70.13
2022-09-23T13:08:13.303Z,72.99
2022-09-23T13:10:48.246Z,70.51
2022-09-23T13:13:24.775Z,69.65
2022-09-23T13:15:54.928Z,70.65
2022-09-23T13:19:00.603Z,75.66
2022-09-23T13:22:07.720Z,73.97
2022-09-23T13:24:45.812Z,75.77
2022-09-23T13:27:26.502Z,74.12
2022-09-23T13:30:04.516Z,72.96
2022-09-23T13:32:38.502Z,81.08
2022-09-23T13:35:18.596Z,74.01
2022-09-23T13:37:49.864Z,73.78
2022-09-23T13:40:24.941Z,72.30
2022-09-23T13:43:00.032Z,72.94
2022-09-23T13:45:30.851Z,74.35
2022-09-23T13:48:06.280Z,79.76
2022-09-23T13:50:38.484Z,73.55
2022-09-23T13:53:12.648Z,71.35
2022-09-23T13:55:41.693Z,70.22
2022-09-23T13:58:20.371Z,72.65
2022-09-23T14:00:50.428Z,77.15
2022-09-23T14:03:25.828Z,71.49
2022-09-23T14:05:56.236Z,72.82
2022-09-23T14:08:26.616Z,78.82
2022-09-23T14:10:55.501Z,73.79
2022-09-23T14:13:26.941Z,69.38
2022-09-23T14:15:59.482Z,74.53
2022-09-23T14:18:35.042Z,77.92
2022-09-23T14:21:03.989Z,73.33
2022-09-23T14:23:34.220Z,73.15
2022-09-23T14:26:03.679Z,71.93
2022-09-23T14:28:32.254Z,75.61
2022-09-23T14:31:00.718Z,77.64
2022-09-23T14:33:34.010Z,74.88
2022-09-23T14:36:08.779Z,74.69
2022-09-23T14:38:52.737Z,74.98
2022-09-23T14:41:25.335Z,76.87
2022-09-23T14:43:58.504Z,79.78
2022-09-23T14:46:30.038Z,79.09
2022-09-23T14:49:08.456Z,80.34
2022-09-23T14:51:48.577Z,78.37
2022-09-23T14:54:36.539Z,78.45
2022-09-23T14:57:26.436Z,78.70
2022-09-23T14:59:59.864Z,82.56
2022-09-23T15:02:35.219Z,86.58
2022-09-23T15:05:31.515Z,82.42
2022-09-23T15:08:03.928Z,87.90
2022-09-23T15:10:38.017Z,87.77
2022-09-23T15:13:13.312Z,84.84
2022-09-23T15:15:43.052Z,82.41
2022-09-23T15:18:20.105Z,85.31
2022-09-23T15:20:52.970Z,91.80
2022-09-23T15:23:36.713Z,90.32
2022-09-23T15:26:12.413Z,94.52
2022-09-23T15:28:41.321Z,92.99
2022-09-23T15:31:13.008Z,93.28
2022-09-23T15:33:41.512Z,89.66
2022-09-23T15:36:17.362Z,89.71
2022-09-23T15:38:46.911Z,93.31
2022-09-23T15:41:17.382Z,92.83
2022-09-23T15:43:47.012Z,92.07
2022-09-23T15:46:20.619Z,96.31
2022-09-23T15:48:58.901Z,94.30
2022-09-23T15:51:28.787Z,100.00
2022-09-23T15:53:57.833Z,96.05
2022-09-23T15:56:27.620Z,95.09
2022-09-23T15:58:56.248Z,94.72
2022-09-23T16:01:29.509Z,97.16
2022-09-23T16:04:01.143Z,97.91
2022-09-23T16:06:29.827Z,100.00
2022-09-23T16:08:58.006Z,100.00
2022-09-23T16:11:31.962Z,100.00
2022-09-23T16:14:01.447Z,100.00
2022-09-23T16:16:30.080Z,100.00
2022-09-23T16:18:58.410Z,100.00
2022-09-23T16:21:29.014Z,100.00
2022-09-23T16:23:58.986Z,100.00
2022-09-23T16:26:31.870Z,100.00
2022-09-23T16:29:01.458Z,100.00
2022-09-23T16:31:31.302Z,100.00
2022-09-23T16:34:02.459Z,100.00
2022-09-23T16:36:33.617Z,100.00
2022-09-23T16:39:05.489Z,100.00
2022-09-23T16:41:35.352Z,100.00
2022-09-23T16:44:07.332Z,100.00
2022-09-23T16:46:36.513Z,100.00
2022-09-23T16:49:05.433Z,100.00
2022-09-23T16:51:38.700Z,100.00
2022-09-23T16:54:10.493Z,100.00
2022-09-23T16:56:44.932Z,100.00
2022-09-23T16:59:13.625Z,100.00
2022-09-23T17:01:59.806Z,100.00
2022-09-23T17:04:28.623Z,100.00
2022-09-23T17:06:57.638Z,100.00
2022-09-23T17:09:28.692Z,100.00
2022-09-23T17:12:07.661Z,100.00
2022-09-23T17:14:35.789Z,100.00
2022-09-23T17:17:04.012Z,100.00
2022-09-23T17:19:33.974Z,100.00
2022-09-23T17:22:02.591Z,100.00
2022-09-23T17:24:31.328Z,100.00
2022-09-23T17:27:01.031Z,100.00
2022-09-23T17:29:29.925Z,100.00
2022-09-23T17:31:58.290Z,100.00
2022-09-23T17:34:28.807Z,100.00
2022-09-23T17:36:57.028Z,100.00
2022-09-23T17:39:25.267Z,100.00
2022-09-23T17:41:58.494Z,100.00
2022-09-23T17:44:28.783Z,100.00
2022-09-23T17:46:58.099Z,100.00
2022-09-23T17:49:26.626Z,100.00
2022-09-23T17:51:55.931Z,100.00
2022-09-23T17:54:24.236Z,100.00
2022-09-23T17:56:52.583Z,100.00
2022-09-23T17:59:20.861Z,100.00
2022-09-23T18:01:50.834Z,100.00
2022-09-23T18:04:19.316Z,100.00
2022-09-23T18:06:48.530Z,100.00
2022-09-23T18:09:17.429Z,100.00
2022-09-23T18:11:49.254Z,100.00
2022-09-23T18:14:20.318Z,100.00
2022-09-23T18:16:53.531Z,100.00
2022-09-23T18:19:24.539Z,100.00
2022-09-23T18:21:56.014Z,100.00
2022-09-23T18:24:33.781Z,100.00
2022-09-23T18:27:02.825Z,100.00
2022-09-23T18:29:31.576Z,100.00
2022-09-23T18:32:01.659Z,100.00
2022-09-23T18:34:30.275Z,100.00
2022-09-23T18:36:59.044Z,100.00
2022-09-23T18:39:27.825Z,100.00
2022-09-23T18:41:56.265Z,100.00
2022-09-23T18:44:24.781Z,100.00
2022-09-23T18:46:53.250Z,100.00
2022-09-23T18:49:40.604Z,100.00
2022-09-23T18:52:09.040Z,100.00
2022-09-23T18:54:37.477Z,100.00
2022-09-23T18:57:08.574Z,100.00
2022-09-23T18:59:36.964Z,100.00
2022-09-23T19:02:05.407Z,100.00
2022-09-23T19:04:35.161Z,100.00
2022-09-23T19:07:04.064Z,100.00
2022-09-23T19:09:32.521Z,100.00
2022-09-23T19:12:02.513Z,100.00
2022-09-23T19:14:31.153Z,100.00
2022-09-23T19:16:59.578Z,100.00
2022-09-23T19:19:30.083Z,100.00
2022-09-23T19:22:00.703Z,100.00
2022-09-23T19:24:28.895Z,100.00
2022-09-23T19:26:57.141Z,100.00
2022-09-23T19:29:27.224Z,100.00
2022-09-23T19:31:56.131Z,100.00
2022-09-23T19:34:25.932Z,100.00
2022-09-23T19:36:57.584Z,100.00
2022-09-23T19:39:31.699Z,100.00
2022-09-23T19:42:00.200Z,100.00
2022-09-23T19:44:29.188Z,100.00
2022-09-23T19:46:57.757Z,100.00
2022-09-23T19:49:26.629Z,100.00
2022-09-23T19:51:56.918Z,100.00
2022-09-23T19:54:27.561Z,100.00
2022-09-23T19:56:56.103Z,100.00
2022-09-23T19:59:26.128Z,100.00
2022-09-23T20:01:54.603Z,100.00
2022-09-23T20:04:23.593Z,100.00
2022-09-23T20:06:52.004Z,100.00
2022-09-23T20:09:20.665Z,100.00
2022-09-23T20:11:50.605Z,100.00
2022-09-23T20:14:20.144Z,100.00
2022-09-23T20:16:48.619Z,100.00
2022-09-23T20:19:17.161Z,100.00
2022-09-23T20:21:45.566Z,100.00
2022-09-23T20:24:13.977Z,100.00
2022-09-23T20:26:59.697Z,100.00
2022-09-23T20:29:29.458Z,100.00
2022-09-23T20:31:58.718Z,100.00
2022-09-23T20:34:29.834Z,100.00
2022-09-23T20:36:59.467Z,100.00
2022-09-23T20:39:29.201Z,100.00
2022-09-23T20:42:00.327Z,100.00
2022-09-23T20:44:31.574Z,100.00
2022-09-23T20:47:01.351Z,100.00
2022-09-23T20:49:35.753Z,100.00
2022-09-23T20:52:04.465Z,100.00
2022-09-23T20:54:32.920Z,100.00
2022-09-23T20:57:01.502Z,100.00
2022-09-23T20:59:31.324Z,100.00
2022-09-23T21:02:00.703Z,100.00
2022-09-23T21:04:29.057Z,100.00
2022-09-23T21:06:59.530Z,100.00
2022-09-23T21:09:31.109Z,100.00
2022-09-23T21:11:59.610Z,100.00
2022-09-23T21:14:28.074Z,100.00
2022-09-23T21:16:57.963Z,100.00
2022-09-23T21:19:27.793Z,100.00
2022-09-23T21:21:56.145Z,100.00
2022-09-23T21:24:53.482Z,100.00
2022-09-23T21:27:13.579Z,100.00
2022-09-23T21:29:42.172Z,100.00
2022-09-23T21:32:11.815Z,100.00
2022-09-23T21:34:40.303Z,100.00
2022-09-23T21:37:08.601Z,100.00
2022-09-23T21:39:37.048Z,100.00
2022-09-23T21:42:06.287Z,100.00
2022-09-23T21:44:34.895Z,100.00
2022-09-23T21:47:03.434Z,100.00
2022-09-23T21:49:33.210Z,100.00
2022-09-23T21:52:01.711Z,100.00
2022-09-23T21:54:31.208Z,100.00
2022-09-23T21:57:00.386Z,100.00
2022-09-23T21:59:29.374Z,100.00
2022-09-23T22:01:59.261Z,100.00
2022-09-23T22:04:27.579Z,100.00
2022-09-23T22:06:57.390Z,100.00
2022-09-23T22:09:25.675Z,100.00
2022-09-23T22:12:08.005Z,100.00
2022-09-23T22:14:36.306Z,100.00
2022-09-23T22:17:07.655Z,100.00
2022-09-23T22:19:44.251Z,100.00
2022-09-23T22:22:18.357Z,100.00
2022-09-23T22:24:48.696Z,100.00
2022-09-23T22:27:20.822Z,100.00
2022-09-23T22:30:06.767Z,100.00
2022-09-23T22:32:41.585Z,100.00
2022-09-23T22:35:11.990Z,100.00
2022-09-23T22:37:42.040Z,100.00
2022-09-23T22:40:14.012Z,100.00
2022-09-23T22:42:43.811Z,100.00
2022-09-23T22:45:13.543Z,100.00
2022-09-23T22:47:45.028Z,100.00
2022-09-23T22:50:14.636Z,100.00
2022-09-23T22:52:45.185Z,100.00
2022-09-23T22:55:14.408Z,100.00
2022-09-23T22:57:42.690Z,100.00
2022-09-23T23:00:13.480Z,100.00
2022-09-23T23:02:42.839Z,100.00
2022-09-23T23:05:11.537Z,100.00
2022-09-23T23:07:40.463Z,100.00
2022-09-23T23:10:11.180Z,100.00
2022-09-23T23:12:41.535Z,100.00
2022-09-23T23:15:12.337Z,100.00
2022-09-23T23:17:43.339Z,100.00
2022-09-23T23:20:12.156Z,100.00
2022-09-23T23:22:40.880Z,100.00
2022-09-23T23:25:11.642Z,100.00
2022-09-23T23:27:40.200Z,100.00
2022-09-23T23:30:10.957Z,100.00
2022-09-23T23:32:39.520Z,100.00
2022-09-23T23:35:09.454Z,100.00
2022-09-23T23:37:38.016Z,100.00
2022-09-23T23:40:08.266Z,100.00
2022-09-23T23:42:39.155Z,100.00
2022-09-23T23:45:09.225Z,100.00
2022-09-23T23:47:38.611Z,100.00
2022-09-23T23:50:10.430Z,100.00
2022-09-23T23:52:38.889Z,100.00
2022-09-23T23:55:07.992Z,100.00
2022-09-23T23:57:37.726Z,100.00
