createdAt,value
2017-10-16T00:00:30.964Z,15.20
2017-10-16T00:02:59.625Z,15.20
2017-10-16T00:05:28.604Z,15.20
2017-10-16T00:07:57.786Z,15.20
2017-10-16T00:10:26.290Z,15.20
2017-10-16T00:12:55.584Z,15.20
2017-10-16T00:15:24.684Z,15.20
2017-10-16T00:17:53.725Z,15.10
2017-10-16T00:20:22.144Z,15.10
2017-10-16T00:22:50.384Z,15.10
2017-10-16T00:25:18.804Z,15.10
2017-10-16T00:27:47.204Z,15.00
2017-10-16T00:30:16.484Z,14.90
2017-10-16T00:32:44.544Z,14.90
2017-10-16T00:35:13.645Z,14.70
2017-10-16T00:37:42.024Z,14.70
2017-10-16T00:40:10.484Z,14.60
2017-10-16T00:42:38.984Z,14.60
2017-10-16T00:45:07.843Z,14.60
2017-10-16T00:47:36.343Z,14.60
2017-10-16T00:50:04.964Z,14.50
2017-10-16T00:52:34.364Z,14.40
2017-10-16T00:55:03.444Z,14.50
2017-10-16T00:57:32.823Z,14.40
2017-10-16T01:00:01.284Z,14.50
2017-10-16T01:02:29.704Z,14.40
2017-10-16T01:04:59.024Z,14.40
2017-10-16T01:07:27.524Z,14.40
2017-10-16T01:09:55.964Z,14.40
2017-10-16T01:12:24.425Z,14.40
2017-10-16T01:14:54.203Z,14.30
2017-10-16T01:17:22.644Z,14.30
2017-10-16T01:19:51.703Z,14.10
2017-10-16T01:22:20.207Z,14.10
2017-10-16T01:24:48.684Z,14.10
2017-10-16T01:27:16.943Z,14.10
2017-10-16T01:29:45.643Z,14.10
2017-10-16T01:32:14.084Z,14.00
2017-10-16T01:34:42.504Z,14.00
2017-10-16T01:37:10.924Z,14.00
2017-10-16T01:39:39.250Z,14.00
2017-10-16T01:42:07.604Z,14.00
2017-10-16T01:44:36.024Z,14.00
2017-10-16T01:47:05.104Z,14.00
2017-10-16T01:49:33.712Z,14.00
2017-10-16T01:52:02.764Z,13.90
2017-10-16T01:54:31.264Z,13.90
2017-10-16T01:56:59.843Z,13.90
2017-10-16T01:59:29.386Z,14.00
2017-10-16T02:01:57.492Z,14.00
2017-10-16T02:04:26.004Z,14.00
2017-10-16T02:06:54.584Z,14.00
2017-10-16T02:09:23.269Z,14.00
2017-10-16T02:11:51.424Z,13.90
2017-10-16T02:14:19.824Z,13.90
2017-10-16T02:16:48.124Z,13.90
2017-10-16T02:19:17.183Z,14.00
2017-10-16T02:21:45.667Z,14.00
2017-10-16T02:24:14.144Z,14.00
2017-10-16T02:26:42.464Z,14.00
2017-10-16T02:29:10.903Z,14.00
2017-10-16T02:31:38.944Z,13.90
2017-10-16T02:34:07.304Z,14.00
2017-10-16T02:36:35.504Z,13.90
2017-10-16T02:39:03.804Z,13.90
2017-10-16T02:41:32.084Z,13.90
2017-10-16T02:44:00.363Z,13.80
2017-10-16T02:46:28.624Z,13.80
2017-10-16T02:48:56.804Z,13.80
2017-10-16T02:51:25.184Z,13.70
2017-10-16T02:53:53.343Z,13.80
2017-10-16T02:56:21.523Z,13.70
2017-10-16T02:58:49.924Z,13.70
2017-10-16T03:01:19.183Z,13.80
2017-10-16T03:03:47.903Z,13.80
2017-10-16T03:06:17.184Z,13.70
2017-10-16T03:08:45.443Z,13.70
2017-10-16T03:11:14.044Z,13.70
2017-10-16T03:13:42.610Z,13.60
2017-10-16T03:16:11.124Z,13.60
2017-10-16T03:18:40.303Z,13.50
2017-10-16T03:21:08.584Z,13.50
2017-10-16T03:23:36.784Z,13.50
2017-10-16T03:26:04.884Z,13.50
2017-10-16T03:28:33.304Z,13.50
2017-10-16T03:31:01.765Z,13.50
2017-10-16T03:33:30.183Z,13.50
2017-10-16T03:35:59.224Z,13.60
2017-10-16T03:38:27.332Z,13.60
2017-10-16T03:40:55.784Z,13.60
2017-10-16T03:43:24.284Z,13.70
2017-10-16T03:45:52.544Z,13.70
2017-10-16T03:48:20.986Z,13.70
2017-10-16T03:50:49.424Z,13.70
2017-10-16T03:53:17.684Z,13.60
2017-10-16T03:55:45.763Z,13.60
2017-10-16T03:58:14.143Z,13.60
2017-10-16T04:00:42.423Z,13.60
2017-10-16T04:03:10.904Z,13.60
2017-10-16T04:05:39.285Z,13.60
2017-10-16T04:08:07.344Z,13.50
2017-10-16T04:10:35.943Z,13.50
2017-10-16T04:13:05.344Z,13.40
2017-10-16T04:15:33.484Z,13.40
2017-10-16T04:18:01.883Z,13.40
2017-10-16T04:20:30.104Z,13.40
2017-10-16T04:22:58.964Z,13.40
2017-10-16T04:25:28.064Z,13.40
2017-10-16T04:27:56.544Z,13.40
2017-10-16T04:30:25.744Z,13.30
2017-10-16T04:32:54.984Z,13.30
2017-10-16T04:35:23.404Z,13.30
2017-10-16T04:37:52.804Z,13.10
2017-10-16T04:40:21.003Z,13.00
2017-10-16T04:42:49.143Z,13.00
2017-10-16T04:45:17.604Z,13.10
2017-10-16T04:47:45.911Z,13.20
2017-10-16T04:50:15.204Z,13.20
2017-10-16T04:52:43.443Z,13.20
2017-10-16T04:55:11.753Z,13.20
2017-10-16T04:57:40.930Z,13.30
2017-10-16T05:00:09.229Z,13.30
2017-10-16T05:02:37.393Z,13.40
2017-10-16T05:05:05.793Z,13.40
2017-10-16T05:07:34.873Z,13.30
2017-10-16T05:10:03.153Z,13.30
2017-10-16T05:12:32.133Z,13.30
2017-10-16T05:15:00.713Z,13.30
2017-10-16T05:17:29.333Z,13.30
2017-10-16T05:19:57.693Z,13.30
2017-10-16T05:22:27.033Z,13.30
2017-10-16T05:24:55.230Z,13.30
2017-10-16T05:27:23.530Z,13.20
2017-10-16T05:29:51.629Z,13.20
2017-10-16T05:32:19.950Z,13.10
2017-10-16T05:34:48.470Z,13.10
2017-10-16T05:37:17.629Z,13.00
2017-10-16T05:39:45.970Z,13.00
2017-10-16T05:42:14.646Z,13.00
2017-10-16T05:44:43.050Z,13.00
2017-10-16T05:47:11.590Z,13.10
2017-10-16T05:49:40.793Z,13.20
2017-10-16T05:52:09.870Z,13.20
2017-10-16T05:54:38.049Z,13.20
2017-10-16T05:57:06.848Z,13.30
2017-10-16T05:59:35.788Z,13.20
2017-10-16T06:02:04.628Z,13.20
2017-10-16T06:04:33.948Z,13.20
2017-10-16T06:07:02.488Z,13.20
2017-10-16T06:09:31.069Z,13.20
2017-10-16T06:11:59.707Z,13.10
2017-10-16T06:14:28.149Z,13.10
2017-10-16T06:16:57.388Z,13.20
2017-10-16T06:19:25.928Z,13.20
2017-10-16T06:21:55.010Z,13.20
2017-10-16T06:24:23.288Z,13.20
2017-10-16T06:26:51.744Z,13.10
2017-10-16T06:29:20.149Z,13.10
2017-10-16T06:31:48.448Z,13.10
2017-10-16T06:34:17.730Z,13.30
2017-10-16T06:36:46.807Z,13.30
2017-10-16T06:39:15.408Z,13.30
2017-10-16T06:41:43.688Z,13.30
2017-10-16T06:44:12.809Z,13.20
2017-10-16T06:46:41.053Z,13.20
2017-10-16T06:49:10.159Z,13.30
2017-10-16T06:51:39.479Z,13.30
2017-10-16T06:54:07.800Z,13.30
2017-10-16T06:56:36.198Z,13.30
2017-10-16T06:59:04.387Z,13.30
2017-10-16T07:01:33.379Z,13.30
2017-10-16T07:04:02.439Z,13.30
2017-10-16T07:06:30.755Z,13.30
2017-10-16T07:08:59.180Z,13.40
2017-10-16T07:11:27.698Z,13.50
2017-10-16T07:13:55.966Z,13.60
2017-10-16T07:16:24.566Z,13.70
2017-10-16T07:18:53.531Z,13.80
2017-10-16T07:21:21.911Z,13.70
2017-10-16T07:23:51.131Z,13.90
2017-10-16T07:26:20.431Z,14.00
2017-10-16T07:28:49.491Z,14.20
2017-10-16T07:31:18.421Z,14.20
2017-10-16T07:33:47.610Z,14.40
2017-10-16T07:36:16.690Z,14.40
2017-10-16T07:38:45.850Z,14.60
2017-10-16T07:41:14.351Z,14.60
2017-10-16T07:43:42.678Z,14.70
2017-10-16T07:46:12.051Z,14.90
2017-10-16T07:48:40.713Z,14.90
2017-10-16T07:51:09.310Z,14.90
2017-10-16T07:53:38.190Z,15.10
2017-10-16T07:56:06.691Z,15.10
2017-10-16T07:58:35.531Z,15.20
2017-10-16T08:01:04.770Z,15.20
2017-10-16T08:03:33.030Z,15.30
2017-10-16T08:06:01.332Z,15.40
2017-10-16T08:08:30.411Z,15.40
2017-10-16T08:10:58.790Z,15.40
2017-10-16T08:13:27.138Z,15.40
2017-10-16T08:15:55.351Z,15.50
2017-10-16T08:18:23.431Z,15.70
2017-10-16T08:20:52.411Z,15.80
2017-10-16T08:23:20.790Z,15.80
2017-10-16T08:25:49.071Z,15.80
2017-10-16T08:28:17.513Z,15.80
2017-10-16T08:30:45.791Z,15.90
2017-10-16T08:33:14.511Z,16.00
2017-10-16T08:35:42.891Z,16.20
2017-10-16T08:38:12.093Z,16.40
2017-10-16T08:40:41.291Z,16.30
2017-10-16T08:43:10.830Z,16.30
2017-10-16T08:45:39.551Z,16.30
2017-10-16T08:48:08.147Z,16.30
2017-10-16T08:50:36.454Z,16.30
2017-10-16T08:53:05.928Z,16.00
2017-10-16T08:55:34.050Z,16.00
2017-10-16T08:58:02.913Z,16.00
2017-10-16T09:00:33.020Z,16.20
2017-10-16T09:03:02.319Z,16.30
2017-10-16T09:05:31.520Z,16.40
2017-10-16T09:08:00.600Z,16.50
2017-10-16T09:10:28.699Z,16.50
2017-10-16T09:12:58.078Z,16.70
2017-10-16T09:15:27.379Z,16.60
2017-10-16T09:17:55.859Z,16.60
2017-10-16T09:20:24.098Z,16.60
2017-10-16T09:22:52.420Z,16.70
2017-10-16T09:25:21.614Z,16.80
2017-10-16T09:27:50.918Z,16.80
2017-10-16T09:30:19.875Z,16.90
2017-10-16T09:32:48.194Z,16.80
2017-10-16T09:35:16.855Z,16.90
2017-10-16T09:37:45.255Z,16.90
2017-10-16T09:40:14.435Z,17.00
2017-10-16T09:42:42.827Z,17.00
2017-10-16T09:45:11.994Z,17.00
2017-10-16T09:47:40.519Z,17.00
2017-10-16T09:50:09.695Z,17.20
2017-10-16T09:52:39.235Z,17.30
2017-10-16T09:55:07.634Z,17.30
2017-10-16T09:57:36.156Z,17.40
2017-10-16T10:00:04.435Z,17.50
2017-10-16T10:02:33.415Z,17.50
2017-10-16T10:05:02.015Z,17.40
2017-10-16T10:07:31.534Z,17.20
2017-10-16T10:09:59.875Z,17.20
2017-10-16T10:12:28.534Z,17.20
2017-10-16T10:14:57.055Z,17.30
2017-10-16T10:17:26.234Z,17.40
2017-10-16T10:19:54.614Z,17.40
2017-10-16T10:22:23.074Z,17.40
2017-10-16T10:24:51.479Z,17.60
2017-10-16T10:27:19.855Z,17.80
2017-10-16T10:29:48.435Z,17.80
2017-10-16T10:32:17.141Z,17.80
2017-10-16T10:34:46.114Z,18.20
2017-10-16T10:37:14.395Z,18.20
2017-10-16T10:39:42.561Z,18.40
2017-10-16T10:42:10.841Z,18.40
2017-10-16T10:44:39.822Z,18.50
2017-10-16T10:47:08.201Z,18.50
2017-10-16T10:49:36.443Z,18.70
2017-10-16T10:52:04.563Z,18.80
2017-10-16T10:54:34.382Z,18.60
2017-10-16T10:57:03.702Z,18.50
2017-10-16T10:59:31.922Z,18.50
2017-10-16T11:02:00.210Z,18.60
2017-10-16T11:04:29.341Z,18.60
2017-10-16T11:06:58.505Z,18.80
2017-10-16T11:09:26.826Z,18.80
2017-10-16T11:11:55.167Z,19.00
2017-10-16T11:14:23.407Z,19.20
2017-10-16T11:16:51.926Z,19.30
2017-10-16T11:19:20.187Z,19.50
2017-10-16T11:21:48.537Z,19.50
2017-10-16T11:24:17.150Z,19.50
2017-10-16T11:26:45.629Z,19.30
2017-10-16T11:29:14.108Z,19.20
2017-10-16T11:31:42.409Z,19.20
2017-10-16T11:34:11.388Z,19.50
2017-10-16T11:36:39.789Z,19.50
2017-10-16T11:39:08.970Z,19.70
2017-10-16T11:41:37.110Z,19.70
2017-10-16T11:44:05.519Z,20.00
2017-10-16T11:46:34.818Z,20.30
2017-10-16T11:49:03.867Z,20.40
2017-10-16T11:51:32.338Z,20.40
2017-10-16T11:54:00.818Z,20.70
2017-10-16T11:56:29.437Z,21.00
2017-10-16T11:58:57.918Z,20.90
2017-10-16T12:01:26.608Z,21.00
2017-10-16T12:03:55.818Z,21.20
2017-10-16T12:06:24.278Z,21.30
2017-10-16T12:08:52.798Z,21.50
2017-10-16T12:11:21.898Z,22.30
2017-10-16T12:13:51.019Z,22.50
2017-10-16T12:16:19.637Z,22.50
2017-10-16T12:18:47.978Z,22.80
2017-10-16T12:21:16.297Z,23.10
2017-10-16T12:23:44.459Z,23.10
2017-10-16T12:26:13.678Z,22.40
2017-10-16T12:28:43.162Z,22.20
2017-10-16T12:31:11.557Z,22.20
2017-10-16T12:33:40.040Z,22.00
2017-10-16T12:36:08.439Z,21.80
2017-10-16T12:38:37.437Z,21.30
2017-10-16T12:41:05.878Z,21.30
2017-10-16T12:43:34.158Z,21.00
2017-10-16T12:46:03.618Z,20.50
2017-10-16T12:48:32.458Z,20.40
2017-10-16T12:51:01.138Z,20.10
2017-10-16T12:53:30.437Z,19.70
2017-10-16T12:55:58.981Z,19.60
2017-10-16T12:58:27.298Z,19.40
2017-10-16T13:00:56.498Z,19.20
2017-10-16T13:03:25.698Z,19.10
2017-10-16T13:05:54.880Z,19.00
2017-10-16T13:08:23.558Z,19.00
2017-10-16T13:10:52.158Z,19.00
2017-10-16T13:13:21.358Z,19.00
2017-10-16T13:15:50.558Z,19.00
2017-10-16T13:18:19.138Z,19.00
2017-10-16T13:20:48.177Z,19.00
2017-10-16T13:23:16.798Z,19.00
2017-10-16T13:25:45.398Z,19.00
2017-10-16T13:28:13.660Z,19.00
2017-10-16T13:30:42.038Z,19.00
2017-10-16T13:33:10.738Z,19.10
2017-10-16T13:35:39.317Z,19.10
2017-10-16T13:38:07.619Z,19.10
2017-10-16T13:40:36.079Z,19.10
2017-10-16T13:43:05.258Z,19.10
2017-10-16T13:45:33.637Z,19.10
2017-10-16T13:48:02.017Z,19.10
2017-10-16T13:50:30.297Z,19.10
2017-10-16T13:52:58.698Z,19.10
2017-10-16T13:55:28.505Z,19.20
2017-10-16T13:58:05.791Z,19.30
2017-10-16T14:00:47.586Z,19.20
2017-10-16T14:03:18.035Z,19.20
2017-10-16T14:05:46.455Z,19.20
2017-10-16T14:08:15.034Z,19.20
2017-10-16T14:10:43.206Z,19.20
2017-10-16T14:13:11.496Z,19.20
2017-10-16T14:15:40.085Z,19.30
2017-10-16T14:18:08.453Z,19.30
2017-10-16T14:20:37.036Z,19.30
2017-10-16T14:23:05.326Z,19.30
2017-10-16T14:25:35.218Z,19.30
2017-10-16T14:28:03.607Z,19.30
2017-10-16T14:30:32.413Z,19.40
2017-10-16T14:33:01.414Z,19.40
2017-10-16T14:35:30.692Z,19.50
2017-10-16T14:37:59.593Z,19.50
2017-10-16T14:40:28.673Z,19.50
2017-10-16T14:42:57.472Z,19.50
2017-10-16T14:45:26.555Z,19.50
2017-10-16T14:47:55.257Z,19.50
2017-10-16T14:50:24.634Z,19.60
2017-10-16T14:52:52.821Z,19.50
2017-10-16T14:55:22.657Z,19.60
2017-10-16T14:57:52.681Z,19.70
2017-10-16T15:00:22.036Z,19.70
2017-10-16T15:02:50.314Z,19.60
2017-10-16T15:05:18.589Z,19.70
2017-10-16T15:07:47.056Z,19.60
2017-10-16T15:10:15.525Z,19.60
2017-10-16T15:12:43.834Z,19.60
2017-10-16T15:15:12.395Z,19.60
2017-10-16T15:17:40.854Z,19.50
2017-10-16T15:20:09.693Z,19.50
2017-10-16T15:22:38.893Z,19.60
2017-10-16T15:25:08.215Z,19.50
2017-10-16T15:27:36.933Z,19.50
2017-10-16T15:30:05.353Z,19.50
2017-10-16T15:32:34.035Z,19.50
2017-10-16T15:35:03.234Z,19.50
2017-10-16T15:37:31.613Z,19.40
2017-10-16T15:40:00.494Z,19.40
2017-10-16T15:42:29.193Z,19.40
2017-10-16T15:44:57.694Z,19.40
2017-10-16T15:47:26.454Z,19.30
2017-10-16T15:49:55.334Z,19.30
2017-10-16T15:52:23.793Z,19.30
2017-10-16T15:54:52.254Z,19.30
2017-10-16T15:57:21.034Z,19.30
2017-10-16T15:59:49.756Z,19.20
2017-10-16T16:02:18.055Z,19.30
2017-10-16T16:04:47.355Z,19.20
2017-10-16T16:07:16.594Z,19.10
2017-10-16T16:09:44.934Z,19.10
2017-10-16T16:12:14.342Z,18.90
2017-10-16T16:14:43.634Z,18.90
2017-10-16T16:17:13.113Z,18.70
2017-10-16T16:19:41.614Z,18.70
2017-10-16T16:22:09.892Z,18.70
2017-10-16T16:24:38.175Z,18.60
2017-10-16T16:27:07.252Z,18.50
2017-10-16T16:29:35.854Z,18.50
2017-10-16T16:32:05.072Z,18.40
2017-10-16T16:34:33.771Z,18.40
2017-10-16T16:37:02.312Z,18.30
2017-10-16T16:39:31.612Z,18.20
2017-10-16T16:42:01.212Z,18.10
2017-10-16T16:44:30.511Z,18.10
2017-10-16T16:46:59.071Z,18.10
2017-10-16T16:49:27.705Z,18.10
2017-10-16T16:51:57.072Z,18.00
2017-10-16T16:54:25.532Z,18.00
2017-10-16T16:56:54.132Z,17.90
2017-10-16T16:59:22.933Z,17.90
2017-10-16T17:01:52.331Z,17.80
2017-10-16T17:04:20.752Z,17.80
2017-10-16T17:06:49.272Z,17.80
2017-10-16T17:09:17.413Z,17.70
2017-10-16T17:11:45.952Z,17.60
2017-10-16T17:14:14.152Z,17.60
2017-10-16T17:16:42.472Z,17.60
2017-10-16T17:19:10.832Z,17.50
2017-10-16T17:21:39.354Z,17.40
2017-10-16T17:24:07.761Z,17.40
2017-10-16T17:26:36.233Z,17.30
2017-10-16T17:29:05.331Z,17.20
2017-10-16T17:31:34.712Z,17.30
2017-10-16T17:34:03.153Z,17.20
2017-10-16T17:36:31.474Z,17.20
2017-10-16T17:39:00.552Z,17.10
2017-10-16T17:41:28.952Z,17.10
2017-10-16T17:43:58.273Z,17.10
2017-10-16T17:46:26.932Z,17.00
2017-10-16T17:48:55.392Z,17.00
2017-10-16T17:51:23.992Z,17.00
2017-10-16T17:53:52.514Z,17.00
2017-10-16T17:56:20.960Z,16.90
2017-10-16T17:58:50.332Z,16.90
2017-10-16T18:01:18.932Z,16.90
2017-10-16T18:03:47.533Z,16.80
2017-10-16T18:06:16.592Z,16.70
2017-10-16T18:08:45.073Z,16.70
2017-10-16T18:11:13.654Z,16.70
2017-10-16T18:13:41.979Z,16.70
2017-10-16T18:16:10.213Z,16.70
2017-10-16T18:18:38.692Z,16.60
2017-10-16T18:21:07.232Z,16.60
2017-10-16T18:23:35.673Z,16.50
2017-10-16T18:26:04.954Z,16.50
2017-10-16T18:28:33.273Z,16.40
2017-10-16T18:31:01.812Z,16.40
2017-10-16T18:33:30.133Z,16.30
2017-10-16T18:35:58.372Z,16.30
2017-10-16T18:38:26.879Z,16.30
2017-10-16T18:40:56.173Z,16.20
2017-10-16T18:43:25.553Z,16.20
2017-10-16T18:45:54.034Z,16.10
2017-10-16T18:48:22.432Z,16.10
2017-10-16T18:50:52.054Z,16.10
2017-10-16T18:53:21.333Z,16.10
2017-10-16T18:55:50.512Z,16.10
2017-10-16T18:58:19.233Z,16.00
2017-10-16T19:00:47.573Z,16.10
2017-10-16T19:03:15.935Z,16.00
2017-10-16T19:05:44.129Z,16.00
2017-10-16T19:08:12.628Z,16.00
2017-10-16T19:10:41.795Z,16.00
2017-10-16T19:13:10.088Z,15.90
2017-10-16T19:15:39.592Z,15.90
2017-10-16T19:18:07.956Z,15.90
2017-10-16T19:20:36.451Z,15.90
2017-10-16T19:23:04.832Z,15.90
2017-10-16T19:25:33.211Z,15.90
2017-10-16T19:28:02.632Z,15.90
2017-10-16T19:30:31.091Z,15.90
2017-10-16T19:33:00.172Z,15.90
2017-10-16T19:35:28.671Z,15.90
2017-10-16T19:37:58.278Z,15.90
2017-10-16T19:40:27.573Z,15.90
2017-10-16T19:42:56.252Z,15.90
2017-10-16T19:45:24.593Z,15.90
2017-10-16T19:47:53.034Z,15.90
2017-10-16T19:50:21.592Z,15.90
2017-10-16T19:52:50.111Z,15.80
2017-10-16T19:55:18.572Z,15.80
2017-10-16T19:57:47.614Z,15.80
2017-10-16T20:00:16.152Z,15.80
2017-10-16T20:02:44.515Z,15.80
2017-10-16T20:05:14.013Z,15.90
2017-10-16T20:07:43.392Z,15.90
2017-10-16T20:10:11.938Z,15.80
2017-10-16T20:12:40.511Z,15.90
2017-10-16T20:15:09.012Z,15.90
2017-10-16T20:17:37.291Z,15.90
2017-10-16T20:20:05.973Z,15.90
2017-10-16T20:22:34.332Z,16.00
2017-10-16T20:25:02.972Z,16.00
2017-10-16T20:27:31.492Z,16.00
2017-10-16T20:29:59.733Z,16.00
2017-10-16T20:32:28.213Z,16.00
2017-10-16T20:34:56.634Z,15.90
2017-10-16T20:37:24.913Z,15.90
2017-10-16T20:39:53.412Z,15.90
2017-10-16T20:42:21.853Z,16.00
2017-10-16T20:44:50.093Z,15.90
2017-10-16T20:47:18.452Z,15.90
2017-10-16T20:49:47.158Z,15.80
2017-10-16T20:52:16.253Z,15.70
2017-10-16T20:54:44.533Z,15.70
2017-10-16T20:57:13.033Z,15.70
2017-10-16T20:59:42.172Z,15.70
2017-10-16T21:02:10.373Z,15.70
2017-10-16T21:04:39.072Z,15.60
2017-10-16T21:07:07.473Z,15.60
2017-10-16T21:09:36.992Z,15.40
2017-10-16T21:12:05.394Z,15.40
2017-10-16T21:14:34.071Z,15.40
2017-10-16T21:17:02.532Z,15.30
2017-10-16T21:19:31.171Z,15.30
2017-10-16T21:21:59.569Z,15.20
2017-10-16T21:24:28.749Z,15.20
2017-10-16T21:26:57.128Z,15.10
2017-10-16T21:29:26.528Z,15.10
2017-10-16T21:31:54.708Z,15.00
2017-10-16T21:34:23.190Z,15.00
2017-10-16T21:36:51.548Z,15.00
2017-10-16T21:39:19.936Z,15.00
2017-10-16T21:41:49.030Z,15.00
2017-10-16T21:44:18.728Z,15.10
2017-10-16T21:46:47.130Z,15.00
2017-10-16T21:49:15.728Z,15.00
2017-10-16T21:51:44.967Z,15.00
2017-10-16T21:54:13.688Z,15.00
2017-10-16T21:56:42.948Z,15.00
2017-10-16T21:59:11.387Z,14.90
2017-10-16T22:01:40.467Z,15.00
2017-10-16T22:04:08.848Z,15.00
2017-10-16T22:06:37.170Z,15.00
2017-10-16T22:09:05.548Z,14.90
2017-10-16T22:11:34.288Z,14.90
2017-10-16T22:14:02.548Z,14.80
2017-10-16T22:16:31.007Z,14.80
2017-10-16T22:18:59.487Z,14.70
2017-10-16T22:21:27.788Z,14.70
2017-10-16T22:23:56.448Z,14.70
2017-10-16T22:26:25.068Z,14.60
2017-10-16T22:28:53.548Z,14.70
2017-10-16T22:31:21.908Z,14.60
2017-10-16T22:33:50.531Z,14.60
2017-10-16T22:36:18.768Z,14.50
2017-10-16T22:38:47.468Z,14.50
2017-10-16T22:41:15.810Z,14.50
2017-10-16T22:43:44.227Z,14.40
2017-10-16T22:46:13.305Z,14.40
2017-10-16T22:48:43.410Z,14.40
2017-10-16T22:51:11.611Z,14.30
2017-10-16T22:53:40.577Z,14.30
2017-10-16T22:56:09.494Z,14.20
2017-10-16T22:58:39.186Z,14.20
2017-10-16T23:01:07.768Z,14.20
2017-10-16T23:03:35.946Z,14.20
2017-10-16T23:06:04.954Z,14.20
2017-10-16T23:08:34.114Z,14.20
2017-10-16T23:11:02.314Z,14.20
2017-10-16T23:13:30.678Z,14.20
2017-10-16T23:15:59.172Z,14.20
2017-10-16T23:18:27.553Z,14.10
2017-10-16T23:20:56.093Z,14.20
2017-10-16T23:23:24.612Z,14.20
2017-10-16T23:25:53.854Z,14.20
2017-10-16T23:28:22.301Z,14.20
2017-10-16T23:30:51.373Z,14.20
2017-10-16T23:33:20.293Z,14.20
2017-10-16T23:35:49.365Z,14.20
2017-10-16T23:38:17.507Z,14.20
2017-10-16T23:40:46.039Z,14.30
2017-10-16T23:43:15.258Z,14.30
2017-10-16T23:45:43.677Z,14.30
2017-10-16T23:48:12.125Z,14.30
2017-10-16T23:50:40.323Z,14.20
2017-10-16T23:53:08.757Z,14.20
2017-10-16T23:55:37.058Z,14.10
2017-10-16T23:58:05.280Z,14.00
