createdAt,value
2023-04-09T00:01:08.667Z,5.15
2023-04-09T00:03:35.076Z,6.18
2023-04-09T00:06:01.298Z,5.15
2023-04-09T00:08:27.492Z,5.68
2023-04-09T00:10:53.629Z,5.53
2023-04-09T00:13:28.336Z,5.28
2023-04-09T00:16:02.153Z,5.75
2023-04-09T00:18:28.353Z,5.75
2023-04-09T00:20:54.538Z,6.07
2023-04-09T00:23:20.732Z,5.53
2023-04-09T00:25:46.883Z,5.93
2023-04-09T00:28:13.013Z,6.03
2023-04-09T00:30:39.211Z,5.80
2023-04-09T00:33:05.499Z,6.40
2023-04-09T00:35:31.788Z,6.13
2023-04-09T00:37:57.926Z,5.80
2023-04-09T00:40:24.086Z,5.65
2023-04-09T00:42:50.233Z,6.45
2023-04-09T00:45:16.370Z,6.55
2023-04-09T00:47:42.538Z,5.43
2023-04-09T00:50:08.739Z,5.80
2023-04-09T00:52:34.958Z,5.88
2023-04-09T00:55:01.147Z,6.35
2023-04-09T00:57:27.309Z,6.20
2023-04-09T00:59:53.478Z,6.00
2023-04-09T01:02:19.731Z,5.63
2023-04-09T01:04:45.959Z,5.55
2023-04-09T01:07:12.163Z,5.40
2023-04-09T01:09:39.442Z,6.32
2023-04-09T01:12:05.642Z,5.80
2023-04-09T01:14:31.779Z,6.38
2023-04-09T01:16:57.982Z,6.20
2023-04-09T01:19:24.115Z,6.43
2023-04-09T01:21:50.330Z,6.53
2023-04-09T01:24:16.460Z,6.60
2023-04-09T01:26:42.843Z,6.22
2023-04-09T01:29:09.014Z,6.78
2023-04-09T01:31:35.202Z,6.50
2023-04-09T01:34:01.335Z,6.32
2023-04-09T01:36:27.540Z,6.60
2023-04-09T01:38:54.070Z,7.07
2023-04-09T01:41:20.429Z,7.22
2023-04-09T01:43:46.577Z,6.85
2023-04-09T01:46:12.749Z,7.43
2023-04-09T01:48:38.927Z,7.13
2023-04-09T01:51:05.117Z,7.63
2023-04-09T01:53:31.315Z,7.25
2023-04-09T01:55:57.445Z,7.20
2023-04-09T01:58:23.658Z,7.30
2023-04-09T02:00:49.885Z,7.13
2023-04-09T02:03:16.079Z,8.02
2023-04-09T02:05:42.266Z,7.68
2023-04-09T02:08:08.441Z,7.50
2023-04-09T02:10:34.602Z,7.15
2023-04-09T02:13:00.805Z,7.35
2023-04-09T02:15:26.923Z,7.40
2023-04-09T02:17:53.143Z,7.50
2023-04-09T02:20:19.298Z,7.00
2023-04-09T02:22:45.430Z,6.80
2023-04-09T02:25:11.623Z,6.75
2023-04-09T02:27:37.802Z,7.35
2023-04-09T02:30:03.956Z,6.82
2023-04-09T02:32:30.104Z,7.47
2023-04-09T02:34:56.285Z,6.65
2023-04-09T02:37:22.498Z,6.90
2023-04-09T02:39:48.675Z,7.57
2023-04-09T02:42:14.827Z,6.70
2023-04-09T02:44:41.031Z,6.97
2023-04-09T02:47:07.205Z,7.18
2023-04-09T02:49:33.343Z,6.60
2023-04-09T02:51:59.567Z,6.97
2023-04-09T02:54:25.748Z,6.50
2023-04-09T02:56:51.905Z,5.82
2023-04-09T02:59:18.025Z,6.38
2023-04-09T03:01:44.273Z,6.45
2023-04-09T03:04:10.506Z,6.43
2023-04-09T03:06:36.766Z,5.32
2023-04-09T03:09:02.928Z,6.03
2023-04-09T03:11:29.076Z,6.90
2023-04-09T03:13:55.269Z,6.05
2023-04-09T03:16:21.484Z,5.65
2023-04-09T03:18:47.684Z,7.18
2023-04-09T03:21:15.064Z,6.05
2023-04-09T03:23:41.333Z,6.20
2023-04-09T03:26:07.475Z,6.10
2023-04-09T03:28:33.663Z,7.13
2023-04-09T03:30:59.859Z,6.32
2023-04-09T03:33:26.018Z,6.20
2023-04-09T03:35:52.213Z,6.80
2023-04-09T03:38:18.410Z,6.75
2023-04-09T03:40:44.543Z,6.55
2023-04-09T03:43:10.752Z,7.50
2023-04-09T03:45:36.901Z,8.23
2023-04-09T03:48:03.066Z,8.43
2023-04-09T03:50:29.228Z,7.13
2023-04-09T03:52:55.430Z,7.05
2023-04-09T03:55:21.603Z,7.10
2023-04-09T03:57:47.781Z,6.95
2023-04-09T04:00:14.004Z,7.25
2023-04-09T04:02:40.335Z,7.47
2023-04-09T04:05:06.972Z,6.75
2023-04-09T04:07:33.132Z,6.47
2023-04-09T04:09:59.366Z,6.88
2023-04-09T04:12:25.503Z,6.70
2023-04-09T04:14:51.652Z,7.03
2023-04-09T04:17:17.860Z,7.35
2023-04-09T04:19:44.111Z,8.38
2023-04-09T04:22:13.709Z,7.47
2023-04-09T04:24:42.378Z,6.15
2023-04-09T04:27:08.602Z,6.40
2023-04-09T04:29:34.744Z,6.00
2023-04-09T04:32:00.961Z,6.07
2023-04-09T04:34:27.157Z,6.57
2023-04-09T04:36:53.286Z,7.03
2023-04-09T04:39:19.440Z,5.90
2023-04-09T04:41:45.589Z,6.10
2023-04-09T04:44:11.835Z,6.60
2023-04-09T04:46:38.002Z,7.40
2023-04-09T04:49:04.158Z,6.72
2023-04-09T04:51:30.289Z,6.55
2023-04-09T04:53:56.518Z,6.47
2023-04-09T04:56:22.724Z,6.95
2023-04-09T04:58:48.945Z,6.72
2023-04-09T05:01:15.125Z,6.55
2023-04-09T05:03:41.444Z,6.28
2023-04-09T05:06:07.656Z,6.43
2023-04-09T05:08:33.930Z,7.68
2023-04-09T05:11:00.116Z,7.20
2023-04-09T05:13:26.262Z,6.97
2023-04-09T05:15:52.434Z,7.40
2023-04-09T05:18:18.555Z,6.63
2023-04-09T05:20:44.755Z,7.05
2023-04-09T05:23:10.936Z,7.53
2023-04-09T05:25:37.094Z,7.00
2023-04-09T05:28:03.284Z,6.68
2023-04-09T05:30:32.193Z,6.70
2023-04-09T05:32:58.460Z,7.28
2023-04-09T05:35:24.641Z,7.85
2023-04-09T05:37:50.803Z,7.43
2023-04-09T05:40:17.015Z,7.88
2023-04-09T05:42:43.198Z,8.00
2023-04-09T05:45:09.396Z,9.60
2023-04-09T05:47:35.599Z,8.07
2023-04-09T05:50:01.748Z,9.20
2023-04-09T05:52:27.938Z,9.48
2023-04-09T05:54:54.076Z,8.20
2023-04-09T05:57:20.240Z,8.60
2023-04-09T05:59:46.459Z,8.48
2023-04-09T06:02:12.668Z,9.18
2023-04-09T06:04:38.969Z,8.77
2023-04-09T06:07:05.159Z,10.50
2023-04-09T06:09:31.327Z,9.30
2023-04-09T06:11:57.459Z,9.95
2023-04-09T06:14:23.657Z,9.73
2023-04-09T06:16:49.883Z,8.48
2023-04-09T06:19:16.151Z,8.55
2023-04-09T06:21:42.360Z,10.18
2023-04-09T06:24:08.577Z,9.75
2023-04-09T06:26:34.778Z,10.48
2023-04-09T06:29:00.967Z,9.85
2023-04-09T06:31:27.223Z,8.90
2023-04-09T06:33:53.620Z,8.35
2023-04-09T06:36:19.893Z,9.85
2023-04-09T06:38:46.030Z,8.95
2023-04-09T06:41:12.197Z,9.32
2023-04-09T06:43:38.385Z,9.40
2023-04-09T06:46:04.565Z,10.98
2023-04-09T06:48:30.694Z,9.77
2023-04-09T06:50:56.911Z,9.30
2023-04-09T06:53:23.090Z,9.27
2023-04-09T06:55:49.313Z,8.95
2023-04-09T06:58:15.666Z,9.30
2023-04-09T07:00:41.806Z,9.23
2023-04-09T07:03:08.134Z,8.50
2023-04-09T07:05:35.494Z,9.18
2023-04-09T07:08:01.709Z,9.32
2023-04-09T07:10:27.916Z,9.10
2023-04-09T07:12:54.106Z,9.38
2023-04-09T07:15:20.427Z,9.77
2023-04-09T07:17:46.597Z,9.18
2023-04-09T07:20:12.825Z,9.73
2023-04-09T07:22:39.007Z,9.73
2023-04-09T07:25:05.186Z,9.27
2023-04-09T07:27:31.321Z,7.32
2023-04-09T07:29:57.436Z,10.38
2023-04-09T07:32:23.690Z,9.88
2023-04-09T07:34:49.884Z,9.65
2023-04-09T07:37:16.076Z,9.80
2023-04-09T07:39:42.245Z,9.52
2023-04-09T07:42:08.387Z,9.52
2023-04-09T07:44:34.565Z,9.52
2023-04-09T07:47:00.775Z,9.88
2023-04-09T07:49:27.044Z,9.57
2023-04-09T07:51:53.626Z,8.52
2023-04-09T07:54:19.767Z,9.30
2023-04-09T07:56:45.897Z,7.82
2023-04-09T07:59:12.155Z,8.68
2023-04-09T08:01:38.398Z,9.32
2023-04-09T08:04:04.748Z,9.38
2023-04-09T08:06:31.167Z,8.52
2023-04-09T08:08:57.385Z,8.68
2023-04-09T08:11:23.555Z,8.35
2023-04-09T08:13:49.842Z,8.65
2023-04-09T08:16:16.054Z,8.45
2023-04-09T08:18:42.266Z,7.43
2023-04-09T08:21:08.451Z,7.55
2023-04-09T08:23:34.585Z,8.25
2023-04-09T08:26:00.820Z,7.82
2023-04-09T08:28:27.096Z,7.47
2023-04-09T08:30:53.270Z,7.50
2023-04-09T08:33:19.521Z,7.85
2023-04-09T08:35:45.704Z,8.32
2023-04-09T08:38:11.883Z,7.97
2023-04-09T08:40:38.071Z,6.97
2023-04-09T08:43:04.230Z,8.82
2023-04-09T08:45:30.408Z,7.22
2023-04-09T08:47:56.830Z,6.78
2023-04-09T08:50:26.024Z,7.07
2023-04-09T08:52:52.275Z,7.07
2023-04-09T08:55:24.795Z,7.57
2023-04-09T08:57:50.962Z,7.25
2023-04-09T09:00:17.178Z,6.60
2023-04-09T09:02:43.436Z,8.65
2023-04-09T09:05:09.609Z,7.15
2023-04-09T09:07:35.801Z,7.88
2023-04-09T09:10:01.977Z,7.82
2023-04-09T09:12:28.207Z,8.10
2023-04-09T09:14:54.410Z,7.53
2023-04-09T09:17:20.568Z,8.05
2023-04-09T09:19:46.768Z,7.53
2023-04-09T09:22:12.901Z,6.75
2023-04-09T09:24:39.093Z,7.20
2023-04-09T09:27:05.253Z,6.50
2023-04-09T09:29:31.387Z,6.68
2023-04-09T09:32:02.407Z,6.63
2023-04-09T09:34:33.291Z,7.40
2023-04-09T09:36:59.492Z,7.05
2023-04-09T09:39:28.669Z,6.85
2023-04-09T09:41:54.868Z,6.97
2023-04-09T09:44:20.998Z,6.55
2023-04-09T09:46:48.333Z,6.55
2023-04-09T09:49:14.525Z,6.63
2023-04-09T09:51:40.663Z,6.32
2023-04-09T09:54:06.871Z,6.75
2023-04-09T09:56:33.094Z,6.30
2023-04-09T09:58:59.238Z,6.53
2023-04-09T10:01:25.476Z,5.72
2023-04-09T10:03:51.683Z,5.10
2023-04-09T10:06:19.040Z,6.07
2023-04-09T10:08:45.221Z,5.40
2023-04-09T10:11:11.396Z,4.40
2023-04-09T10:13:37.527Z,5.68
2023-04-09T10:16:03.787Z,5.80
2023-04-09T10:18:29.962Z,5.60
2023-04-09T10:20:56.152Z,5.50
2023-04-09T10:23:22.338Z,5.38
2023-04-09T10:25:48.465Z,5.18
2023-04-09T10:28:14.946Z,5.38
2023-04-09T10:30:41.191Z,5.65
2023-04-09T10:33:07.407Z,5.63
2023-04-09T10:35:33.664Z,5.00
2023-04-09T10:37:59.782Z,4.75
2023-04-09T10:40:25.903Z,4.93
2023-04-09T10:43:00.950Z,5.47
2023-04-09T10:45:36.564Z,5.68
2023-04-09T10:48:02.783Z,5.15
2023-04-09T10:50:28.979Z,6.35
2023-04-09T10:52:55.157Z,5.70
2023-04-09T10:55:21.275Z,5.55
2023-04-09T10:57:47.498Z,4.47
2023-04-09T11:00:13.668Z,5.43
2023-04-09T11:02:40.229Z,5.00
2023-04-09T11:05:06.831Z,5.15
2023-04-09T11:07:33.078Z,5.30
2023-04-09T11:09:59.279Z,4.90
2023-04-09T11:12:25.454Z,5.18
2023-04-09T11:14:51.613Z,5.70
2023-04-09T11:17:17.884Z,5.35
2023-04-09T11:19:44.109Z,5.45
2023-04-09T11:22:10.331Z,5.47
2023-04-09T11:24:36.465Z,5.28
2023-04-09T11:27:02.643Z,4.55
2023-04-09T11:29:28.853Z,5.00
2023-04-09T11:31:55.172Z,4.30
2023-04-09T11:34:21.405Z,5.20
2023-04-09T11:36:47.592Z,5.30
2023-04-09T11:39:13.828Z,5.13
2023-04-09T11:41:40.048Z,5.60
2023-04-09T11:44:06.241Z,5.10
2023-04-09T11:46:32.485Z,5.90
2023-04-09T11:48:58.824Z,5.40
2023-04-09T11:51:25.043Z,5.07
2023-04-09T11:53:51.190Z,4.57
2023-04-09T11:56:17.344Z,4.45
2023-04-09T11:58:43.521Z,4.50
2023-04-09T12:01:09.717Z,4.50
2023-04-09T12:03:35.971Z,4.45
2023-04-09T12:06:02.222Z,5.10
2023-04-09T12:08:28.563Z,4.45
2023-04-09T12:10:54.753Z,4.50
2023-04-09T12:13:20.926Z,3.65
2023-04-09T12:15:47.061Z,3.95
2023-04-09T12:18:13.226Z,3.70
2023-04-09T12:20:39.513Z,3.95
2023-04-09T12:23:05.742Z,3.20
2023-04-09T12:25:31.948Z,3.83
2023-04-09T12:27:58.253Z,4.20
2023-04-09T12:30:24.394Z,4.00
2023-04-09T12:32:50.614Z,4.40
2023-04-09T12:35:16.775Z,4.35
2023-04-09T12:37:42.916Z,3.80
2023-04-09T12:40:09.098Z,4.50
2023-04-09T12:42:35.274Z,4.00
2023-04-09T12:45:01.474Z,3.97
2023-04-09T12:47:27.685Z,3.80
2023-04-09T12:49:53.894Z,3.60
2023-04-09T12:52:20.059Z,3.88
2023-04-09T12:54:47.038Z,3.90
2023-04-09T12:57:14.874Z,3.58
2023-04-09T12:59:41.119Z,3.80
2023-04-09T13:02:07.559Z,4.28
2023-04-09T13:04:34.034Z,4.20
2023-04-09T13:07:00.314Z,3.58
2023-04-09T13:09:26.458Z,3.72
2023-04-09T13:11:52.619Z,3.33
2023-04-09T13:14:18.834Z,3.28
2023-04-09T13:16:45.093Z,3.40
2023-04-09T13:19:11.265Z,3.80
2023-04-09T13:21:37.421Z,3.80
2023-04-09T13:24:03.637Z,3.63
2023-04-09T13:26:29.781Z,3.70
2023-04-09T13:28:55.953Z,3.38
2023-04-09T13:31:22.171Z,3.55
2023-04-09T13:33:48.398Z,3.22
2023-04-09T13:36:14.566Z,3.35
2023-04-09T13:38:40.833Z,3.58
2023-04-09T13:41:07.018Z,3.58
2023-04-09T13:43:33.199Z,3.45
2023-04-09T13:45:59.401Z,3.20
2023-04-09T13:48:25.700Z,3.42
2023-04-09T13:50:54.724Z,3.78
2023-04-09T13:53:20.954Z,3.22
2023-04-09T13:55:47.117Z,3.70
2023-04-09T13:58:13.313Z,3.25
2023-04-09T14:00:39.521Z,2.95
2023-04-09T14:03:05.884Z,2.97
2023-04-09T14:05:32.212Z,2.90
2023-04-09T14:07:58.359Z,3.45
2023-04-09T14:10:24.577Z,4.00
2023-04-09T14:12:50.762Z,3.15
2023-04-09T14:15:16.962Z,3.10
2023-04-09T14:17:43.240Z,3.35
2023-04-09T14:20:09.547Z,3.10
2023-04-09T14:22:35.711Z,2.60
2023-04-09T14:25:01.888Z,3.42
2023-04-09T14:27:28.105Z,2.85
2023-04-09T14:29:54.304Z,2.90
2023-04-09T14:32:20.477Z,3.28
2023-04-09T14:34:46.679Z,2.90
2023-04-09T14:37:13.003Z,2.95
2023-04-09T14:39:39.201Z,3.05
2023-04-09T14:42:05.416Z,3.10
2023-04-09T14:44:31.582Z,2.83
2023-04-09T14:46:57.882Z,2.60
2023-04-09T14:49:24.198Z,2.42
2023-04-09T14:51:50.386Z,2.88
2023-04-09T14:54:16.549Z,2.90
2023-04-09T14:56:45.074Z,3.15
2023-04-09T14:59:11.261Z,3.05
2023-04-09T15:01:37.515Z,3.15
2023-04-09T15:04:03.880Z,2.72
2023-04-09T15:06:30.125Z,2.35
2023-04-09T15:08:56.313Z,3.25
2023-04-09T15:11:22.501Z,3.65
2023-04-09T15:13:48.640Z,3.30
2023-04-09T15:16:14.865Z,3.13
2023-04-09T15:18:41.060Z,3.53
2023-04-09T15:21:07.202Z,3.10
2023-04-09T15:23:33.381Z,3.35
2023-04-09T15:25:59.524Z,3.13
2023-04-09T15:28:25.663Z,3.03
2023-04-09T15:30:51.816Z,3.05
2023-04-09T15:33:17.958Z,3.13
2023-04-09T15:35:46.522Z,2.90
2023-04-09T15:38:12.685Z,2.95
2023-04-09T15:40:38.892Z,2.70
2023-04-09T15:43:05.042Z,2.95
2023-04-09T15:45:31.215Z,2.83
2023-04-09T15:47:57.493Z,2.63
2023-04-09T15:50:23.778Z,2.50
2023-04-09T15:52:49.946Z,3.17
2023-04-09T15:55:16.113Z,3.10
2023-04-09T15:57:42.305Z,3.00
2023-04-09T16:00:08.484Z,3.10
2023-04-09T16:02:34.698Z,2.75
2023-04-09T16:05:00.876Z,3.28
2023-04-09T16:07:27.107Z,3.33
2023-04-09T16:09:53.230Z,3.38
2023-04-09T16:12:19.462Z,3.05
2023-04-09T16:14:45.615Z,3.08
2023-04-09T16:17:11.894Z,2.85
2023-04-09T16:19:38.097Z,2.78
2023-04-09T16:22:04.219Z,2.80
2023-04-09T16:24:30.376Z,3.05
2023-04-09T16:26:56.502Z,2.85
2023-04-09T16:29:22.627Z,2.85
2023-04-09T16:31:48.861Z,2.60
2023-04-09T16:34:15.764Z,2.90
2023-04-09T16:36:42.004Z,3.00
2023-04-09T16:39:08.159Z,2.90
2023-04-09T16:41:36.420Z,3.17
2023-04-09T16:44:03.167Z,3.00
2023-04-09T16:46:29.404Z,3.38
2023-04-09T16:48:55.626Z,3.17
2023-04-09T16:51:21.769Z,3.03
2023-04-09T16:53:47.999Z,3.45
2023-04-09T16:56:14.198Z,3.58
2023-04-09T16:58:40.367Z,3.40
2023-04-09T17:01:06.632Z,3.15
2023-04-09T17:03:32.904Z,3.17
2023-04-09T17:05:59.126Z,2.78
2023-04-09T17:08:25.357Z,3.20
2023-04-09T17:10:51.695Z,2.80
2023-04-09T17:13:17.905Z,3.63
2023-04-09T17:15:44.125Z,3.40
2023-04-09T17:18:10.368Z,3.40
2023-04-09T17:20:36.553Z,3.33
2023-04-09T17:23:02.710Z,3.30
2023-04-09T17:25:28.858Z,3.22
2023-04-09T17:27:54.984Z,3.60
2023-04-09T17:30:21.151Z,3.28
2023-04-09T17:32:47.573Z,3.30
2023-04-09T17:35:13.791Z,3.45
2023-04-09T17:37:40.029Z,3.35
2023-04-09T17:40:06.199Z,3.38
2023-04-09T17:42:32.394Z,3.17
2023-04-09T17:44:58.522Z,2.90
2023-04-09T17:47:24.714Z,3.75
2023-04-09T17:49:50.969Z,3.50
2023-04-09T17:52:17.068Z,3.38
2023-04-09T17:54:45.099Z,3.58
2023-04-09T17:57:11.522Z,3.60
2023-04-09T17:59:37.705Z,3.47
2023-04-09T18:02:04.186Z,4.47
2023-04-09T18:04:30.843Z,4.85
2023-04-09T18:06:57.160Z,4.13
2023-04-09T18:09:23.394Z,4.20
2023-04-09T18:11:49.608Z,4.00
2023-04-09T18:14:15.886Z,4.57
2023-04-09T18:16:42.086Z,4.75
2023-04-09T18:19:08.318Z,4.00
2023-04-09T18:21:34.505Z,4.32
2023-04-09T18:24:00.656Z,4.03
2023-04-09T18:26:26.816Z,4.68
2023-04-09T18:28:53.187Z,4.53
2023-04-09T18:31:19.571Z,4.85
2023-04-09T18:33:45.789Z,4.22
2023-04-09T18:36:12.102Z,4.43
2023-04-09T18:38:38.293Z,4.38
2023-04-09T18:41:04.456Z,4.80
2023-04-09T18:43:30.691Z,4.80
2023-04-09T18:45:56.911Z,5.45
2023-04-09T18:48:23.067Z,5.57
2023-04-09T18:50:49.226Z,5.95
2023-04-09T18:53:15.346Z,6.22
2023-04-09T18:55:41.528Z,5.20
2023-04-09T18:58:07.726Z,5.80
2023-04-09T19:00:33.887Z,4.65
2023-04-09T19:03:00.210Z,5.45
2023-04-09T19:05:26.626Z,4.75
2023-04-09T19:07:52.838Z,5.22
2023-04-09T19:10:19.052Z,5.05
2023-04-09T19:12:45.216Z,4.72
2023-04-09T19:15:11.370Z,5.28
2023-04-09T19:17:37.570Z,4.47
2023-04-09T19:20:03.741Z,4.72
2023-04-09T19:22:29.957Z,5.75
2023-04-09T19:24:56.161Z,5.22
2023-04-09T19:27:22.344Z,5.68
2023-04-09T19:29:48.596Z,6.15
2023-04-09T19:32:14.828Z,5.88
2023-04-09T19:34:41.036Z,5.90
2023-04-09T19:37:07.180Z,6.30
2023-04-09T19:39:33.337Z,5.82
2023-04-09T19:41:59.575Z,6.07
2023-04-09T19:44:25.746Z,6.40
2023-04-09T19:46:51.921Z,6.57
2023-04-09T19:49:18.147Z,5.60
2023-04-09T19:51:44.346Z,5.90
2023-04-09T19:54:10.573Z,5.25
2023-04-09T19:56:36.725Z,6.20
2023-04-09T19:59:02.855Z,5.10
2023-04-09T20:01:29.115Z,5.78
2023-04-09T20:03:55.538Z,5.30
2023-04-09T20:06:21.928Z,4.82
2023-04-09T20:08:48.113Z,5.57
2023-04-09T20:11:14.347Z,5.30
2023-04-09T20:13:40.541Z,5.35
2023-04-09T20:16:06.774Z,5.47
2023-04-09T20:18:32.980Z,5.72
2023-04-09T20:20:59.184Z,5.32
2023-04-09T20:23:25.354Z,4.57
2023-04-09T20:25:51.581Z,5.63
2023-04-09T20:28:17.785Z,7.30
2023-04-09T20:30:44.004Z,6.13
2023-04-09T20:33:10.204Z,5.28
2023-04-09T20:35:36.616Z,5.53
2023-04-09T20:38:02.850Z,5.43
2023-04-09T20:40:29.043Z,6.30
2023-04-09T20:42:55.302Z,5.75
2023-04-09T20:45:21.437Z,5.05
2023-04-09T20:47:47.677Z,5.95
2023-04-09T20:50:13.821Z,6.35
2023-04-09T20:52:39.995Z,5.32
2023-04-09T20:55:06.176Z,6.15
2023-04-09T20:57:32.292Z,5.95
2023-04-09T20:59:58.486Z,6.18
2023-04-09T21:02:24.758Z,6.22
2023-04-09T21:04:51.005Z,6.30
2023-04-09T21:07:17.194Z,5.93
2023-04-09T21:09:43.431Z,5.82
2023-04-09T21:12:09.550Z,6.15
2023-04-09T21:14:35.763Z,7.00
2023-04-09T21:17:02.043Z,6.10
2023-04-09T21:19:28.283Z,5.70
2023-04-09T21:21:54.452Z,6.15
2023-04-09T21:24:20.701Z,6.18
2023-04-09T21:26:51.564Z,5.38
2023-04-09T21:29:18.398Z,5.20
2023-04-09T21:31:44.555Z,5.97
2023-04-09T21:34:10.710Z,5.80
2023-04-09T21:36:36.902Z,5.85
2023-04-09T21:39:03.110Z,6.10
2023-04-09T21:41:29.328Z,5.75
2023-04-09T21:43:55.546Z,6.05
2023-04-09T21:46:21.741Z,5.57
2023-04-09T21:48:47.960Z,5.85
2023-04-09T21:51:14.145Z,6.05
2023-04-09T21:53:40.338Z,6.20
2023-04-09T21:56:06.480Z,6.07
2023-04-09T21:58:32.668Z,6.47
2023-04-09T22:00:58.887Z,6.28
2023-04-09T22:03:25.459Z,6.15
2023-04-09T22:05:51.667Z,5.82
2023-04-09T22:08:17.832Z,6.57
2023-04-09T22:10:43.983Z,6.53
2023-04-09T22:13:10.121Z,5.85
2023-04-09T22:15:39.356Z,6.15
2023-04-09T22:18:05.654Z,6.75
2023-04-09T22:20:31.808Z,5.93
2023-04-09T22:22:57.950Z,6.07
2023-04-09T22:25:24.121Z,5.68
2023-04-09T22:27:50.337Z,6.20
2023-04-09T22:30:26.825Z,5.93
2023-04-09T22:32:54.224Z,5.72
2023-04-09T22:35:22.703Z,6.20
2023-04-09T22:37:48.893Z,5.85
2023-04-09T22:40:15.047Z,6.13
2023-04-09T22:42:41.220Z,6.25
2023-04-09T22:45:07.360Z,5.75
2023-04-09T22:47:34.810Z,5.72
2023-04-09T22:50:00.996Z,5.90
2023-04-09T22:52:30.353Z,6.15
2023-04-09T22:54:56.499Z,6.40
2023-04-09T22:57:22.668Z,6.70
2023-04-09T22:59:48.860Z,6.70
2023-04-09T23:02:15.109Z,6.18
2023-04-09T23:04:41.473Z,6.90
2023-04-09T23:07:07.771Z,6.47
2023-04-09T23:09:34.011Z,6.53
2023-04-09T23:12:00.171Z,6.82
2023-04-09T23:14:26.316Z,6.40
2023-04-09T23:16:52.453Z,6.13
2023-04-09T23:19:18.601Z,6.55
2023-04-09T23:21:44.759Z,6.85
2023-04-09T23:24:10.964Z,7.05
2023-04-09T23:26:37.117Z,6.97
2023-04-09T23:29:03.303Z,5.75
2023-04-09T23:31:29.508Z,6.55
2023-04-09T23:33:55.832Z,6.85
2023-04-09T23:36:22.094Z,6.38
2023-04-09T23:38:48.229Z,6.78
2023-04-09T23:41:14.445Z,7.00
2023-04-09T23:43:40.601Z,7.03
2023-04-09T23:46:06.797Z,6.40
2023-04-09T23:48:32.971Z,6.78
2023-04-09T23:50:59.117Z,6.78
2023-04-09T23:53:25.319Z,6.40
2023-04-09T23:55:51.525Z,7.00
2023-04-09T23:58:17.721Z,6.45
