createdAt,value
2022-09-10T00:00:00.809Z,21.85
2022-09-10T00:01:02.318Z,21.92
2022-09-10T00:02:03.952Z,21.87
2022-09-10T00:03:06.068Z,21.92
2022-09-10T00:04:11.675Z,21.99
2022-09-10T00:05:13.449Z,22.09
2022-09-10T00:06:15.985Z,22.19
2022-09-10T00:07:18.651Z,22.27
2022-09-10T00:08:21.031Z,22.32
2022-09-10T00:09:23.556Z,22.28
2022-09-10T00:10:26.373Z,22.17
2022-09-10T00:11:32.468Z,22.09
2022-09-10T00:12:35.275Z,21.93
2022-09-10T00:13:39.327Z,21.77
2022-09-10T00:14:40.847Z,21.71
2022-09-10T00:15:51.558Z,21.71
2022-09-10T00:16:53.225Z,21.68
2022-09-10T00:17:54.779Z,21.56
2022-09-10T00:19:00.145Z,21.52
2022-09-10T00:20:01.970Z,21.44
2022-09-10T00:21:07.619Z,21.37
2022-09-10T00:22:10.419Z,21.33
2022-09-10T00:23:12.107Z,21.29
2022-09-10T00:24:14.067Z,21.26
2022-09-10T00:25:15.631Z,21.30
2022-09-10T00:26:23.249Z,21.29
2022-09-10T00:27:24.742Z,21.40
2022-09-10T00:28:27.861Z,21.50
2022-09-10T00:29:29.400Z,21.62
2022-09-10T00:30:30.906Z,21.70
2022-09-10T00:31:35.141Z,21.72
2022-09-10T00:32:38.422Z,21.84
2022-09-10T00:33:40.146Z,21.86
2022-09-10T00:34:41.717Z,21.93
2022-09-10T00:35:44.333Z,21.95
2022-09-10T00:36:46.779Z,21.93
2022-09-10T00:37:48.504Z,21.96
2022-09-10T00:38:51.507Z,21.99
2022-09-10T00:39:53.188Z,22.00
2022-09-10T00:40:54.771Z,22.02
2022-09-10T00:41:57.795Z,21.99
2022-09-10T00:42:59.589Z,21.91
2022-09-10T00:44:05.110Z,21.93
2022-09-10T00:45:07.356Z,21.99
2022-09-10T00:47:17.279Z,22.04
2022-09-10T00:48:36.681Z,22.05
2022-09-10T00:49:42.415Z,22.08
2022-09-10T00:50:47.139Z,22.10
2022-09-10T00:51:52.645Z,22.16
2022-09-10T00:53:01.077Z,22.19
2022-09-10T00:54:04.106Z,22.21
2022-09-10T00:55:06.356Z,22.17
2022-09-10T00:56:07.904Z,22.10
2022-09-10T00:57:17.318Z,22.04
2022-09-10T00:58:20.812Z,21.93
2022-09-10T00:59:26.566Z,21.83
2022-09-10T01:00:28.163Z,21.68
2022-09-10T01:01:30.949Z,21.59
2022-09-10T01:02:32.457Z,21.45
2022-09-10T01:03:34.555Z,21.43
2022-09-10T01:04:36.487Z,21.40
2022-09-10T01:05:40.330Z,21.32
2022-09-10T01:06:45.744Z,21.30
2022-09-10T01:07:48.180Z,21.30
2022-09-10T01:08:49.681Z,21.30
2022-09-10T01:09:51.757Z,21.34
2022-09-10T01:11:42.452Z,21.35
2022-09-10T01:12:46.716Z,21.19
2022-09-10T01:14:32.991Z,20.99
2022-09-10T01:16:05.112Z,20.83
2022-09-10T01:17:25.852Z,20.72
2022-09-10T01:18:49.622Z,20.66
2022-09-10T01:20:08.991Z,20.65
2022-09-10T01:21:19.337Z,20.72
2022-09-10T01:22:42.509Z,20.89
2022-09-10T01:24:02.319Z,20.99
2022-09-10T01:25:10.614Z,21.14
2022-09-10T01:26:30.107Z,21.23
2022-09-10T01:27:40.239Z,21.34
2022-09-10T01:28:51.279Z,21.43
2022-09-10T01:30:03.667Z,21.49
2022-09-10T01:31:14.897Z,21.50
2022-09-10T01:32:29.714Z,21.46
2022-09-10T01:33:43.184Z,21.43
2022-09-10T01:35:03.897Z,21.41
2022-09-10T01:36:12.674Z,21.46
2022-09-10T01:37:21.738Z,21.53
2022-09-10T01:38:27.764Z,21.64
2022-09-10T01:39:29.581Z,21.70
2022-09-10T01:40:33.299Z,21.73
2022-09-10T01:41:35.000Z,21.74
2022-09-10T01:42:38.477Z,21.75
2022-09-10T01:43:41.486Z,21.75
2022-09-10T01:44:44.691Z,21.75
2022-09-10T01:45:59.806Z,21.77
2022-09-10T01:47:14.745Z,21.73
2022-09-10T01:48:35.078Z,21.70
2022-09-10T01:49:58.569Z,21.68
2022-09-10T01:51:12.668Z,21.74
2022-09-10T01:52:36.082Z,21.79
2022-09-10T01:53:47.247Z,21.82
2022-09-10T01:55:13.206Z,21.84
2022-09-10T01:56:35.656Z,21.87
2022-09-10T01:57:53.022Z,21.80
2022-09-10T01:59:03.936Z,21.65
2022-09-10T02:00:14.608Z,21.59
2022-09-10T02:01:29.361Z,21.48
2022-09-10T02:02:37.198Z,21.33
2022-09-10T02:03:41.824Z,21.28
2022-09-10T02:04:46.107Z,21.23
2022-09-10T02:05:51.386Z,21.20
2022-09-10T02:06:53.148Z,21.13
2022-09-10T02:08:02.004Z,21.11
2022-09-10T02:09:05.487Z,21.14
2022-09-10T02:10:08.918Z,21.14
2022-09-10T02:11:14.309Z,21.11
2022-09-10T02:12:21.045Z,21.08
2022-09-10T02:13:23.952Z,21.02
2022-09-10T02:14:26.433Z,21.01
2022-09-10T02:15:29.506Z,20.99
2022-09-10T02:16:37.745Z,20.93
2022-09-10T02:17:40.935Z,20.88
2022-09-10T02:18:43.582Z,20.85
2022-09-10T02:19:46.946Z,20.84
2022-09-10T02:20:50.861Z,20.83
2022-09-10T02:21:56.154Z,20.85
2022-09-10T02:22:59.834Z,20.76
2022-09-10T02:24:05.988Z,20.76
2022-09-10T02:25:09.895Z,20.87
2022-09-10T02:26:14.483Z,21.00
2022-09-10T02:27:16.189Z,21.07
2022-09-10T02:28:17.799Z,21.07
2022-09-10T02:29:19.495Z,21.02
2022-09-10T02:30:21.030Z,21.05
2022-09-10T02:31:22.637Z,21.12
2022-09-10T02:32:24.438Z,21.19
2022-09-10T02:33:26.038Z,21.27
2022-09-10T02:34:27.611Z,21.30
2022-09-10T02:35:31.152Z,21.35
2022-09-10T02:36:33.157Z,21.36
2022-09-10T02:37:35.571Z,21.38
2022-09-10T02:38:37.142Z,21.36
2022-09-10T02:39:40.132Z,21.31
2022-09-10T02:40:43.202Z,21.34
2022-09-10T02:41:45.543Z,21.35
2022-09-10T02:42:47.415Z,21.34
2022-09-10T02:43:49.670Z,21.32
2022-09-10T02:44:51.210Z,21.33
2022-09-10T02:45:57.258Z,21.36
2022-09-10T02:46:58.828Z,21.39
2022-09-10T02:48:00.480Z,21.42
2022-09-10T02:49:01.997Z,21.44
2022-09-10T02:50:03.712Z,21.44
2022-09-10T02:51:05.760Z,21.39
2022-09-10T02:52:07.338Z,21.25
2022-09-10T02:53:08.938Z,21.14
2022-09-10T02:54:10.590Z,21.01
2022-09-10T02:55:13.307Z,20.87
2022-09-10T02:56:15.411Z,20.70
2022-09-10T02:57:16.912Z,20.58
2022-09-10T02:58:18.499Z,20.54
2022-09-10T02:59:20.022Z,20.57
2022-09-10T03:00:22.271Z,20.52
2022-09-10T03:01:24.033Z,20.48
2022-09-10T03:02:25.912Z,20.54
2022-09-10T03:03:28.862Z,20.65
2022-09-10T03:04:30.366Z,20.76
2022-09-10T03:05:32.780Z,20.90
2022-09-10T03:06:34.334Z,20.95
2022-09-10T03:07:35.850Z,20.91
2022-09-10T03:08:37.570Z,20.90
2022-09-10T03:09:41.078Z,20.87
2022-09-10T03:10:42.605Z,20.89
2022-09-10T03:11:44.139Z,20.92
2022-09-10T03:12:45.808Z,20.95
2022-09-10T03:13:48.004Z,21.00
2022-09-10T03:14:50.410Z,21.04
2022-09-10T03:15:52.872Z,21.14
2022-09-10T03:16:55.047Z,21.22
2022-09-10T03:17:56.587Z,21.31
2022-09-10T03:18:58.110Z,21.37
2022-09-10T03:19:59.943Z,21.35
2022-09-10T03:21:18.980Z,21.40
2022-09-10T03:22:20.580Z,21.39
2022-09-10T03:23:22.111Z,21.43
2022-09-10T03:24:25.276Z,21.49
2022-09-10T03:25:26.866Z,21.53
2022-09-10T03:26:28.473Z,21.57
2022-09-10T03:27:30.324Z,21.56
2022-09-10T03:28:33.168Z,21.59
2022-09-10T03:29:34.763Z,21.62
2022-09-10T03:30:37.726Z,21.63
2022-09-10T03:31:39.732Z,21.59
2022-09-10T03:32:41.476Z,21.59
2022-09-10T03:33:43.043Z,21.58
2022-09-10T03:34:44.556Z,21.56
2022-09-10T03:35:46.056Z,21.56
2022-09-10T03:36:47.634Z,21.55
2022-09-10T03:37:49.416Z,21.58
2022-09-10T03:38:51.015Z,21.57
2022-09-10T03:39:52.658Z,21.58
2022-09-10T03:40:54.919Z,21.56
2022-09-10T03:41:56.433Z,21.55
2022-09-10T03:42:57.943Z,21.53
2022-09-10T03:43:59.460Z,21.53
2022-09-10T03:45:01.015Z,21.50
2022-09-10T03:46:03.014Z,21.48
2022-09-10T03:47:05.036Z,21.39
2022-09-10T03:48:06.623Z,21.33
2022-09-10T03:49:08.484Z,21.20
2022-09-10T03:50:10.014Z,21.09
2022-09-10T03:51:11.527Z,21.05
2022-09-10T03:52:13.477Z,20.96
2022-09-10T03:53:16.621Z,20.87
2022-09-10T03:54:18.131Z,20.82
2022-09-10T03:55:19.647Z,20.71
2022-09-10T03:56:21.309Z,20.60
2022-09-10T03:57:23.283Z,20.56
2022-09-10T03:58:24.838Z,20.59
2022-09-10T03:59:26.372Z,20.57
2022-09-10T04:00:27.992Z,20.57
2022-09-10T04:01:30.079Z,20.56
2022-09-10T04:02:31.770Z,20.55
2022-09-10T04:03:33.384Z,20.56
2022-09-10T04:04:37.330Z,20.61
2022-09-10T04:05:40.637Z,20.68
2022-09-10T04:06:42.624Z,20.74
2022-09-10T04:07:44.148Z,20.82
2022-09-10T04:08:49.693Z,20.87
2022-09-10T04:09:51.899Z,20.94
2022-09-10T04:10:53.426Z,20.96
2022-09-10T04:11:55.123Z,20.99
2022-09-10T04:12:56.724Z,21.03
2022-09-10T04:13:58.288Z,21.08
2022-09-10T04:15:04.480Z,21.03
2022-09-10T04:16:06.223Z,20.89
2022-09-10T04:17:07.809Z,20.76
2022-09-10T04:18:11.613Z,20.63
2022-09-10T04:19:13.158Z,20.50
2022-09-10T04:20:14.909Z,20.29
2022-09-10T04:21:16.435Z,20.18
2022-09-10T04:22:17.996Z,20.09
2022-09-10T04:23:20.043Z,19.96
2022-09-10T04:24:21.591Z,19.88
2022-09-10T04:25:24.099Z,19.75
2022-09-10T04:26:25.622Z,19.69
2022-09-10T04:27:28.631Z,19.65
2022-09-10T04:28:31.375Z,19.57
2022-09-10T04:29:32.968Z,19.55
2022-09-10T04:30:34.507Z,19.56
2022-09-10T04:31:36.088Z,19.54
2022-09-10T04:32:37.806Z,19.54
2022-09-10T04:33:39.491Z,19.55
2022-09-10T04:34:41.133Z,19.61
2022-09-10T04:35:43.494Z,19.64
2022-09-10T04:36:44.998Z,19.65
2022-09-10T04:37:46.885Z,19.69
2022-09-10T04:38:48.431Z,19.82
2022-09-10T04:39:50.091Z,19.91
2022-09-10T04:40:51.797Z,20.08
2022-09-10T04:41:53.389Z,20.18
2022-09-10T04:42:54.930Z,20.29
2022-09-10T04:43:56.453Z,20.38
2022-09-10T04:44:58.375Z,20.48
2022-09-10T04:45:59.968Z,20.56
2022-09-10T04:47:01.616Z,20.64
2022-09-10T04:48:06.846Z,20.71
2022-09-10T04:49:08.722Z,20.73
2022-09-10T04:50:10.614Z,20.70
2022-09-10T04:51:17.419Z,20.68
2022-09-10T04:52:22.720Z,20.68
2022-09-10T04:53:25.155Z,20.66
2022-09-10T04:54:26.660Z,20.67
2022-09-10T04:55:31.210Z,20.72
2022-09-10T04:56:32.900Z,20.75
2022-09-10T04:57:34.479Z,20.78
2022-09-10T04:58:39.110Z,20.82
2022-09-10T04:59:41.153Z,20.90
2022-09-10T05:00:42.735Z,20.95
2022-09-10T05:01:44.308Z,21.01
2022-09-10T05:02:46.672Z,21.09
2022-09-10T05:03:48.177Z,21.15
2022-09-10T05:04:50.906Z,21.22
2022-09-10T05:05:52.488Z,21.30
2022-09-10T05:06:54.037Z,21.32
2022-09-10T05:07:55.707Z,21.38
2022-09-10T05:08:57.341Z,21.39
2022-09-10T05:09:58.939Z,21.35
2022-09-10T05:11:02.797Z,21.26
2022-09-10T05:12:04.661Z,21.19
2022-09-10T05:13:06.424Z,21.13
2022-09-10T05:14:07.901Z,21.08
2022-09-10T05:15:10.029Z,21.05
2022-09-10T05:16:12.477Z,21.07
2022-09-10T05:17:14.059Z,21.06
2022-09-10T05:18:16.686Z,21.04
2022-09-10T05:19:18.287Z,21.03
2022-09-10T05:20:20.363Z,21.00
2022-09-10T05:21:22.677Z,20.96
2022-09-10T05:22:24.257Z,20.94
2022-09-10T05:23:26.295Z,20.93
2022-09-10T05:24:27.981Z,20.91
2022-09-10T05:25:29.542Z,20.93
2022-09-10T05:26:31.112Z,21.04
2022-09-10T05:27:32.692Z,21.12
2022-09-10T05:28:34.258Z,21.23
2022-09-10T05:29:35.805Z,21.26
2022-09-10T05:30:37.526Z,21.27
2022-09-10T05:31:39.080Z,21.26
2022-09-10T05:32:41.091Z,21.24
2022-09-10T05:33:43.173Z,21.21
2022-09-10T05:34:48.618Z,21.17
2022-09-10T05:35:53.207Z,21.20
2022-09-10T05:36:55.816Z,21.28
2022-09-10T05:37:57.764Z,21.35
2022-09-10T05:39:00.688Z,21.42
2022-09-10T05:40:08.108Z,21.46
2022-09-10T05:41:10.738Z,21.50
2022-09-10T05:42:12.708Z,21.55
2022-09-10T05:43:14.203Z,21.53
2022-09-10T05:44:17.529Z,21.47
2022-09-10T05:45:20.350Z,21.34
2022-09-10T05:46:22.624Z,21.30
2022-09-10T05:47:24.187Z,21.34
2022-09-10T05:48:25.730Z,21.40
2022-09-10T05:49:27.669Z,21.42
2022-09-10T05:50:30.366Z,21.49
2022-09-10T05:51:31.943Z,21.55
2022-09-10T05:52:33.709Z,21.63
2022-09-10T05:53:35.350Z,21.70
2022-09-10T05:54:36.947Z,21.72
2022-09-10T05:55:38.551Z,21.78
2022-09-10T05:56:40.222Z,21.83
2022-09-10T05:57:41.760Z,21.80
2022-09-10T05:58:45.112Z,21.79
2022-09-10T05:59:46.870Z,21.78
2022-09-10T06:00:51.872Z,21.77
2022-09-10T06:01:53.643Z,21.77
2022-09-10T06:02:57.261Z,21.68
2022-09-10T06:03:59.646Z,21.59
2022-09-10T06:05:01.230Z,21.59
2022-09-10T06:06:02.743Z,21.60
2022-09-10T06:07:04.712Z,21.51
2022-09-10T06:08:09.021Z,21.37
2022-09-10T06:09:10.734Z,21.31
2022-09-10T06:10:12.290Z,21.22
2022-09-10T06:11:13.913Z,21.15
2022-09-10T06:12:17.162Z,21.09
2022-09-10T06:13:20.697Z,20.98
2022-09-10T06:14:22.485Z,20.95
2022-09-10T06:15:25.503Z,20.89
2022-09-10T06:16:27.671Z,20.90
2022-09-10T06:17:29.323Z,20.81
2022-09-10T06:18:32.022Z,20.81
2022-09-10T06:19:33.540Z,20.84
2022-09-10T06:20:35.059Z,20.91
2022-09-10T06:21:36.655Z,20.96
2022-09-10T06:22:38.770Z,21.01
2022-09-10T06:23:40.319Z,21.06
2022-09-10T06:24:42.217Z,21.08
2022-09-10T06:25:44.629Z,21.06
2022-09-10T06:26:50.127Z,21.05
2022-09-10T06:27:51.765Z,21.09
2022-09-10T06:28:55.144Z,21.04
2022-09-10T06:29:56.818Z,21.05
2022-09-10T06:30:58.565Z,21.03
2022-09-10T06:32:00.523Z,21.02
2022-09-10T06:33:02.198Z,20.98
2022-09-10T06:34:03.940Z,20.94
2022-09-10T06:35:06.409Z,20.91
2022-09-10T06:36:11.141Z,20.89
2022-09-10T06:37:13.298Z,20.94
2022-09-10T06:38:14.840Z,20.97
2022-09-10T06:39:17.062Z,20.99
2022-09-10T06:40:18.751Z,20.99
2022-09-10T06:41:20.379Z,21.00
2022-09-10T06:42:23.848Z,21.05
2022-09-10T06:43:28.711Z,21.05
2022-09-10T06:44:30.295Z,21.06
2022-09-10T06:45:32.439Z,21.06
2022-09-10T06:49:17.052Z,21.24
2022-09-10T06:50:18.573Z,21.30
2022-09-10T06:51:20.180Z,21.38
2022-09-10T06:52:21.743Z,21.43
2022-09-10T06:53:25.082Z,21.49
2022-09-10T06:54:26.666Z,21.55
2022-09-10T06:55:28.214Z,21.55
2022-09-10T06:56:30.218Z,21.54
2022-09-10T06:57:31.791Z,21.56
2022-09-10T06:58:36.286Z,21.51
2022-09-10T06:59:38.627Z,21.47
2022-09-10T07:00:40.166Z,21.40
2022-09-10T07:01:41.794Z,21.32
2022-09-10T07:02:43.392Z,21.29
2022-09-10T07:03:45.806Z,21.37
2022-09-10T07:04:47.351Z,21.32
2022-09-10T07:05:49.315Z,21.32
2022-09-10T07:06:51.513Z,21.24
2022-09-10T07:07:53.041Z,21.17
2022-09-10T07:08:58.237Z,21.16
2022-09-10T07:09:59.840Z,21.12
2022-09-10T07:11:05.257Z,21.10
2022-09-10T07:12:06.936Z,21.12
2022-09-10T07:13:08.524Z,21.17
2022-09-10T07:14:12.392Z,21.23
2022-09-10T07:15:13.967Z,21.46
2022-09-10T07:16:18.695Z,21.78
2022-09-10T07:17:21.103Z,22.06
2022-09-10T07:18:22.646Z,22.20
2022-09-10T07:19:24.244Z,22.34
2022-09-10T07:20:27.169Z,22.57
2022-09-10T07:21:29.093Z,22.79
2022-09-10T07:22:32.285Z,22.93
2022-09-10T07:23:33.862Z,22.97
2022-09-10T07:24:35.517Z,23.04
2022-09-10T07:25:37.341Z,23.11
2022-09-10T07:26:39.077Z,23.15
2022-09-10T07:27:40.591Z,23.27
2022-09-10T07:28:42.932Z,23.42
2022-09-10T07:29:44.449Z,23.58
2022-09-10T07:30:47.446Z,23.69
2022-09-10T07:31:49.100Z,23.93
2022-09-10T07:32:50.667Z,24.20
2022-09-10T07:33:52.867Z,24.46
2022-09-10T07:34:55.983Z,24.64
2022-09-10T07:36:00.854Z,24.90
2022-09-10T07:37:02.367Z,25.07
2022-09-10T07:38:11.684Z,25.30
2022-09-10T07:39:13.201Z,25.46
2022-09-10T07:40:15.420Z,25.65
2022-09-10T07:41:17.128Z,25.81
2022-09-10T07:42:18.725Z,25.95
2022-09-10T07:43:20.247Z,26.01
2022-09-10T07:44:21.783Z,26.22
2022-09-10T07:45:23.324Z,26.34
2022-09-10T07:46:25.807Z,26.26
2022-09-10T07:47:27.437Z,26.46
2022-09-10T07:48:29.104Z,26.71
2022-09-10T07:49:31.573Z,26.86
2022-09-10T07:50:33.082Z,26.98
2022-09-10T07:51:34.919Z,27.08
2022-09-10T07:52:36.935Z,27.05
2022-09-10T07:53:40.475Z,27.05
2022-09-10T07:54:49.015Z,27.19
2022-09-10T07:55:59.107Z,27.35
2022-09-10T07:57:00.623Z,27.37
2022-09-10T07:58:02.205Z,27.40
2022-09-10T07:59:03.861Z,27.61
2022-09-10T08:00:12.005Z,27.77
2022-09-10T08:01:13.722Z,27.91
2022-09-10T08:02:15.566Z,28.02
2022-09-10T08:03:18.335Z,28.14
2022-09-10T08:04:19.848Z,28.10
2022-09-10T08:05:21.541Z,28.14
2022-09-10T08:06:23.960Z,28.25
2022-09-10T08:07:25.514Z,28.36
2022-09-10T08:08:35.405Z,28.49
2022-09-10T08:09:37.487Z,28.46
2022-09-10T08:10:39.045Z,28.52
2022-09-10T08:11:41.305Z,28.49
2022-09-10T08:12:43.597Z,28.51
2022-09-10T08:13:47.367Z,28.49
2022-09-10T08:14:48.948Z,28.62
2022-09-10T08:15:51.671Z,28.60
2022-09-10T08:16:53.579Z,28.35
2022-09-10T08:17:55.679Z,28.29
2022-09-10T08:18:57.230Z,28.44
2022-09-10T08:19:59.322Z,28.12
2022-09-10T08:21:00.967Z,27.84
2022-09-10T08:22:03.587Z,27.91
2022-09-10T08:23:05.605Z,27.98
2022-09-10T08:24:08.661Z,28.00
2022-09-10T08:25:10.261Z,28.05
2022-09-10T08:26:11.768Z,28.15
2022-09-10T08:27:13.365Z,28.30
2022-09-10T08:28:15.700Z,28.40
2022-09-10T08:29:17.350Z,28.28
2022-09-10T08:30:18.928Z,28.05
2022-09-10T08:31:21.447Z,27.95
2022-09-10T08:32:23.682Z,27.96
2022-09-10T08:33:25.272Z,27.97
2022-09-10T08:34:27.305Z,28.05
2022-09-10T08:35:28.867Z,28.21
2022-09-10T08:36:30.379Z,28.24
2022-09-10T08:37:33.422Z,28.11
2022-09-10T08:38:37.347Z,28.07
2022-09-10T08:39:39.123Z,28.13
2022-09-10T08:40:44.634Z,28.38
2022-09-10T08:42:01.146Z,28.55
2022-09-10T08:43:02.811Z,28.68
2022-09-10T08:44:10.329Z,28.82
2022-09-10T08:45:23.931Z,28.99
2022-09-10T08:46:29.020Z,29.11
2022-09-10T08:47:49.286Z,29.22
2022-09-10T08:49:07.111Z,29.33
2022-09-10T08:50:32.746Z,29.37
2022-09-10T08:51:45.745Z,29.57
2022-09-10T08:52:52.032Z,29.54
2022-09-10T08:54:19.650Z,29.41
2022-09-10T08:55:21.099Z,29.56
2022-09-10T08:56:24.380Z,29.62
2022-09-10T08:57:33.395Z,29.65
2022-09-10T08:58:47.243Z,29.87
2022-09-10T08:59:52.318Z,29.91
2022-09-10T09:00:57.865Z,29.90
2022-09-10T09:02:22.434Z,29.95
2022-09-10T09:03:47.522Z,29.82
2022-09-10T09:05:00.816Z,29.36
2022-09-10T09:06:12.995Z,29.10
2022-09-10T09:07:19.946Z,29.23
2022-09-10T09:08:27.169Z,29.10
2022-09-10T09:09:28.701Z,28.86
2022-09-10T09:10:46.689Z,28.92
2022-09-10T09:12:15.692Z,29.15
2022-09-10T09:13:37.311Z,29.07
2022-09-10T09:14:52.900Z,29.07
2022-09-10T09:16:06.739Z,29.29
2022-09-10T09:17:23.277Z,29.41
2022-09-10T09:18:24.740Z,29.32
2022-09-10T09:19:50.871Z,29.31
2022-09-10T09:20:57.492Z,29.36
2022-09-10T09:22:19.824Z,29.36
2022-09-10T09:23:33.355Z,29.42
2022-09-10T09:25:03.214Z,29.41
2022-09-10T09:26:11.775Z,29.34
2022-09-10T09:27:20.102Z,29.32
2022-09-10T09:28:47.202Z,29.03
2022-09-10T09:30:07.998Z,29.12
2022-09-10T09:31:22.619Z,29.22
2022-09-10T09:32:25.339Z,29.32
2022-09-10T09:33:30.482Z,29.44
2022-09-10T09:34:54.369Z,29.49
2022-09-10T09:36:03.098Z,29.60
2022-09-10T09:37:10.888Z,29.56
2022-09-10T09:38:18.248Z,29.54
2022-09-10T09:39:37.999Z,29.57
2022-09-10T09:40:49.579Z,29.62
2022-09-10T09:42:18.247Z,29.58
2022-09-10T09:43:34.460Z,29.63
2022-09-10T09:44:41.234Z,29.89
2022-09-10T09:45:47.661Z,29.98
2022-09-10T09:46:49.815Z,29.86
2022-09-10T09:47:54.444Z,29.84
2022-09-10T09:48:59.188Z,29.89
2022-09-10T09:50:00.895Z,29.97
2022-09-10T09:51:04.445Z,30.06
2022-09-10T09:52:22.831Z,29.95
2022-09-10T09:53:29.335Z,30.05
2022-09-10T09:55:10.160Z,30.10
2022-09-10T09:56:00.007Z,29.98
2022-09-10T09:57:02.952Z,30.02
2022-09-10T09:58:24.095Z,29.88
2022-09-10T09:59:30.009Z,29.91
2022-09-10T10:00:36.430Z,29.91
2022-09-10T10:01:42.781Z,29.83
2022-09-10T10:02:44.512Z,29.92
2022-09-10T10:03:58.615Z,30.01
2022-09-10T10:05:00.101Z,30.15
2022-09-10T10:06:03.742Z,30.27
2022-09-10T10:07:05.349Z,30.35
2022-09-10T10:08:28.224Z,30.40
2022-09-10T10:09:34.781Z,30.37
2022-09-10T10:10:36.349Z,30.46
2022-09-10T10:11:45.792Z,30.56
2022-09-10T10:12:51.319Z,30.60
2022-09-10T10:13:53.036Z,30.57
2022-09-10T10:14:54.618Z,30.47
2022-09-10T10:15:56.162Z,30.43
2022-09-10T10:17:01.047Z,30.61
2022-09-10T10:18:22.653Z,30.79
2022-09-10T10:19:40.232Z,30.91
2022-09-10T10:20:41.769Z,31.08
2022-09-10T10:21:44.931Z,31.09
2022-09-10T10:22:48.681Z,31.14
2022-09-10T10:23:50.249Z,31.21
2022-09-10T10:24:54.004Z,31.21
2022-09-10T10:25:55.595Z,31.31
2022-09-10T10:26:57.394Z,31.38
2022-09-10T10:27:59.011Z,31.39
2022-09-10T10:29:20.338Z,31.31
2022-09-10T10:30:24.211Z,30.82
2022-09-10T10:31:49.476Z,30.76
2022-09-10T10:32:58.318Z,30.52
2022-09-10T10:34:07.986Z,30.25
2022-09-10T10:35:46.590Z,30.27
2022-09-10T10:37:07.478Z,30.35
2022-09-10T10:38:30.748Z,30.55
2022-09-10T10:39:57.022Z,30.69
2022-09-10T10:41:16.425Z,30.85
2022-09-10T10:42:44.615Z,30.82
2022-09-10T10:44:01.538Z,31.04
2022-09-10T10:45:08.865Z,31.15
2022-09-10T10:46:34.413Z,31.20
2022-09-10T10:47:41.712Z,31.30
2022-09-10T10:49:11.945Z,31.37
2022-09-10T10:50:16.259Z,31.10
2022-09-10T10:51:46.340Z,30.75
2022-09-10T10:53:14.553Z,30.48
2022-09-10T10:54:51.802Z,30.59
2022-09-10T10:56:20.577Z,30.72
2022-09-10T10:57:47.902Z,30.95
2022-09-10T10:59:11.488Z,31.04
2022-09-10T11:00:15.729Z,30.95
2022-09-10T11:01:23.829Z,30.86
2022-09-10T11:03:01.876Z,30.73
2022-09-10T11:04:29.760Z,30.89
2022-09-10T11:05:42.510Z,30.95
2022-09-10T11:06:49.813Z,31.07
2022-09-10T11:07:52.779Z,31.12
2022-09-10T11:09:04.939Z,31.22
2022-09-10T11:10:16.363Z,31.28
2022-09-10T11:11:23.292Z,31.37
2022-09-10T11:12:38.023Z,31.25
2022-09-10T11:13:50.550Z,31.04
2022-09-10T11:15:02.206Z,30.92
2022-09-10T11:16:09.690Z,30.90
2022-09-10T11:17:20.340Z,30.79
2022-09-10T11:18:34.256Z,30.71
2022-09-10T11:19:56.625Z,30.79
2022-09-10T11:21:29.923Z,30.55
2022-09-10T11:22:39.975Z,30.58
2022-09-10T11:23:46.948Z,30.39
2022-09-10T11:24:58.086Z,30.32
2022-09-10T11:26:21.435Z,30.18
2022-09-10T11:27:30.760Z,30.13
2022-09-10T11:28:46.924Z,29.98
2022-09-10T11:30:00.348Z,29.97
2022-09-10T11:31:15.659Z,30.01
2022-09-10T11:32:17.178Z,29.98
2022-09-10T11:33:23.267Z,30.02
2022-09-10T11:34:47.553Z,30.14
2022-09-10T11:36:10.956Z,30.07
2022-09-10T11:37:35.424Z,29.86
2022-09-10T11:38:59.721Z,29.84
2022-09-10T11:40:10.913Z,29.89
2022-09-10T11:41:22.962Z,29.92
2022-09-10T11:42:39.721Z,29.95
2022-09-10T11:44:01.814Z,30.10
2022-09-10T11:45:36.299Z,30.43
2022-09-10T11:46:47.599Z,30.50
2022-09-10T11:47:56.488Z,30.50
2022-09-10T11:49:06.807Z,30.53
2022-09-10T11:50:34.835Z,30.56
2022-09-10T11:51:38.963Z,30.54
2022-09-10T11:52:40.556Z,30.60
2022-09-10T11:53:42.180Z,30.69
2022-09-10T11:54:46.736Z,30.75
2022-09-10T11:56:05.883Z,30.76
2022-09-10T11:57:26.595Z,30.81
2022-09-10T11:59:02.582Z,30.80
2022-09-10T12:00:18.528Z,30.94
2022-09-10T12:01:22.828Z,31.02
2022-09-10T12:02:27.531Z,31.05
2022-09-10T12:04:03.911Z,30.97
2022-09-10T12:05:23.635Z,31.05
2022-09-10T12:06:30.709Z,31.09
2022-09-10T12:07:59.990Z,31.09
2022-09-10T12:09:01.521Z,31.11
2022-09-10T12:10:24.257Z,31.16
2022-09-10T12:11:40.712Z,31.15
2022-09-10T12:12:45.049Z,31.03
2022-09-10T12:13:49.477Z,30.92
2022-09-10T12:14:51.072Z,30.88
2022-09-10T12:16:00.217Z,30.89
2022-09-10T12:17:09.654Z,30.96
2022-09-10T12:18:18.766Z,31.07
2022-09-10T12:19:37.358Z,31.02
2022-09-10T12:21:03.662Z,30.83
2022-09-10T12:22:15.918Z,30.73
2022-09-10T12:23:25.631Z,30.64
2022-09-10T12:24:37.751Z,30.44
2022-09-10T12:25:39.345Z,30.45
2022-09-10T12:26:43.757Z,30.53
2022-09-10T12:27:53.552Z,30.64
2022-09-10T12:28:59.819Z,30.72
2022-09-10T12:30:42.505Z,30.85
2022-09-10T12:32:13.559Z,30.81
2022-09-10T12:33:18.488Z,30.72
2022-09-10T12:34:20.071Z,30.71
2022-09-10T12:35:48.918Z,30.71
2022-09-10T12:36:50.601Z,30.76
2022-09-10T12:38:30.540Z,30.78
2022-09-10T12:39:34.371Z,30.75
2022-09-10T12:40:35.966Z,30.63
2022-09-10T12:41:37.439Z,30.65
2022-09-10T12:42:39.031Z,30.72
2022-09-10T12:43:40.710Z,30.84
2022-09-10T12:44:42.330Z,30.93
2022-09-10T12:46:03.283Z,31.00
2022-09-10T12:47:14.075Z,31.08
2022-09-10T12:48:17.307Z,31.14
2022-09-10T12:49:19.008Z,31.16
2022-09-10T12:50:28.779Z,31.19
2022-09-10T12:51:39.364Z,31.17
2022-09-10T12:52:52.893Z,31.14
2022-09-10T12:54:26.537Z,31.08
2022-09-10T12:55:54.649Z,31.05
2022-09-10T12:57:12.860Z,31.09
2022-09-10T12:58:26.601Z,31.06
2022-09-10T12:59:58.891Z,31.07
2022-09-10T13:01:25.036Z,31.17
2022-09-10T13:02:37.320Z,31.19
2022-09-10T13:03:50.073Z,31.22
2022-09-10T13:05:02.018Z,31.23
2022-09-10T13:06:07.145Z,31.26
2022-09-10T13:07:37.298Z,31.39
2022-09-10T13:08:45.015Z,31.45
2022-09-10T13:09:56.508Z,31.49
2022-09-10T13:11:02.893Z,31.52
2022-09-10T13:12:18.211Z,31.61
2022-09-10T13:13:42.750Z,31.68
2022-09-10T13:14:51.150Z,31.74
2022-09-10T13:15:53.499Z,31.73
2022-09-10T13:16:55.514Z,31.71
2022-09-10T13:17:57.208Z,31.73
2022-09-10T13:19:27.992Z,31.75
2022-09-10T13:20:32.646Z,31.82
2022-09-10T13:21:42.935Z,31.81
2022-09-10T13:23:04.195Z,31.83
2022-09-10T13:24:34.283Z,31.85
2022-09-10T13:25:45.709Z,31.89
2022-09-10T13:26:50.438Z,31.85
2022-09-10T13:27:52.064Z,31.85
2022-09-10T13:29:00.788Z,31.86
2022-09-10T13:30:16.341Z,31.84
2022-09-10T13:31:22.511Z,31.88
2022-09-10T13:32:39.541Z,31.94
2022-09-10T13:33:50.245Z,31.92
2022-09-10T13:35:19.587Z,31.91
2022-09-10T13:36:39.611Z,31.94
2022-09-10T13:38:02.872Z,31.90
2022-09-10T13:39:31.972Z,31.86
2022-09-10T13:40:49.605Z,31.84
2022-09-10T13:42:12.835Z,31.81
2022-09-10T13:43:42.057Z,31.84
2022-09-10T13:45:02.340Z,31.77
2022-09-10T13:46:10.238Z,31.73
2022-09-10T13:47:17.621Z,31.72
2022-09-10T13:48:25.954Z,31.75
2022-09-10T13:49:35.935Z,31.73
2022-09-10T13:50:50.075Z,31.76
2022-09-10T13:51:54.257Z,31.84
2022-09-10T13:53:00.135Z,31.83
2022-09-10T13:54:24.562Z,31.87
2022-09-10T13:55:30.339Z,31.93
2022-09-10T13:56:33.394Z,31.96
2022-09-10T13:57:43.267Z,31.94
2022-09-10T13:58:52.365Z,31.91
2022-09-10T14:00:07.322Z,31.92
2022-09-10T14:01:09.041Z,31.91
2022-09-10T14:02:10.631Z,31.98
2022-09-10T14:03:21.101Z,32.00
2022-09-10T14:04:27.079Z,32.00
2022-09-10T14:05:36.435Z,31.96
2022-09-10T14:06:38.304Z,32.00
2022-09-10T14:07:40.823Z,32.02
2022-09-10T14:08:58.514Z,32.02
2022-09-10T14:10:06.162Z,31.99
2022-09-10T14:11:13.690Z,31.96
2022-09-10T14:12:17.592Z,31.91
2022-09-10T14:13:24.311Z,31.90
2022-09-10T14:14:30.470Z,31.90
2022-09-10T14:15:39.087Z,31.91
2022-09-10T14:16:44.443Z,31.86
2022-09-10T14:17:57.384Z,31.79
2022-09-10T14:19:03.035Z,31.81
2022-09-10T14:20:20.705Z,31.83
2022-09-10T14:21:27.093Z,31.81
2022-09-10T14:22:31.192Z,31.73
2022-09-10T14:23:33.117Z,31.69
2022-09-10T14:24:37.660Z,31.67
2022-09-10T14:25:41.300Z,31.59
2022-09-10T14:27:07.139Z,31.59