createdAt,value
2018-05-13T00:01:07.826Z,5.80
2018-05-13T00:04:11.080Z,4.53
2018-05-13T00:07:14.366Z,5.13
2018-05-13T00:10:17.624Z,4.70
2018-05-13T00:13:20.894Z,5.57
2018-05-13T00:16:24.219Z,4.63
2018-05-13T00:19:28.240Z,3.30
2018-05-13T00:22:31.511Z,5.03
2018-05-13T00:25:35.538Z,5.30
2018-05-13T00:28:39.561Z,4.83
2018-05-13T00:31:42.818Z,3.90
2018-05-13T00:34:46.077Z,4.43
2018-05-13T00:37:49.332Z,6.73
2018-05-13T00:40:53.354Z,4.37
2018-05-13T00:43:57.376Z,5.80
2018-05-13T00:47:01.658Z,4.77
2018-05-13T00:50:04.917Z,4.90
2018-05-13T00:53:08.237Z,5.67
2018-05-13T00:56:11.702Z,4.67
2018-05-13T00:59:14.958Z,4.17
2018-05-13T01:02:18.218Z,5.27
2018-05-13T01:05:21.482Z,5.93
2018-05-13T01:08:24.756Z,4.50
2018-05-13T01:11:28.874Z,6.22
2018-05-13T01:14:32.895Z,5.77
2018-05-13T01:17:36.933Z,6.87
2018-05-13T01:20:40.205Z,7.30
2018-05-13T01:23:44.241Z,7.00
2018-05-13T01:26:48.260Z,5.40
2018-05-13T01:29:51.536Z,6.63
2018-05-13T01:32:54.858Z,5.73
2018-05-13T01:35:58.119Z,6.93
2018-05-13T01:39:01.386Z,5.40
2018-05-13T01:42:04.754Z,6.30
2018-05-13T01:45:08.005Z,5.77
2018-05-13T01:48:11.292Z,4.47
2018-05-13T01:51:14.550Z,4.63
2018-05-13T01:54:17.808Z,4.50
2018-05-13T01:57:22.478Z,4.85
2018-05-13T02:00:25.753Z,5.00
2018-05-13T02:03:29.780Z,4.87
2018-05-13T02:06:33.037Z,5.18
2018-05-13T02:09:36.281Z,5.03
2018-05-13T02:12:41.201Z,5.07
2018-05-13T02:15:45.210Z,5.23
2018-05-13T02:18:48.490Z,4.97
2018-05-13T02:21:52.677Z,4.80
2018-05-13T02:24:55.943Z,4.73
2018-05-13T02:27:59.281Z,5.20
2018-05-13T02:31:02.544Z,5.10
2018-05-13T02:34:05.803Z,4.90
2018-05-13T02:37:09.053Z,5.05
2018-05-13T02:40:12.307Z,4.40
2018-05-13T02:43:16.327Z,4.97
2018-05-13T02:46:19.586Z,5.17
2018-05-13T02:49:22.845Z,4.63
2018-05-13T02:52:26.119Z,5.50
2018-05-13T02:55:29.386Z,6.27
2018-05-13T02:58:32.661Z,5.67
2018-05-13T03:01:35.943Z,5.53
2018-05-13T03:04:39.184Z,5.50
2018-05-13T03:07:43.215Z,4.47
2018-05-13T03:10:47.952Z,5.10
2018-05-13T03:13:51.209Z,4.80
2018-05-13T03:16:54.473Z,6.37
2018-05-13T03:19:57.717Z,5.23
2018-05-13T03:23:00.987Z,3.70
2018-05-13T03:26:04.313Z,5.13
2018-05-13T03:29:07.626Z,6.07
2018-05-13T03:32:11.659Z,4.57
2018-05-13T03:35:14.909Z,5.83
2018-05-13T03:38:18.178Z,9.70
2018-05-13T03:41:21.448Z,5.30
2018-05-13T03:44:24.691Z,4.77
2018-05-13T03:47:27.965Z,5.07
2018-05-13T03:50:31.225Z,4.77
2018-05-13T03:53:35.257Z,5.10
2018-05-13T03:56:38.516Z,4.83
2018-05-13T03:59:41.786Z,4.63
2018-05-13T04:02:45.049Z,6.47
2018-05-13T04:05:49.131Z,5.53
2018-05-13T04:09:10.206Z,4.90
2018-05-13T04:12:31.161Z,5.80
2018-05-13T04:15:34.409Z,4.93
2018-05-13T04:18:37.679Z,4.17
2018-05-13T04:21:41.027Z,4.00
2018-05-13T04:24:45.101Z,4.40
2018-05-13T04:27:49.129Z,3.73
2018-05-13T04:30:52.385Z,5.27
2018-05-13T04:33:57.186Z,3.50
2018-05-13T04:37:00.934Z,3.60
2018-05-13T04:40:04.198Z,4.30
2018-05-13T04:43:07.494Z,4.83
2018-05-13T04:46:10.753Z,4.87
2018-05-13T04:49:14.013Z,4.70
2018-05-13T04:52:18.037Z,6.43
2018-05-13T04:55:21.303Z,3.47
2018-05-13T04:58:24.600Z,3.83
2018-05-13T05:01:27.879Z,3.57
2018-05-13T05:04:31.935Z,4.30
2018-05-13T05:07:35.225Z,3.60
2018-05-13T05:10:38.469Z,4.73
2018-05-13T05:13:41.739Z,3.30
2018-05-13T05:16:44.994Z,3.40
2018-05-13T05:19:48.246Z,3.50
2018-05-13T05:22:51.589Z,3.93
2018-05-13T05:25:55.605Z,3.00
2018-05-13T05:28:59.730Z,2.97
2018-05-13T05:32:03.019Z,3.43
2018-05-13T05:35:07.066Z,3.23
2018-05-13T05:38:10.336Z,2.40
2018-05-13T05:41:14.453Z,2.70
2018-05-13T05:44:18.479Z,2.27
2018-05-13T05:47:21.758Z,2.33
2018-05-13T05:50:25.781Z,3.33
2018-05-13T05:53:29.115Z,2.53
2018-05-13T05:56:32.387Z,3.83
2018-05-13T05:59:35.701Z,2.23
2018-05-13T06:02:39.751Z,2.30
2018-05-13T06:05:43.028Z,2.97
2018-05-13T06:08:46.348Z,3.40
2018-05-13T06:11:49.630Z,2.40
2018-05-13T06:14:53.676Z,2.73
2018-05-13T06:17:57.034Z,2.73
2018-05-13T06:21:00.350Z,2.97
2018-05-13T06:24:03.679Z,3.53
2018-05-13T06:27:06.961Z,3.27
2018-05-13T06:30:10.218Z,2.87
2018-05-13T06:33:13.490Z,3.37
2018-05-13T06:36:16.906Z,4.27
2018-05-13T06:39:20.213Z,3.80
2018-05-13T06:42:23.481Z,3.90
2018-05-13T06:45:26.750Z,4.67
2018-05-13T06:48:30.781Z,4.60
2018-05-13T06:51:34.163Z,5.37
2018-05-13T06:54:37.310Z,4.53
2018-05-13T07:01:11.424Z,4.83
2018-05-13T07:04:15.455Z,5.57
2018-05-13T07:07:20.197Z,4.80
2018-05-13T07:10:23.509Z,4.87
2018-05-13T07:13:26.757Z,4.60
2018-05-13T07:16:30.090Z,4.53
2018-05-13T07:19:33.295Z,8.67
2018-05-13T07:22:37.339Z,6.63
2018-05-13T07:25:40.592Z,4.33
2018-05-13T07:28:43.850Z,4.60
2018-05-13T07:31:47.164Z,4.27
2018-05-13T07:34:50.649Z,6.70
2018-05-13T07:37:53.948Z,5.63
2018-05-13T07:40:57.266Z,5.23
2018-05-13T07:44:00.583Z,6.37
2018-05-13T07:47:03.857Z,9.13
2018-05-13T07:50:07.884Z,5.67
2018-05-13T07:53:11.548Z,6.77
2018-05-13T07:56:14.867Z,8.43
2018-05-13T07:59:18.883Z,5.60
2018-05-13T08:02:22.137Z,5.00
2018-05-13T08:05:25.406Z,5.53
2018-05-13T08:08:28.722Z,7.23
2018-05-13T08:11:32.009Z,7.60
2018-05-13T08:14:36.049Z,5.30
2018-05-13T08:17:39.369Z,5.50
2018-05-13T08:20:42.739Z,9.63
2018-05-13T08:23:46.818Z,5.97
2018-05-13T08:26:50.077Z,5.67
2018-05-13T08:29:53.411Z,5.57
2018-05-13T08:32:56.675Z,5.60
2018-05-13T08:35:59.962Z,5.97
2018-05-13T08:39:04.419Z,6.23
2018-05-13T08:42:07.686Z,5.77
2018-05-13T08:45:11.088Z,7.20
2018-05-13T08:48:14.540Z,5.30
2018-05-13T08:51:17.802Z,7.57
2018-05-13T08:54:21.870Z,6.40
2018-05-13T08:57:25.169Z,5.50
2018-05-13T09:00:28.425Z,6.10
2018-05-13T09:03:32.133Z,7.63
2018-05-13T09:06:36.186Z,7.70
2018-05-13T09:09:39.440Z,6.20
2018-05-13T09:12:42.733Z,5.30
2018-05-13T09:15:47.258Z,6.50
2018-05-13T09:18:50.724Z,5.53
2018-05-13T09:21:54.053Z,6.50
2018-05-13T09:24:57.348Z,4.47
2018-05-13T09:28:00.599Z,6.30
2018-05-13T09:31:03.861Z,5.37
2018-05-13T09:34:07.174Z,6.70
2018-05-13T09:37:10.446Z,4.77
2018-05-13T09:40:13.752Z,5.67
2018-05-13T09:43:17.073Z,5.53
2018-05-13T09:46:20.343Z,4.50
2018-05-13T09:49:23.668Z,5.83
2018-05-13T09:52:28.371Z,5.30
2018-05-13T09:55:32.428Z,6.23
2018-05-13T09:58:35.688Z,4.63
2018-05-13T10:01:50.702Z,5.00
2018-05-13T10:04:55.039Z,5.30
2018-05-13T10:07:58.361Z,4.73
2018-05-13T10:11:01.621Z,6.37
2018-05-13T10:14:04.931Z,5.50
2018-05-13T10:17:08.210Z,7.62
2018-05-13T10:20:12.375Z,4.50
2018-05-13T10:23:15.948Z,5.27
2018-05-13T10:26:19.253Z,4.27
2018-05-13T10:29:22.554Z,4.23
2018-05-13T10:32:25.825Z,5.00
2018-05-13T10:35:29.095Z,5.80
2018-05-13T10:38:32.373Z,6.00
2018-05-13T10:41:35.664Z,4.37
2018-05-13T10:44:39.683Z,5.57
2018-05-13T10:47:43.868Z,3.97
2018-05-13T10:50:48.096Z,2.75
2018-05-13T10:53:51.359Z,4.43
2018-05-13T10:56:54.644Z,5.33
2018-05-13T10:59:58.147Z,3.23
2018-05-13T11:03:01.397Z,3.00
2018-05-13T11:06:04.660Z,3.40
2018-05-13T11:09:07.950Z,3.57
2018-05-13T11:12:11.215Z,4.82
2018-05-13T11:15:14.468Z,3.57
2018-05-13T11:18:18.553Z,3.93
2018-05-13T11:21:21.821Z,4.17
2018-05-13T11:24:25.082Z,3.20
2018-05-13T11:27:29.097Z,3.67
2018-05-13T11:30:33.122Z,3.07
2018-05-13T11:33:37.166Z,5.23
2018-05-13T11:36:40.433Z,4.77
2018-05-13T11:39:44.457Z,3.43
2018-05-13T11:42:48.581Z,4.70
2018-05-13T11:45:52.618Z,3.83
2018-05-13T11:48:56.641Z,3.97
2018-05-13T11:52:00.671Z,3.80
2018-05-13T11:55:04.702Z,4.10
2018-05-13T11:58:07.955Z,3.57
2018-05-13T12:01:11.220Z,5.40
2018-05-13T12:04:14.478Z,4.10
2018-05-13T12:07:17.767Z,3.80
2018-05-13T12:10:21.022Z,3.57
2018-05-13T12:13:26.226Z,6.73
2018-05-13T12:16:29.766Z,6.50
2018-05-13T12:19:33.784Z,3.03
2018-05-13T12:22:37.056Z,3.10
2018-05-13T12:25:40.301Z,3.50
2018-05-13T12:28:44.317Z,3.90
2018-05-13T12:31:47.586Z,4.33
2018-05-13T12:34:51.663Z,3.13
2018-05-13T12:37:55.693Z,3.63
2018-05-13T12:40:59.725Z,3.33
2018-05-13T12:44:02.988Z,2.50
2018-05-13T12:47:06.259Z,1.75
2018-05-13T12:50:09.601Z,2.30
2018-05-13T12:53:13.545Z,1.70
2018-05-13T12:56:17.755Z,2.17
2018-05-13T12:59:22.491Z,2.83
2018-05-13T13:02:25.848Z,2.10
2018-05-13T13:05:29.127Z,3.17
2018-05-13T13:08:32.419Z,2.45
2018-05-13T13:11:35.679Z,2.80
2018-05-13T13:14:38.965Z,2.30
2018-05-13T13:17:42.237Z,2.10
2018-05-13T13:20:45.495Z,2.30
2018-05-13T13:23:49.242Z,1.70
2018-05-13T13:26:52.549Z,1.90
2018-05-13T13:29:55.845Z,2.40
2018-05-13T13:32:59.942Z,2.43
2018-05-13T13:36:03.218Z,2.37
2018-05-13T13:39:06.560Z,1.60
2018-05-13T13:42:09.845Z,1.60
2018-05-13T13:45:14.127Z,2.17
2018-05-13T13:48:17.388Z,2.05
2018-05-13T13:51:20.654Z,1.50
2018-05-13T13:54:24.726Z,2.00
2018-05-13T13:57:28.005Z,1.80
2018-05-13T14:00:31.475Z,2.00
2018-05-13T14:03:35.505Z,1.93
2018-05-13T14:06:38.764Z,1.73
2018-05-13T14:09:42.058Z,1.80
2018-05-13T14:12:45.378Z,2.00
2018-05-13T14:15:48.629Z,1.90
2018-05-13T14:18:52.012Z,1.60
2018-05-13T14:21:55.293Z,1.60
2018-05-13T14:24:58.640Z,1.57
2018-05-13T14:28:03.007Z,1.43
2018-05-13T14:31:06.258Z,1.60
2018-05-13T14:34:09.517Z,2.23
2018-05-13T14:37:12.830Z,1.87
2018-05-13T14:40:16.195Z,1.83
2018-05-13T14:43:19.594Z,2.40
2018-05-13T14:46:23.055Z,1.70
2018-05-13T14:49:26.322Z,1.37
2018-05-13T14:52:29.582Z,1.90
2018-05-13T14:55:33.626Z,1.67
2018-05-13T14:58:36.890Z,3.40
2018-05-13T15:01:40.202Z,2.03
2018-05-13T15:04:44.497Z,5.37
2018-05-13T15:07:49.078Z,5.70
2018-05-13T15:10:53.150Z,2.30
2018-05-13T15:13:56.412Z,1.40
2018-05-13T15:16:59.670Z,2.00
2018-05-13T15:20:03.032Z,3.20
2018-05-13T15:23:07.830Z,2.83
2018-05-13T15:26:11.876Z,4.47
2018-05-13T15:29:15.127Z,2.80
2018-05-13T15:32:19.138Z,4.10
2018-05-13T15:35:22.733Z,4.07
2018-05-13T15:38:26.029Z,5.67
2018-05-13T15:41:29.289Z,2.73
2018-05-13T15:44:33.512Z,2.87
2018-05-13T15:47:36.769Z,6.67
2018-05-13T15:50:40.018Z,5.27
2018-05-13T15:53:43.297Z,4.60
2018-05-13T15:56:46.550Z,6.00
2018-05-13T15:59:49.857Z,4.10
2018-05-13T16:02:53.131Z,4.27
2018-05-13T16:05:56.379Z,4.47
2018-05-13T16:09:01.488Z,5.50
2018-05-13T16:12:04.825Z,3.90
2018-05-13T16:15:08.027Z,5.40
2018-05-13T16:18:13.215Z,3.92
2018-05-13T16:21:16.457Z,4.63
2018-05-13T16:24:19.719Z,6.63
2018-05-13T16:27:23.897Z,3.77
2018-05-13T16:30:28.132Z,5.57
2018-05-13T16:33:32.920Z,4.83
2018-05-13T16:36:36.182Z,3.03
2018-05-13T16:39:40.233Z,4.40
2018-05-13T16:42:43.544Z,6.57
2018-05-13T16:45:47.310Z,3.45
2018-05-13T16:48:51.330Z,6.07
2018-05-13T16:51:54.628Z,3.13
2018-05-13T16:54:58.139Z,2.53
2018-05-13T16:58:01.444Z,1.80
2018-05-13T17:01:05.464Z,2.00
2018-05-13T17:04:08.767Z,2.60
2018-05-13T17:07:12.067Z,1.53
2018-05-13T17:10:15.338Z,2.33
2018-05-13T17:13:18.745Z,2.13
2018-05-13T17:16:22.125Z,2.40
2018-05-13T17:19:25.433Z,2.47
2018-05-13T17:22:28.735Z,2.23
2018-05-13T17:25:32.071Z,3.23
2018-05-13T17:28:36.442Z,2.13
2018-05-13T17:31:39.697Z,4.37
2018-05-13T17:34:42.963Z,2.33
2018-05-13T17:37:47.987Z,4.17
2018-05-13T17:40:51.279Z,4.93
2018-05-13T17:43:55.319Z,4.27
2018-05-13T17:46:58.633Z,5.03
2018-05-13T17:50:02.286Z,12.40
2018-05-13T17:53:06.341Z,5.70
2018-05-13T17:56:09.641Z,4.77
2018-05-13T17:59:12.885Z,3.43
2018-05-13T18:02:16.179Z,3.00
2018-05-13T18:05:19.445Z,3.33
2018-05-13T18:08:22.707Z,2.43
2018-05-13T18:11:26.994Z,3.93
2018-05-13T18:14:30.269Z,3.70
2018-05-13T18:17:33.550Z,3.60
2018-05-13T18:20:37.566Z,2.47
2018-05-13T18:23:41.588Z,5.30
2018-05-13T18:26:45.644Z,6.73
2018-05-13T18:29:49.008Z,1.90
2018-05-13T18:32:52.325Z,3.63
2018-05-13T18:35:55.621Z,4.63
2018-05-13T18:38:59.692Z,5.30
2018-05-13T18:42:03.689Z,4.03
2018-05-13T18:45:07.715Z,2.57
2018-05-13T18:48:10.990Z,2.13
2018-05-13T18:51:15.033Z,3.17
2018-05-13T18:54:18.328Z,3.27
2018-05-13T18:57:21.601Z,4.30
2018-05-13T19:00:24.866Z,6.03
2018-05-13T19:03:28.224Z,3.27
2018-05-13T19:06:32.263Z,6.53
2018-05-13T19:09:35.629Z,2.47
2018-05-13T19:12:39.051Z,8.33
2018-05-13T19:15:43.080Z,5.60
2018-05-13T19:18:46.391Z,4.23
2018-05-13T19:21:50.402Z,5.73
2018-05-13T19:24:53.674Z,1.90
2018-05-13T19:27:56.927Z,3.80
2018-05-13T19:31:00.313Z,5.53
2018-05-13T19:34:04.312Z,3.03
2018-05-13T19:37:07.653Z,2.03
2018-05-13T19:40:12.065Z,4.43
2018-05-13T19:43:15.811Z,3.17
2018-05-13T19:46:19.267Z,2.97
2018-05-13T19:49:25.681Z,2.97
2018-05-13T19:52:29.060Z,4.80
2018-05-13T19:55:32.340Z,2.23
2018-05-13T19:58:36.567Z,3.13
2018-05-13T20:01:44.018Z,2.70
2018-05-13T20:04:48.191Z,2.90
2018-05-13T20:07:51.477Z,2.93
2018-05-13T20:10:54.779Z,2.47
2018-05-13T20:13:59.312Z,2.77
2018-05-13T20:17:03.384Z,2.70
2018-05-13T20:20:07.516Z,3.63
2018-05-13T20:23:26.780Z,2.63
2018-05-13T20:26:30.039Z,5.93
2018-05-13T20:29:34.090Z,3.33
2018-05-13T20:32:37.364Z,3.10
2018-05-13T20:35:40.616Z,4.27
2018-05-13T20:38:44.068Z,3.10
2018-05-13T20:41:48.089Z,5.15
2018-05-13T20:44:52.155Z,5.80
2018-05-13T20:47:55.410Z,8.82
2018-05-13T20:50:59.446Z,6.33
2018-05-13T20:54:02.834Z,8.00
2018-05-13T20:57:06.086Z,7.67
2018-05-13T21:00:09.391Z,6.30
2018-05-13T21:03:12.645Z,7.70
2018-05-13T21:06:15.910Z,7.47
2018-05-13T21:09:19.982Z,8.30
2018-05-13T21:12:23.354Z,7.13
2018-05-13T21:15:26.622Z,7.53
2018-05-13T21:18:29.875Z,7.63
2018-05-13T21:21:33.156Z,8.50
2018-05-13T21:24:36.687Z,8.33
2018-05-13T21:27:39.933Z,8.73
2018-05-13T21:30:43.186Z,9.20
2018-05-13T21:33:46.809Z,9.23
2018-05-13T21:36:50.077Z,8.43
2018-05-13T21:39:54.133Z,6.57
2018-05-13T21:42:57.393Z,8.70
2018-05-13T21:46:01.506Z,10.13
2018-05-13T21:49:05.531Z,7.30
2018-05-13T21:52:09.607Z,8.30
2018-05-13T21:55:12.877Z,9.67
2018-05-13T21:58:16.153Z,11.80
2018-05-13T22:01:19.461Z,9.57
2018-05-13T22:04:22.783Z,13.70
2018-05-13T22:07:26.038Z,12.57
2018-05-13T22:10:29.354Z,11.17
2018-05-13T22:13:33.373Z,10.97
2018-05-13T22:16:37.394Z,11.30
2018-05-13T22:19:41.416Z,12.73
2018-05-13T22:22:45.434Z,11.53
2018-05-13T22:25:48.737Z,10.60
2018-05-13T22:28:51.953Z,10.50
2018-05-13T22:31:55.441Z,10.40
2018-05-13T22:34:59.498Z,12.10
2018-05-13T22:38:02.754Z,9.40
2018-05-13T22:41:06.816Z,10.20
2018-05-13T22:44:10.171Z,8.63
2018-05-13T22:47:14.299Z,10.97
2018-05-13T22:50:18.349Z,7.70
2018-05-13T22:53:22.334Z,8.07
2018-05-13T22:56:25.622Z,7.83
2018-05-13T22:59:29.656Z,8.90
2018-05-13T23:02:33.017Z,9.13
2018-05-13T23:05:36.306Z,11.77
2018-05-13T23:08:39.567Z,8.93
2018-05-13T23:11:42.849Z,9.90
2018-05-13T23:14:46.145Z,10.37
2018-05-13T23:17:50.169Z,11.67
2018-05-13T23:20:53.433Z,11.87
2018-05-13T23:23:56.692Z,11.80
2018-05-13T23:27:00.121Z,9.77
2018-05-13T23:30:03.499Z,8.67
2018-05-13T23:33:06.969Z,9.77
2018-05-13T23:36:11.000Z,13.63
2018-05-13T23:39:14.288Z,9.43
2018-05-13T23:42:17.529Z,10.23
2018-05-13T23:45:20.782Z,6.90
2018-05-13T23:48:24.843Z,7.50
2018-05-13T23:51:28.191Z,9.77
2018-05-13T23:54:31.385Z,9.60
2018-05-13T23:57:35.410Z,8.30
