createdAt,value
2023-01-20T00:01:25.588Z,45.67
2023-01-20T00:03:53.760Z,38.67
2023-01-20T00:06:23.128Z,35.45
2023-01-20T00:08:54.162Z,41.33
2023-01-20T00:11:22.106Z,36.50
2023-01-20T00:13:49.822Z,43.70
2023-01-20T00:16:17.552Z,43.90
2023-01-20T00:18:45.123Z,47.25
2023-01-20T00:21:13.554Z,34.75
2023-01-20T00:23:42.460Z,40.42
2023-01-20T00:26:10.936Z,47.20
2023-01-20T00:28:39.030Z,40.08
2023-01-20T00:31:13.269Z,48.70
2023-01-20T00:36:09.034Z,37.00
2023-01-20T00:38:36.609Z,36.63
2023-01-20T00:41:05.977Z,41.78
2023-01-20T00:43:33.748Z,36.53
2023-01-20T00:46:01.326Z,30.27
2023-01-20T00:48:28.895Z,50.70
2023-01-20T00:50:56.452Z,35.92
2023-01-20T00:53:23.934Z,45.70
2023-01-20T00:55:51.427Z,49.83
2023-01-20T00:58:20.313Z,41.33
2023-01-20T01:00:48.171Z,40.30
2023-01-20T01:03:15.843Z,44.78
2023-01-20T01:05:43.629Z,51.13
2023-01-20T01:08:11.755Z,31.30
2023-01-20T01:10:39.343Z,26.58
2023-01-20T01:13:06.884Z,31.23
2023-01-20T01:15:35.753Z,35.55
2023-01-20T01:18:03.475Z,34.90
2023-01-20T01:20:31.265Z,45.85
2023-01-20T01:22:58.808Z,34.50
2023-01-20T01:25:26.396Z,43.35
2023-01-20T01:27:53.921Z,29.30
2023-01-20T01:30:21.584Z,48.45
2023-01-20T01:32:50.474Z,39.72
2023-01-20T01:35:18.033Z,31.88
2023-01-20T01:37:45.548Z,28.42
2023-01-20T01:40:13.223Z,45.40
2023-01-20T01:42:42.899Z,44.53
2023-01-20T01:45:23.657Z,22.33
2023-01-20T01:47:55.500Z,35.60
2023-01-20T01:50:25.190Z,36.33
2023-01-20T01:52:54.277Z,30.67
2023-01-20T01:55:23.547Z,32.28
2023-01-20T01:57:51.344Z,46.97
2023-01-20T02:00:18.943Z,29.42
2023-01-20T02:02:46.861Z,45.00
2023-01-20T02:05:17.511Z,35.63
2023-01-20T02:07:46.464Z,51.05
2023-01-20T02:10:14.613Z,40.33
2023-01-20T02:12:42.938Z,28.48
2023-01-20T02:15:10.786Z,32.60
2023-01-20T02:17:43.126Z,37.92
2023-01-20T02:20:32.724Z,34.33
2023-01-20T02:23:02.698Z,33.83
2023-01-20T02:25:40.471Z,32.08
2023-01-20T02:28:19.209Z,48.50
2023-01-20T02:30:54.201Z,38.08
2023-01-20T02:33:27.499Z,39.17
2023-01-20T02:35:57.533Z,35.40
2023-01-20T02:38:28.312Z,36.72
2023-01-20T02:41:01.347Z,50.63
2023-01-20T02:43:33.005Z,46.00
2023-01-20T02:46:04.571Z,38.28
2023-01-20T02:48:35.235Z,40.20
2023-01-20T02:51:04.952Z,43.90
2023-01-20T02:53:34.598Z,50.15
2023-01-20T02:56:02.264Z,36.75
2023-01-20T02:58:31.991Z,42.25
2023-01-20T03:01:02.695Z,26.48
2023-01-20T03:03:33.959Z,30.52
2023-01-20T03:06:04.975Z,34.90
2023-01-20T03:08:33.348Z,32.95
2023-01-20T03:11:03.404Z,31.95
2023-01-20T03:13:32.688Z,41.05
2023-01-20T03:16:01.456Z,37.67
2023-01-20T03:18:30.080Z,36.78
2023-01-20T03:20:58.672Z,38.75
2023-01-20T03:23:28.361Z,39.13
2023-01-20T03:25:56.461Z,40.53
2023-01-20T03:28:23.968Z,29.65
2023-01-20T03:30:52.077Z,32.75
2023-01-20T03:33:19.821Z,40.65
2023-01-20T03:35:48.924Z,37.70
2023-01-20T03:38:16.413Z,34.70
2023-01-20T03:40:49.469Z,28.27
2023-01-20T03:43:21.054Z,30.73
2023-01-20T03:45:53.911Z,30.40
2023-01-20T03:48:25.722Z,34.55
2023-01-20T03:50:55.124Z,37.20
2023-01-20T03:53:29.032Z,32.08
2023-01-20T03:56:01.258Z,31.83
2023-01-20T03:58:30.503Z,28.48
2023-01-20T04:00:58.807Z,23.75
2023-01-20T04:03:28.116Z,37.53
2023-01-20T04:05:56.824Z,39.65
2023-01-20T04:08:25.454Z,38.25
2023-01-20T04:10:54.054Z,34.03
2023-01-20T04:13:23.024Z,29.15
2023-01-20T04:15:50.889Z,37.67
2023-01-20T04:18:19.200Z,33.78
2023-01-20T04:20:49.048Z,30.83
2023-01-20T04:23:19.545Z,35.70
2023-01-20T04:25:47.076Z,35.03
2023-01-20T04:28:14.569Z,35.92
2023-01-20T04:30:43.526Z,36.35
2023-01-20T04:33:11.069Z,25.02
2023-01-20T04:35:38.663Z,29.85
2023-01-20T04:38:06.521Z,40.28
2023-01-20T04:40:34.040Z,32.80
2023-01-20T04:43:01.544Z,30.63
2023-01-20T04:45:29.069Z,30.20
2023-01-20T04:47:58.031Z,35.65
2023-01-20T04:50:25.556Z,28.42
2023-01-20T04:52:55.423Z,33.17
2023-01-20T04:55:23.034Z,39.38
2023-01-20T04:57:50.625Z,32.53
2023-01-20T05:00:20.139Z,41.22
2023-01-20T05:02:48.065Z,35.08
2023-01-20T05:05:20.062Z,30.98
2023-01-20T05:07:47.575Z,29.27
2023-01-20T05:10:15.136Z,25.75
2023-01-20T05:12:42.695Z,20.50
2023-01-20T05:15:10.545Z,42.60
2023-01-20T05:17:37.994Z,22.80
2023-01-20T05:20:05.857Z,28.92
2023-01-20T05:22:34.746Z,34.80
2023-01-20T05:25:02.751Z,30.65
2023-01-20T05:27:30.398Z,23.70
2023-01-20T05:29:57.906Z,32.38
2023-01-20T05:32:25.452Z,22.25
2023-01-20T05:34:52.966Z,36.03
2023-01-20T05:37:21.181Z,35.03
2023-01-20T05:39:50.169Z,29.23
2023-01-20T05:42:17.688Z,36.20
2023-01-20T05:44:45.158Z,24.30
2023-01-20T05:47:12.664Z,24.77
2023-01-20T05:49:40.164Z,33.83
2023-01-20T05:52:07.646Z,28.98
2023-01-20T05:54:35.192Z,29.67
2023-01-20T05:57:05.698Z,25.83
2023-01-20T05:59:33.203Z,27.63
2023-01-20T06:02:00.744Z,28.35
2023-01-20T06:04:28.604Z,37.67
2023-01-20T06:06:56.219Z,31.05
2023-01-20T06:09:24.216Z,33.30
2023-01-20T06:11:52.071Z,38.65
2023-01-20T06:14:21.028Z,38.63
2023-01-20T06:16:48.544Z,39.85
2023-01-20T06:19:16.188Z,28.38
2023-01-20T06:21:45.442Z,31.75
2023-01-20T06:24:14.559Z,45.28
2023-01-20T06:26:42.073Z,23.85
2023-01-20T06:29:09.554Z,32.47
2023-01-20T06:31:38.513Z,28.85
2023-01-20T06:34:06.064Z,26.42
2023-01-20T06:36:33.690Z,27.17
2023-01-20T06:39:01.165Z,29.60
2023-01-20T06:41:28.927Z,25.67
2023-01-20T06:43:56.525Z,23.95
2023-01-20T06:46:24.084Z,29.30
2023-01-20T06:48:58.700Z,22.52
2023-01-20T06:51:26.215Z,23.40
2023-01-20T06:53:54.224Z,23.77
2023-01-20T06:56:21.720Z,19.75
2023-01-20T06:58:49.360Z,32.20
2023-01-20T07:01:25.064Z,27.30
2023-01-20T07:03:54.076Z,33.90
2023-01-20T07:06:25.965Z,24.42
2023-01-20T07:08:53.831Z,30.52
2023-01-20T07:11:21.361Z,34.70
2023-01-20T07:13:49.175Z,27.30
2023-01-20T07:16:16.757Z,34.38
2023-01-20T07:18:44.733Z,33.58
2023-01-20T07:21:14.221Z,26.80
2023-01-20T07:23:41.874Z,30.45
2023-01-20T07:26:11.212Z,34.35
2023-01-20T07:28:38.758Z,33.15
2023-01-20T07:31:06.838Z,28.15
2023-01-20T07:33:34.638Z,29.38
2023-01-20T07:36:02.405Z,19.30
2023-01-20T07:38:31.358Z,26.00
2023-01-20T07:40:59.118Z,38.42
2023-01-20T07:43:26.623Z,37.00
2023-01-20T07:45:55.764Z,28.33
2023-01-20T07:48:26.191Z,29.58
2023-01-20T07:50:57.835Z,25.80
2023-01-20T07:53:25.356Z,33.38
2023-01-20T07:55:54.779Z,29.33
2023-01-20T07:58:22.333Z,24.40
2023-01-20T08:00:49.898Z,25.02
2023-01-20T08:03:17.441Z,29.13
2023-01-20T08:05:44.968Z,29.83
2023-01-20T08:08:12.507Z,36.10
2023-01-20T08:10:40.006Z,24.63
2023-01-20T08:13:09.084Z,22.88
2023-01-20T08:15:36.625Z,25.25
2023-01-20T08:18:04.310Z,35.30
2023-01-20T08:20:31.822Z,22.95
2023-01-20T08:22:59.365Z,22.52
2023-01-20T08:25:26.967Z,26.42
2023-01-20T08:27:54.450Z,26.92
2023-01-20T08:30:23.345Z,29.25
2023-01-20T08:32:50.888Z,30.20
2023-01-20T08:35:18.490Z,25.38
2023-01-20T08:37:46.013Z,23.77
2023-01-20T08:40:13.865Z,23.38
2023-01-20T08:42:42.080Z,21.20
2023-01-20T08:45:10.260Z,26.00
2023-01-20T08:47:39.957Z,30.98
2023-01-20T08:50:08.288Z,30.73
2023-01-20T08:52:36.091Z,21.70
2023-01-20T08:55:03.589Z,28.00
2023-01-20T08:57:31.181Z,26.20
2023-01-20T08:59:58.784Z,22.15
2023-01-20T09:02:26.465Z,21.60
2023-01-20T09:04:55.381Z,20.27
2023-01-20T09:07:23.111Z,23.02
2023-01-20T09:09:50.689Z,18.75
2023-01-20T09:12:18.157Z,37.20
2023-01-20T09:14:45.636Z,27.50
2023-01-20T09:17:14.699Z,23.75
2023-01-20T09:19:42.363Z,22.95
2023-01-20T09:22:11.288Z,25.08
2023-01-20T09:24:38.796Z,33.70
2023-01-20T09:27:06.308Z,33.03
2023-01-20T09:29:33.838Z,27.90
2023-01-20T09:32:01.332Z,24.08
2023-01-20T09:34:29.821Z,30.60
2023-01-20T09:36:58.971Z,25.85
2023-01-20T09:39:45.280Z,27.85
2023-01-20T09:42:54.802Z,25.65
2023-01-20T09:45:25.768Z,29.85
2023-01-20T09:47:57.398Z,26.67
2023-01-20T09:50:47.470Z,36.63
2023-01-20T09:53:25.664Z,29.27
2023-01-20T09:55:56.386Z,25.83
2023-01-20T09:58:28.815Z,36.90
2023-01-20T10:00:58.466Z,30.95
2023-01-20T10:03:30.354Z,22.98
2023-01-20T10:05:59.566Z,27.33
2023-01-20T10:08:30.353Z,24.00
2023-01-20T10:11:01.474Z,22.45
2023-01-20T10:13:32.765Z,24.83
2023-01-20T10:16:01.917Z,23.33
2023-01-20T10:18:31.223Z,27.48
2023-01-20T10:21:03.205Z,45.03
2023-01-20T10:23:33.429Z,25.48
2023-01-20T10:26:06.351Z,28.35
2023-01-20T10:28:37.684Z,28.52
2023-01-20T10:31:06.520Z,27.90
2023-01-20T10:33:38.418Z,26.70
2023-01-20T10:36:11.267Z,29.80
2023-01-20T10:38:42.269Z,21.08
2023-01-20T10:41:21.151Z,26.48
2023-01-20T10:43:48.969Z,30.63
2023-01-20T10:46:19.713Z,25.48
2023-01-20T10:49:03.537Z,33.00
2023-01-20T10:51:33.719Z,22.93
2023-01-20T10:54:08.047Z,22.35
2023-01-20T10:56:39.279Z,30.80
2023-01-20T10:59:13.815Z,20.92
2023-01-20T11:01:42.573Z,25.92
2023-01-20T11:04:16.514Z,38.35
2023-01-20T11:06:44.398Z,34.20
2023-01-20T11:09:20.437Z,22.23
2023-01-20T11:11:49.558Z,20.58
2023-01-20T11:14:17.803Z,17.58
2023-01-20T11:16:48.185Z,20.50
2023-01-20T11:19:18.612Z,22.80
2023-01-20T11:21:53.974Z,17.67
2023-01-20T11:24:42.584Z,19.90
2023-01-20T11:27:15.466Z,22.10
2023-01-20T11:29:44.797Z,17.70
2023-01-20T11:32:28.516Z,26.13
2023-01-20T11:34:56.723Z,25.77
2023-01-20T11:37:26.644Z,23.92
2023-01-20T11:40:01.799Z,21.52
2023-01-20T11:42:31.169Z,13.00
2023-01-20T11:45:15.334Z,22.88
2023-01-20T11:47:47.256Z,28.17
2023-01-20T11:50:21.034Z,26.25
2023-01-20T11:52:48.684Z,17.08
2023-01-20T11:55:18.013Z,26.10
2023-01-20T11:57:48.072Z,22.05
2023-01-20T12:00:30.604Z,20.83
2023-01-20T12:02:58.636Z,26.50
2023-01-20T12:05:29.382Z,17.45
2023-01-20T12:08:00.590Z,20.85
2023-01-20T12:10:59.575Z,18.67
2023-01-20T12:13:30.019Z,24.48
2023-01-20T12:16:01.438Z,18.90
2023-01-20T12:18:34.224Z,27.23
2023-01-20T12:21:10.910Z,24.80
2023-01-20T12:23:46.669Z,22.63
2023-01-20T12:26:18.193Z,23.88
2023-01-20T12:28:57.916Z,21.15
2023-01-20T12:31:25.610Z,14.88
2023-01-20T12:34:07.421Z,24.15
2023-01-20T12:36:52.903Z,21.55
2023-01-20T12:39:35.209Z,21.17
2023-01-20T12:42:22.659Z,21.33
2023-01-20T12:44:54.687Z,23.67
2023-01-20T12:47:29.952Z,23.70
2023-01-20T12:50:05.529Z,26.98
2023-01-20T12:52:41.672Z,19.55
2023-01-20T12:55:17.110Z,13.70
2023-01-20T12:57:52.562Z,17.27
2023-01-20T13:00:28.702Z,15.68
2023-01-20T13:03:02.971Z,16.23
2023-01-20T13:05:46.620Z,17.45
2023-01-20T13:08:18.618Z,18.13
2023-01-20T13:10:57.682Z,19.38
2023-01-20T16:16:31.122Z,42.08
2023-01-20T16:18:59.231Z,39.47
2023-01-20T16:21:27.015Z,37.45
2023-01-20T16:23:54.476Z,63.58
2023-01-20T16:26:23.259Z,49.42
2023-01-20T16:28:51.455Z,46.42
2023-01-20T16:31:25.372Z,52.45
2023-01-20T16:33:54.992Z,41.92
2023-01-20T16:36:23.905Z,42.10
2023-01-20T16:38:52.102Z,40.72
2023-01-20T16:41:21.793Z,43.53
2023-01-20T16:43:49.909Z,40.45
2023-01-20T16:46:19.331Z,47.17
2023-01-20T16:48:47.134Z,44.25
2023-01-20T16:51:17.427Z,31.65
2023-01-20T16:53:50.122Z,43.95
2023-01-20T16:56:22.518Z,36.72
2023-01-20T16:58:52.104Z,35.63
2023-01-20T17:01:26.954Z,39.60
2023-01-20T17:03:57.971Z,32.92
2023-01-20T17:06:29.153Z,29.38
2023-01-20T17:08:58.018Z,30.63
2023-01-20T17:11:45.995Z,31.83
2023-01-20T17:18:33.647Z,27.73
2023-01-20T17:20:47.706Z,33.97
2023-01-20T17:23:30.934Z,32.17
2023-01-20T17:26:04.866Z,32.05
2023-01-20T17:28:34.465Z,27.77
2023-01-20T17:31:03.519Z,24.77
2023-01-20T17:33:31.279Z,24.83
2023-01-20T17:36:37.050Z,22.85
2023-01-20T17:39:16.847Z,21.60
2023-01-20T17:41:45.399Z,27.90
2023-01-20T17:44:14.783Z,30.92
2023-01-20T17:46:43.352Z,24.45
2023-01-20T17:49:12.220Z,29.38
2023-01-20T17:51:40.451Z,25.92
2023-01-20T17:54:10.388Z,27.13
2023-01-20T17:56:43.031Z,24.20
2023-01-20T17:59:15.570Z,24.88
2023-01-20T18:01:44.491Z,24.58
2023-01-20T18:04:12.007Z,27.13
2023-01-20T18:06:39.570Z,25.13
2023-01-20T18:09:08.194Z,26.45
2023-01-20T18:11:37.965Z,24.85
2023-01-20T18:14:07.439Z,25.33
2023-01-20T18:16:36.829Z,30.73
2023-01-20T18:19:04.911Z,25.02
2023-01-20T18:21:33.259Z,25.67
2023-01-20T18:24:02.516Z,24.98
2023-01-20T18:26:31.571Z,38.70
2023-01-20T18:29:01.150Z,30.15
2023-01-20T18:31:30.655Z,27.75
2023-01-20T18:34:00.695Z,31.45
2023-01-20T18:36:29.555Z,30.85
2023-01-20T18:38:58.665Z,28.65
2023-01-20T18:41:26.995Z,28.60
2023-01-20T18:43:55.105Z,37.78
2023-01-20T18:46:25.321Z,26.20
2023-01-20T18:48:54.770Z,30.25
2023-01-20T18:51:23.451Z,32.83
2023-01-20T18:53:59.667Z,30.55
2023-01-20T18:56:28.202Z,33.17
2023-01-20T18:58:56.191Z,37.00
2023-01-20T19:01:28.742Z,34.30
2023-01-20T19:03:56.732Z,47.70
2023-01-20T19:06:25.526Z,38.10
2023-01-20T19:08:53.304Z,37.95
2023-01-20T19:11:21.584Z,33.65
2023-01-20T19:13:50.094Z,35.65
2023-01-20T19:16:18.775Z,37.35
2023-01-20T19:18:50.969Z,39.55
2023-01-20T19:21:19.506Z,38.65
2023-01-20T19:23:49.377Z,42.88
2023-01-20T19:26:18.800Z,38.22
2023-01-20T19:28:48.648Z,42.45
2023-01-20T19:31:17.858Z,42.30
2023-01-20T19:33:48.898Z,40.50
2023-01-20T19:36:19.736Z,36.70
2023-01-20T19:38:47.343Z,45.40
2023-01-20T19:41:16.625Z,40.22
2023-01-20T19:43:44.675Z,49.08
2023-01-20T19:46:13.417Z,46.60
2023-01-20T19:48:41.324Z,42.15
2023-01-20T19:51:13.708Z,45.40
2023-01-20T19:53:41.671Z,48.60
2023-01-20T19:56:11.577Z,53.58
2023-01-20T19:58:40.183Z,43.78
2023-01-20T20:01:08.413Z,47.55
2023-01-20T20:03:36.678Z,47.05
2023-01-20T20:06:04.962Z,48.33
2023-01-20T20:08:36.225Z,49.30
2023-01-20T20:11:03.955Z,41.42
2023-01-20T20:13:31.729Z,51.25
2023-01-20T20:16:02.859Z,56.30
2023-01-20T20:18:30.644Z,52.65
2023-01-20T20:20:58.520Z,51.40
2023-01-20T20:23:26.395Z,54.13
2023-01-20T20:25:56.745Z,52.78
2023-01-20T20:28:26.061Z,49.58
2023-01-20T20:30:55.689Z,49.28
2023-01-20T20:33:24.410Z,54.83
2023-01-20T20:35:52.687Z,55.47
2023-01-20T20:38:20.608Z,54.65
2023-01-20T20:40:49.025Z,54.53
2023-01-20T20:43:19.888Z,54.75
2023-01-20T20:45:47.818Z,59.28
2023-01-20T20:48:15.441Z,49.67
2023-01-20T20:50:43.078Z,51.30
2023-01-20T20:53:10.901Z,62.33
2023-01-20T20:55:41.683Z,46.47
2023-01-20T20:58:09.625Z,54.33
2023-01-20T21:00:38.621Z,47.45
2023-01-20T21:03:07.684Z,61.00
2023-01-20T21:05:36.292Z,57.08
2023-01-20T21:08:06.847Z,53.08
2023-01-20T21:10:34.420Z,55.85
2023-01-20T21:13:02.690Z,52.05
2023-01-20T21:15:30.964Z,52.55
2023-01-20T21:17:59.894Z,57.47
2023-01-20T21:20:35.189Z,52.65
2023-01-20T21:23:04.596Z,53.67
2023-01-20T21:25:35.416Z,56.92
2023-01-20T21:28:03.258Z,57.20
2023-01-20T21:30:31.114Z,48.08
2023-01-20T21:33:02.964Z,58.72
2023-01-20T21:35:30.887Z,66.53
2023-01-20T21:38:01.457Z,57.95
2023-01-20T21:40:34.546Z,59.22
2023-01-20T21:43:31.389Z,49.20
2023-01-20T21:45:59.593Z,54.65
2023-01-20T21:48:46.998Z,57.50
2023-01-20T21:51:32.487Z,54.38
2023-01-20T21:54:00.767Z,63.30
2023-01-20T21:56:28.826Z,57.33
2023-01-20T21:58:56.333Z,56.13
2023-01-20T22:01:23.854Z,66.13
