createdAt,value
2022-08-03T00:00:41.486Z,1.85
2022-08-03T00:03:10.323Z,2.35
2022-08-03T00:05:39.893Z,1.40
2022-08-03T00:08:08.715Z,1.33
2022-08-03T00:10:38.242Z,1.38
2022-08-03T00:13:08.562Z,1.60
2022-08-03T00:15:37.347Z,1.40
2022-08-03T00:18:06.132Z,1.05
2022-08-03T00:20:35.061Z,1.70
2022-08-03T00:23:03.995Z,1.20
2022-08-03T00:25:32.701Z,1.50
2022-08-03T00:28:01.548Z,1.40
2022-08-03T00:30:32.481Z,1.58
2022-08-03T00:33:01.761Z,1.30
2022-08-03T00:35:36.866Z,1.52
2022-08-03T00:38:19.678Z,1.45
2022-08-03T00:40:48.833Z,2.10
2022-08-03T00:43:17.645Z,2.10
2022-08-03T00:45:47.718Z,1.90
2022-08-03T00:48:30.147Z,1.98
2022-08-03T00:51:02.991Z,1.63
2022-08-03T00:53:32.748Z,1.67
2022-08-03T00:56:01.585Z,1.60
2022-08-03T00:58:30.520Z,1.80
2022-08-03T01:01:00.751Z,1.80
2022-08-03T01:03:30.044Z,1.50
2022-08-03T01:06:09.396Z,1.80
2022-08-03T01:08:47.907Z,1.73
2022-08-03T01:11:25.861Z,1.73
2022-08-03T01:14:18.392Z,1.33
2022-08-03T01:17:02.204Z,1.70
2022-08-03T01:19:51.608Z,1.58
2022-08-03T01:22:47.699Z,1.90
2022-08-03T01:25:33.871Z,1.85
2022-08-03T01:28:37.252Z,2.13
2022-08-03T01:31:11.626Z,2.00
2022-08-03T01:33:45.385Z,1.60
2022-08-03T01:36:19.438Z,2.20
2022-08-03T01:38:55.379Z,1.88
2022-08-03T01:41:33.352Z,1.67
2022-08-03T01:44:29.139Z,1.75
2022-08-03T01:46:56.937Z,2.00
2022-08-03T01:49:28.347Z,1.73
2022-08-03T01:52:04.264Z,2.00
2022-08-03T01:54:41.984Z,2.00
2022-08-03T01:57:12.649Z,1.98
2022-08-03T01:59:44.249Z,1.90
2022-08-03T02:02:32.794Z,2.67
2022-08-03T02:05:10.602Z,1.92
2022-08-03T02:07:43.720Z,1.80
2022-08-03T02:10:16.301Z,2.35
2022-08-03T02:13:06.392Z,1.77
2022-08-03T02:15:38.226Z,1.70
2022-08-03T02:18:11.507Z,2.60
2022-08-03T02:20:43.048Z,1.90
2022-08-03T02:23:12.191Z,1.67
2022-08-03T02:25:49.129Z,1.83
2022-08-03T02:28:22.836Z,1.80
2022-08-03T02:30:56.932Z,2.10
2022-08-03T02:33:33.037Z,2.00
2022-08-03T02:36:03.433Z,2.30
2022-08-03T02:38:37.310Z,1.80
2022-08-03T02:41:22.467Z,1.90
2022-08-03T02:44:06.333Z,2.20
2022-08-03T02:46:40.993Z,2.33
2022-08-03T02:49:40.571Z,2.20
2022-08-03T02:52:05.441Z,1.73
2022-08-03T02:54:37.376Z,1.88
2022-08-03T02:57:09.009Z,2.53
2022-08-03T02:59:41.457Z,2.08
2022-08-03T03:02:12.379Z,2.05
2022-08-03T03:05:50.683Z,2.40
2022-08-03T03:07:45.423Z,2.63
2022-08-03T03:10:23.227Z,2.70
2022-08-03T03:12:55.764Z,2.40
2022-08-03T03:15:27.216Z,2.53
2022-08-03T03:17:57.745Z,2.28
2022-08-03T03:20:32.362Z,2.20
2022-08-03T03:23:02.693Z,2.17
2022-08-03T03:25:33.983Z,2.17
2022-08-03T03:28:06.359Z,2.55
2022-08-03T03:30:36.377Z,2.22
2022-08-03T03:33:05.204Z,2.55
2022-08-03T03:35:38.953Z,3.13
2022-08-03T03:38:08.746Z,3.22
2022-08-03T03:40:38.062Z,3.00
2022-08-03T03:43:10.719Z,3.03
2022-08-03T03:45:42.452Z,2.97
2022-08-03T03:48:11.251Z,3.40
2022-08-03T03:50:41.608Z,2.28
2022-08-03T03:53:12.952Z,3.10
2022-08-03T03:55:58.937Z,4.10
2022-08-03T03:58:33.398Z,3.72
2022-08-03T04:01:02.725Z,4.32
2022-08-03T04:03:31.750Z,4.47
2022-08-03T04:06:19.433Z,3.88
2022-08-03T04:09:13.908Z,3.22
2022-08-03T04:11:48.856Z,3.42
2022-08-03T04:14:25.836Z,3.38
2022-08-03T04:17:00.061Z,3.33
2022-08-03T04:19:34.146Z,3.20
2022-08-03T04:22:08.532Z,3.58
2022-08-03T04:24:44.405Z,3.40
2022-08-03T04:27:18.325Z,3.03
2022-08-03T04:29:52.880Z,2.92
2022-08-03T04:32:25.447Z,3.05
2022-08-03T04:34:54.888Z,2.53
2022-08-03T04:37:36.582Z,2.90
2022-08-03T04:40:10.504Z,3.63
2022-08-03T04:42:41.723Z,3.45
2022-08-03T04:45:16.129Z,2.67
2022-08-03T04:47:45.475Z,2.30
2022-08-03T04:50:18.153Z,2.58
2022-08-03T04:52:51.563Z,2.50
2022-08-03T04:55:28.768Z,3.40
2022-08-03T04:57:57.904Z,2.90
2022-08-03T05:00:27.696Z,3.00
2022-08-03T05:02:56.887Z,2.70
2022-08-03T05:05:26.276Z,3.08
2022-08-03T05:08:16.510Z,3.03
2022-08-03T05:10:49.797Z,2.97
2022-08-03T05:13:18.525Z,3.33
2022-08-03T05:15:47.226Z,4.40
2022-08-03T05:18:15.948Z,4.90
2022-08-03T05:20:44.768Z,3.70
2022-08-03T05:23:13.479Z,3.50
2022-08-03T05:25:49.572Z,3.10
2022-08-03T05:28:19.000Z,2.72
2022-08-03T05:30:47.738Z,2.80
2022-08-03T05:33:16.638Z,3.58
2022-08-03T05:35:56.811Z,2.63
2022-08-03T05:38:34.951Z,3.28
2022-08-03T05:41:22.032Z,2.85
2022-08-03T05:43:54.027Z,3.53
2022-08-03T05:46:24.045Z,3.70
2022-08-03T05:48:53.218Z,4.22
2022-08-03T05:51:22.118Z,3.65
2022-08-03T05:53:51.441Z,2.85
2022-08-03T05:56:24.862Z,3.25
2022-08-03T05:58:54.306Z,3.15
2022-08-03T06:01:23.703Z,2.30
2022-08-03T06:03:53.739Z,2.40
2022-08-03T06:06:23.060Z,2.10
2022-08-03T06:08:51.742Z,2.72
2022-08-03T06:11:21.891Z,3.08
2022-08-03T06:13:50.567Z,2.60
2022-08-03T06:16:19.365Z,2.30
2022-08-03T06:18:48.003Z,2.25
2022-08-03T06:21:17.384Z,2.35
2022-08-03T06:23:54.810Z,2.05
2022-08-03T06:26:28.774Z,1.98
2022-08-03T06:28:58.169Z,2.13
2022-08-03T06:31:32.689Z,2.15
2022-08-03T06:34:31.093Z,2.15
2022-08-03T06:36:58.585Z,2.10
2022-08-03T06:39:31.080Z,2.22
2022-08-03T06:42:01.184Z,2.10
2022-08-03T06:44:29.917Z,2.05
2022-08-03T06:46:58.781Z,3.85
2022-08-03T06:49:27.986Z,2.40
2022-08-03T06:52:05.765Z,2.42
2022-08-03T06:54:38.608Z,2.13
2022-08-03T06:57:11.649Z,1.90
2022-08-03T07:00:10.591Z,2.20
2022-08-03T07:02:29.588Z,2.40
2022-08-03T07:04:58.976Z,2.13
2022-08-03T07:07:27.713Z,2.20
2022-08-03T07:09:58.053Z,2.55
2022-08-03T07:12:30.612Z,2.17
2022-08-03T07:15:02.523Z,1.90
2022-08-03T07:17:34.271Z,2.63
2022-08-03T07:20:07.523Z,2.65
2022-08-03T07:22:36.669Z,2.78
2022-08-03T07:25:06.577Z,2.40
2022-08-03T07:27:37.203Z,2.72
2022-08-03T07:30:09.902Z,2.83
2022-08-03T07:32:50.621Z,2.50
2022-08-03T07:35:25.082Z,3.47
2022-08-03T07:37:55.032Z,3.03
2022-08-03T07:40:26.985Z,3.67
2022-08-03T07:43:03.613Z,2.90
2022-08-03T07:45:33.233Z,3.10
2022-08-03T07:48:02.029Z,2.88
2022-08-03T07:50:31.219Z,2.70
2022-08-03T07:52:59.972Z,2.53
2022-08-03T07:55:30.460Z,2.90
2022-08-03T07:58:06.387Z,2.70
2022-08-03T08:00:36.122Z,2.67
2022-08-03T08:03:06.112Z,3.13
2022-08-03T08:05:35.912Z,2.78
2022-08-03T08:08:06.081Z,2.70
2022-08-03T08:10:35.266Z,2.90
2022-08-03T08:13:06.090Z,3.03
2022-08-03T08:15:34.933Z,2.88
2022-08-03T08:18:03.945Z,2.40
2022-08-03T08:20:38.129Z,2.60
2022-08-03T08:23:24.841Z,3.00
2022-08-03T08:25:58.098Z,1.88
2022-08-03T08:28:32.808Z,2.55
2022-08-03T08:31:02.477Z,2.90
2022-08-03T08:34:01.003Z,2.90
2022-08-03T08:36:21.484Z,2.40
2022-08-03T08:38:50.922Z,2.50
2022-08-03T08:41:19.698Z,2.20
2022-08-03T08:43:49.780Z,2.97
2022-08-03T08:46:23.180Z,7.03
2022-08-03T08:48:54.490Z,5.78
2022-08-03T08:51:59.055Z,2.58
2022-08-03T08:54:23.044Z,4.15
2022-08-03T08:56:53.529Z,2.38
2022-08-03T08:59:24.294Z,2.85
2022-08-03T09:01:57.896Z,2.65
2022-08-03T09:04:26.897Z,2.30
2022-08-03T09:07:18.663Z,2.30
2022-08-03T09:10:10.381Z,2.78
2022-08-03T09:12:42.355Z,2.40
2022-08-03T09:15:25.979Z,2.28
2022-08-03T09:17:57.833Z,2.30
2022-08-03T09:20:28.979Z,2.53
2022-08-03T09:23:00.598Z,2.38
2022-08-03T09:25:36.011Z,2.13
2022-08-03T09:28:13.075Z,2.13
2022-08-03T09:31:03.128Z,2.42
2022-08-03T09:33:34.845Z,2.17
2022-08-03T09:36:05.560Z,2.30
2022-08-03T09:38:34.239Z,2.50
2022-08-03T09:41:02.998Z,2.65
2022-08-03T09:43:48.415Z,2.75
2022-08-03T09:46:19.738Z,2.35
2022-08-03T09:48:48.494Z,2.10
2022-08-03T09:52:28.784Z,2.30
2022-08-03T09:54:16.363Z,2.17
2022-08-03T09:56:49.090Z,2.30
2022-08-03T09:59:27.592Z,2.40
2022-08-03T10:01:59.939Z,1.95
2022-08-03T10:04:29.035Z,2.30
2022-08-03T10:07:08.491Z,2.28
2022-08-03T10:09:40.495Z,2.60
2022-08-03T10:12:13.737Z,2.97
2022-08-03T10:14:45.763Z,2.58
2022-08-03T10:17:16.277Z,2.10
2022-08-03T10:19:45.516Z,2.17
2022-08-03T10:22:17.489Z,2.10
2022-08-03T10:24:56.975Z,2.08
2022-08-03T10:27:29.150Z,2.30
2022-08-03T10:30:03.312Z,2.30
2022-08-03T10:32:42.358Z,2.05
2022-08-03T10:35:20.429Z,2.63
2022-08-03T10:37:59.136Z,2.70
2022-08-03T10:40:48.187Z,2.33
2022-08-03T10:43:23.171Z,3.58
2022-08-03T10:45:53.194Z,2.28
2022-08-03T10:48:23.883Z,2.05
2022-08-03T10:50:53.457Z,2.00
2022-08-03T10:53:37.860Z,3.10
2022-08-03T10:56:49.732Z,2.40
2022-08-03T10:59:27.523Z,2.00
2022-08-03T11:02:00.985Z,2.20
2022-08-03T11:04:31.438Z,1.83
2022-08-03T11:07:23.848Z,1.92
2022-08-03T11:09:55.260Z,2.10
2022-08-03T11:12:29.938Z,1.90
2022-08-03T11:15:04.150Z,1.80
2022-08-03T11:17:46.832Z,2.58
2022-08-03T11:20:49.440Z,2.25
2022-08-03T11:24:04.171Z,2.03
2022-08-03T11:26:22.669Z,2.10
2022-08-03T11:28:51.478Z,2.13
2022-08-03T11:31:52.899Z,2.50
2022-08-03T11:34:21.699Z,2.60
2022-08-03T11:37:28.796Z,2.40
2022-08-03T11:40:02.837Z,2.40
2022-08-03T11:42:48.670Z,2.08
2022-08-03T11:45:20.007Z,2.20
2022-08-03T11:47:52.807Z,2.00
2022-08-03T11:50:22.339Z,6.30
2022-08-03T11:52:52.911Z,9.13
2022-08-03T11:55:23.747Z,3.90
2022-08-03T11:59:10.856Z,1.80
2022-08-03T12:00:41.735Z,3.08
2022-08-03T12:03:14.469Z,2.72
2022-08-03T12:05:51.679Z,2.40
2022-08-03T12:08:35.088Z,2.38
2022-08-03T12:11:06.949Z,2.40
2022-08-03T12:14:45.213Z,2.10
2022-08-03T12:16:31.511Z,2.58
2022-08-03T12:19:02.455Z,2.50
2022-08-03T12:21:32.015Z,2.50
2022-08-03T12:24:05.201Z,3.20
2022-08-03T12:26:59.518Z,2.30
2022-08-03T12:29:28.790Z,2.28
2022-08-03T12:31:58.122Z,2.40
2022-08-03T12:34:47.457Z,2.10
2022-08-03T12:37:22.046Z,2.30
2022-08-03T12:40:03.027Z,2.38
2022-08-03T12:42:36.168Z,2.90
2022-08-03T12:45:21.151Z,2.58
2022-08-03T12:47:55.754Z,2.45
2022-08-03T12:50:31.382Z,2.45
2022-08-03T12:53:03.279Z,3.13
2022-08-03T12:55:57.053Z,3.25
2022-08-03T12:58:35.239Z,2.38
2022-08-03T13:01:10.465Z,2.42
2022-08-03T13:03:50.018Z,2.30
2022-08-03T13:06:24.598Z,2.72
2022-08-03T13:09:06.395Z,2.80
2022-08-03T13:11:57.600Z,2.67
2022-08-03T13:14:25.532Z,2.58
2022-08-03T13:16:54.220Z,3.08
2022-08-03T13:19:22.901Z,3.47
2022-08-03T13:22:01.385Z,2.97
2022-08-03T13:24:34.458Z,2.53
2022-08-03T13:28:01.493Z,2.40
2022-08-03T13:29:56.592Z,3.20
2022-08-03T13:32:25.679Z,3.13
2022-08-03T13:34:54.432Z,2.80
2022-08-03T13:37:23.605Z,3.40
2022-08-03T13:39:59.081Z,3.13
2022-08-03T13:42:31.011Z,3.30
2022-08-03T13:45:00.260Z,3.72
2022-08-03T13:47:29.336Z,3.47
2022-08-03T13:49:59.660Z,2.78
2022-08-03T13:52:29.587Z,4.15
2022-08-03T13:54:58.778Z,4.70
2022-08-03T13:58:04.432Z,4.20
2022-08-03T14:00:27.413Z,3.83
2022-08-03T14:03:05.130Z,3.15
2022-08-03T14:05:37.257Z,3.63
2022-08-03T14:08:07.338Z,2.50
2022-08-03T14:10:38.293Z,2.28
2022-08-03T14:13:07.089Z,2.53
2022-08-03T14:15:38.517Z,2.30
2022-08-03T14:18:15.499Z,2.30
2022-08-03T14:20:50.287Z,2.22
2022-08-03T14:23:23.534Z,1.90
2022-08-03T14:25:53.318Z,2.42
2022-08-03T14:28:24.724Z,2.10
2022-08-03T14:30:57.124Z,2.42
2022-08-03T14:33:28.484Z,2.50
2022-08-03T14:35:57.719Z,2.30
2022-08-03T14:38:26.803Z,2.20
2022-08-03T14:40:55.808Z,2.20
2022-08-03T14:43:25.197Z,2.22
2022-08-03T14:45:55.586Z,2.22
2022-08-03T14:50:32.448Z,2.28
2022-08-03T14:51:16.180Z,2.28
2022-08-03T14:53:44.940Z,2.90
2022-08-03T14:56:13.598Z,4.22
2022-08-03T14:58:42.356Z,5.03
2022-08-03T15:02:06.522Z,2.85
2022-08-03T15:04:01.606Z,3.80
2022-08-03T15:06:30.347Z,2.15
2022-08-03T15:09:21.534Z,2.33
2022-08-03T15:11:47.892Z,2.60
2022-08-03T15:14:18.563Z,2.05
2022-08-03T15:16:52.526Z,2.20
2022-08-03T15:20:01.131Z,2.20
2022-08-03T15:22:10.071Z,2.30
2022-08-03T15:24:38.883Z,2.28
2022-08-03T15:27:07.655Z,2.20
2022-08-03T15:30:09.131Z,2.53
2022-08-03T15:32:26.638Z,2.13
2022-08-03T15:34:55.509Z,2.50
2022-08-03T15:37:25.839Z,2.10
2022-08-03T15:39:59.752Z,2.45
2022-08-03T15:42:30.977Z,2.15
2022-08-03T15:45:00.830Z,2.05
2022-08-03T15:47:31.000Z,2.30
2022-08-03T15:49:59.989Z,1.85
2022-08-03T15:52:29.124Z,1.92
2022-08-03T15:54:58.110Z,2.00
2022-08-03T15:57:27.372Z,1.98
2022-08-03T15:59:56.215Z,2.08
2022-08-03T16:02:28.223Z,2.20
2022-08-03T16:04:58.471Z,2.60
2022-08-03T16:07:41.265Z,5.97
2022-08-03T16:10:30.774Z,4.75
2022-08-03T16:13:00.383Z,2.30
2022-08-03T16:15:29.691Z,2.60
2022-08-03T16:17:58.417Z,1.80
2022-08-03T16:20:34.492Z,1.80
2022-08-03T16:23:10.621Z,2.45
2022-08-03T16:25:41.421Z,2.08
2022-08-03T16:28:14.666Z,2.15
2022-08-03T16:30:46.310Z,1.70
2022-08-03T16:33:17.942Z,1.45
2022-08-03T16:35:49.748Z,1.95
2022-08-03T16:38:19.591Z,2.05
2022-08-03T16:40:52.225Z,2.35
2022-08-03T16:43:23.262Z,2.47
2022-08-03T16:45:52.398Z,4.18
2022-08-03T16:48:21.244Z,2.40
2022-08-03T16:50:51.259Z,5.97
2022-08-03T16:53:33.182Z,2.90
2022-08-03T16:56:10.332Z,2.17
2022-08-03T16:58:41.494Z,2.10
2022-08-03T17:01:23.471Z,2.20
2022-08-03T17:04:01.971Z,3.10
2022-08-03T17:06:38.160Z,2.50
2022-08-03T17:09:18.133Z,2.00
2022-08-03T17:11:49.364Z,1.95
2022-08-03T17:14:22.832Z,1.67
2022-08-03T17:17:01.790Z,1.45
2022-08-03T17:19:36.574Z,2.10
2022-08-03T17:22:19.161Z,1.70
2022-08-03T17:24:52.265Z,1.90
2022-08-03T17:28:48.532Z,2.13
2022-08-03T17:30:18.799Z,3.00
2022-08-03T17:32:53.499Z,2.50
2022-08-03T17:35:34.392Z,1.80
2022-08-03T17:38:13.740Z,1.77
2022-08-03T17:40:50.274Z,1.90
2022-08-03T17:44:14.207Z,1.85
2022-08-03T17:46:12.246Z,1.92
2022-08-03T17:48:42.172Z,1.60
2022-08-03T17:51:18.021Z,1.90
2022-08-03T17:54:18.155Z,1.60
2022-08-03T17:56:57.094Z,1.98
2022-08-03T17:59:51.603Z,1.60
2022-08-03T18:03:04.419Z,1.70
2022-08-03T18:06:10.562Z,1.73
2022-08-03T18:08:28.689Z,1.70
2022-08-03T18:11:09.914Z,2.03
2022-08-03T18:13:57.880Z,2.17
2022-08-03T18:16:34.955Z,2.10
2022-08-03T18:19:14.185Z,1.77
2022-08-03T18:22:02.782Z,2.03
2022-08-03T18:24:33.436Z,2.30
2022-08-03T18:27:04.994Z,2.05
2022-08-03T18:29:37.716Z,2.28
2022-08-03T18:32:25.401Z,2.80
2022-08-03T18:34:58.289Z,2.22
2022-08-03T18:37:27.925Z,2.10
2022-08-03T18:40:00.007Z,2.92
2022-08-03T18:42:32.301Z,4.05
2022-08-03T18:45:15.043Z,2.85
2022-08-03T18:48:05.412Z,1.80
2022-08-03T18:50:49.657Z,1.83
2022-08-03T18:54:03.470Z,2.00
2022-08-03T18:56:24.734Z,1.92
2022-08-03T18:59:02.581Z,2.38
2022-08-03T19:02:00.087Z,2.00
2022-08-03T19:04:37.021Z,2.17
2022-08-03T19:07:11.135Z,1.90
2022-08-03T19:09:49.748Z,1.70
2022-08-03T19:12:30.596Z,1.90
2022-08-03T19:15:10.516Z,1.98
2022-08-03T19:17:52.670Z,2.00
2022-08-03T19:20:25.182Z,2.03
2022-08-03T19:22:56.133Z,2.13
2022-08-03T19:25:35.199Z,2.30
2022-08-03T19:28:07.302Z,1.63
2022-08-03T19:30:40.839Z,2.38
2022-08-03T19:33:23.402Z,1.98
2022-08-03T19:35:56.733Z,2.53
2022-08-03T19:38:28.501Z,2.10
2022-08-03T19:41:02.987Z,2.35
2022-08-03T19:43:53.856Z,2.03
2022-08-03T19:46:31.605Z,1.90
2022-08-03T19:49:14.521Z,2.00
2022-08-03T19:52:01.597Z,2.20
2022-08-03T19:54:52.865Z,2.83
2022-08-03T19:57:26.821Z,2.95
2022-08-03T19:59:58.479Z,2.13
2022-08-03T20:02:34.837Z,1.55
2022-08-03T20:05:03.695Z,1.73
2022-08-03T20:07:34.413Z,2.13
2022-08-03T20:10:09.760Z,1.63
2022-08-03T20:12:40.784Z,1.90
2022-08-03T20:15:10.899Z,2.58
2022-08-03T20:17:57.025Z,1.90
2022-08-03T20:20:32.794Z,2.13
2022-08-03T20:23:07.222Z,2.42
2022-08-03T20:25:58.128Z,2.15
2022-08-03T20:28:50.494Z,2.53
2022-08-03T20:31:32.131Z,2.13
2022-08-03T20:34:09.098Z,3.10
2022-08-03T20:36:38.206Z,2.55
2022-08-03T20:39:07.663Z,2.65
2022-08-03T20:41:38.020Z,3.00
2022-08-03T20:44:08.192Z,2.25
2022-08-03T20:46:51.682Z,1.85
2022-08-03T20:49:29.121Z,2.05
2022-08-03T20:52:18.050Z,2.33
2022-08-03T20:54:49.190Z,2.05
2022-08-03T20:57:19.551Z,2.55
2022-08-03T20:59:51.491Z,2.63
2022-08-03T21:02:28.928Z,2.13
2022-08-03T21:05:03.352Z,2.72
2022-08-03T21:08:04.301Z,5.15
2022-08-03T21:10:33.540Z,3.53
2022-08-03T21:13:17.667Z,2.60
2022-08-03T21:16:04.882Z,2.15
2022-08-03T21:18:49.302Z,2.20
2022-08-03T21:21:24.987Z,1.80
2022-08-03T21:23:56.291Z,2.38
2022-08-03T21:26:27.229Z,2.85
2022-08-03T21:28:58.241Z,2.50
2022-08-03T21:31:28.222Z,2.28
2022-08-03T21:34:00.821Z,1.90
2022-08-03T21:36:33.684Z,2.10
2022-08-03T21:39:03.635Z,1.98
2022-08-03T21:41:34.081Z,2.00
2022-08-03T21:44:04.221Z,1.73
2022-08-03T21:46:38.591Z,1.90
2022-08-03T21:50:05.846Z,2.40
2022-08-03T21:52:05.252Z,2.03
2022-08-03T21:54:38.029Z,1.85
2022-08-03T21:57:20.445Z,2.22
2022-08-03T21:59:55.786Z,2.28
2022-08-03T22:02:31.450Z,2.20
2022-08-03T22:05:05.062Z,2.20
2022-08-03T22:07:38.001Z,3.20
2022-08-03T22:10:08.659Z,2.50
2022-08-03T22:12:37.809Z,2.65
2022-08-03T22:15:10.032Z,2.00
2022-08-03T22:17:54.957Z,1.83
2022-08-03T22:20:26.395Z,2.00
2022-08-03T22:23:01.998Z,2.00
2022-08-03T22:25:33.198Z,2.15
2022-08-03T22:28:05.466Z,2.33
2022-08-03T22:30:34.815Z,2.20
2022-08-03T22:33:11.032Z,2.10
2022-08-03T22:35:47.986Z,1.80
2022-08-03T22:38:19.540Z,2.10
2022-08-03T22:40:51.132Z,1.67
2022-08-03T22:43:23.954Z,2.08
2022-08-03T22:46:09.398Z,1.92
2022-08-03T22:48:41.721Z,2.60
2022-08-03T22:51:11.672Z,2.20
2022-08-03T22:53:42.858Z,2.53
2022-08-03T22:56:12.627Z,2.92
2022-08-03T22:58:41.320Z,1.98
2022-08-03T23:01:13.069Z,2.65
2022-08-03T23:03:59.191Z,2.63
2022-08-03T23:06:36.829Z,2.70
2022-08-03T23:09:12.456Z,3.47
2022-08-03T23:11:45.882Z,2.58
2022-08-03T23:14:17.363Z,2.80
2022-08-03T23:16:48.556Z,2.97
2022-08-03T23:19:25.156Z,2.90
2022-08-03T23:22:02.659Z,2.25
2022-08-03T23:24:37.071Z,1.90
2022-08-03T23:27:07.995Z,2.42
2022-08-03T23:29:38.179Z,2.65
2022-08-03T23:32:08.844Z,3.38
2022-08-03T23:34:58.206Z,2.90
2022-08-03T23:37:27.950Z,2.80
2022-08-03T23:40:00.612Z,2.92
2022-08-03T23:42:30.289Z,2.92
2022-08-03T23:45:05.743Z,2.72
2022-08-03T23:47:46.711Z,2.78
2022-08-03T23:50:16.516Z,2.80
2022-08-03T23:52:59.441Z,3.00
2022-08-03T23:55:54.806Z,3.00
2022-08-03T23:58:54.327Z,3.28
