createdAt,value
2019-04-30T07:05:48.630Z,48.39
2019-04-30T07:11:11.273Z,41.68
2019-04-30T07:16:13.727Z,37.61
2019-04-30T07:21:19.542Z,33.71
2019-04-30T07:26:24.679Z,32.10
2019-04-30T07:31:29.404Z,29.81
2019-04-30T07:36:45.834Z,28.18
2019-04-30T07:41:37.009Z,26.92
2019-04-30T07:46:41.177Z,25.79
2019-04-30T07:51:44.570Z,25.27
2019-04-30T07:56:50.469Z,24.90
2019-04-30T08:02:06.654Z,23.88
2019-04-30T08:06:59.554Z,22.99
2019-04-30T08:12:02.130Z,23.07
2019-04-30T08:17:04.703Z,22.67
2019-04-30T08:22:06.892Z,22.34
2019-04-30T08:27:09.759Z,22.11
2019-04-30T08:32:12.812Z,21.71
2019-04-30T08:37:19.616Z,21.25
2019-04-30T08:42:30.807Z,21.43
2019-04-30T08:47:24.793Z,21.30
2019-04-30T08:52:27.558Z,21.17
2019-04-30T08:57:29.810Z,20.75
2019-04-30T09:02:32.401Z,20.97
2019-04-30T09:07:35.001Z,20.48
2019-04-30T09:12:37.278Z,20.03
2019-04-30T09:17:40.066Z,19.96
2019-04-30T09:22:42.703Z,19.40
2019-04-30T09:27:45.194Z,18.81
2019-04-30T09:32:49.950Z,18.77
2019-04-30T09:37:58.924Z,18.62
2019-04-30T09:42:58.543Z,18.25
2019-04-30T09:48:01.559Z,17.70
2019-04-30T09:53:04.274Z,17.44
2019-04-30T09:58:16.191Z,17.21
2019-04-30T10:03:12.689Z,16.92
2019-04-30T10:08:15.868Z,17.09
2019-04-30T10:13:18.320Z,16.89
2019-04-30T10:18:21.454Z,16.79
2019-04-30T10:23:24.661Z,16.65
2019-04-30T10:28:28.311Z,16.67
2019-04-30T10:33:30.868Z,16.63
2019-04-30T10:38:33.206Z,16.63
2019-04-30T10:43:36.632Z,16.65
2019-04-30T10:48:38.855Z,16.58
2019-04-30T10:53:41.328Z,16.19
2019-04-30T10:58:43.767Z,16.40
2019-04-30T11:03:46.508Z,16.29
2019-04-30T11:08:49.514Z,15.99
2019-04-30T11:13:52.062Z,16.55
2019-04-30T11:18:55.078Z,16.46
2019-04-30T11:23:59.487Z,16.35
2019-04-30T11:29:02.327Z,16.02
2019-04-30T11:34:06.075Z,16.30
2019-04-30T11:39:14.536Z,16.20
2019-04-30T11:44:35.984Z,15.89
2019-04-30T11:49:21.843Z,15.79
2019-04-30T11:54:25.013Z,16.17
2019-04-30T11:59:29.783Z,15.88
2019-04-30T12:04:32.156Z,15.69
2019-04-30T12:09:54.430Z,15.95
2019-04-30T12:14:59.589Z,16.22
2019-04-30T12:20:01.670Z,15.59
2019-04-30T12:25:05.464Z,15.43
2019-04-30T12:30:09.465Z,15.74
2019-04-30T12:35:13.117Z,15.81
2019-04-30T12:40:26.646Z,16.53
2019-04-30T12:45:20.540Z,16.82
2019-04-30T12:50:39.575Z,16.84
2019-04-30T12:55:49.079Z,15.82
2019-04-30T13:00:51.716Z,16.13
2019-04-30T13:05:55.952Z,16.36
2019-04-30T13:10:59.527Z,16.85
2019-04-30T13:16:02.119Z,17.00
2019-04-30T13:21:04.768Z,16.99
2019-04-30T13:26:08.929Z,17.05
2019-04-30T13:31:11.388Z,16.95
2019-04-30T13:36:14.395Z,16.81
2019-04-30T13:41:36.813Z,17.14
2019-04-30T13:46:39.626Z,16.77
2019-04-30T13:51:42.994Z,16.61
2019-04-30T13:56:46.277Z,16.79
2019-04-30T14:01:48.993Z,17.08
2019-04-30T14:07:00.983Z,17.28
2019-04-30T14:12:03.795Z,17.40
2019-04-30T14:17:06.073Z,17.20
2019-04-30T14:22:09.063Z,17.66
2019-04-30T14:27:12.495Z,18.01
2019-04-30T14:32:15.220Z,18.13
2019-04-30T14:37:18.095Z,18.46
2019-04-30T14:42:22.006Z,18.51
2019-04-30T14:47:50.083Z,17.40
2019-04-30T14:53:01.466Z,17.33
2019-04-30T14:58:16.486Z,17.35
2019-04-30T15:03:20.019Z,17.71
2019-04-30T15:08:22.678Z,18.18
2019-04-30T15:13:25.485Z,18.37
2019-04-30T15:18:29.009Z,17.95
2019-04-30T15:23:58.781Z,17.13
2019-04-30T15:28:57.258Z,17.16
2019-04-30T15:34:13.099Z,17.30
2019-04-30T15:39:33.782Z,17.39
2019-04-30T15:44:40.181Z,17.52
2019-04-30T15:49:41.436Z,17.92
2019-04-30T15:54:44.417Z,17.92
2019-04-30T15:59:48.214Z,17.88
2019-04-30T16:05:08.756Z,17.94
2019-04-30T16:10:30.133Z,17.93
2019-04-30T16:15:32.495Z,18.25
2019-04-30T16:20:35.193Z,18.66
2019-04-30T16:25:39.036Z,18.78
2019-04-30T16:30:42.975Z,19.01
2019-04-30T16:35:45.338Z,19.04
2019-04-30T16:40:48.868Z,18.87
2019-04-30T16:45:51.646Z,19.10
2019-04-30T16:50:54.319Z,19.19
2019-04-30T16:55:58.621Z,19.38
2019-04-30T17:01:04.272Z,19.28
2019-04-30T17:06:13.139Z,19.44
2019-04-30T17:11:35.039Z,19.70
2019-04-30T17:16:39.142Z,19.82
2019-04-30T17:21:42.225Z,19.72
2019-04-30T17:26:45.126Z,19.87
2019-04-30T17:31:47.704Z,20.16
2019-04-30T17:36:51.186Z,20.60
2019-04-30T17:41:53.623Z,20.89
2019-04-30T17:46:55.775Z,21.09
2019-04-30T17:51:59.203Z,21.36
2019-04-30T17:57:02.058Z,21.35
2019-04-30T18:02:06.557Z,21.70
2019-04-30T18:07:10.103Z,22.04
2019-04-30T18:12:12.524Z,22.10
2019-04-30T18:17:15.196Z,22.40
2019-04-30T18:22:37.353Z,22.21
2019-04-30T18:27:49.621Z,22.01
2019-04-30T18:32:52.025Z,22.28
2019-04-30T18:37:54.883Z,22.59
2019-04-30T18:42:59.294Z,22.97
2019-04-30T18:48:01.854Z,23.19
2019-04-30T18:53:10.363Z,23.54
2019-04-30T18:58:12.868Z,23.63
2019-04-30T19:03:19.130Z,23.76
2019-04-30T19:08:35.381Z,23.97
2019-04-30T19:14:00.619Z,24.27
2019-04-30T19:19:09.739Z,25.04
2019-04-30T19:24:13.511Z,25.48
2019-04-30T19:29:15.931Z,26.09
2019-04-30T19:34:18.908Z,26.06
2019-04-30T19:39:21.064Z,26.38
2019-04-30T19:44:23.984Z,26.94
2019-04-30T19:49:26.875Z,27.31
2019-04-30T19:54:29.872Z,27.55
2019-04-30T19:59:32.885Z,28.10
2019-04-30T20:04:36.443Z,28.21
2019-04-30T20:09:39.215Z,28.09
2019-04-30T20:14:41.434Z,28.05
2019-04-30T20:19:44.152Z,28.53
2019-04-30T20:24:46.866Z,28.95
2019-04-30T20:29:51.709Z,29.51
2019-04-30T20:34:53.567Z,30.08
2019-04-30T20:40:03.633Z,30.24
2019-04-30T20:45:08.981Z,30.79
2019-04-30T20:50:12.723Z,31.09
2019-04-30T20:55:15.450Z,31.46
2019-04-30T21:00:18.012Z,31.88
2019-04-30T21:05:20.656Z,32.15
2019-04-30T21:10:22.853Z,32.48
2019-04-30T21:15:25.129Z,32.48
2019-04-30T21:20:28.853Z,32.43
2019-04-30T21:25:32.294Z,32.56
2019-04-30T21:30:35.320Z,32.58
2019-04-30T21:35:43.975Z,32.55
2019-04-30T21:40:46.931Z,32.70
2019-04-30T21:45:49.576Z,32.98
2019-04-30T21:50:51.972Z,33.17
2019-04-30T21:55:54.159Z,33.28
2019-04-30T22:01:22.635Z,33.45
2019-04-30T22:06:25.343Z,33.48
2019-04-30T22:11:29.663Z,33.30
2019-04-30T22:16:32.137Z,33.56
2019-04-30T22:21:34.590Z,33.72
2019-04-30T22:26:36.733Z,34.22
2019-04-30T22:31:39.720Z,34.67
2019-04-30T22:36:46.077Z,35.22
2019-04-30T22:41:48.511Z,35.76
2019-04-30T22:46:50.992Z,36.26
2019-04-30T22:51:53.263Z,36.55
2019-04-30T22:56:56.048Z,36.38
2019-04-30T23:02:20.403Z,36.72
2019-04-30T23:07:22.672Z,36.55
2019-04-30T23:12:25.149Z,36.63
2019-04-30T23:17:27.883Z,36.34
2019-04-30T23:22:30.722Z,36.75
2019-04-30T23:27:33.008Z,36.54
2019-04-30T23:32:35.731Z,36.94
2019-04-30T23:37:39.572Z,39.16
2019-04-30T23:42:42.086Z,40.48
2019-04-30T23:47:44.573Z,41.77
2019-04-30T23:52:46.946Z,43.21
2019-04-30T23:57:49.158Z,43.21
