createdAt,value
2022-09-18T00:29:25.434Z,0
2022-09-18T00:30:05.772Z,0
2022-09-18T00:30:46.253Z,0
2022-09-18T00:36:10.076Z,0
2022-09-18T00:36:50.570Z,0
2022-09-18T00:37:30.995Z,0
2022-09-18T00:38:11.466Z,0
2022-09-18T00:38:51.998Z,0
2022-09-18T00:39:32.432Z,0
2022-09-18T00:40:12.958Z,0
2022-09-18T00:40:53.418Z,0
2022-09-18T00:41:33.902Z,0
2022-09-18T00:42:14.434Z,0
2022-09-18T00:42:54.923Z,0
2022-09-18T00:50:20.300Z,0
2022-09-18T00:51:00.803Z,0
2022-09-18T00:51:41.290Z,0
2022-09-18T00:52:21.788Z,0
2022-09-18T00:53:02.274Z,0
2022-09-18T00:53:42.765Z,0
2022-09-18T00:54:23.284Z,0
2022-09-18T00:55:03.761Z,0
2022-09-18T00:55:44.253Z,0
2022-09-18T00:56:24.706Z,0
2022-09-18T01:03:50.050Z,0
2022-09-18T01:04:30.547Z,0
2022-09-18T01:05:11.048Z,0
2022-09-18T01:05:51.483Z,0
2022-09-18T01:06:31.992Z,0
2022-09-18T01:07:12.454Z,0
2022-09-18T01:07:52.949Z,0
2022-09-18T01:08:33.416Z,0
2022-09-18T01:09:21.395Z,0
2022-09-18T01:09:54.376Z,0
2022-09-18T01:10:34.852Z,0
2022-09-18T01:18:00.164Z,0
2022-09-18T01:18:40.629Z,0
2022-09-18T01:19:21.117Z,0
2022-09-18T01:20:01.594Z,0
2022-09-18T01:20:42.067Z,0
2022-09-18T01:21:22.545Z,0
2022-09-18T01:22:03.028Z,0
2022-09-18T01:22:43.487Z,0
2022-09-18T01:23:23.961Z,0
2022-09-18T01:24:04.446Z,0
2022-09-18T01:24:44.954Z,0
2022-09-18T01:31:30.158Z,0
2022-09-18T01:32:10.445Z,0
2022-09-18T01:32:50.902Z,0
2022-09-18T01:33:31.373Z,0
2022-09-18T01:34:11.846Z,0
2022-09-18T01:34:52.298Z,0
2022-09-18T01:35:41.832Z,0
2022-09-18T01:36:13.301Z,0
2022-09-18T01:36:53.845Z,0
2022-09-18T01:37:34.279Z,0
2022-09-18T01:38:14.777Z,0
2022-09-18T01:45:40.039Z,0
2022-09-18T01:48:25.191Z,0
2022-09-18T01:49:13.734Z,0
2022-09-18T01:50:02.024Z,0
2022-09-18T01:50:51.744Z,0
2022-09-18T01:51:39.808Z,0
2022-09-18T01:53:58.050Z,0
2022-09-18T01:54:38.696Z,0
2022-09-18T01:55:19.130Z,0
2022-09-18T02:00:43.022Z,0
2022-09-18T02:01:23.614Z,0
2022-09-18T02:02:04.210Z,0
2022-09-18T02:02:44.584Z,0
2022-09-18T02:03:25.085Z,0
2022-09-18T02:04:05.641Z,0
2022-09-18T02:04:46.055Z,0
2022-09-18T02:05:26.531Z,0
2022-09-18T02:06:07.719Z,0
2022-09-18T02:13:33.058Z,0
2022-09-18T02:14:13.497Z,0
2022-09-18T02:14:54.033Z,0
2022-09-18T02:15:34.503Z,0
2022-09-18T02:16:15.083Z,0
2022-09-18T02:16:55.551Z,0
2022-09-18T02:17:35.992Z,0
2022-09-18T02:18:16.472Z,0
2022-09-18T02:18:57.247Z,0
2022-09-18T02:31:06.716Z,0
2022-09-18T02:31:54.261Z,0
2022-09-18T02:32:42.692Z,0
2022-09-18T02:33:30.591Z,0
2022-09-18T02:34:24.806Z,0
2022-09-18T02:35:09.710Z,0
2022-09-18T02:35:50.722Z,0
2022-09-18T02:39:18.413Z,0
2022-09-18T02:40:02.473Z,0
2022-09-18T02:42:49.130Z,0
2022-09-18T02:43:32.136Z,0
2022-09-18T02:47:38.911Z,0
2022-09-18T02:48:19.364Z,0
2022-09-18T02:49:01.441Z,0
2022-09-18T02:49:42.432Z,0
2022-09-18T02:53:48.389Z,0
2022-09-18T02:54:29.510Z,0
2022-09-18T02:55:10.545Z,0
2022-09-18T02:55:51.579Z,0
2022-09-18T02:56:33.555Z,0
2022-09-18T02:57:17.942Z,0
2022-09-18T02:57:59.056Z,0
2022-09-18T02:58:40.015Z,0
2022-09-18T02:59:21.998Z,0
2022-09-18T03:00:02.957Z,0
2022-09-18T03:02:48.777Z,0
2022-09-18T03:03:32.471Z,0
2022-09-18T03:07:44.050Z,0
2022-09-18T03:08:32.585Z,0
2022-09-18T03:09:20.702Z,0
2022-09-18T03:10:08.673Z,0
2022-09-18T03:10:58.117Z,0
2022-09-18T03:11:40.090Z,0
2022-09-18T03:12:20.574Z,0
2022-09-18T03:13:01.048Z,0
2022-09-18T03:13:41.599Z,0
2022-09-18T03:14:22.972Z,0
2022-09-18T03:15:03.591Z,0
2022-09-18T03:15:44.068Z,0
2022-09-18T03:16:24.711Z,0
2022-09-18T03:17:05.133Z,0
2022-09-18T03:22:40.388Z,0
2022-09-18T03:23:20.988Z,0
2022-09-18T03:24:01.391Z,0
2022-09-18T03:27:23.755Z,0
2022-09-18T03:28:04.243Z,0
2022-09-18T03:28:44.738Z,0
2022-09-18T03:29:25.196Z,0
2022-09-18T03:30:05.677Z,0
2022-09-18T03:30:46.184Z,0
2022-09-18T03:31:26.741Z,0
2022-09-18T03:32:07.163Z,0
2022-09-18T03:32:47.690Z,0
2022-09-18T03:33:28.159Z,0
2022-09-18T03:39:24.023Z,0
2022-09-18T03:40:04.330Z,0
2022-09-18T03:40:47.453Z,0
2022-09-18T03:46:08.628Z,0
2022-09-18T03:46:49.128Z,0
2022-09-18T03:47:32.987Z,0
2022-09-18T03:48:10.099Z,0
2022-09-18T03:48:50.596Z,0
2022-09-18T03:49:31.053Z,0
2022-09-18T03:50:12.276Z,0
2022-09-18T03:50:52.769Z,0
2022-09-18T03:51:33.250Z,0
2022-09-18T03:58:58.588Z,0
2022-09-18T03:59:39.105Z,0
2022-09-18T04:00:19.601Z,0
2022-09-18T04:01:00.072Z,0
2022-09-18T04:01:40.574Z,0
2022-09-18T04:02:20.972Z,0
2022-09-18T04:03:01.518Z,0
2022-09-18T04:03:41.902Z,0
2022-09-18T04:04:22.398Z,0
2022-09-18T04:05:02.898Z,0
2022-09-18T04:05:43.379Z,0
2022-09-18T04:13:49.047Z,0
2022-09-18T04:14:30.327Z,0
2022-09-18T04:15:09.959Z,0
2022-09-18T04:15:50.583Z,0
2022-09-18T04:16:31.032Z,0
2022-09-18T04:17:11.393Z,0
2022-09-18T04:17:51.867Z,0
2022-09-18T04:18:32.380Z,0
2022-09-18T04:19:13.116Z,0
2022-09-18T04:24:49.441Z,0
2022-09-18T04:25:29.986Z,0
2022-09-18T04:26:10.307Z,0
2022-09-18T04:30:54.371Z,0
2022-09-18T04:31:34.781Z,0
2022-09-18T04:32:15.214Z,0
2022-09-18T04:32:55.726Z,0
2022-09-18T04:33:36.240Z,0
2022-09-18T04:34:16.726Z,0
2022-09-18T04:34:57.195Z,0
2022-09-18T04:35:37.665Z,0
2022-09-18T04:36:18.216Z,0
2022-09-18T04:36:58.616Z,0
2022-09-18T04:37:39.088Z,0
2022-09-18T04:45:04.366Z,0
2022-09-18T04:45:44.876Z,0
2022-09-18T04:46:25.435Z,0
2022-09-18T04:47:05.801Z,0
2022-09-18T04:47:46.290Z,0
2022-09-18T04:48:26.801Z,0
2022-09-18T04:49:07.274Z,0
2022-09-18T04:49:47.757Z,0
2022-09-18T04:50:28.454Z,0
2022-09-18T04:51:08.924Z,0
2022-09-18T04:57:54.764Z,0
2022-09-18T04:58:34.881Z,0
2022-09-18T04:59:15.424Z,0
2022-09-18T04:59:55.863Z,0
2022-09-18T05:00:36.362Z,0
2022-09-18T05:01:16.876Z,0
2022-09-18T05:01:57.334Z,0
2022-09-18T05:02:37.759Z,0
2022-09-18T05:03:18.215Z,0
2022-09-18T05:03:58.685Z,0
2022-09-18T05:12:04.588Z,0
2022-09-18T05:12:44.947Z,0
2022-09-18T05:13:25.437Z,0
2022-09-18T05:14:05.917Z,0
2022-09-18T05:14:46.398Z,0
2022-09-18T05:15:26.883Z,0
2022-09-18T05:16:07.423Z,0
2022-09-18T05:16:47.868Z,0
2022-09-18T05:17:28.327Z,0
2022-09-18T05:25:34.327Z,0
2022-09-18T05:26:14.953Z,0
2022-09-18T05:26:55.434Z,0
2022-09-18T05:27:36.028Z,0
2022-09-18T05:28:16.414Z,0
2022-09-18T05:28:56.948Z,0
2022-09-18T05:29:37.394Z,0
2022-09-18T05:30:17.870Z,0
2022-09-18T05:33:57.072Z,0
2022-09-18T05:34:37.528Z,0
2022-09-18T05:35:18.054Z,0
2022-09-18T05:39:20.939Z,0
2022-09-18T05:40:01.439Z,0
2022-09-18T05:40:41.980Z,0
2022-09-18T05:41:22.385Z,0
2022-09-18T05:42:02.860Z,0
2022-09-18T05:42:43.521Z,0
2022-09-18T05:43:23.884Z,0
2022-09-18T05:44:04.419Z,0
2022-09-18T05:44:44.905Z,0
2022-09-18T05:45:25.510Z,0
2022-09-18T05:52:50.754Z,0
2022-09-18T06:32:18.069Z,5
2022-09-18T06:32:58.320Z,5
2022-09-18T06:33:39.573Z,5
2022-09-18T06:34:20.031Z,5
2022-09-18T06:38:22.979Z,10
2022-09-18T06:39:03.581Z,10
2022-09-18T06:39:44.014Z,10
2022-09-18T06:40:24.501Z,10
2022-09-18T06:41:04.929Z,10
2022-09-18T06:41:45.403Z,5
2022-09-18T06:42:25.914Z,5
2022-09-18T06:43:06.388Z,5
2022-09-18T06:43:46.897Z,10
2022-09-18T06:44:27.325Z,10
2022-09-18T06:48:21.764Z,5
2022-09-18T06:49:02.202Z,5
2022-09-18T06:49:42.689Z,5
2022-09-18T06:55:06.636Z,5
2022-09-18T06:55:47.095Z,5
2022-09-18T06:56:27.624Z,5
2022-09-18T06:57:08.115Z,10
2022-09-18T06:57:48.590Z,10
2022-09-18T06:58:29.087Z,10
2022-09-18T07:02:17.413Z,15
2022-09-18T07:03:03.728Z,15
2022-09-18T07:05:47.762Z,15
2022-09-18T07:06:28.329Z,15
2022-09-18T07:07:08.868Z,15
2022-09-18T07:12:32.668Z,15
2022-09-18T07:13:13.231Z,15
2022-09-18T07:13:53.720Z,20
2022-09-18T07:14:34.192Z,20
2022-09-18T07:15:14.655Z,20
2022-09-18T07:15:55.189Z,20
2022-09-18T07:16:35.694Z,20
2022-09-18T07:17:18.626Z,25
2022-09-18T07:17:56.688Z,25
2022-09-18T07:18:37.182Z,30
2022-09-18T07:26:02.630Z,15
2022-09-18T07:26:43.167Z,15
2022-09-18T07:27:23.746Z,15
2022-09-18T07:28:05.102Z,15
2022-09-18T07:28:45.626Z,15
2022-09-18T07:29:26.853Z,15
2022-09-18T07:30:07.396Z,20
2022-09-18T07:36:52.473Z,20
2022-09-18T07:37:32.837Z,20
2022-09-18T07:38:13.333Z,25
2022-09-18T07:38:53.788Z,25
2022-09-18T07:39:34.293Z,35
2022-09-18T07:40:14.863Z,40
2022-09-18T07:41:35.819Z,45
2022-09-18T07:42:16.379Z,50
2022-09-18T07:42:56.866Z,50
2022-09-18T07:43:37.373Z,55
2022-09-18T07:50:22.396Z,50
2022-09-18T07:51:03.244Z,50
2022-09-18T07:51:43.763Z,50
2022-09-18T07:52:24.339Z,50
2022-09-18T07:53:04.764Z,45
2022-09-18T07:54:25.766Z,45
2022-09-18T07:55:06.238Z,45
2022-09-18T07:55:46.759Z,45
2022-09-18T07:56:27.243Z,45
2022-09-18T08:03:12.530Z,60
2022-09-18T08:03:53.155Z,60
2022-09-18T08:04:33.518Z,65
2022-09-18T08:05:14.066Z,65
2022-09-18T08:05:54.526Z,70
2022-09-18T08:06:35.611Z,70
2022-09-18T08:07:16.135Z,65
2022-09-18T08:07:56.806Z,65
2022-09-18T08:08:37.134Z,65
2022-09-18T08:16:02.605Z,55
2022-09-18T08:16:43.141Z,55
2022-09-18T08:17:23.637Z,55
2022-09-18T08:18:04.141Z,60
2022-09-18T08:18:44.630Z,65
2022-09-18T08:19:25.102Z,70
2022-09-18T08:20:05.681Z,70
2022-09-18T08:20:46.207Z,70
2022-09-18T08:21:27.387Z,70
2022-09-18T08:22:07.169Z,75
2022-09-18T08:28:52.970Z,65
2022-09-18T08:30:14.103Z,70
2022-09-18T08:30:54.603Z,70
2022-09-18T08:31:35.137Z,70
2022-09-18T08:32:15.642Z,65
2022-09-18T08:32:56.245Z,65
2022-09-18T08:33:36.688Z,60
2022-09-18T08:34:17.163Z,55
2022-09-18T08:41:42.680Z,65
2022-09-18T08:42:25.969Z,55
2022-09-18T08:43:03.874Z,55
2022-09-18T08:43:44.402Z,50
2022-09-18T08:44:24.864Z,50
2022-09-18T08:45:05.467Z,50
2022-09-18T08:46:26.703Z,50
2022-09-18T08:47:07.046Z,45
2022-09-18T08:54:32.669Z,45
2022-09-18T08:55:12.997Z,45
2022-09-18T08:55:53.536Z,40
2022-09-18T08:56:34.015Z,35
2022-09-18T08:57:15.546Z,35
2022-09-18T08:57:55.205Z,30
2022-09-18T08:58:35.664Z,35
2022-09-18T08:59:16.185Z,35
2022-09-18T08:59:56.654Z,35
2022-09-18T09:00:37.300Z,35
2022-09-18T09:07:22.349Z,20
2022-09-18T09:08:02.835Z,15
2022-09-18T09:08:43.290Z,15
2022-09-18T09:09:23.818Z,10
2022-09-18T09:10:04.372Z,10
2022-09-18T09:10:44.755Z,15
2022-09-18T09:11:25.268Z,15
2022-09-18T09:12:05.829Z,15
2022-09-18T09:12:46.738Z,15
2022-09-18T09:17:22.658Z,15
2022-09-18T09:18:04.672Z,15
2022-09-18T09:18:45.166Z,15
2022-09-18T09:21:27.588Z,15
2022-09-18T09:22:08.064Z,20
2022-09-18T09:22:48.545Z,20
2022-09-18T09:23:29.038Z,20
2022-09-18T09:24:09.514Z,25
2022-09-18T09:24:50.004Z,30
2022-09-18T09:25:30.642Z,35
2022-09-18T09:26:10.943Z,40
2022-09-18T09:26:51.406Z,45
2022-09-18T09:27:31.892Z,45
2022-09-18T09:34:17.695Z,40
2022-09-18T09:34:58.196Z,40
2022-09-18T09:35:38.648Z,40
2022-09-18T09:36:19.141Z,40
2022-09-18T09:36:59.767Z,35
2022-09-18T09:37:40.248Z,30
2022-09-18T09:39:01.405Z,20
2022-09-18T09:39:41.725Z,20
2022-09-18T09:40:22.261Z,20
2022-09-18T09:46:27.482Z,20
2022-09-18T09:47:07.984Z,25
2022-09-18T09:47:48.411Z,30
2022-09-18T09:48:28.877Z,35
2022-09-18T09:49:09.361Z,40
2022-09-18T09:49:49.860Z,40
2022-09-18T09:50:30.334Z,40
2022-09-18T09:51:10.806Z,40
2022-09-18T09:51:51.396Z,40
2022-09-18T09:52:31.776Z,40
2022-09-18T09:53:12.277Z,35
2022-09-18T09:59:57.414Z,25
2022-09-18T10:00:38.019Z,25
2022-09-18T10:01:18.566Z,25
2022-09-18T10:01:58.981Z,20
2022-09-18T10:02:39.429Z,20
2022-09-18T10:03:20.015Z,20
2022-09-18T10:04:00.511Z,20
2022-09-18T10:04:40.964Z,20
2022-09-18T10:05:21.480Z,20
2022-09-18T10:06:01.976Z,20
2022-09-18T10:13:27.426Z,30
2022-09-18T10:14:07.935Z,25
2022-09-18T10:14:48.428Z,25
2022-09-18T10:15:28.961Z,20
2022-09-18T10:16:09.468Z,15
2022-09-18T10:16:49.906Z,15
2022-09-18T10:17:30.428Z,15
2022-09-18T10:18:14.476Z,15
2022-09-18T10:18:51.492Z,15
2022-09-18T10:26:57.379Z,15
2022-09-18T10:27:38.003Z,15
2022-09-18T10:28:18.486Z,10
2022-09-18T10:28:58.938Z,10
2022-09-18T10:29:39.467Z,10
2022-09-18T10:30:20.012Z,10
2022-09-18T10:31:00.739Z,10
2022-09-18T10:31:41.054Z,10
2022-09-18T10:32:21.476Z,10
2022-09-18T10:33:02.020Z,5
2022-09-18T10:40:27.741Z,15
2022-09-18T10:41:08.236Z,15
2022-09-18T10:41:48.753Z,15
2022-09-18T10:42:29.231Z,15
2022-09-18T10:43:09.830Z,15
2022-09-18T10:43:50.249Z,15
2022-09-18T10:44:30.693Z,15
2022-09-18T10:45:12.055Z,15
2022-09-18T10:51:57.829Z,20
2022-09-18T10:52:38.357Z,20
2022-09-18T10:53:18.824Z,20
2022-09-18T10:53:59.321Z,20
2022-09-18T10:54:39.802Z,20
2022-09-18T10:56:00.907Z,20
2022-09-18T10:56:41.402Z,20
2022-09-18T10:57:21.920Z,20
2022-09-18T11:04:47.266Z,10
2022-09-18T11:05:27.779Z,10
2022-09-18T11:06:08.300Z,10
2022-09-18T11:06:48.771Z,10
2022-09-18T11:07:29.279Z,10
2022-09-18T11:08:09.743Z,10
2022-09-18T11:08:50.256Z,10
2022-09-18T11:09:30.764Z,10
2022-09-18T11:10:11.360Z,15
2022-09-18T11:10:51.779Z,15
2022-09-18T11:11:32.257Z,15
2022-09-18T11:18:57.704Z,15
2022-09-18T11:19:38.160Z,15
2022-09-18T11:20:18.643Z,15
2022-09-18T11:20:59.187Z,15
2022-09-18T11:21:39.636Z,15
2022-09-18T11:22:20.111Z,15
2022-09-18T11:23:00.567Z,15
2022-09-18T11:24:21.569Z,15
2022-09-18T11:25:02.043Z,15
2022-09-18T11:32:27.519Z,10
2022-09-18T11:33:08.025Z,10
2022-09-18T11:33:48.596Z,10
2022-09-18T11:34:29.082Z,15
2022-09-18T11:35:09.692Z,15
2022-09-18T11:35:50.172Z,15
2022-09-18T11:36:30.712Z,15
2022-09-18T11:37:11.165Z,15
2022-09-18T11:37:51.634Z,10
2022-09-18T11:38:32.132Z,10
2022-09-18T11:45:57.483Z,10
2022-09-18T11:46:38.004Z,15
2022-09-18T11:47:18.497Z,15
2022-09-18T11:47:59.043Z,20
2022-09-18T11:48:39.454Z,20
2022-09-18T11:49:19.957Z,20
2022-09-18T11:50:00.449Z,20
2022-09-18T11:50:40.953Z,15
2022-09-18T11:51:21.398Z,15
2022-09-18T11:52:01.952Z,15
2022-09-18T12:32:18.693Z,35
2022-09-18T12:32:59.893Z,35
2022-09-18T12:33:42.390Z,30
2022-09-18T12:34:23.104Z,30
2022-09-18T12:35:03.876Z,30
2022-09-18T12:35:44.378Z,30
2022-09-18T12:36:24.992Z,30
2022-09-18T12:37:05.918Z,30
2022-09-18T12:37:46.579Z,30
2022-09-18T12:41:13.995Z,40
2022-09-18T12:41:54.433Z,40
2022-09-18T12:42:35.595Z,40
2022-09-18T12:43:16.237Z,40
2022-09-18T12:47:24.493Z,40
2022-09-18T12:48:05.710Z,40
2022-09-18T12:48:46.361Z,40
2022-09-18T12:49:26.924Z,40
2022-09-18T12:50:07.492Z,40
2022-09-18T12:51:33.381Z,35
2022-09-18T12:52:14.143Z,30
2022-09-18T12:54:26.899Z,35
2022-09-18T12:55:07.323Z,35
2022-09-18T12:55:47.824Z,35
2022-09-18T13:01:11.945Z,20
2022-09-18T13:01:52.267Z,20
2022-09-18T13:02:32.899Z,20
2022-09-18T13:03:13.291Z,20
2022-09-18T13:03:53.779Z,15
2022-09-18T13:04:34.265Z,15
2022-09-18T13:05:14.749Z,15
2022-09-18T13:05:55.184Z,15
2022-09-18T13:06:35.698Z,15
2022-09-18T13:07:16.271Z,15
2022-09-18T13:14:41.841Z,15
2022-09-18T13:15:22.342Z,15
2022-09-18T13:16:02.911Z,15
2022-09-18T13:16:46.311Z,15
2022-09-18T13:17:24.659Z,15
2022-09-18T13:18:05.233Z,15
2022-09-18T13:18:45.589Z,15
2022-09-18T13:19:26.070Z,15
2022-09-18T13:20:06.555Z,20
2022-09-18T13:20:47.024Z,20
2022-09-18T13:28:12.536Z,15
2022-09-18T13:28:53.097Z,15
2022-09-18T13:29:33.553Z,15
2022-09-18T13:30:14.069Z,15
2022-09-18T13:30:54.546Z,15
2022-09-18T13:32:15.523Z,20
2022-09-18T13:32:56.032Z,15
2022-09-18T13:33:36.651Z,15
2022-09-18T13:41:42.311Z,5
2022-09-18T13:42:22.786Z,5
2022-09-18T13:43:03.285Z,5
2022-09-18T13:43:43.792Z,5
2022-09-18T13:44:24.297Z,5
2022-09-18T13:45:04.854Z,5
2022-09-18T13:45:45.300Z,5
2022-09-18T13:46:25.807Z,0
2022-09-18T13:47:06.252Z,0
2022-09-18T13:47:46.793Z,5
2022-09-18T13:54:32.393Z,5
2022-09-18T13:55:12.838Z,5
2022-09-18T13:55:53.303Z,5
2022-09-18T13:56:33.827Z,5
2022-09-18T13:57:14.248Z,5
2022-09-18T13:57:54.781Z,5
2022-09-18T13:59:15.769Z,5
2022-09-18T13:59:56.252Z,5
2022-09-18T14:00:36.775Z,5
2022-09-18T14:01:17.252Z,5
2022-09-18T14:06:42.206Z,5
2022-09-18T14:07:22.691Z,5
2022-09-18T14:08:03.176Z,5
2022-09-18T14:08:43.722Z,5
2022-09-18T14:09:24.180Z,5
2022-09-18T14:10:04.949Z,5
2022-09-18T14:10:54.844Z,5
2022-09-18T14:12:06.775Z,0
2022-09-18T14:12:47.224Z,0
2022-09-18T14:20:12.747Z,5
2022-09-18T14:20:53.085Z,5
2022-09-18T14:21:33.569Z,5
2022-09-18T14:22:14.069Z,5
2022-09-18T14:22:54.539Z,5
2022-09-18T14:23:35.051Z,5
2022-09-18T14:24:15.548Z,5
2022-09-18T14:24:56.041Z,5
2022-09-18T14:25:36.564Z,5
2022-09-18T14:26:17.029Z,5
2022-09-18T14:33:42.371Z,5
2022-09-18T14:34:22.869Z,5
2022-09-18T14:35:03.381Z,5
2022-09-18T14:35:44.027Z,5
2022-09-18T14:36:24.455Z,5
2022-09-18T14:37:04.945Z,5
2022-09-18T14:37:45.447Z,5
2022-09-18T14:38:25.928Z,5
2022-09-18T14:39:06.395Z,5
2022-09-18T14:39:46.874Z,5
2022-09-18T14:47:12.296Z,5
2022-09-18T14:47:52.800Z,5
2022-09-18T14:48:33.256Z,5
2022-09-18T14:49:13.712Z,5
2022-09-18T14:49:54.238Z,5
2022-09-18T14:50:34.716Z,0
2022-09-18T14:51:15.346Z,0
2022-09-18T14:52:03.833Z,5
2022-09-18T14:52:36.208Z,5
2022-09-18T14:53:16.768Z,5
2022-09-18T14:53:57.226Z,5
2022-09-18T15:00:42.239Z,10
2022-09-18T15:01:22.729Z,5
2022-09-18T15:02:03.223Z,5
2022-09-18T15:02:43.767Z,5
2022-09-18T15:03:24.270Z,5
2022-09-18T15:04:04.785Z,5
2022-09-18T15:04:45.290Z,5
2022-09-18T15:05:25.716Z,5
2022-09-18T15:06:06.206Z,5
2022-09-18T15:06:46.837Z,5
2022-09-18T15:07:27.198Z,5
2022-09-18T15:14:52.576Z,5
2022-09-18T15:15:33.036Z,5
2022-09-18T15:16:13.559Z,5
2022-09-18T15:16:54.043Z,5
2022-09-18T15:17:34.463Z,5
2022-09-18T15:18:14.948Z,5
2022-09-18T15:18:55.455Z,5
2022-09-18T15:19:35.897Z,5
2022-09-18T15:20:16.439Z,5
2022-09-18T15:20:56.879Z,5
2022-09-18T15:23:30.102Z,5
2022-09-18T15:24:10.484Z,5
2022-09-18T15:24:50.938Z,5
2022-09-18T15:30:14.779Z,0
2022-09-18T15:30:55.290Z,0
2022-09-18T15:31:35.886Z,0
2022-09-18T15:32:16.239Z,0
2022-09-18T15:32:56.752Z,0
2022-09-18T15:33:37.212Z,0
2022-09-18T15:34:17.721Z,0
2022-09-18T15:34:58.189Z,0
2022-09-18T15:35:38.698Z,0
2022-09-18T15:36:19.199Z,0
2022-09-18T15:36:59.814Z,0
2022-09-18T15:44:25.075Z,0
2022-09-18T15:45:05.540Z,0
2022-09-18T15:45:46.042Z,0
2022-09-18T15:46:26.593Z,0
2022-09-18T15:47:07.023Z,0
2022-09-18T15:47:47.519Z,0
2022-09-18T15:48:30.974Z,0
2022-09-18T15:49:08.581Z,0
2022-09-18T15:49:48.998Z,0
2022-09-18T15:50:29.511Z,0
2022-09-18T15:57:54.869Z,0
2022-09-18T15:58:35.370Z,0
2022-09-18T15:59:15.971Z,0
2022-09-18T15:59:56.412Z,0
2022-09-18T16:00:36.930Z,0
2022-09-18T16:01:17.444Z,0
2022-09-18T16:01:57.896Z,0
2022-09-18T16:02:38.356Z,0
2022-09-18T16:03:18.848Z,0
2022-09-18T16:03:59.353Z,0
2022-09-18T16:04:39.839Z,0
2022-09-18T16:12:05.203Z,0
2022-09-18T16:12:45.653Z,0
2022-09-18T16:13:26.181Z,0
2022-09-18T16:14:06.684Z,0
2022-09-18T16:14:47.180Z,0
2022-09-18T16:15:27.664Z,0
2022-09-18T16:16:08.201Z,0
2022-09-18T16:16:48.639Z,0
2022-09-18T16:17:29.108Z,0
2022-09-18T16:18:09.630Z,0
2022-09-18T16:25:35.233Z,0
2022-09-18T16:26:15.579Z,0
2022-09-18T16:26:56.104Z,0
2022-09-18T16:27:36.563Z,0
2022-09-18T16:28:17.027Z,0
2022-09-18T16:28:57.515Z,0
2022-09-18T16:29:38.025Z,0
2022-09-18T16:30:18.481Z,0
2022-09-18T16:30:58.952Z,0
2022-09-18T16:31:39.454Z,0
2022-09-18T16:39:45.186Z,0
2022-09-18T16:40:27.550Z,0
2022-09-18T16:41:46.660Z,0
2022-09-18T16:42:27.132Z,0
2022-09-18T16:43:07.608Z,0
2022-09-18T16:43:48.094Z,0
2022-09-18T16:44:28.577Z,0
2022-09-18T16:45:09.102Z,0
2022-09-18T16:45:49.561Z,0
2022-09-18T16:53:14.917Z,0
2022-09-18T16:53:55.417Z,0
2022-09-18T16:54:35.952Z,0
2022-09-18T16:55:16.392Z,0
2022-09-18T16:55:56.869Z,0
2022-09-18T16:56:37.463Z,0
2022-09-18T16:57:17.875Z,0
2022-09-18T16:57:58.350Z,0
2022-09-18T16:58:38.837Z,0
2022-09-18T16:59:19.287Z,0
2022-09-18T16:59:59.841Z,0
2022-09-18T17:08:16.985Z,0
2022-09-18T17:08:57.496Z,0
2022-09-18T17:09:38.000Z,0
2022-09-18T17:14:21.591Z,0
2022-09-18T17:15:02.118Z,0
2022-09-18T17:15:42.607Z,0
2022-09-18T17:16:41.432Z,0
2022-09-18T17:17:03.671Z,0
2022-09-18T17:17:44.259Z,0
2022-09-18T17:18:24.709Z,0
2022-09-18T17:19:05.231Z,0
2022-09-18T17:19:45.704Z,0
2022-09-18T17:20:26.223Z,0
2022-09-18T17:27:51.583Z,0
2022-09-18T17:28:32.123Z,0
2022-09-18T17:29:12.621Z,0
2022-09-18T17:29:53.088Z,0
2022-09-18T17:30:33.553Z,0
2022-09-18T17:31:14.107Z,0
2022-09-18T17:31:54.638Z,0
2022-09-18T17:32:35.084Z,0
2022-09-18T17:33:18.620Z,0
2022-09-18T17:34:36.545Z,0
2022-09-18T17:41:22.314Z,0
2022-09-18T17:42:02.838Z,0
2022-09-18T17:42:43.471Z,0
2022-09-18T17:43:23.815Z,0
2022-09-18T17:44:04.306Z,0
2022-09-18T17:44:44.816Z,0
2022-09-18T17:45:25.300Z,0
2022-09-18T17:46:05.809Z,0
2022-09-18T17:46:46.333Z,0
2022-09-18T17:53:31.868Z,0
2022-09-18T17:54:12.398Z,0
2022-09-18T18:33:58.128Z,0
2022-09-18T18:34:38.439Z,0
2022-09-18T18:35:18.921Z,0
2022-09-18T18:40:42.727Z,0
2022-09-18T18:41:23.169Z,0
2022-09-18T18:42:03.626Z,0
2022-09-18T18:42:44.084Z,0
2022-09-18T18:43:24.565Z,0
2022-09-18T18:44:05.013Z,0
2022-09-18T18:44:45.471Z,0
2022-09-18T18:45:25.952Z,0
2022-09-18T18:46:06.416Z,0
2022-09-18T18:46:46.875Z,0
2022-09-18T18:47:27.305Z,0
2022-09-18T18:55:32.928Z,0
2022-09-18T18:56:13.412Z,0
2022-09-18T18:56:53.894Z,0
2022-09-18T18:57:34.375Z,0
2022-09-18T18:58:14.816Z,0
2022-09-18T18:58:55.310Z,0
2022-09-18T18:59:35.780Z,0
2022-09-18T19:00:16.300Z,0
2022-09-18T19:00:56.848Z,0
2022-09-18T19:01:37.364Z,0
2022-09-18T19:08:22.859Z,0
2022-09-18T19:09:03.332Z,0
2022-09-18T19:09:43.813Z,0
2022-09-18T19:10:24.249Z,0
2022-09-18T19:11:04.756Z,0
2022-09-18T19:11:45.236Z,0
2022-09-18T19:12:25.733Z,0
2022-09-18T19:13:46.713Z,0
2022-09-18T19:14:27.172Z,0
2022-09-18T19:15:07.710Z,0
2022-09-18T19:23:12.566Z,0
2022-09-18T19:27:56.293Z,0
2022-09-18T19:28:47.471Z,0
2022-09-18T19:59:58.097Z,0
2022-09-18T20:02:17.951Z,0
2022-09-18T20:02:58.374Z,0
2022-09-18T20:03:38.844Z,0
2022-09-18T20:09:02.705Z,0
2022-09-18T20:09:43.169Z,0
2022-09-18T20:10:23.693Z,0
2022-09-18T20:11:04.220Z,0
2022-09-18T20:11:48.103Z,0
2022-09-18T20:12:25.132Z,0
2022-09-18T20:13:05.606Z,0
2022-09-18T20:13:46.093Z,0
2022-09-18T20:14:26.546Z,0
2022-09-18T20:15:07.161Z,0
2022-09-18T20:15:47.582Z,0
2022-09-18T20:21:52.905Z,0
2022-09-18T20:22:33.407Z,0
2022-09-18T20:23:13.914Z,0
2022-09-18T20:23:54.405Z,0
2022-09-18T20:24:34.863Z,0
2022-09-18T20:25:15.331Z,0
2022-09-18T20:25:55.851Z,0
2022-09-18T20:26:36.328Z,0
2022-09-18T20:27:16.913Z,0
2022-09-18T20:27:57.329Z,0
2022-09-18T20:35:22.657Z,0
2022-09-18T20:36:03.121Z,0
2022-09-18T20:36:43.627Z,0
2022-09-18T20:37:24.153Z,0
2022-09-18T20:38:04.654Z,0
2022-09-18T20:38:45.126Z,0
2022-09-18T20:39:25.570Z,0
2022-09-18T20:40:06.122Z,0
2022-09-18T20:40:46.617Z,0
2022-09-18T20:41:27.129Z,0
2022-09-18T20:42:07.553Z,0
2022-09-18T20:49:32.811Z,0
2022-09-18T20:50:13.344Z,0
2022-09-18T20:50:53.847Z,0
2022-09-18T20:51:34.320Z,0
2022-09-18T20:52:15.572Z,0
2022-09-18T20:52:56.062Z,0
2022-09-18T20:53:36.543Z,0
2022-09-18T20:54:17.078Z,0
2022-09-18T21:01:02.688Z,0
2022-09-18T21:01:43.217Z,0
2022-09-18T21:02:23.602Z,0
2022-09-18T21:03:04.042Z,0
2022-09-18T21:03:44.522Z,0
2022-09-18T21:04:24.989Z,0
2022-09-18T21:05:05.448Z,0
2022-09-18T21:06:26.446Z,0
2022-09-18T21:07:06.961Z,0
2022-09-18T21:07:47.364Z,0
2022-09-18T21:14:32.924Z,0
2022-09-18T21:15:12.659Z,0
2022-09-18T21:15:53.202Z,0
2022-09-18T21:16:33.682Z,0
2022-09-18T21:17:14.230Z,0
2022-09-18T21:17:54.621Z,0
2022-09-18T21:18:35.099Z,0
2022-09-18T21:19:15.585Z,0
2022-09-18T21:19:56.063Z,0
2022-09-18T21:20:36.548Z,0
2022-09-18T21:21:17.066Z,0
2022-09-18T21:21:57.541Z,0
2022-09-18T21:28:42.516Z,0
2022-09-18T21:29:22.923Z,0
2022-09-18T21:30:03.381Z,0
2022-09-18T21:30:43.853Z,0
2022-09-18T21:31:24.413Z,0
2022-09-18T21:32:04.889Z,0
2022-09-18T21:32:45.372Z,0
2022-09-18T21:33:25.827Z,0
2022-09-18T21:34:06.333Z,0
2022-09-18T21:34:46.810Z,0
2022-09-18T21:35:27.264Z,0
2022-09-18T21:42:52.605Z,0
2022-09-18T21:43:33.146Z,0
2022-09-18T21:44:13.633Z,0
2022-09-18T21:44:54.142Z,0
2022-09-18T21:45:34.617Z,0
2022-09-18T21:46:15.118Z,0
2022-09-18T21:46:55.644Z,0
2022-09-18T21:47:36.142Z,0
2022-09-18T21:48:16.688Z,0
2022-09-18T21:48:57.051Z,0
2022-09-18T21:57:02.776Z,0
2022-09-18T21:57:43.284Z,0
2022-09-18T21:58:23.819Z,0
2022-09-18T21:59:04.374Z,0
2022-09-18T21:59:44.810Z,0
2022-09-18T22:00:25.283Z,0
2022-09-18T22:01:06.335Z,0
2022-09-18T22:02:27.318Z,0
2022-09-18T22:09:52.480Z,0
2022-09-18T22:10:32.999Z,0
2022-09-18T22:11:13.419Z,0
2022-09-18T22:11:53.895Z,0
2022-09-18T22:12:34.399Z,0
2022-09-18T22:13:14.869Z,0
2022-09-18T22:13:55.352Z,0
2022-09-18T22:14:35.854Z,0
2022-09-18T22:15:16.336Z,0
2022-09-18T22:15:56.885Z,0
2022-09-18T22:16:37.334Z,0
2022-09-18T22:25:23.233Z,0
2022-09-18T22:26:01.921Z,0
2022-09-18T22:26:41.682Z,0
2022-09-18T22:27:22.152Z,0
2022-09-18T22:28:02.636Z,0
2022-09-18T22:28:43.202Z,0
2022-09-18T22:29:23.654Z,0
2022-09-18T22:30:04.128Z,0
2022-09-18T22:30:44.637Z,0
2022-09-18T22:31:25.188Z,0
2022-09-18T22:32:05.614Z,0
2022-09-18T22:32:46.041Z,0
2022-09-18T22:33:26.568Z,0
2022-09-18T22:34:07.033Z,0
2022-09-18T22:41:32.348Z,0
2022-09-18T22:42:12.804Z,0
2022-09-18T22:42:53.267Z,0
2022-09-18T22:43:33.794Z,0
2022-09-18T22:44:14.217Z,0
2022-09-18T22:44:54.683Z,0
2022-09-18T22:45:35.138Z,0
2022-09-18T22:46:15.650Z,0
2022-09-18T22:46:56.108Z,0