createdAt,value
2023-04-27T00:00:15.810Z,24.87
2023-04-27T00:01:15.826Z,24.86
2023-04-27T00:02:15.919Z,24.89
2023-04-27T00:03:16.081Z,24.86
2023-04-27T00:04:16.018Z,24.87
2023-04-27T00:05:16.176Z,24.89
2023-04-27T00:06:16.032Z,24.87
2023-04-27T00:07:15.973Z,24.89
2023-04-27T00:08:16.027Z,24.87
2023-04-27T00:09:16.337Z,24.87
2023-04-27T00:10:16.064Z,24.89
2023-04-27T00:11:16.074Z,24.90
2023-04-27T00:12:16.118Z,24.87
2023-04-27T00:13:16.156Z,24.87
2023-04-27T00:14:16.191Z,24.87
2023-04-27T00:15:16.198Z,24.87
2023-04-27T00:16:16.225Z,24.87
2023-04-27T00:17:16.202Z,24.87
2023-04-27T00:18:16.284Z,24.89
2023-04-27T00:19:16.323Z,24.87
2023-04-27T00:20:16.310Z,24.89
2023-04-27T00:21:16.339Z,24.87
2023-04-27T00:22:16.367Z,24.86
2023-04-27T00:23:16.372Z,24.87
2023-04-27T00:24:16.410Z,24.89
2023-04-27T00:25:16.410Z,24.89
2023-04-27T00:26:16.451Z,24.87
2023-04-27T00:27:16.485Z,24.87
2023-04-27T00:28:16.505Z,24.89
2023-04-27T00:29:16.537Z,24.87
2023-04-27T00:30:16.510Z,24.87
2023-04-27T00:31:16.564Z,24.89
2023-04-27T00:32:16.638Z,24.87
2023-04-27T00:33:16.616Z,24.86
2023-04-27T00:34:16.654Z,24.89
2023-04-27T00:35:16.630Z,24.87
2023-04-27T00:36:16.670Z,24.87
2023-04-27T00:37:16.707Z,24.87
2023-04-27T00:38:16.735Z,24.87
2023-04-27T00:39:16.723Z,24.86
2023-04-27T00:40:16.774Z,24.86
2023-04-27T00:41:16.784Z,24.87
2023-04-27T00:42:16.825Z,24.87
2023-04-27T00:43:16.832Z,24.87
2023-04-27T00:44:16.842Z,24.87
2023-04-27T00:45:16.898Z,24.89
2023-04-27T00:46:16.977Z,24.87
2023-04-27T00:47:16.977Z,24.89
2023-04-27T00:48:16.957Z,24.92
2023-04-27T00:49:16.993Z,24.90
2023-04-27T00:50:17.004Z,24.87
2023-04-27T00:51:17.039Z,24.87
2023-04-27T00:52:17.060Z,24.87
2023-04-27T00:53:17.046Z,24.86
2023-04-27T00:54:17.088Z,24.89
2023-04-27T00:55:17.091Z,24.89
2023-04-27T00:56:17.152Z,24.87
2023-04-27T00:57:17.191Z,24.89
2023-04-27T00:58:17.169Z,24.87
2023-04-27T00:59:17.216Z,24.89
2023-04-27T01:00:17.219Z,24.90
2023-04-27T01:01:17.245Z,24.87
2023-04-27T01:02:17.406Z,24.89
2023-04-27T01:03:17.411Z,24.87
2023-04-27T01:04:17.398Z,24.89
2023-04-27T01:05:17.344Z,24.86
2023-04-27T01:06:17.361Z,24.90
2023-04-27T01:07:17.391Z,24.89
2023-04-27T01:08:17.425Z,24.90
2023-04-27T01:09:17.481Z,24.87
2023-04-27T01:10:17.485Z,24.89
2023-04-27T01:11:17.513Z,24.87
2023-04-27T01:12:17.562Z,24.92
2023-04-27T01:13:17.553Z,24.89
2023-04-27T01:14:18.856Z,24.89
2023-04-27T01:15:17.594Z,24.90
2023-04-27T01:16:17.690Z,24.89
2023-04-27T01:17:17.716Z,24.89
2023-04-27T01:18:17.687Z,24.89
2023-04-27T01:19:17.710Z,24.92
2023-04-27T01:20:17.727Z,24.89
2023-04-27T01:21:17.759Z,24.89
2023-04-27T01:22:17.795Z,24.90
2023-04-27T01:23:17.842Z,24.89
2023-04-27T01:24:17.833Z,24.90
2023-04-27T01:25:17.864Z,24.90
2023-04-27T01:26:17.909Z,24.89
2023-04-27T01:27:17.916Z,24.89
2023-04-27T01:28:17.928Z,24.92
2023-04-27T01:29:17.949Z,24.89
2023-04-27T01:30:17.959Z,24.90
2023-04-27T01:31:18.072Z,24.89
2023-04-27T01:32:18.033Z,24.90
2023-04-27T01:33:18.063Z,24.89
2023-04-27T01:34:18.063Z,24.89
2023-04-27T01:35:18.123Z,24.90
2023-04-27T01:36:18.123Z,24.89
2023-04-27T01:37:18.171Z,24.90
2023-04-27T01:38:18.188Z,24.87
2023-04-27T01:39:18.233Z,24.90
2023-04-27T01:40:18.245Z,24.90
2023-04-27T01:41:18.255Z,24.90
2023-04-27T01:42:18.322Z,24.90
2023-04-27T01:43:18.322Z,24.90
2023-04-27T01:44:18.358Z,24.87
2023-04-27T01:45:18.383Z,24.89
2023-04-27T01:46:18.475Z,24.92
2023-04-27T01:47:18.420Z,24.87
2023-04-27T01:48:18.436Z,24.89
2023-04-27T01:49:18.490Z,24.87
2023-04-27T01:50:18.520Z,24.86
2023-04-27T01:51:18.579Z,24.89
2023-04-27T01:52:18.563Z,24.87
2023-04-27T01:53:18.565Z,24.90
2023-04-27T01:54:18.611Z,24.90
2023-04-27T01:55:18.668Z,24.92
2023-04-27T01:56:18.665Z,24.89
2023-04-27T01:57:18.736Z,24.89
2023-04-27T01:58:18.756Z,24.89
2023-04-27T01:59:18.765Z,24.90
2023-04-27T02:00:18.819Z,24.87
2023-04-27T02:01:18.840Z,24.90
2023-04-27T02:02:18.875Z,24.90
2023-04-27T02:03:18.988Z,24.90
2023-04-27T02:04:19.042Z,24.90
2023-04-27T02:05:18.914Z,24.92
2023-04-27T02:06:18.947Z,24.90
2023-04-27T02:07:18.973Z,24.92
2023-04-27T02:08:19.023Z,24.89
2023-04-27T02:09:19.032Z,24.89
2023-04-27T02:10:19.031Z,24.90
2023-04-27T02:11:19.052Z,24.90
2023-04-27T02:12:19.099Z,24.92
2023-04-27T02:13:19.147Z,24.93
2023-04-27T02:14:19.124Z,24.93
2023-04-27T02:15:19.178Z,24.93
2023-04-27T02:16:19.244Z,24.93
2023-04-27T02:17:19.228Z,24.96
2023-04-27T02:18:19.190Z,24.96
2023-04-27T02:19:19.237Z,24.99
2023-04-27T02:20:19.262Z,25.00
2023-04-27T02:21:19.278Z,25.00
2023-04-27T02:22:19.323Z,25.05
2023-04-27T02:23:19.329Z,25.05
2023-04-27T02:24:19.335Z,25.07
2023-04-27T02:25:19.338Z,25.09
2023-04-27T02:26:19.344Z,25.09
2023-04-27T02:27:19.402Z,25.11
2023-04-27T02:28:19.437Z,25.11
2023-04-27T02:29:19.409Z,25.11
2023-04-27T02:30:19.533Z,25.13
2023-04-27T02:31:19.429Z,25.14
2023-04-27T02:32:19.434Z,25.19
2023-04-27T02:33:19.435Z,25.19
2023-04-27T02:34:19.450Z,25.17
2023-04-27T02:35:19.448Z,25.21
2023-04-27T02:36:19.454Z,25.20
2023-04-27T02:37:19.456Z,25.24
2023-04-27T02:38:19.481Z,25.23
2023-04-27T02:39:19.836Z,25.24
2023-04-27T02:40:19.448Z,25.29
2023-04-27T02:41:19.447Z,25.27
2023-04-27T02:42:19.448Z,25.24
2023-04-27T02:43:19.459Z,25.30
2023-04-27T02:44:19.464Z,25.29
2023-04-27T02:45:19.468Z,25.29
2023-04-27T02:46:19.498Z,25.30
2023-04-27T02:47:19.480Z,25.31
2023-04-27T02:48:19.441Z,25.33
2023-04-27T02:49:19.438Z,25.30
2023-04-27T02:50:19.453Z,25.33
2023-04-27T02:51:19.468Z,25.31
2023-04-27T02:52:19.426Z,25.31
2023-04-27T02:53:19.425Z,25.34
2023-04-27T02:54:19.434Z,25.36
2023-04-27T02:55:19.435Z,25.36
2023-04-27T02:56:19.414Z,25.36
2023-04-27T02:57:20.027Z,25.37
2023-04-27T02:58:19.419Z,25.34
2023-04-27T02:59:19.443Z,25.38
2023-04-27T03:00:19.426Z,25.38
2023-04-27T03:01:19.493Z,25.40
2023-04-27T03:02:19.493Z,25.38
2023-04-27T03:03:19.583Z,25.40
2023-04-27T03:04:19.592Z,25.38
2023-04-27T03:05:19.426Z,25.40
2023-04-27T03:06:19.410Z,25.38
2023-04-27T03:07:19.404Z,25.41
2023-04-27T03:08:19.462Z,25.40
2023-04-27T03:09:19.400Z,25.40
2023-04-27T03:10:19.386Z,25.38
2023-04-27T03:11:19.452Z,25.41
2023-04-27T03:12:19.401Z,25.41
2023-04-27T03:13:19.438Z,25.41
2023-04-27T03:14:19.417Z,25.44
2023-04-27T03:15:19.430Z,25.41
2023-04-27T03:16:19.475Z,25.40
2023-04-27T03:17:19.410Z,25.44
2023-04-27T03:18:19.417Z,25.44
2023-04-27T03:19:19.426Z,25.44
2023-04-27T03:20:19.466Z,25.47
2023-04-27T03:21:19.493Z,25.48
2023-04-27T03:22:19.513Z,25.45
2023-04-27T03:23:19.532Z,25.47
2023-04-27T03:24:19.582Z,25.47
2023-04-27T03:25:19.567Z,25.50
2023-04-27T03:26:19.598Z,25.47
2023-04-27T03:27:19.808Z,25.48
2023-04-27T03:28:19.718Z,25.48
2023-04-27T03:29:19.696Z,25.48
2023-04-27T03:30:19.771Z,25.50
2023-04-27T03:31:19.821Z,25.48
2023-04-27T03:32:19.782Z,25.48
2023-04-27T03:33:19.825Z,25.50
2023-04-27T03:34:19.856Z,25.51
2023-04-27T03:35:19.866Z,25.50
2023-04-27T03:36:19.930Z,25.51
2023-04-27T03:37:19.935Z,25.50
2023-04-27T03:38:19.944Z,25.51
2023-04-27T03:39:20.014Z,25.54
2023-04-27T03:40:19.992Z,25.50
2023-04-27T03:41:20.051Z,25.52
2023-04-27T03:42:20.142Z,25.51
2023-04-27T03:43:20.108Z,25.52
2023-04-27T03:44:20.148Z,25.54
2023-04-27T03:45:20.187Z,25.55
2023-04-27T03:46:20.293Z,25.55
2023-04-27T03:47:20.344Z,25.55
2023-04-27T03:48:20.310Z,25.55
2023-04-27T03:49:20.372Z,25.55
2023-04-27T03:50:20.420Z,25.55
2023-04-27T03:51:20.426Z,25.55
2023-04-27T03:52:20.487Z,25.54
2023-04-27T03:53:20.502Z,25.54
2023-04-27T03:54:20.554Z,25.55
2023-04-27T03:55:20.555Z,25.60
2023-04-27T03:56:20.634Z,25.57
2023-04-27T03:57:20.614Z,25.58
2023-04-27T03:58:20.615Z,25.58
2023-04-27T03:59:20.693Z,25.58
2023-04-27T04:00:20.672Z,25.55
2023-04-27T04:01:20.670Z,25.57
2023-04-27T04:02:20.807Z,25.57
2023-04-27T04:03:20.960Z,25.57
2023-04-27T04:04:20.921Z,25.58
2023-04-27T04:05:20.898Z,25.58
2023-04-27T04:06:20.899Z,25.58
2023-04-27T04:07:20.883Z,25.58
2023-04-27T04:08:20.897Z,25.60
2023-04-27T04:09:22.701Z,25.62
2023-04-27T04:10:28.540Z,25.60
2023-04-27T04:11:20.942Z,25.61
2023-04-27T04:12:20.930Z,25.61
2023-04-27T04:13:20.949Z,25.60
2023-04-27T04:14:20.936Z,25.58
2023-04-27T04:15:20.911Z,25.61
2023-04-27T04:16:20.942Z,25.61
2023-04-27T04:17:20.876Z,25.60
2023-04-27T04:18:20.878Z,25.62
2023-04-27T04:19:22.146Z,25.60
2023-04-27T04:20:20.854Z,25.58
2023-04-27T04:21:20.908Z,25.62
2023-04-27T04:22:20.856Z,25.61
2023-04-27T04:23:20.809Z,25.64
2023-04-27T04:24:20.864Z,25.64
2023-04-27T04:25:20.813Z,25.62
2023-04-27T04:26:20.836Z,25.64
2023-04-27T04:27:20.826Z,25.61
2023-04-27T04:28:20.834Z,25.61
2023-04-27T04:29:20.781Z,25.62
2023-04-27T04:30:20.809Z,25.62
2023-04-27T04:31:20.944Z,25.64
2023-04-27T04:32:20.950Z,25.64
2023-04-27T04:33:21.025Z,25.62
2023-04-27T04:34:21.062Z,25.67
2023-04-27T04:35:21.134Z,25.67
2023-04-27T04:36:21.191Z,25.65
2023-04-27T04:37:21.253Z,25.67
2023-04-27T04:38:21.337Z,25.68
2023-04-27T04:39:21.429Z,25.67
2023-04-27T04:40:21.493Z,25.67
2023-04-27T04:41:21.492Z,25.67
2023-04-27T04:42:21.582Z,25.68
2023-04-27T04:43:21.667Z,25.65
2023-04-27T04:44:21.684Z,25.68
2023-04-27T04:45:21.745Z,25.65
2023-04-27T04:46:21.813Z,25.64
2023-04-27T04:47:21.890Z,25.64
2023-04-27T04:48:21.921Z,25.62
2023-04-27T04:49:21.948Z,25.64
2023-04-27T04:50:21.985Z,25.61
2023-04-27T04:51:22.013Z,25.62
2023-04-27T04:52:21.999Z,25.61
2023-04-27T04:53:22.025Z,25.55
2023-04-27T04:54:22.065Z,25.61
2023-04-27T04:55:22.047Z,25.57
2023-04-27T04:56:22.057Z,25.57
2023-04-27T04:57:22.085Z,25.54
2023-04-27T04:58:29.693Z,25.55
2023-04-27T04:59:22.014Z,25.52
2023-04-27T05:00:22.025Z,25.51
2023-04-27T05:02:41.185Z,25.14
2023-04-27T05:03:41.046Z,24.96
2023-04-27T05:04:41.034Z,24.68
2023-04-27T05:05:40.887Z,24.31
2023-04-27T05:06:40.898Z,24.11
2023-04-27T05:07:40.900Z,23.88
2023-04-27T05:08:41.820Z,23.67
2023-04-27T05:09:40.885Z,23.55
2023-04-27T05:10:40.905Z,23.42
2023-04-27T05:11:40.864Z,23.32
2023-04-27T05:12:40.844Z,23.22
2023-04-27T05:13:40.840Z,23.11
2023-04-27T05:14:40.847Z,23.08
2023-04-27T05:15:40.862Z,22.99
2023-04-27T05:16:40.986Z,23.01
2023-04-27T05:17:40.895Z,22.94
2023-04-27T05:18:40.799Z,22.91
2023-04-27T05:19:40.771Z,22.94
2023-04-27T05:20:40.783Z,22.87
2023-04-27T05:21:40.792Z,22.84
2023-04-27T05:22:40.803Z,22.83
2023-04-27T05:23:40.749Z,22.83
2023-04-27T05:24:40.765Z,22.70
2023-04-27T05:25:40.802Z,22.77
2023-04-27T05:26:40.745Z,22.75
2023-04-27T05:27:40.735Z,22.80
2023-04-27T05:28:40.738Z,22.88
2023-04-27T05:29:40.739Z,22.97
2023-04-27T05:30:40.743Z,23.07
2023-04-27T05:31:40.756Z,22.87
2023-04-27T05:32:41.106Z,22.74
2023-04-27T05:33:40.778Z,22.32
2023-04-27T05:34:40.706Z,22.30
2023-04-27T05:35:40.679Z,22.30
2023-04-27T05:36:40.683Z,22.26
2023-04-27T05:37:40.704Z,22.23
2023-04-27T05:38:40.749Z,22.39
2023-04-27T05:39:40.645Z,22.29
2023-04-27T05:40:40.673Z,22.28
2023-04-27T05:41:40.666Z,22.15
2023-04-27T05:42:41.157Z,22.06
2023-04-27T05:43:40.615Z,22.17
2023-04-27T05:44:40.654Z,21.99
2023-04-27T05:47:07.156Z,21.48
2023-04-27T05:48:00.786Z,21.38
2023-04-27T05:48:59.568Z,21.26
2023-04-27T05:49:59.560Z,21.07
2023-04-27T05:50:59.651Z,20.90
2023-04-27T05:51:59.546Z,20.85
2023-04-27T05:52:59.840Z,20.62
2023-04-27T05:53:59.553Z,20.25
2023-04-27T05:54:59.553Z,20.24
2023-04-27T05:55:59.905Z,20.25
2023-04-27T05:56:59.730Z,20.10
2023-04-27T05:58:07.714Z,20.03
2023-04-27T05:59:10.970Z,20.00
2023-04-27T06:00:00.494Z,19.93
2023-04-27T06:00:59.502Z,19.88
2023-04-27T06:01:59.491Z,19.83
2023-04-27T06:02:59.613Z,19.74
2023-04-27T06:03:59.533Z,19.74
2023-04-27T06:04:59.478Z,19.60
2023-04-27T06:05:59.470Z,19.63
2023-04-27T06:06:59.433Z,19.50
2023-04-27T06:07:59.841Z,19.53
2023-04-27T06:08:59.413Z,19.42
2023-04-27T06:09:59.443Z,19.39
2023-04-27T06:10:59.474Z,19.26
2023-04-27T06:11:59.414Z,19.22
2023-04-27T06:12:59.411Z,19.18
2023-04-27T06:13:59.849Z,19.21
2023-04-27T06:14:59.440Z,19.32
2023-04-27T06:15:59.414Z,19.36
2023-04-27T06:16:59.409Z,19.28
2023-04-27T06:17:59.361Z,19.25
2023-04-27T06:18:59.811Z,19.74
2023-04-27T06:19:59.381Z,20.07
2023-04-27T06:20:59.321Z,20.38
2023-04-27T06:21:59.327Z,20.69
2023-04-27T06:22:59.336Z,21.04
2023-04-27T06:23:59.346Z,21.30
2023-04-27T06:24:59.322Z,21.60
2023-04-27T06:25:59.278Z,21.87
2023-04-27T06:26:59.437Z,22.09
2023-04-27T06:27:59.348Z,22.29
2023-04-27T06:28:59.980Z,22.51
2023-04-27T06:29:59.354Z,22.70
2023-04-27T06:30:59.367Z,22.86
2023-04-27T06:31:59.494Z,22.99
2023-04-27T06:32:59.423Z,23.11
2023-04-27T06:33:59.895Z,23.19
2023-04-27T06:34:59.484Z,23.25
2023-04-27T06:35:59.463Z,23.38
2023-04-27T06:36:59.479Z,23.45
2023-04-27T06:37:59.626Z,23.49
2023-04-27T06:38:59.848Z,23.50
2023-04-27T06:39:59.553Z,23.63
2023-04-27T06:40:59.608Z,23.74
2023-04-27T06:42:00.205Z,23.86
2023-04-27T06:42:59.848Z,23.91
2023-04-27T06:43:59.867Z,23.97
2023-04-27T06:44:59.837Z,24.05
2023-04-27T06:46:00.942Z,24.13
2023-04-27T06:46:59.919Z,24.14
2023-04-27T06:47:59.966Z,24.18
2023-04-27T06:49:00.387Z,24.24
2023-04-27T06:50:00.055Z,24.27
2023-04-27T06:51:00.119Z,24.27
2023-04-27T06:52:00.219Z,24.30
2023-04-27T06:53:00.229Z,24.31
2023-04-27T06:54:00.761Z,24.31
2023-04-27T06:55:00.342Z,24.30
2023-04-27T06:56:00.410Z,24.32
2023-04-27T06:57:00.412Z,24.36
2023-04-27T06:58:00.574Z,24.32
2023-04-27T06:59:00.661Z,24.36
2023-04-27T07:00:00.650Z,24.38
2023-04-27T07:01:00.697Z,24.39
2023-04-27T07:02:01.091Z,24.38
2023-04-27T07:03:01.280Z,24.38
2023-04-27T07:04:01.039Z,24.38
2023-04-27T07:05:01.714Z,24.38
2023-04-27T07:06:01.702Z,24.36
2023-04-27T07:07:01.145Z,24.36
2023-04-27T07:08:04.559Z,24.34
2023-04-27T07:10:20.406Z,24.38
2023-04-27T07:11:19.965Z,24.45
2023-04-27T07:12:19.980Z,24.51
2023-04-27T07:13:20.181Z,24.50
2023-04-27T07:14:19.987Z,24.54
2023-04-27T07:15:20.343Z,24.54
2023-04-27T07:16:20.004Z,24.58
2023-04-27T07:17:20.045Z,24.58
2023-04-27T07:18:19.908Z,24.61
2023-04-27T07:19:19.915Z,24.65
2023-04-27T07:20:19.922Z,24.63
2023-04-27T07:21:19.868Z,24.65
2023-04-27T07:22:19.917Z,24.66
2023-04-27T07:23:19.896Z,24.66
2023-04-27T07:24:19.908Z,24.63
2023-04-27T07:25:19.857Z,24.66
2023-04-27T07:26:19.914Z,24.65
2023-04-27T07:27:19.877Z,24.65
2023-04-27T07:28:19.896Z,24.65
2023-04-27T07:29:27.140Z,24.63
2023-04-27T07:30:21.141Z,24.61
2023-04-27T07:31:19.857Z,24.59
2023-04-27T07:32:19.839Z,24.54
2023-04-27T07:33:19.814Z,24.51
2023-04-27T07:34:20.173Z,24.39
2023-04-27T07:35:19.815Z,24.34
2023-04-27T07:36:19.902Z,24.15
2023-04-27T07:37:20.079Z,23.96
2023-04-27T07:38:19.940Z,23.81
2023-04-27T07:39:20.207Z,23.79
2023-04-27T07:40:20.065Z,23.81
2023-04-27T07:41:20.091Z,23.86
2023-04-27T07:42:21.056Z,23.87
2023-04-27T07:43:20.232Z,23.91
2023-04-27T07:44:20.664Z,23.93
2023-04-27T07:45:20.173Z,24.01
2023-04-27T07:46:20.216Z,23.99
2023-04-27T07:47:20.277Z,24.01
2023-04-27T07:48:20.382Z,24.11
2023-04-27T07:49:20.688Z,24.18
2023-04-27T07:50:20.397Z,24.24
2023-04-27T07:51:20.460Z,24.28
2023-04-27T07:52:20.509Z,24.32
2023-04-27T07:53:20.506Z,24.36
2023-04-27T07:54:20.731Z,24.35
2023-04-27T07:55:20.638Z,24.35
2023-04-27T07:56:20.700Z,24.41
2023-04-27T07:57:20.746Z,24.39
2023-04-27T07:58:20.780Z,24.44
2023-04-27T07:59:20.850Z,24.47
2023-04-27T08:00:20.917Z,24.51
2023-04-27T08:01:21.483Z,24.52
2023-04-27T08:02:21.146Z,24.54
2023-04-27T08:03:21.132Z,24.52
2023-04-27T08:04:21.553Z,24.52
2023-04-27T08:05:21.496Z,24.54
2023-04-27T08:06:21.878Z,24.55
2023-04-27T08:07:21.707Z,24.58
2023-04-27T08:08:21.756Z,24.55
2023-04-27T08:09:21.333Z,24.59
2023-04-27T08:10:21.444Z,24.59
2023-04-27T08:11:21.422Z,24.59
2023-04-27T08:12:21.553Z,24.59
2023-04-27T08:13:22.441Z,24.59
2023-04-27T08:14:21.724Z,24.59
2023-04-27T08:15:21.719Z,24.59
2023-04-27T08:16:29.376Z,24.62
2023-04-27T08:17:21.725Z,24.62
2023-04-27T08:18:21.814Z,24.61
2023-04-27T08:19:21.750Z,24.59
2023-04-27T08:20:21.766Z,24.61
2023-04-27T08:21:21.712Z,24.59
2023-04-27T08:22:21.710Z,24.62
2023-04-27T08:23:21.689Z,24.59
2023-04-27T08:24:21.690Z,24.61
2023-04-27T08:25:21.696Z,24.62
2023-04-27T08:26:22.131Z,24.62
2023-04-27T08:27:22.122Z,24.62
2023-04-27T08:28:21.718Z,24.58
2023-04-27T08:29:27.789Z,24.58
2023-04-27T08:30:22.695Z,24.58
2023-04-27T08:31:21.664Z,24.52
2023-04-27T08:32:21.630Z,24.47
2023-04-27T08:33:21.645Z,24.45
2023-04-27T08:34:21.658Z,24.41
2023-04-27T08:35:21.694Z,24.39
2023-04-27T08:36:21.647Z,24.25
2023-04-27T08:37:21.673Z,24.25
2023-04-27T08:38:23.149Z,24.14
2023-04-27T08:39:21.601Z,24.10
2023-04-27T08:40:21.742Z,24.03
2023-04-27T08:41:22.403Z,23.99
2023-04-27T08:42:21.708Z,23.96
2023-04-27T08:43:21.574Z,23.90
2023-04-27T08:44:21.564Z,23.87
2023-04-27T08:45:21.577Z,23.84
2023-04-27T08:46:21.614Z,23.81
2023-04-27T08:47:28.301Z,23.76
2023-04-27T08:48:22.837Z,23.73
2023-04-27T08:49:21.868Z,23.72
2023-04-27T08:50:21.904Z,23.72
2023-04-27T08:51:21.569Z,23.66
2023-04-27T08:52:22.517Z,23.53
2023-04-27T08:53:21.797Z,23.57
2023-04-27T08:54:21.817Z,23.65
2023-04-27T08:55:21.803Z,23.72
2023-04-27T08:56:21.476Z,23.83
2023-04-27T08:57:21.438Z,23.90
2023-04-27T08:58:21.456Z,23.97
2023-04-27T08:59:21.396Z,24.04
2023-04-27T09:00:21.484Z,24.08
2023-04-27T09:01:21.422Z,24.15
2023-04-27T09:02:21.478Z,24.20
2023-04-27T09:03:21.615Z,24.23
2023-04-27T09:04:21.626Z,24.30
2023-04-27T09:05:21.651Z,24.31
2023-04-27T09:06:21.746Z,24.34
2023-04-27T09:07:32.318Z,24.41
2023-04-27T09:08:21.681Z,24.42
2023-04-27T09:09:21.637Z,24.45
2023-04-27T09:10:21.775Z,24.44
2023-04-27T09:11:22.615Z,24.47
2023-04-27T09:12:21.663Z,24.47
2023-04-27T09:13:21.646Z,24.51
2023-04-27T09:14:21.615Z,24.51
2023-04-27T09:15:21.734Z,24.54
2023-04-27T09:16:21.710Z,24.54
2023-04-27T09:17:21.674Z,24.55
2023-04-27T09:18:21.594Z,24.58
2023-04-27T09:19:21.599Z,24.58
2023-04-27T09:20:21.636Z,24.61
2023-04-27T09:21:21.610Z,24.63
2023-04-27T09:22:21.570Z,24.65
2023-04-27T09:23:21.634Z,24.65
2023-04-27T09:24:21.581Z,24.65
2023-04-27T09:25:21.697Z,24.65
2023-04-27T09:26:21.748Z,24.66
2023-04-27T09:27:21.766Z,24.68
2023-04-27T09:28:21.823Z,24.66
2023-04-27T09:29:21.811Z,24.63
2023-04-27T09:30:22.236Z,24.65
2023-04-27T09:31:21.948Z,24.65
2023-04-27T09:32:22.013Z,24.68
2023-04-27T09:33:22.105Z,24.68
2023-04-27T09:34:22.119Z,24.68
2023-04-27T09:35:22.161Z,24.68
2023-04-27T09:36:22.282Z,24.68
2023-04-27T09:37:22.338Z,24.71
2023-04-27T09:38:22.284Z,24.72
2023-04-27T09:39:22.399Z,24.71
2023-04-27T09:40:22.786Z,24.76
2023-04-27T09:41:22.415Z,24.73
2023-04-27T09:42:23.553Z,24.72
2023-04-27T09:43:22.529Z,24.63
2023-04-27T09:44:22.631Z,24.56
2023-04-27T09:45:22.888Z,24.45
2023-04-27T09:46:22.718Z,24.44
2023-04-27T09:47:22.675Z,24.44
2023-04-27T09:48:22.572Z,24.44
2023-04-27T09:49:22.673Z,24.47
2023-04-27T09:50:22.742Z,24.51
2023-04-27T09:51:22.781Z,24.55
2023-04-27T09:52:22.790Z,24.56
2023-04-27T09:53:22.979Z,24.59
2023-04-27T09:54:22.935Z,24.59
2023-04-27T09:55:22.894Z,24.63
2023-04-27T09:56:23.688Z,24.68
2023-04-27T09:57:23.262Z,24.69
2023-04-27T09:58:22.994Z,24.73
2023-04-27T09:59:23.047Z,24.73
2023-04-27T10:00:23.389Z,24.73
2023-04-27T10:01:23.449Z,24.75
2023-04-27T10:02:25.666Z,24.76
2023-04-27T10:03:23.138Z,24.73
2023-04-27T10:04:24.361Z,24.73
2023-04-27T10:05:23.135Z,24.76
2023-04-27T10:06:23.261Z,24.76
2023-04-27T10:07:23.152Z,24.73
2023-04-27T10:08:23.629Z,24.82
2023-04-27T10:09:23.072Z,24.85
2023-04-27T10:10:23.063Z,24.86
2023-04-27T10:11:23.079Z,24.85
2023-04-27T10:12:23.099Z,24.89
2023-04-27T10:13:23.043Z,24.90
2023-04-27T10:14:23.421Z,24.93
2023-04-27T10:15:23.030Z,24.93
2023-04-27T10:16:23.152Z,24.92
2023-04-27T10:17:23.094Z,24.75
2023-04-27T10:18:23.076Z,24.54
2023-04-27T10:19:23.362Z,24.45
2023-04-27T10:20:23.268Z,24.25
2023-04-27T10:21:23.330Z,24.07
2023-04-27T10:22:23.895Z,23.88
2023-04-27T10:23:23.033Z,23.79
2023-04-27T10:24:22.920Z,23.70
2023-04-27T10:25:22.928Z,23.53
2023-04-27T10:26:23.346Z,23.44
2023-04-27T10:27:22.944Z,23.32
2023-04-27T10:28:23.069Z,23.22
2023-04-27T10:29:22.956Z,23.15
2023-04-27T10:30:23.382Z,23.05
2023-04-27T10:31:23.001Z,22.97
2023-04-27T10:32:22.938Z,23.01
2023-04-27T10:33:23.329Z,22.95
2023-04-27T10:34:23.378Z,22.87
2023-04-27T10:35:23.050Z,22.81
2023-04-27T10:36:23.370Z,22.72
2023-04-27T10:37:23.427Z,22.70
2023-04-27T10:38:23.197Z,22.61
2023-04-27T10:39:32.671Z,22.60
2023-04-27T10:40:24.365Z,22.63
2023-04-27T10:41:23.267Z,22.67
2023-04-27T10:42:23.053Z,22.60
2023-04-27T10:43:23.061Z,22.61
2023-04-27T10:44:23.067Z,22.63
2023-04-27T10:45:23.091Z,22.59
2023-04-27T10:46:23.326Z,22.56
2023-04-27T10:47:23.055Z,22.60
2023-04-27T10:48:23.045Z,22.60
2023-04-27T10:49:23.024Z,22.61
2023-04-27T10:50:23.433Z,22.60
2023-04-27T10:51:23.012Z,22.59
2023-04-27T10:52:22.976Z,22.64
2023-04-27T10:53:23.000Z,22.61
2023-04-27T10:54:23.961Z,22.57
2023-04-27T10:55:23.082Z,22.57
2023-04-27T10:56:23.114Z,22.64
2023-04-27T10:57:23.505Z,22.61
2023-04-27T10:58:23.521Z,22.53
2023-04-27T10:59:23.150Z,22.57
2023-04-27T11:00:23.835Z,22.63
2023-04-27T11:01:24.198Z,22.70
2023-04-27T11:02:23.348Z,22.72
2023-04-27T11:03:23.443Z,22.71
2023-04-27T11:04:23.415Z,22.72
2023-04-27T11:05:23.442Z,22.72
2023-04-27T11:06:23.437Z,22.77
2023-04-27T11:07:23.458Z,22.81
2023-04-27T11:08:23.568Z,22.75
2023-04-27T11:09:23.556Z,22.83
2023-04-27T11:10:23.586Z,22.78
2023-04-27T11:11:23.975Z,22.75
2023-04-27T11:12:23.759Z,22.80
2023-04-27T11:13:23.768Z,22.84
2023-04-27T11:14:23.796Z,22.93
2023-04-27T11:15:24.122Z,22.94
2023-04-27T11:16:23.977Z,22.98
2023-04-27T11:17:23.871Z,22.91
2023-04-27T11:18:23.956Z,22.84
2023-04-27T11:19:24.758Z,22.87
2023-04-27T11:20:23.992Z,22.90
2023-04-27T11:21:24.292Z,22.97
2023-04-27T11:22:24.055Z,23.04
2023-04-27T11:23:24.070Z,23.09
2023-04-27T11:24:24.094Z,23.17
2023-04-27T11:25:24.171Z,23.26
2023-04-27T11:26:24.221Z,23.35
2023-04-27T11:27:24.255Z,23.30
2023-04-27T11:28:24.679Z,23.25
2023-04-27T11:29:24.309Z,23.23
2023-04-27T11:30:24.372Z,23.21
2023-04-27T11:31:24.842Z,23.22
2023-04-27T11:32:24.428Z,23.23
2023-04-27T11:33:24.664Z,23.14
2023-04-27T11:34:25.170Z,23.14
2023-04-27T11:35:25.209Z,23.19
2023-04-27T11:36:24.817Z,23.23
2023-04-27T11:37:24.355Z,23.19
2023-04-27T11:38:24.411Z,23.21
2023-04-27T11:39:24.488Z,23.17
2023-04-27T11:40:24.718Z,23.12
2023-04-27T11:41:24.857Z,23.14
2023-04-27T11:42:24.784Z,23.17
2023-04-27T11:43:24.558Z,23.25
2023-04-27T11:44:24.474Z,23.19
2023-04-27T11:45:24.433Z,23.19
2023-04-27T11:46:24.858Z,23.17
2023-04-27T11:47:24.436Z,23.15
2023-04-27T11:48:24.497Z,23.12
2023-04-27T11:49:24.451Z,23.08
2023-04-27T11:50:24.455Z,23.05
2023-04-27T11:51:24.473Z,23.08
2023-04-27T11:52:24.482Z,23.08
2023-04-27T11:53:24.523Z,22.98
2023-04-27T11:54:24.489Z,22.99
2023-04-27T11:55:25.862Z,22.95
2023-04-27T11:56:24.605Z,22.98
2023-04-27T11:57:24.670Z,22.97
2023-04-27T11:58:24.611Z,22.98
2023-04-27T11:59:24.620Z,23.02
2023-04-27T12:00:24.706Z,23.05
2023-04-27T12:01:34.780Z,23.04
2023-04-27T12:02:26.134Z,23.02
2023-04-27T12:03:24.888Z,23.01
2023-04-27T12:04:24.723Z,23.02
2023-04-27T12:05:24.687Z,23.01
2023-04-27T12:06:32.710Z,22.99
2023-04-27T12:07:25.644Z,23.04
2023-04-27T12:08:24.639Z,23.02
2023-04-27T12:09:24.961Z,22.98
2023-04-27T12:10:24.630Z,23.01
2023-04-27T12:11:24.635Z,23.02
2023-04-27T12:12:24.912Z,23.05
2023-04-27T12:13:24.579Z,23.02
2023-04-27T12:14:24.585Z,23.01
2023-04-27T12:15:24.594Z,22.99
2023-04-27T12:16:24.601Z,23.01
2023-04-27T12:17:24.955Z,22.99
2023-04-27T12:18:24.546Z,23.05
2023-04-27T12:19:25.537Z,23.08
2023-04-27T12:20:24.893Z,23.09
2023-04-27T12:21:24.530Z,23.14
2023-04-27T12:22:24.891Z,23.14
2023-04-27T12:23:24.900Z,23.11
2023-04-27T12:24:24.552Z,23.12
2023-04-27T12:25:24.531Z,23.12
2023-04-27T12:26:24.521Z,23.12
2023-04-27T12:27:24.522Z,23.12
2023-04-27T12:28:25.294Z,23.12
2023-04-27T12:29:24.473Z,23.15
2023-04-27T12:30:24.488Z,23.22
2023-04-27T12:31:26.815Z,23.23
2023-04-27T12:32:24.516Z,23.22
2023-04-27T12:33:24.836Z,23.29
2023-04-27T12:34:24.494Z,23.41
2023-04-27T12:35:24.508Z,23.41
2023-04-27T12:36:24.515Z,23.41
2023-04-27T12:37:26.835Z,23.41
2023-04-27T12:38:24.468Z,23.35
2023-04-27T12:39:24.440Z,23.38
2023-04-27T12:40:24.451Z,23.36
2023-04-27T12:41:24.452Z,23.36
2023-04-27T12:42:24.797Z,23.38
2023-04-27T12:43:24.445Z,23.33
2023-04-27T12:44:24.433Z,23.32
2023-04-27T12:45:24.417Z,23.33
2023-04-27T12:46:24.436Z,23.30
2023-04-27T12:48:24.449Z,23.33
2023-04-27T12:49:24.376Z,23.32
2023-04-27T12:50:24.450Z,23.29
2023-04-27T12:51:24.421Z,23.28
2023-04-27T12:52:24.407Z,23.21
2023-04-27T12:53:24.411Z,23.23
2023-04-27T12:54:24.356Z,23.22
2023-04-27T12:55:33.007Z,23.25
2023-04-27T12:56:25.419Z,23.22
2023-04-27T12:57:24.394Z,23.22