createdAt,value
2023-05-13T00:01:16.797Z,13.90
2023-05-13T00:03:44.257Z,13.90
2023-05-13T00:06:11.022Z,13.90
2023-05-13T00:08:37.741Z,13.90
2023-05-13T00:11:04.424Z,13.90
2023-05-13T00:13:31.729Z,13.80
2023-05-13T00:15:58.453Z,13.80
2023-05-13T00:18:25.768Z,13.80
2023-05-13T00:20:52.413Z,13.70
2023-05-13T00:23:19.075Z,13.60
2023-05-13T00:25:45.681Z,13.60
2023-05-13T00:28:14.842Z,13.60
2023-05-13T00:30:45.692Z,13.80
2023-05-13T00:33:12.672Z,13.50
2023-05-13T00:35:39.444Z,13.60
2023-05-13T00:38:06.852Z,13.50
2023-05-13T00:40:37.165Z,13.60
2023-05-13T00:43:03.801Z,13.60
2023-05-13T00:45:30.580Z,13.60
2023-05-13T00:47:58.074Z,13.60
2023-05-13T00:50:25.020Z,13.60
2023-05-13T00:52:51.809Z,13.60
2023-05-13T00:55:18.517Z,13.60
2023-05-13T00:57:45.154Z,13.60
2023-05-13T01:00:12.191Z,13.60
2023-05-13T01:03:05.840Z,13.50
2023-05-13T01:05:42.434Z,13.60
2023-05-13T01:08:23.255Z,13.50
2023-05-13T01:11:08.205Z,13.50
2023-05-13T01:13:39.724Z,13.50
2023-05-13T01:16:17.554Z,13.50
2023-05-13T01:19:05.986Z,13.40
2023-05-13T01:21:37.006Z,13.40
2023-05-13T01:24:03.769Z,13.40
2023-05-13T01:26:30.634Z,13.30
2023-05-13T01:28:57.302Z,13.30
2023-05-13T01:31:24.598Z,13.30
2023-05-13T01:33:51.748Z,13.30
2023-05-13T01:36:18.369Z,13.40
2023-05-13T01:38:45.518Z,13.40
2023-05-13T01:41:12.172Z,13.50
2023-05-13T01:43:38.840Z,13.40
2023-05-13T01:46:12.399Z,13.30
2023-05-13T01:48:39.006Z,13.30
2023-05-13T01:51:05.898Z,13.20
2023-05-13T01:53:32.459Z,13.20
2023-05-13T01:55:59.109Z,13.20
2023-05-13T01:58:25.717Z,13.10
2023-05-13T02:00:52.287Z,13.00
2023-05-13T02:03:19.282Z,13.00
2023-05-13T02:05:48.518Z,12.90
2023-05-13T02:08:15.224Z,13.00
2023-05-13T02:10:41.826Z,13.00
2023-05-13T02:13:08.505Z,13.00
2023-05-13T02:15:35.278Z,13.00
2023-05-13T02:18:01.993Z,13.10
2023-05-13T02:20:28.585Z,13.10
2023-05-13T02:22:55.157Z,13.10
2023-05-13T02:25:21.787Z,13.10
2023-05-13T02:27:48.380Z,13.10
2023-05-13T02:30:15.071Z,13.10
2023-05-13T02:32:43.704Z,13.10
2023-05-13T02:35:10.762Z,13.10
2023-05-13T02:37:37.375Z,13.10
2023-05-13T02:40:04.346Z,13.10
2023-05-13T02:42:30.990Z,13.10
2023-05-13T02:44:58.440Z,13.20
2023-05-13T02:47:25.225Z,13.10
2023-05-13T02:49:51.849Z,13.10
2023-05-13T02:52:18.516Z,13.20
2023-05-13T02:54:45.212Z,13.00
2023-05-13T02:57:11.851Z,12.90
2023-05-13T02:59:38.434Z,12.90
2023-05-13T03:02:05.293Z,12.90
2023-05-13T03:04:31.924Z,12.90
2023-05-13T03:06:58.547Z,12.90
2023-05-13T03:09:25.326Z,12.90
2023-05-13T03:11:51.975Z,12.90
2023-05-13T03:14:18.729Z,12.90
2023-05-13T03:16:45.461Z,12.90
2023-05-13T03:19:12.108Z,12.90
2023-05-13T03:21:38.997Z,12.80
2023-05-13T03:24:06.096Z,12.80
2023-05-13T03:26:32.647Z,12.80
2023-05-13T03:28:59.210Z,12.80
2023-05-13T03:31:25.994Z,12.80
2023-05-13T03:33:52.654Z,12.70
2023-05-13T03:36:19.229Z,12.70
2023-05-13T03:38:46.001Z,12.70
2023-05-13T03:41:12.730Z,12.70
2023-05-13T03:43:39.341Z,12.70
2023-05-13T03:46:06.048Z,12.60
2023-05-13T03:48:32.627Z,12.60
2023-05-13T03:50:59.237Z,12.60
2023-05-13T03:53:25.829Z,12.60
2023-05-13T03:55:52.428Z,12.50
2023-05-13T03:58:19.199Z,12.60
2023-05-13T04:00:47.051Z,12.60
2023-05-13T04:03:16.048Z,12.60
2023-05-13T04:05:43.650Z,12.60
2023-05-13T04:08:11.381Z,12.60
2023-05-13T04:10:38.184Z,12.70
2023-05-13T04:13:05.149Z,12.60
2023-05-13T04:15:31.749Z,12.60
2023-05-13T04:17:59.010Z,12.70
2023-05-13T04:20:25.642Z,12.70
2023-05-13T04:22:52.494Z,12.70
2023-05-13T04:25:19.113Z,12.70
2023-05-13T04:27:47.468Z,12.80
2023-05-13T04:30:14.250Z,12.80
2023-05-13T04:32:40.905Z,12.70
2023-05-13T04:35:08.313Z,12.80
2023-05-13T04:37:34.999Z,12.80
2023-05-13T04:40:01.703Z,12.70
2023-05-13T04:42:28.385Z,12.80
2023-05-13T04:44:55.138Z,12.70
2023-05-13T04:47:22.321Z,12.70
2023-05-13T04:49:48.921Z,12.60
2023-05-13T04:52:16.018Z,12.70
2023-05-13T04:54:42.690Z,12.70
2023-05-13T04:57:09.449Z,12.70
2023-05-13T04:59:36.318Z,12.70
2023-05-13T05:02:03.090Z,12.60
2023-05-13T05:04:29.739Z,12.70
2023-05-13T05:06:56.346Z,12.70
2023-05-13T05:09:22.956Z,12.70
2023-05-13T05:11:50.562Z,12.70
2023-05-13T05:14:17.458Z,12.80
2023-05-13T05:16:44.239Z,12.70
2023-05-13T05:19:10.842Z,12.70
2023-05-13T05:21:37.589Z,12.70
2023-05-13T05:24:05.149Z,12.70
2023-05-13T05:26:31.777Z,12.60
2023-05-13T05:28:58.457Z,12.70
2023-05-13T05:31:26.940Z,12.80
2023-05-13T05:33:53.706Z,12.90
2023-05-13T05:36:20.708Z,12.80
2023-05-13T05:38:47.378Z,12.90
2023-05-13T05:41:14.069Z,13.00
2023-05-13T05:43:40.719Z,12.90
2023-05-13T05:46:07.473Z,13.00
2023-05-13T05:48:34.890Z,13.00
2023-05-13T05:51:01.709Z,13.00
2023-05-13T05:53:28.367Z,13.00
2023-05-13T05:55:54.960Z,13.00
2023-05-13T05:58:21.744Z,13.10
2023-05-13T06:00:48.384Z,13.10
2023-05-13T06:03:15.326Z,13.20
2023-05-13T06:05:42.448Z,13.20
2023-05-13T06:08:09.032Z,13.30
2023-05-13T06:10:35.645Z,13.20
2023-05-13T06:13:02.303Z,13.30
2023-05-13T06:15:28.896Z,13.40
2023-05-13T06:17:55.978Z,13.40
2023-05-13T06:20:23.221Z,13.40
2023-05-13T06:22:50.128Z,13.50
2023-05-13T06:25:16.880Z,13.50
2023-05-13T06:27:43.458Z,13.50
2023-05-13T06:30:10.718Z,13.60
2023-05-13T06:32:38.185Z,13.60
2023-05-13T06:35:07.785Z,13.70
2023-05-13T06:37:34.542Z,13.70
2023-05-13T06:40:01.280Z,13.80
2023-05-13T06:42:27.833Z,13.90
2023-05-13T06:44:54.481Z,13.80
2023-05-13T06:47:21.833Z,14.00
2023-05-13T06:49:50.516Z,14.00
2023-05-13T06:52:17.089Z,14.10
2023-05-13T06:54:43.687Z,14.20
2023-05-13T06:57:10.300Z,14.30
2023-05-13T06:59:37.978Z,14.40
2023-05-13T07:02:04.902Z,14.40
2023-05-13T07:04:31.877Z,14.50
2023-05-13T07:06:58.452Z,14.60
2023-05-13T07:09:25.078Z,14.60
2023-05-13T07:11:52.079Z,14.60
2023-05-13T07:14:18.834Z,14.50
2023-05-13T07:16:45.635Z,14.70
2023-05-13T07:19:12.448Z,14.80
2023-05-13T07:21:39.159Z,14.90
2023-05-13T07:24:06.060Z,14.90
2023-05-13T07:26:32.699Z,15.00
2023-05-13T07:28:59.618Z,15.10
2023-05-13T07:31:26.573Z,15.20
2023-05-13T07:33:53.506Z,15.20
2023-05-13T07:36:20.183Z,15.20
2023-05-13T07:38:46.871Z,15.30
2023-05-13T07:41:13.502Z,15.30
2023-05-13T07:43:40.764Z,15.50
2023-05-13T07:46:07.438Z,15.70
2023-05-13T07:48:34.119Z,15.60
2023-05-13T07:51:01.337Z,15.60
2023-05-13T07:53:28.121Z,15.70
2023-05-13T07:55:54.839Z,15.70
2023-05-13T07:58:21.576Z,15.70
2023-05-13T08:00:49.435Z,15.70
2023-05-13T08:03:16.934Z,15.90
2023-05-13T08:05:43.700Z,15.90
2023-05-13T08:08:10.488Z,15.90
2023-05-13T08:10:37.079Z,16.00
2023-05-13T08:13:03.647Z,15.90
2023-05-13T08:15:30.421Z,16.10
2023-05-13T08:17:57.164Z,16.20
2023-05-13T08:20:29.478Z,16.30
2023-05-13T08:22:59.220Z,16.40
2023-05-13T08:25:25.929Z,16.40
2023-05-13T08:27:52.516Z,16.50
2023-05-13T08:30:19.181Z,16.60
2023-05-13T08:32:46.064Z,16.60
2023-05-13T08:35:12.762Z,16.60
2023-05-13T08:37:39.665Z,16.60
2023-05-13T08:40:07.016Z,16.70
2023-05-13T08:42:35.055Z,16.70
2023-05-13T08:45:07.771Z,16.80
2023-05-13T08:47:42.036Z,16.80
2023-05-13T08:50:09.616Z,16.90
2023-05-13T08:52:36.337Z,17.00
2023-05-13T08:55:03.856Z,17.20
2023-05-13T08:57:30.623Z,17.20
2023-05-13T08:59:57.204Z,17.30
2023-05-13T09:02:24.565Z,17.30
2023-05-13T09:04:54.694Z,17.30
2023-05-13T09:07:21.341Z,17.50
2023-05-13T09:09:48.059Z,17.50
2023-05-13T09:12:48.481Z,17.50
2023-05-13T09:15:17.724Z,17.70
2023-05-13T09:17:47.415Z,17.80
2023-05-13T09:20:15.685Z,17.80
2023-05-13T09:22:49.168Z,17.80
2023-05-13T09:25:17.685Z,17.90
2023-05-13T09:27:47.219Z,17.90
2023-05-13T09:30:14.222Z,18.00
2023-05-13T09:32:42.181Z,18.10
2023-05-13T09:35:16.710Z,18.10
2023-05-13T09:37:48.166Z,18.10
2023-05-13T09:40:18.329Z,18.20
2023-05-13T09:42:46.213Z,18.30
2023-05-13T09:45:14.540Z,18.30
2023-05-13T09:47:41.800Z,18.50
2023-05-13T09:50:10.390Z,18.50
2023-05-13T09:52:38.638Z,18.70
2023-05-13T09:55:09.146Z,18.60
2023-05-13T09:57:35.855Z,18.70
2023-05-13T10:00:05.906Z,18.70
2023-05-13T10:02:32.928Z,18.90
2023-05-13T10:04:59.925Z,19.00
2023-05-13T10:07:27.889Z,19.00
2023-05-13T10:10:00.665Z,19.00
2023-05-13T10:12:29.855Z,19.10
2023-05-13T10:14:57.048Z,19.20
2023-05-13T10:17:25.486Z,19.20
2023-05-13T10:19:54.584Z,19.30
2023-05-13T10:22:33.555Z,19.50
2023-05-13T10:25:01.853Z,19.40
2023-05-13T10:27:33.127Z,19.40
2023-05-13T10:30:03.779Z,19.50
2023-05-13T10:32:31.471Z,19.70
2023-05-13T10:35:12.916Z,19.80
2023-05-13T10:38:16.528Z,19.80
2023-05-13T10:41:09.303Z,19.90
2023-05-13T10:43:37.301Z,19.90
2023-05-13T10:46:11.308Z,20.00
2023-05-13T10:48:50.935Z,20.00
2023-05-13T10:51:22.380Z,20.10
2023-05-13T10:53:54.880Z,20.10
2023-05-13T10:56:26.823Z,20.10
2023-05-13T10:59:04.510Z,20.40
2023-05-13T11:01:43.554Z,20.50
2023-05-13T11:04:17.445Z,20.50
2023-05-13T11:06:46.675Z,20.50
2023-05-13T11:09:30.783Z,20.70
2023-05-13T11:11:59.604Z,20.80
2023-05-13T11:14:27.630Z,20.80
2023-05-13T11:17:00.257Z,20.50
2023-05-13T11:19:27.717Z,20.90
2023-05-13T11:22:18.276Z,21.00
2023-05-13T11:24:46.453Z,21.00
2023-05-13T11:27:18.413Z,21.10
2023-05-13T11:29:50.676Z,21.10
2023-05-13T11:32:53.692Z,21.20
2023-05-13T11:35:27.406Z,21.20
2023-05-13T11:38:00.125Z,21.40
2023-05-13T11:40:32.178Z,21.40
2023-05-13T11:42:59.872Z,21.60
2023-05-13T11:45:27.963Z,21.40
2023-05-13T11:47:55.934Z,21.70
2023-05-13T11:50:23.983Z,21.70
2023-05-13T11:53:01.363Z,21.90
2023-05-13T11:55:29.672Z,21.90
2023-05-13T11:57:57.165Z,21.90
2023-05-13T12:00:31.630Z,22.00
2023-05-13T12:02:59.359Z,22.10
2023-05-13T12:05:27.246Z,22.10
2023-05-13T12:07:58.028Z,22.20
2023-05-13T12:10:25.931Z,22.30
2023-05-13T12:12:52.842Z,22.40
2023-05-13T12:15:21.390Z,22.30
2023-05-13T12:17:49.335Z,22.40
2023-05-13T12:20:23.766Z,22.40
2023-05-13T12:22:53.357Z,22.50
2023-05-13T12:25:39.755Z,22.60
2023-05-13T12:28:22.228Z,22.60
2023-05-13T12:30:59.462Z,22.80
2023-05-13T12:33:49.203Z,23.10
2023-05-13T12:36:21.610Z,23.10
2023-05-13T12:39:01.436Z,23.10
2023-05-13T12:41:38.634Z,23.00
2023-05-13T12:44:09.681Z,22.90
2023-05-13T12:46:37.292Z,22.70
2023-05-13T12:49:05.289Z,22.70
2023-05-13T12:51:35.201Z,22.90
2023-05-13T12:54:01.824Z,23.20
2023-05-13T12:56:28.684Z,23.40
2023-05-13T12:58:55.646Z,23.60
2023-05-13T13:01:22.502Z,23.40
2023-05-13T13:03:49.412Z,22.80
2023-05-13T13:06:16.478Z,22.60
2023-05-13T13:08:43.153Z,22.50
2023-05-13T13:11:10.283Z,22.40
2023-05-13T13:13:39.194Z,22.30
2023-05-13T13:16:06.512Z,22.10
2023-05-13T13:18:33.253Z,22.00
2023-05-13T13:20:59.912Z,21.90
2023-05-13T13:23:26.639Z,22.00
2023-05-13T13:25:53.325Z,22.10
2023-05-13T13:28:20.025Z,22.10
2023-05-13T13:30:47.265Z,21.90
2023-05-13T13:33:16.089Z,21.90
2023-05-13T13:35:44.290Z,21.80
2023-05-13T13:38:11.399Z,21.90
2023-05-13T13:40:38.137Z,22.10
2023-05-13T13:43:06.119Z,22.10
2023-05-13T13:45:33.104Z,22.10
2023-05-13T13:48:00.001Z,22.00
2023-05-13T13:50:27.148Z,22.00
2023-05-13T13:52:53.853Z,22.50
2023-05-13T13:55:21.655Z,22.90
2023-05-13T13:57:48.455Z,23.60
2023-05-13T14:00:16.072Z,23.90
2023-05-13T14:02:43.931Z,24.10
2023-05-13T14:05:12.715Z,24.30
2023-05-13T14:07:39.897Z,24.20
2023-05-13T14:10:07.680Z,23.60
2023-05-13T14:12:36.094Z,23.00
2023-05-13T14:15:03.271Z,22.70
2023-05-13T14:17:30.110Z,22.40
2023-05-13T14:19:56.821Z,22.40
2023-05-13T14:22:24.206Z,22.30
2023-05-13T14:24:52.230Z,22.30
2023-05-13T14:27:19.757Z,23.00
2023-05-13T14:29:47.591Z,23.60
2023-05-13T14:32:14.669Z,24.10
2023-05-13T14:34:41.790Z,24.50
2023-05-13T14:37:08.582Z,24.60
2023-05-13T14:39:35.318Z,24.70
2023-05-13T14:42:02.013Z,25.10
2023-05-13T14:44:28.664Z,25.40
2023-05-13T14:46:55.977Z,25.50
2023-05-13T14:49:22.646Z,25.80
2023-05-13T14:51:49.289Z,25.80
2023-05-13T14:54:17.521Z,25.80
2023-05-13T14:56:44.367Z,26.00
2023-05-13T14:59:11.223Z,26.00
2023-05-13T15:01:38.459Z,25.70
2023-05-13T15:04:05.340Z,24.80
2023-05-13T15:06:32.048Z,23.90
2023-05-13T15:08:58.775Z,23.60
2023-05-13T15:11:28.144Z,23.40
2023-05-13T15:13:55.033Z,23.30
2023-05-13T15:16:21.914Z,22.90
2023-05-13T15:18:50.005Z,22.50
2023-05-13T15:21:17.091Z,22.30
2023-05-13T15:23:43.704Z,22.00
2023-05-13T15:26:10.455Z,21.90
2023-05-13T15:28:37.701Z,21.60
2023-05-13T15:31:05.178Z,21.20
2023-05-13T15:33:32.505Z,21.00
2023-05-13T15:35:59.594Z,20.90
2023-05-13T15:38:26.624Z,20.60
2023-05-13T15:40:53.539Z,20.40
2023-05-13T15:43:20.265Z,20.20
2023-05-13T15:45:47.133Z,20.10
2023-05-13T15:48:13.855Z,20.00
2023-05-13T15:50:40.790Z,19.80
2023-05-13T15:53:07.445Z,19.90
2023-05-13T15:55:34.262Z,20.20
2023-05-13T15:58:00.873Z,20.00
2023-05-13T16:00:27.474Z,19.90
2023-05-13T16:02:54.233Z,19.80
2023-05-13T16:05:20.922Z,19.80
2023-05-13T16:07:47.568Z,19.40
2023-05-13T16:10:15.228Z,19.10
2023-05-13T16:12:42.858Z,19.10
2023-05-13T16:15:10.892Z,19.00
2023-05-13T16:17:37.751Z,19.20
2023-05-13T16:20:05.024Z,19.00
2023-05-13T16:22:34.490Z,19.00
2023-05-13T16:25:11.405Z,19.00
2023-05-13T16:27:39.196Z,18.90
2023-05-13T16:30:07.438Z,18.80
2023-05-13T16:32:34.883Z,18.90
2023-05-13T16:35:02.093Z,18.90
2023-05-13T16:37:29.099Z,18.90
2023-05-13T16:39:55.733Z,18.80
2023-05-13T16:42:23.018Z,18.70
2023-05-13T16:44:49.643Z,18.60
2023-05-13T16:47:16.458Z,18.40
2023-05-13T16:49:43.152Z,18.30
2023-05-13T16:52:09.840Z,18.30
2023-05-13T16:54:36.511Z,18.30
2023-05-13T16:57:03.252Z,18.30
2023-05-13T16:59:29.910Z,18.30
2023-05-13T17:01:56.558Z,18.30
2023-05-13T17:04:23.158Z,18.10
2023-05-13T17:06:49.817Z,18.00
2023-05-13T17:09:16.525Z,17.90
2023-05-13T17:11:43.187Z,18.10
2023-05-13T17:14:09.811Z,18.10
2023-05-13T17:16:36.521Z,17.90
2023-05-13T17:19:03.193Z,17.80
2023-05-13T17:21:30.082Z,17.90
2023-05-13T17:23:56.646Z,17.90
2023-05-13T17:26:23.262Z,17.90
2023-05-13T17:28:49.908Z,17.90
2023-05-13T17:31:16.734Z,17.90
2023-05-13T17:33:43.716Z,17.90
2023-05-13T17:36:10.910Z,17.90
2023-05-13T17:38:38.022Z,17.80
2023-05-13T17:41:05.007Z,17.90
2023-05-13T17:43:31.699Z,17.70
2023-05-13T17:45:58.710Z,17.60
2023-05-13T17:48:26.581Z,17.70
2023-05-13T17:50:53.270Z,17.90
2023-05-13T17:53:20.597Z,17.80
2023-05-13T17:55:48.547Z,18.00
2023-05-13T17:58:16.165Z,18.00
2023-05-13T18:00:43.054Z,18.10
2023-05-13T18:03:09.688Z,18.10
2023-05-13T18:05:36.475Z,18.10
2023-05-13T18:08:03.166Z,18.10
2023-05-13T18:10:29.879Z,18.20
2023-05-13T18:12:56.517Z,18.10
2023-05-13T18:15:23.263Z,18.00
2023-05-13T18:17:50.576Z,18.10
2023-05-13T18:20:18.542Z,18.20
2023-05-13T18:22:45.492Z,18.20
2023-05-13T18:25:12.167Z,18.20
2023-05-13T18:27:38.785Z,18.10
2023-05-13T18:30:06.814Z,18.00
2023-05-13T18:32:33.426Z,17.80
2023-05-13T18:35:00.137Z,17.90
2023-05-13T18:37:26.777Z,17.80
2023-05-13T18:39:53.425Z,17.80
2023-05-13T18:42:20.029Z,17.60
2023-05-13T18:44:46.652Z,17.60
2023-05-13T18:47:13.262Z,17.60
2023-05-13T18:49:39.894Z,17.50
2023-05-13T18:52:06.737Z,17.50
2023-05-13T18:54:33.376Z,17.40
2023-05-13T18:57:00.671Z,17.40
2023-05-13T18:59:27.351Z,17.50
2023-05-13T19:01:54.130Z,17.20
2023-05-13T19:04:21.213Z,17.10
2023-05-13T19:06:48.043Z,17.10
2023-05-13T19:09:14.620Z,17.30
2023-05-13T19:11:41.264Z,17.20
2023-05-13T19:14:07.861Z,17.20
2023-05-13T19:16:34.584Z,17.10
2023-05-13T19:19:01.232Z,17.00
2023-05-13T19:21:27.883Z,16.90
2023-05-13T19:23:54.480Z,16.80
2023-05-13T19:26:21.420Z,16.70
2023-05-13T19:28:48.678Z,16.80
2023-05-13T19:31:15.416Z,16.70
2023-05-13T19:33:43.461Z,16.80
2023-05-13T19:36:11.273Z,16.70
2023-05-13T19:38:37.871Z,16.50
2023-05-13T19:41:04.644Z,16.40
2023-05-13T19:43:31.234Z,16.50
2023-05-13T19:45:57.958Z,16.40
2023-05-13T19:48:24.614Z,16.10
2023-05-13T19:50:53.343Z,16.00
2023-05-13T19:53:23.590Z,16.10
2023-05-13T19:55:50.485Z,16.20
2023-05-13T19:58:17.612Z,16.20
2023-05-13T20:00:44.255Z,16.10
2023-05-13T20:03:11.238Z,16.10
2023-05-13T20:05:39.713Z,16.20
2023-05-13T20:08:06.676Z,16.10
2023-05-13T20:10:36.515Z,15.90
2023-05-13T20:13:04.693Z,16.00
2023-05-13T20:15:32.060Z,15.90
2023-05-13T20:17:58.866Z,16.00
2023-05-13T20:20:25.685Z,16.00
2023-05-13T20:22:52.384Z,16.00
2023-05-13T20:25:19.042Z,15.70
2023-05-13T20:27:45.660Z,15.90
2023-05-13T20:30:12.999Z,15.90
2023-05-13T20:32:39.733Z,15.80
2023-05-13T20:35:08.566Z,15.70
2023-05-13T20:37:35.474Z,15.50
2023-05-13T20:40:02.336Z,15.30
2023-05-13T20:42:28.947Z,15.10
2023-05-13T20:44:55.796Z,15.20
2023-05-13T20:47:22.406Z,15.20
2023-05-13T20:49:49.016Z,15.30
2023-05-13T20:52:15.976Z,15.40
2023-05-13T20:54:42.586Z,15.20
2023-05-13T20:57:09.518Z,15.20
2023-05-13T20:59:36.106Z,15.30
2023-05-13T21:02:02.827Z,15.30
2023-05-13T21:04:29.496Z,15.20
2023-05-13T21:06:57.268Z,15.10
2023-05-13T21:09:23.982Z,15.20
2023-05-13T21:11:50.692Z,15.30
2023-05-13T21:14:17.256Z,15.30
2023-05-13T21:16:43.892Z,15.20
2023-05-13T21:19:19.789Z,15.20
2023-05-13T21:21:46.405Z,15.10
2023-05-13T21:24:14.672Z,15.20
2023-05-13T21:26:41.333Z,15.20
2023-05-13T21:29:07.949Z,15.00
2023-05-13T21:31:34.583Z,14.90
2023-05-13T21:34:01.194Z,14.80
2023-05-13T21:36:27.801Z,14.80
2023-05-13T21:38:54.360Z,14.90
2023-05-13T21:41:21.926Z,14.90
2023-05-13T21:43:48.652Z,14.80
2023-05-13T21:46:15.356Z,14.70
2023-05-13T21:48:42.021Z,14.70
2023-05-13T21:51:08.709Z,14.80
2023-05-13T21:53:35.398Z,14.80
2023-05-13T21:56:02.922Z,14.80
2023-05-13T21:58:29.597Z,14.90
2023-05-13T22:00:56.425Z,14.90
2023-05-13T22:03:23.097Z,14.80
2023-05-13T22:05:49.684Z,14.90
2023-05-13T22:08:16.285Z,14.90
2023-05-13T22:10:42.948Z,14.70
2023-05-13T22:13:09.567Z,14.60
2023-05-13T22:15:36.175Z,14.50
2023-05-13T22:18:02.938Z,14.40
2023-05-13T22:20:29.574Z,14.40
2023-05-13T22:22:56.170Z,14.40
2023-05-13T22:25:22.787Z,14.50
2023-05-13T22:27:51.585Z,14.60
2023-05-13T22:30:18.497Z,14.60
2023-05-13T22:32:45.297Z,14.70
2023-05-13T22:35:11.981Z,14.60
2023-05-13T22:37:38.657Z,14.60
2023-05-13T22:40:06.385Z,14.70
2023-05-13T22:42:33.001Z,14.70
2023-05-13T22:44:59.569Z,14.70
2023-05-13T22:47:26.227Z,14.70
2023-05-13T22:49:52.881Z,14.80
2023-05-13T22:52:19.529Z,14.80
2023-05-13T22:54:46.126Z,14.80
2023-05-13T22:57:12.757Z,14.80
2023-05-13T22:59:39.388Z,14.90
2023-05-13T23:02:05.997Z,14.80
2023-05-13T23:04:32.884Z,14.80
2023-05-13T23:06:59.478Z,14.80
2023-05-13T23:09:26.319Z,14.70
2023-05-13T23:11:52.999Z,14.80
2023-05-13T23:14:19.563Z,14.80
2023-05-13T23:16:46.247Z,14.80
2023-05-13T23:19:13.019Z,14.80
2023-05-13T23:21:39.659Z,14.80
2023-05-13T23:24:06.350Z,14.80
2023-05-13T23:26:33.071Z,14.80
2023-05-13T23:28:59.695Z,14.80
2023-05-13T23:31:27.307Z,14.80
2023-05-13T23:33:53.967Z,14.80
2023-05-13T23:36:20.546Z,14.80
2023-05-13T23:38:47.126Z,14.80
2023-05-13T23:41:13.737Z,14.70
2023-05-13T23:43:40.442Z,14.70
2023-05-13T23:46:07.106Z,14.70
2023-05-13T23:48:33.756Z,14.70
2023-05-13T23:51:00.410Z,14.70
2023-05-13T23:53:27.107Z,14.60
2023-05-13T23:55:53.675Z,14.70
2023-05-13T23:58:20.354Z,14.60
