createdAt,value
2022-07-26T00:01:54.958Z,73.07
2022-07-26T00:04:23.869Z,72.19
2022-07-26T00:06:52.332Z,72.21
2022-07-26T00:09:20.939Z,71.89
2022-07-26T00:11:49.480Z,71.95
2022-07-26T00:14:19.364Z,72.17
2022-07-26T00:16:48.205Z,72.71
2022-07-26T00:19:16.801Z,72.60
2022-07-26T00:21:45.464Z,72.70
2022-07-26T00:24:14.105Z,72.80
2022-07-26T00:26:42.618Z,73.25
2022-07-26T00:29:11.933Z,73.65
2022-07-26T00:31:42.016Z,73.83
2022-07-26T00:34:10.553Z,73.99
2022-07-26T00:36:41.805Z,74.07
2022-07-26T00:39:10.775Z,74.25
2022-07-26T00:41:39.762Z,73.94
2022-07-26T00:44:08.312Z,74.30
2022-07-26T00:46:37.030Z,73.76
2022-07-26T00:49:07.210Z,73.03
2022-07-26T00:51:36.183Z,72.76
2022-07-26T00:54:05.663Z,72.76
2022-07-26T00:56:35.572Z,72.54
2022-07-26T00:59:05.181Z,72.51
2022-07-26T01:01:33.965Z,72.64
2022-07-26T01:04:02.759Z,73.32
2022-07-26T01:06:32.879Z,73.45
2022-07-26T01:09:01.871Z,72.43
2022-07-26T01:11:30.359Z,72.37
2022-07-26T01:13:59.060Z,72.46
2022-07-26T01:16:27.658Z,73.28
2022-07-26T01:18:56.139Z,73.48
2022-07-26T01:21:30.141Z,73.81
2022-07-26T01:23:58.688Z,73.54
2022-07-26T01:26:27.224Z,73.28
2022-07-26T01:28:55.835Z,73.12
2022-07-26T01:31:24.751Z,73.32
2022-07-26T01:33:53.224Z,72.92
2022-07-26T01:36:21.785Z,72.84
2022-07-26T01:38:51.721Z,72.71
2022-07-26T01:41:37.411Z,72.74
2022-07-26T01:44:08.098Z,72.97
2022-07-26T01:46:37.339Z,73.21
2022-07-26T01:49:07.289Z,73.60
2022-07-26T01:51:36.231Z,73.92
2022-07-26T01:54:06.667Z,74.10
2022-07-26T01:56:35.299Z,74.19
2022-07-26T01:59:04.263Z,74.13
2022-07-26T02:01:38.010Z,74.38
2022-07-26T02:04:09.304Z,74.86
2022-07-26T02:06:38.070Z,75.04
2022-07-26T02:09:12.737Z,75.30
2022-07-26T02:11:41.809Z,75.76
2022-07-26T02:14:10.767Z,76.46
2022-07-26T02:16:39.520Z,76.70
2022-07-26T02:19:08.104Z,76.50
2022-07-26T02:21:36.829Z,75.63
2022-07-26T02:24:05.773Z,75.41
2022-07-26T02:26:35.880Z,75.75
2022-07-26T02:29:04.451Z,76.06
2022-07-26T02:31:33.266Z,76.35
2022-07-26T02:34:01.733Z,76.61
2022-07-26T02:36:30.304Z,76.45
2022-07-26T02:38:58.779Z,76.12
2022-07-26T02:41:27.297Z,76.09
2022-07-26T02:43:57.226Z,75.82
2022-07-26T02:46:25.872Z,75.29
2022-07-26T02:48:54.429Z,74.97
2022-07-26T02:51:22.972Z,75.21
2022-07-26T02:53:51.438Z,74.77
2022-07-26T02:56:19.984Z,74.28
2022-07-26T02:58:48.861Z,73.97
2022-07-26T03:01:18.845Z,73.97
2022-07-26T03:03:50.601Z,74.18
2022-07-26T03:06:20.433Z,74.61
2022-07-26T03:08:49.449Z,75.06
2022-07-26T03:11:18.018Z,75.23
2022-07-26T03:13:46.557Z,75.87
2022-07-26T03:16:17.834Z,76.17
2022-07-26T03:18:49.821Z,76.27
2022-07-26T03:21:18.293Z,75.79
2022-07-26T03:23:47.064Z,75.88
2022-07-26T03:26:15.935Z,75.98
2022-07-26T03:28:44.696Z,75.70
2022-07-26T03:31:13.745Z,75.73
2022-07-26T03:33:42.404Z,75.66
2022-07-26T03:36:15.346Z,75.72
2022-07-26T03:38:44.289Z,76.05
2022-07-26T03:41:13.860Z,76.03
2022-07-26T03:43:42.762Z,76.23
2022-07-26T03:46:11.247Z,76.05
2022-07-26T03:48:39.891Z,75.88
2022-07-26T03:51:08.387Z,75.94
2022-07-26T03:53:38.253Z,75.98
2022-07-26T03:56:25.018Z,75.84
2022-07-26T03:58:53.623Z,75.44
2022-07-26T04:01:22.352Z,75.21
2022-07-26T04:03:50.872Z,75.28
2022-07-26T04:06:19.732Z,75.48
2022-07-26T04:08:53.073Z,75.55
2022-07-26T04:11:21.948Z,76.05
2022-07-26T04:13:56.191Z,75.84
2022-07-26T04:16:25.263Z,75.76
2022-07-26T04:18:54.375Z,75.98
2022-07-26T04:21:23.283Z,76.01
2022-07-26T04:23:53.672Z,75.99
2022-07-26T04:26:22.388Z,76.07
2022-07-26T04:28:51.000Z,76.06
2022-07-26T04:31:19.988Z,76.08
2022-07-26T04:33:48.668Z,75.90
2022-07-26T04:36:17.221Z,75.90
2022-07-26T04:38:45.937Z,76.12
2022-07-26T04:41:15.812Z,76.58
2022-07-26T04:43:44.393Z,76.58
2022-07-26T04:46:12.914Z,76.54
2022-07-26T04:48:41.505Z,76.27
2022-07-26T04:51:09.992Z,75.97
2022-07-26T04:53:38.728Z,76.08
2022-07-26T04:56:07.692Z,76.26
2022-07-26T04:58:37.701Z,76.58
2022-07-26T05:01:10.706Z,76.82
2022-07-26T05:03:40.101Z,77.04
2022-07-26T05:06:08.688Z,77.18
2022-07-26T05:08:37.232Z,77.20
2022-07-26T05:11:05.761Z,77.34
2022-07-26T05:13:34.459Z,77.23
2022-07-26T05:16:11.749Z,77.25
2022-07-26T05:18:45.474Z,76.66
2022-07-26T05:21:14.801Z,76.37
2022-07-26T05:23:43.302Z,76.42
2022-07-26T05:26:12.468Z,76.32
2022-07-26T05:28:41.588Z,75.92
2022-07-26T05:31:11.837Z,75.93
2022-07-26T05:33:40.725Z,76.30
2022-07-26T05:36:09.908Z,76.48
2022-07-26T05:38:38.468Z,76.39
2022-07-26T05:41:07.544Z,76.23
2022-07-26T05:43:41.500Z,76.38
2022-07-26T05:46:13.415Z,76.07
2022-07-26T05:48:42.010Z,75.87
2022-07-26T05:51:10.846Z,75.36
2022-07-26T05:53:40.032Z,75.24
2022-07-26T05:56:09.042Z,75.65
2022-07-26T05:58:37.759Z,75.79
2022-07-26T06:01:06.592Z,75.53
2022-07-26T06:03:36.521Z,75.19
2022-07-26T06:06:05.420Z,74.81
2022-07-26T06:08:34.214Z,75.21
2022-07-26T06:11:02.804Z,75.06
2022-07-26T06:13:31.553Z,74.77
2022-07-26T06:16:00.087Z,74.78
2022-07-26T06:18:28.799Z,74.88
2022-07-26T06:21:02.092Z,75.00
2022-07-26T06:23:34.605Z,75.28
2022-07-26T06:26:05.170Z,75.23
2022-07-26T06:28:34.560Z,75.16
2022-07-26T06:31:03.079Z,75.32
2022-07-26T06:33:31.985Z,75.17
2022-07-26T06:36:01.805Z,75.17
2022-07-26T06:38:30.344Z,75.67
2022-07-26T06:40:59.540Z,75.82
2022-07-26T06:43:28.119Z,75.92
2022-07-26T06:45:56.725Z,76.20
2022-07-26T06:48:25.273Z,76.35
2022-07-26T06:50:53.918Z,76.57
2022-07-26T06:53:23.895Z,76.54
2022-07-26T06:55:52.356Z,76.49
2022-07-26T06:58:20.893Z,76.63
2022-07-26T07:00:49.517Z,76.51
2022-07-26T07:03:18.103Z,76.56
2022-07-26T07:05:50.006Z,76.40
2022-07-26T07:08:21.395Z,76.29
2022-07-26T07:10:53.509Z,76.58
2022-07-26T07:13:23.057Z,76.63
2022-07-26T07:15:51.740Z,76.82
2022-07-26T07:18:22.164Z,76.71
2022-07-26T07:20:50.634Z,76.50
2022-07-26T07:23:22.325Z,76.58
2022-07-26T07:25:51.140Z,76.88
2022-07-26T07:28:21.261Z,76.84
2022-07-26T07:30:52.456Z,77.08
2022-07-26T07:33:22.862Z,77.10
2022-07-26T07:35:53.789Z,77.35
2022-07-26T07:38:22.637Z,77.29
2022-07-26T07:40:51.731Z,77.48
2022-07-26T07:43:21.727Z,77.48
2022-07-26T07:45:50.217Z,77.35
2022-07-26T07:48:18.952Z,77.74
2022-07-26T07:50:47.561Z,78.23
2022-07-26T07:53:16.110Z,78.31
2022-07-26T07:55:46.715Z,78.27
2022-07-26T07:58:17.332Z,77.73
2022-07-26T08:00:49.264Z,77.28
2022-07-26T08:03:18.816Z,76.87
2022-07-26T08:05:49.719Z,76.70
2022-07-26T08:08:22.146Z,76.70
2022-07-26T08:10:53.513Z,76.50
2022-07-26T08:13:24.135Z,76.23
2022-07-26T08:15:55.800Z,75.96
2022-07-26T08:18:25.196Z,75.28
2022-07-26T08:20:55.005Z,74.95
2022-07-26T08:23:23.761Z,74.48
2022-07-26T08:25:59.608Z,74.63
2022-07-26T08:28:47.943Z,74.63
2022-07-26T08:31:20.053Z,74.97
2022-07-26T08:33:49.106Z,74.64
2022-07-26T08:36:18.558Z,74.07
2022-07-26T08:38:47.994Z,74.12
2022-07-26T08:41:17.923Z,74.21
2022-07-26T08:43:51.558Z,74.10
2022-07-26T08:46:26.033Z,73.74
2022-07-26T08:48:55.716Z,73.43
2022-07-26T08:51:25.625Z,73.47
2022-07-26T08:54:05.380Z,73.26
2022-07-26T08:56:35.891Z,73.53
2022-07-26T08:59:18.782Z,73.99
2022-07-26T09:01:58.657Z,74.23
2022-07-26T09:04:33.869Z,74.52
2022-07-26T09:07:06.460Z,74.79
2022-07-26T09:09:37.311Z,74.70
2022-07-26T09:12:17.905Z,74.72
2022-07-26T09:14:47.777Z,74.59
2022-07-26T09:17:19.628Z,74.81
2022-07-26T09:20:03.960Z,74.37
2022-07-26T09:22:32.547Z,74.05
2022-07-26T09:25:01.043Z,73.89
2022-07-26T09:27:36.964Z,73.30
2022-07-26T09:30:10.221Z,73.26
2022-07-26T09:32:40.364Z,73.05
2022-07-26T09:35:45.300Z,72.72
2022-07-26T09:38:13.183Z,73.00
2022-07-26T09:40:41.976Z,72.61
2022-07-26T09:43:16.508Z,72.37
2022-07-26T09:46:05.979Z,71.53
2022-07-26T09:49:08.463Z,71.58
2022-07-26T09:51:37.895Z,71.12
2022-07-26T09:54:06.904Z,70.93
2022-07-26T09:56:45.271Z,70.89
2022-07-26T09:59:16.083Z,71.39
2022-07-26T10:01:45.256Z,71.56
2022-07-26T10:04:15.810Z,72.08
2022-07-26T10:06:45.387Z,72.34
2022-07-26T10:09:14.827Z,74.04
2022-07-26T10:11:47.475Z,74.24
2022-07-26T10:14:42.315Z,74.29
2022-07-26T10:17:47.181Z,74.38
2022-07-26T10:20:42.678Z,74.03
2022-07-26T10:23:47.813Z,74.45
2022-07-26T10:26:42.073Z,74.50
2022-07-26T10:29:26.246Z,74.71
2022-07-26T10:32:20.499Z,74.51
2022-07-26T10:34:49.562Z,74.79
2022-07-26T10:37:29.822Z,75.17
2022-07-26T10:40:17.947Z,75.25
2022-07-26T10:42:46.974Z,75.24
2022-07-26T10:45:20.727Z,75.21
2022-07-26T10:48:13.035Z,74.73
2022-07-26T10:50:42.919Z,74.53
2022-07-26T10:53:19.840Z,74.02
2022-07-26T10:55:50.686Z,74.00
2022-07-26T10:58:20.188Z,73.92
2022-07-26T11:00:59.757Z,73.78
2022-07-26T11:03:38.988Z,73.64
2022-07-26T11:06:13.000Z,73.54
2022-07-26T11:08:47.736Z,73.85
2022-07-26T11:11:29.698Z,73.89
2022-07-26T11:14:07.310Z,73.45
2022-07-26T11:16:40.729Z,72.74
2022-07-26T11:19:20.427Z,72.72
2022-07-26T11:21:58.668Z,72.29
2022-07-26T11:24:29.482Z,71.65
2022-07-26T11:27:03.413Z,71.81
2022-07-26T11:29:38.521Z,71.63
2022-07-26T11:32:18.604Z,70.81
2022-07-26T11:34:47.892Z,69.65
2022-07-26T11:37:16.407Z,68.82
2022-07-26T11:39:48.479Z,68.38
2022-07-26T11:42:19.709Z,68.58
2022-07-26T11:44:49.510Z,68.25
2022-07-26T11:47:20.294Z,68.90
2022-07-26T11:50:00.016Z,69.33
2022-07-26T11:52:38.567Z,69.41
2022-07-26T11:55:10.056Z,69.63
2022-07-26T11:57:38.702Z,69.72
2022-07-26T12:00:08.759Z,69.48
2022-07-26T12:02:37.508Z,69.18
2022-07-26T12:05:16.974Z,69.39
2022-07-26T12:07:56.531Z,68.82
2022-07-26T12:10:27.243Z,69.00
2022-07-26T12:13:12.563Z,68.07
2022-07-26T12:15:49.047Z,67.63
2022-07-26T12:18:25.673Z,67.20
2022-07-26T12:21:05.695Z,66.51
2022-07-26T12:23:48.089Z,66.44
2022-07-26T12:26:25.267Z,66.14
2022-07-26T12:28:54.280Z,65.85
2022-07-26T12:31:27.445Z,65.42
2022-07-26T12:33:56.504Z,65.13
2022-07-26T12:36:27.731Z,64.92
2022-07-26T12:38:57.790Z,64.98
2022-07-26T12:41:35.529Z,65.06
2022-07-26T12:44:05.059Z,65.55
2022-07-26T12:46:34.621Z,65.37
2022-07-26T12:49:04.043Z,65.05
2022-07-26T12:51:32.733Z,65.03
2022-07-26T12:54:01.251Z,65.09
2022-07-26T12:56:29.739Z,65.13
2022-07-26T12:59:02.027Z,65.31
2022-07-26T13:01:31.586Z,65.19
2022-07-26T13:04:01.612Z,65.09
2022-07-26T13:06:30.276Z,64.89
2022-07-26T13:08:58.775Z,65.21
2022-07-26T13:11:27.498Z,64.98
2022-07-26T13:13:56.755Z,64.95
2022-07-26T13:16:26.788Z,64.16
2022-07-26T13:18:55.363Z,64.12
2022-07-26T13:21:24.078Z,63.35
2022-07-26T13:23:52.700Z,63.46
2022-07-26T13:26:22.397Z,63.34
2022-07-26T13:28:51.531Z,63.32
2022-07-26T13:31:20.596Z,62.91
2022-07-26T13:33:50.625Z,62.70
2022-07-26T13:36:19.233Z,62.56
2022-07-26T13:38:47.775Z,62.79
2022-07-26T13:41:16.275Z,62.84
2022-07-26T13:43:44.852Z,62.76
2022-07-26T13:46:14.137Z,62.74
2022-07-26T13:48:59.624Z,63.12
2022-07-26T13:51:50.283Z,62.70
2022-07-26T13:54:20.307Z,62.90
2022-07-26T13:56:49.426Z,63.10
2022-07-26T13:59:18.270Z,62.72
2022-07-26T14:01:46.850Z,62.60
2022-07-26T14:04:16.657Z,62.60
2022-07-26T14:06:46.854Z,63.00
2022-07-26T14:09:15.809Z,62.42
2022-07-26T14:11:44.764Z,62.46
2022-07-26T14:14:14.172Z,62.29
2022-07-26T14:16:43.133Z,61.94
2022-07-26T14:19:16.768Z,61.69
2022-07-26T14:21:48.826Z,60.95
2022-07-26T14:24:29.387Z,60.38
2022-07-26T14:26:59.714Z,59.35
2022-07-26T14:29:29.181Z,58.91
2022-07-26T14:31:57.977Z,58.84
2022-07-26T14:34:26.560Z,58.71
2022-07-26T14:36:56.512Z,58.19
2022-07-26T14:39:25.159Z,57.59
2022-07-26T14:41:53.623Z,57.14
2022-07-26T14:44:22.493Z,56.43
2022-07-26T14:46:51.087Z,56.44
2022-07-26T14:49:19.914Z,56.66
2022-07-26T14:51:48.552Z,56.51
2022-07-26T14:54:19.832Z,56.64
2022-07-26T14:56:49.185Z,56.38
2022-07-26T14:59:18.096Z,56.18
2022-07-26T15:01:46.882Z,56.18
2022-07-26T15:04:15.484Z,56.53
2022-07-26T15:06:43.996Z,57.02
2022-07-26T15:09:12.563Z,57.14
2022-07-26T15:11:42.916Z,56.90
2022-07-26T15:14:11.702Z,57.10
2022-07-26T15:16:40.533Z,57.08
2022-07-26T15:19:09.152Z,57.31
2022-07-26T15:21:37.777Z,56.97
2022-07-26T15:24:06.736Z,57.15
2022-07-26T15:26:35.274Z,57.30
2022-07-26T15:29:05.282Z,57.06
2022-07-26T15:31:36.670Z,57.04
2022-07-26T15:34:09.691Z,57.38
2022-07-26T15:36:39.026Z,57.39
2022-07-26T15:39:23.517Z,56.92
2022-07-26T15:41:52.540Z,56.99
2022-07-26T15:44:25.615Z,56.73
2022-07-26T15:46:54.515Z,56.94
2022-07-26T15:49:23.820Z,56.92
2022-07-26T15:51:52.290Z,56.89
2022-07-26T15:54:20.921Z,56.94
2022-07-26T15:56:49.555Z,57.18
2022-07-26T15:59:18.106Z,57.05
2022-07-26T16:01:48.031Z,57.10
2022-07-26T16:04:16.682Z,56.82
2022-07-26T16:06:45.207Z,56.73
2022-07-26T16:09:18.605Z,56.56
2022-07-26T16:11:48.629Z,57.33
2022-07-26T16:14:17.756Z,57.58
2022-07-26T16:16:47.868Z,57.65
2022-07-26T16:19:16.465Z,57.40
2022-07-26T16:21:44.949Z,57.25
2022-07-26T16:24:13.500Z,57.31
2022-07-26T16:26:43.800Z,57.33
2022-07-26T16:29:12.683Z,57.51
2022-07-26T16:31:42.598Z,57.41
2022-07-26T16:34:12.660Z,57.50
2022-07-26T16:36:42.383Z,57.58
2022-07-26T16:39:11.555Z,58.18
2022-07-26T16:41:40.384Z,58.26
2022-07-26T16:44:09.064Z,58.21
2022-07-26T16:46:37.699Z,58.19
2022-07-26T16:49:06.392Z,58.08
2022-07-26T16:51:36.551Z,58.78
2022-07-26T16:54:05.407Z,59.00
2022-07-26T16:56:33.954Z,58.88
2022-07-26T16:59:04.028Z,58.80
2022-07-26T17:01:33.992Z,58.83
2022-07-26T17:04:02.648Z,58.60
2022-07-26T17:06:31.143Z,58.23
2022-07-26T17:09:01.060Z,58.41
2022-07-26T17:11:30.316Z,58.60
2022-07-26T17:13:59.021Z,58.83
2022-07-26T17:16:27.572Z,58.77
2022-07-26T17:18:56.943Z,59.19
2022-07-26T17:21:25.600Z,59.56
2022-07-26T17:23:55.440Z,59.15
2022-07-26T17:26:25.477Z,59.07
2022-07-26T17:28:54.033Z,59.61
2022-07-26T17:31:22.644Z,59.75
2022-07-26T17:33:51.816Z,59.38
2022-07-26T17:36:22.890Z,58.90
2022-07-26T17:38:51.513Z,58.82
2022-07-26T17:41:21.051Z,58.78
2022-07-26T17:43:52.852Z,58.82
2022-07-26T17:46:22.522Z,58.83
2022-07-26T17:48:51.155Z,58.93
2022-07-26T17:51:20.157Z,59.06
2022-07-26T17:53:52.821Z,59.46
2022-07-26T17:56:21.817Z,59.63
2022-07-26T17:58:51.749Z,59.79
2022-07-26T18:01:20.232Z,59.31
2022-07-26T18:03:49.876Z,59.28
2022-07-26T18:06:18.903Z,59.35
2022-07-26T18:08:47.778Z,59.18
2022-07-26T18:11:16.368Z,59.39
2022-07-26T18:13:45.073Z,59.54
2022-07-26T18:16:15.139Z,59.98
2022-07-26T18:18:43.797Z,60.21
2022-07-26T18:21:12.500Z,60.63
2022-07-26T18:24:00.304Z,60.83
2022-07-26T18:26:30.017Z,61.11
2022-07-26T18:28:58.902Z,61.06
2022-07-26T18:31:28.932Z,61.47
2022-07-26T18:33:57.590Z,61.80
2022-07-26T18:36:26.584Z,61.53
2022-07-26T18:38:55.048Z,61.97
2022-07-26T18:41:23.592Z,62.50
2022-07-26T18:43:52.184Z,62.94
2022-07-26T18:46:20.897Z,63.41
2022-07-26T18:48:50.959Z,63.88
2022-07-26T18:51:19.603Z,63.88
2022-07-26T18:53:48.291Z,63.75
2022-07-26T18:56:16.773Z,63.87
2022-07-26T18:58:45.476Z,63.58
2022-07-26T19:01:14.511Z,64.14
2022-07-26T19:03:43.141Z,64.37
2022-07-26T19:06:13.177Z,64.48
2022-07-26T19:08:41.944Z,64.75
2022-07-26T19:11:10.504Z,64.95
2022-07-26T19:13:39.401Z,65.78
2022-07-26T19:16:09.197Z,66.21
2022-07-26T19:18:37.925Z,66.25
2022-07-26T19:21:06.905Z,67.07
2022-07-26T19:23:40.252Z,67.17
2022-07-26T19:26:09.000Z,66.83
2022-07-26T19:28:37.634Z,66.86
2022-07-26T19:31:06.381Z,66.40
2022-07-26T19:33:35.017Z,66.52
2022-07-26T19:36:03.827Z,66.56
2022-07-26T19:38:33.269Z,66.79
2022-07-26T19:41:03.386Z,66.44
2022-07-26T19:43:31.996Z,66.82
2022-07-26T19:46:02.028Z,66.63
2022-07-26T19:48:30.703Z,66.96
2022-07-26T19:50:59.518Z,67.21
2022-07-26T19:53:28.031Z,67.59
2022-07-26T19:55:56.523Z,68.03
2022-07-26T19:58:27.063Z,68.41
2022-07-26T20:00:55.938Z,69.13
2022-07-26T20:03:24.456Z,69.46
2022-07-26T20:05:55.658Z,69.16
2022-07-26T20:08:24.265Z,69.40
2022-07-26T20:10:52.951Z,69.47
2022-07-26T20:13:21.553Z,69.78
2022-07-26T20:15:51.470Z,69.40
2022-07-26T20:18:22.071Z,69.23
2022-07-26T20:20:53.356Z,68.65
2022-07-26T20:23:21.947Z,68.62
2022-07-26T20:25:50.699Z,67.93
2022-07-26T20:28:19.518Z,68.23
2022-07-26T20:30:51.544Z,68.31
2022-07-26T20:33:22.276Z,68.38
2022-07-26T20:35:54.901Z,68.44
2022-07-26T20:38:25.146Z,68.28
2022-07-26T20:40:53.954Z,68.41
2022-07-26T20:43:22.851Z,68.63
2022-07-26T20:45:51.628Z,68.84
2022-07-26T20:48:21.625Z,69.05
2022-07-26T20:50:50.153Z,69.36
2022-07-26T20:53:18.937Z,69.66
2022-07-26T20:55:47.443Z,69.92
2022-07-26T20:58:17.577Z,69.78
2022-07-26T21:00:46.137Z,69.66
2022-07-26T21:03:16.793Z,69.59
2022-07-26T21:05:46.920Z,69.40
2022-07-26T21:08:15.426Z,69.21
2022-07-26T21:10:45.982Z,69.11
2022-07-26T21:13:14.777Z,69.19
2022-07-26T21:15:43.640Z,69.45
2022-07-26T21:18:12.248Z,69.67
2022-07-26T21:20:40.925Z,69.72
2022-07-26T21:23:17.509Z,69.87
2022-07-26T21:25:47.091Z,69.88
2022-07-26T21:28:15.600Z,69.90
2022-07-26T21:30:44.184Z,70.33
2022-07-26T21:33:12.680Z,70.26
2022-07-26T21:35:42.240Z,70.28
2022-07-26T21:38:12.469Z,69.82
2022-07-26T21:40:43.519Z,69.82
2022-07-26T21:43:12.192Z,69.63
2022-07-26T21:45:43.085Z,69.73
2022-07-26T21:48:12.037Z,69.58
2022-07-26T21:50:40.613Z,69.51
2022-07-26T21:53:09.127Z,69.34
2022-07-26T21:55:39.772Z,69.19
2022-07-26T21:58:08.424Z,69.19
2022-07-26T22:00:39.198Z,69.06
2022-07-26T22:03:08.877Z,69.05
2022-07-26T22:05:39.188Z,69.13
2022-07-26T22:08:09.007Z,69.09
2022-07-26T22:10:44.286Z,68.84
2022-07-26T22:13:14.717Z,68.83
2022-07-26T22:15:44.100Z,68.61
2022-07-26T22:18:13.484Z,68.33
2022-07-26T22:20:42.709Z,68.04
2022-07-26T22:23:13.122Z,67.96
2022-07-26T22:25:43.688Z,68.12
2022-07-26T22:28:17.979Z,68.19
2022-07-26T22:30:47.574Z,68.18
2022-07-26T22:33:17.639Z,68.12
2022-07-26T22:35:46.312Z,68.01
2022-07-26T22:38:15.257Z,67.77
2022-07-26T22:40:45.290Z,67.89
2022-07-26T22:43:14.904Z,68.27
2022-07-26T22:45:43.817Z,68.13
2022-07-26T22:48:12.485Z,68.10
2022-07-26T22:50:42.386Z,68.20
2022-07-26T22:53:10.938Z,67.96
2022-07-26T22:55:39.465Z,68.07
2022-07-26T22:58:09.437Z,67.89
2022-07-26T23:00:38.033Z,67.80
2022-07-26T23:03:11.887Z,68.27
2022-07-26T23:05:52.433Z,69.43
2022-07-26T23:08:45.782Z,70.17
2022-07-26T23:11:09.812Z,70.12
2022-07-26T23:13:40.960Z,69.83
2022-07-26T23:16:09.611Z,69.38
2022-07-26T23:18:38.244Z,69.34
2022-07-26T23:21:07.140Z,69.54
2022-07-26T23:23:35.718Z,69.27
2022-07-26T23:26:04.224Z,68.94
2022-07-26T23:28:37.117Z,69.01
2022-07-26T23:31:12.554Z,69.18
2022-07-26T23:33:50.662Z,69.48
2022-07-26T23:36:26.358Z,69.41
2022-07-26T23:38:55.756Z,69.57
2022-07-26T23:41:25.237Z,69.43
2022-07-26T23:43:54.199Z,69.48
2022-07-26T23:46:24.919Z,69.63
2022-07-26T23:48:55.030Z,69.63
2022-07-26T23:51:24.046Z,69.52
2022-07-26T23:53:53.168Z,69.87
2022-07-26T23:56:21.710Z,70.15
2022-07-26T23:58:50.885Z,70.20
